createdAt,value
2018-04-08T00:00:31.531Z,984.75
2018-04-08T00:01:31.683Z,984.70
2018-04-08T00:02:31.832Z,984.69
2018-04-08T00:03:31.977Z,984.67
2018-04-08T00:04:32.128Z,984.69
2018-04-08T00:05:32.277Z,984.69
2018-04-08T00:06:32.424Z,984.69
2018-04-08T00:07:32.576Z,984.64
2018-04-08T00:08:32.727Z,984.64
2018-04-08T00:09:32.876Z,984.65
2018-04-08T00:10:33.023Z,984.68
2018-04-08T00:11:33.176Z,984.68
2018-04-08T00:12:33.321Z,984.65
2018-04-08T00:13:33.472Z,984.60
2018-04-08T00:14:33.629Z,984.65
2018-04-08T00:15:33.772Z,984.61
2018-04-08T00:16:33.925Z,984.60
2018-04-08T00:17:34.075Z,984.59
2018-04-08T00:18:34.225Z,984.64
2018-04-08T00:19:34.377Z,984.63
2018-04-08T00:20:34.526Z,984.59
2018-04-08T00:21:34.693Z,984.58
2018-04-08T00:22:34.825Z,984.56
2018-04-08T00:23:34.974Z,984.56
2018-04-08T00:24:35.126Z,984.54
2018-04-08T00:25:35.274Z,984.56
2018-04-08T00:26:35.422Z,984.56
2018-04-08T00:27:35.573Z,984.53
2018-04-08T00:28:35.732Z,984.53
2018-04-08T00:29:35.893Z,984.54
2018-04-08T00:30:36.040Z,984.49
2018-04-08T00:31:36.189Z,984.53
2018-04-08T00:32:36.337Z,984.53
2018-04-08T00:33:36.491Z,984.47
2018-04-08T00:34:36.637Z,984.48
2018-04-08T00:35:36.785Z,984.45
2018-04-08T00:36:36.935Z,984.41
2018-04-08T00:37:37.085Z,984.46
2018-04-08T00:38:37.232Z,984.47
2018-04-08T00:39:37.382Z,984.43
2018-04-08T00:40:37.532Z,984.40
2018-04-08T00:41:37.681Z,984.36
2018-04-08T00:42:37.836Z,984.37
2018-04-08T00:43:37.982Z,984.39
2018-04-08T00:44:38.127Z,984.39
2018-04-08T00:45:38.276Z,984.37
2018-04-08T00:46:38.426Z,984.38
2018-04-08T00:47:38.577Z,984.35
2018-04-08T00:48:38.727Z,984.37
2018-04-08T00:49:38.876Z,984.37
2018-04-08T00:50:39.027Z,984.38
2018-04-08T00:51:39.175Z,984.35
2018-04-08T00:52:39.331Z,984.40
2018-04-08T00:53:39.473Z,984.36
2018-04-08T00:54:39.621Z,984.37
2018-04-08T00:55:39.771Z,984.36
2018-04-08T00:56:39.920Z,984.38
2018-04-08T00:57:40.068Z,984.32
2018-04-08T00:58:40.218Z,984.36
2018-04-08T00:59:40.370Z,984.37
2018-04-08T01:00:40.514Z,984.35
2018-04-08T01:01:40.664Z,984.32
2018-04-08T01:02:40.813Z,984.29
2018-04-08T01:03:40.963Z,984.33
2018-04-08T01:04:41.108Z,984.35
2018-04-08T01:05:41.257Z,984.38
2018-04-08T01:06:41.404Z,984.34
2018-04-08T01:07:41.554Z,984.34
2018-04-08T01:08:41.700Z,984.34
2018-04-08T01:09:41.848Z,984.35
2018-04-08T01:10:41.994Z,984.35
2018-04-08T01:11:42.144Z,984.35
2018-04-08T01:12:42.292Z,984.35
2018-04-08T01:13:42.441Z,984.32
2018-04-08T01:14:42.586Z,984.37
2018-04-08T01:15:42.735Z,984.37
2018-04-08T01:16:42.886Z,984.39
2018-04-08T01:17:43.031Z,984.38
2018-04-08T01:18:43.180Z,984.36
2018-04-08T01:19:43.330Z,984.34
2018-04-08T01:20:43.478Z,984.32
2018-04-08T01:21:43.629Z,984.32
2018-04-08T01:22:43.773Z,984.33
2018-04-08T01:23:43.923Z,984.31
2018-04-08T01:24:44.075Z,984.34
2018-04-08T01:25:44.222Z,984.32
2018-04-08T01:26:44.373Z,984.31
2018-04-08T01:27:44.519Z,984.30
2018-04-08T01:28:44.666Z,984.33
2018-04-08T01:29:44.817Z,984.35
2018-04-08T01:30:44.969Z,984.31
2018-04-08T01:31:45.116Z,984.30
2018-04-08T01:32:45.264Z,984.25
2018-04-08T01:33:45.436Z,984.28
2018-04-08T01:34:45.559Z,984.27
2018-04-08T01:35:45.709Z,984.24
2018-04-08T01:36:45.856Z,984.23
2018-04-08T01:37:46.008Z,984.22
2018-04-08T01:38:46.157Z,984.22
2018-04-08T01:39:46.304Z,984.22
2018-04-08T01:40:46.454Z,984.25
2018-04-08T01:41:46.600Z,984.26
2018-04-08T01:42:46.750Z,984.22
2018-04-08T01:43:46.897Z,984.22
2018-04-08T01:44:47.044Z,984.23
2018-04-08T01:45:47.195Z,984.23
2018-04-08T01:46:47.344Z,984.21
2018-04-08T01:47:47.491Z,984.22
2018-04-08T01:48:47.645Z,984.26
2018-04-08T01:49:47.787Z,984.27
2018-04-08T01:50:47.936Z,984.24
2018-04-08T01:51:48.082Z,984.25
2018-04-08T01:52:48.231Z,984.21
2018-04-08T01:53:48.380Z,984.25
2018-04-08T01:54:48.531Z,984.24
2018-04-08T01:55:48.677Z,984.23
2018-04-08T01:56:48.827Z,984.23
2018-04-08T01:57:48.975Z,984.18
2018-04-08T01:58:49.122Z,984.21
2018-04-08T01:59:49.270Z,984.17
2018-04-08T02:00:49.416Z,984.20
2018-04-08T02:01:49.569Z,984.21
2018-04-08T02:02:49.715Z,984.21
2018-04-08T02:03:49.864Z,984.21
2018-04-08T02:04:50.013Z,984.20
2018-04-08T02:05:50.163Z,984.18
2018-04-08T02:06:50.316Z,984.16
2018-04-08T02:07:50.456Z,984.14
2018-04-08T02:08:50.608Z,984.12
2018-04-08T02:09:50.756Z,984.11
2018-04-08T02:10:50.905Z,984.14
2018-04-08T02:11:51.052Z,984.11
2018-04-08T02:12:51.199Z,984.14
2018-04-08T02:13:51.348Z,984.12
2018-04-08T02:14:51.496Z,984.12
2018-04-08T02:15:51.646Z,984.11
2018-04-08T02:16:51.793Z,984.12
2018-04-08T02:17:51.944Z,984.11
2018-04-08T02:18:52.090Z,984.09
2018-04-08T02:19:52.244Z,984.09
2018-04-08T02:20:52.390Z,984.08
2018-04-08T02:21:52.536Z,984.06
2018-04-08T02:22:52.687Z,984.13
2018-04-08T02:23:52.837Z,984.06
2018-04-08T02:24:52.981Z,984.08
2018-04-08T02:25:53.132Z,984.12
2018-04-08T02:26:53.282Z,984.14
2018-04-08T02:27:53.428Z,984.10
2018-04-08T02:28:53.582Z,984.11
2018-04-08T02:29:53.727Z,984.12
2018-04-08T02:30:53.880Z,984.13
2018-04-08T02:31:54.022Z,984.15
2018-04-08T02:32:54.181Z,984.09
2018-04-08T02:33:54.318Z,984.16
2018-04-08T02:34:54.467Z,984.13
2018-04-08T02:35:54.616Z,984.09
2018-04-08T02:36:54.764Z,984.08
2018-04-08T02:37:54.919Z,984.12
2018-04-08T02:38:55.065Z,984.12
2018-04-08T02:39:55.218Z,984.08
2018-04-08T02:40:55.361Z,984.13
2018-04-08T02:41:55.507Z,984.09
2018-04-08T02:42:55.657Z,984.11
2018-04-08T02:43:55.804Z,984.10
2018-04-08T02:44:55.953Z,984.12
2018-04-08T02:45:56.105Z,984.11
2018-04-08T02:46:56.258Z,984.14
2018-04-08T02:47:56.400Z,984.14
2018-04-08T02:48:56.547Z,984.15
2018-04-08T02:49:56.697Z,984.13
2018-04-08T02:50:56.843Z,984.11
2018-04-08T02:51:56.995Z,984.14
2018-04-08T02:52:57.140Z,984.14
2018-04-08T02:53:57.288Z,984.13
2018-04-08T02:54:57.437Z,984.13
2018-04-08T02:55:57.587Z,984.13
2018-04-08T02:56:57.738Z,984.13
2018-04-08T02:57:57.886Z,984.12
2018-04-08T02:58:58.035Z,984.11
2018-04-08T02:59:58.185Z,984.12
2018-04-08T03:00:58.333Z,984.14
2018-04-08T03:01:58.483Z,984.12
2018-04-08T03:02:58.631Z,984.14
2018-04-08T03:03:58.778Z,984.13
2018-04-08T03:04:58.914Z,984.16
2018-04-08T03:05:59.076Z,984.12
2018-04-08T03:06:59.223Z,984.12
2018-04-08T03:07:59.372Z,984.13
2018-04-08T03:08:59.520Z,984.15
2018-04-08T03:09:59.667Z,984.15
2018-04-08T03:10:59.819Z,984.14
2018-04-08T03:11:59.962Z,984.12
2018-04-08T03:13:00.111Z,984.09
2018-04-08T03:14:00.259Z,984.11
2018-04-08T03:15:00.408Z,984.11
2018-04-08T03:16:00.557Z,984.11
2018-04-08T03:17:00.706Z,984.11
2018-04-08T03:18:00.853Z,984.04
2018-04-08T03:19:01.000Z,984.08
2018-04-08T03:20:01.150Z,984.07
2018-04-08T03:21:01.307Z,984.03
2018-04-08T03:22:01.448Z,984.06
2018-04-08T03:23:01.595Z,984.03
2018-04-08T03:24:01.743Z,984.04
2018-04-08T03:25:01.889Z,984.02
2018-04-08T03:26:02.038Z,984.05
2018-04-08T03:27:02.188Z,983.99
2018-04-08T03:28:02.336Z,984.01
2018-04-08T03:29:02.487Z,984.02
2018-04-08T03:30:02.632Z,983.98
2018-04-08T03:31:02.790Z,983.97
2018-04-08T03:32:02.927Z,983.98
2018-04-08T03:33:03.078Z,984.00
2018-04-08T03:34:03.226Z,983.99
2018-04-08T03:35:03.374Z,984.00
2018-04-08T03:36:03.527Z,983.98
2018-04-08T03:37:03.673Z,983.96
2018-04-08T03:38:03.820Z,983.98
2018-04-08T03:39:03.972Z,983.96
2018-04-08T03:40:04.119Z,983.93
2018-04-08T03:41:04.267Z,983.91
2018-04-08T03:42:04.413Z,983.90
2018-04-08T03:43:04.561Z,983.96
2018-04-08T03:44:04.714Z,983.90
2018-04-08T03:45:04.859Z,983.87
2018-04-08T03:46:05.008Z,983.93
2018-04-08T03:47:05.155Z,983.90
2018-04-08T03:48:05.304Z,983.89
2018-04-08T03:49:05.453Z,983.91
2018-04-08T03:50:05.606Z,983.89
2018-04-08T03:51:05.752Z,983.88
2018-04-08T03:52:05.935Z,983.94
2018-04-08T03:53:06.078Z,983.95
2018-04-08T03:54:06.226Z,983.96
2018-04-08T03:55:06.375Z,983.92
2018-04-08T03:56:06.525Z,983.92
2018-04-08T03:57:06.673Z,983.97
2018-04-08T03:58:06.826Z,983.94
2018-04-08T03:59:06.966Z,983.96
2018-04-08T04:00:07.167Z,983.93
2018-04-08T04:01:07.261Z,983.93
2018-04-08T04:02:07.410Z,983.94
2018-04-08T04:03:07.558Z,983.90
2018-04-08T04:04:07.705Z,983.90
2018-04-08T04:05:07.853Z,983.86
2018-04-08T04:06:08.015Z,983.87
2018-04-08T04:07:08.149Z,983.89
2018-04-08T04:08:08.300Z,983.87
2018-04-08T04:09:08.444Z,983.84
2018-04-08T04:10:08.593Z,983.88
2018-04-08T04:11:08.740Z,983.89
2018-04-08T04:12:08.886Z,983.94
2018-04-08T04:13:09.025Z,983.94
2018-04-08T04:14:09.174Z,983.93
2018-04-08T04:15:09.319Z,983.91
2018-04-08T04:16:09.467Z,983.88
2018-04-08T04:17:09.614Z,983.87
2018-04-08T04:18:09.761Z,983.79
2018-04-08T04:19:09.910Z,983.89
2018-04-08T04:20:10.056Z,983.89
2018-04-08T04:21:10.204Z,983.84
2018-04-08T04:22:10.353Z,983.88
2018-04-08T04:23:10.501Z,983.88
2018-04-08T04:24:10.650Z,983.93
2018-04-08T04:25:10.797Z,983.90
2018-04-08T04:26:10.945Z,983.91
2018-04-08T04:27:11.093Z,983.94
2018-04-08T04:28:11.241Z,983.94
2018-04-08T04:29:11.392Z,983.93
2018-04-08T04:30:11.538Z,983.96
2018-04-08T04:31:11.690Z,983.92
2018-04-08T04:32:11.832Z,983.92
2018-04-08T04:33:11.977Z,983.89
2018-04-08T04:34:12.125Z,983.93
2018-04-08T04:35:12.274Z,983.95
2018-04-08T04:36:12.425Z,983.95
2018-04-08T04:37:12.571Z,983.91
2018-04-08T04:38:12.720Z,983.94
2018-04-08T04:39:12.867Z,983.97
2018-04-08T04:40:13.009Z,983.95
2018-04-08T04:41:13.160Z,983.96
2018-04-08T04:42:13.306Z,983.93
2018-04-08T04:43:13.454Z,983.95
2018-04-08T04:44:13.604Z,983.93
2018-04-08T04:45:13.752Z,983.92
2018-04-08T04:46:13.899Z,983.88
2018-04-08T04:47:14.048Z,983.91
2018-04-08T04:48:14.236Z,983.86
2018-04-08T04:49:14.341Z,983.87
2018-04-08T04:50:14.484Z,983.87
2018-04-08T04:51:14.676Z,983.82
2018-04-08T04:52:14.777Z,983.87
2018-04-08T04:53:14.929Z,983.88
2018-04-08T04:54:15.075Z,983.90
2018-04-08T04:55:15.220Z,983.91
2018-04-08T04:56:15.371Z,983.87
2018-04-08T04:57:15.516Z,983.90
2018-04-08T04:58:15.664Z,983.89
2018-04-08T04:59:15.810Z,983.87
2018-04-08T05:00:15.956Z,983.89
2018-04-08T05:01:16.102Z,983.89
2018-04-08T05:02:16.250Z,983.90
2018-04-08T05:03:16.404Z,983.86
2018-04-08T05:04:16.546Z,983.90
2018-04-08T05:05:16.694Z,983.88
2018-04-08T05:06:16.843Z,983.89
2018-04-08T05:07:16.993Z,983.87
2018-04-08T05:08:17.138Z,983.84
2018-04-08T05:09:17.285Z,983.84
2018-04-08T05:10:17.431Z,983.84
2018-04-08T05:11:17.583Z,983.88
2018-04-08T05:12:17.730Z,983.89
2018-04-08T05:13:17.878Z,983.89
2018-04-08T05:14:18.026Z,983.87
2018-04-08T05:15:18.172Z,983.87
2018-04-08T05:16:18.319Z,983.88
2018-04-08T05:17:18.464Z,983.88
2018-04-08T05:18:18.616Z,983.90
2018-04-08T05:19:18.761Z,983.87
2018-04-08T05:20:18.914Z,983.89
2018-04-08T05:21:19.058Z,983.93
2018-04-08T05:22:19.207Z,983.91
2018-04-08T05:23:19.354Z,983.95
2018-04-08T05:24:19.503Z,983.94
2018-04-08T05:25:19.648Z,983.91
2018-04-08T05:26:19.799Z,983.90
2018-04-08T05:27:19.946Z,983.90
2018-04-08T05:28:20.094Z,983.91
2018-04-08T05:29:20.238Z,983.90
2018-04-08T05:30:20.388Z,983.89
2018-04-08T05:31:20.537Z,983.91
2018-04-08T05:32:20.690Z,983.93
2018-04-08T05:33:20.819Z,983.92
2018-04-08T05:34:20.966Z,983.89
2018-04-08T05:35:21.114Z,983.89
2018-04-08T05:36:21.263Z,983.91
2018-04-08T05:37:21.413Z,983.95
2018-04-08T05:38:21.558Z,983.92
2018-04-08T05:39:21.708Z,983.94
2018-04-08T05:40:21.857Z,984.00
2018-04-08T05:41:22.004Z,983.99
2018-04-08T05:42:22.153Z,984.00
2018-04-08T05:43:22.301Z,983.99
2018-04-08T05:44:22.452Z,983.98
2018-04-08T05:45:22.605Z,983.97
2018-04-08T05:46:22.746Z,983.99
2018-04-08T05:47:22.893Z,983.96
2018-04-08T05:48:23.043Z,983.96
2018-04-08T05:49:23.194Z,983.98
2018-04-08T05:50:23.340Z,983.99
2018-04-08T05:51:23.487Z,984.03
2018-04-08T05:52:23.632Z,984.07
2018-04-08T05:53:23.782Z,984.11
2018-04-08T05:54:23.931Z,984.09
2018-04-08T05:55:24.079Z,984.06
2018-04-08T05:56:24.226Z,984.05
2018-04-08T05:57:24.373Z,984.03
2018-04-08T05:58:24.520Z,984.07
2018-04-08T05:59:24.676Z,984.05
2018-04-08T06:00:24.817Z,984.03
2018-04-08T06:01:24.966Z,984.05
2018-04-08T06:02:25.113Z,984.07
2018-04-08T06:03:25.260Z,984.07
2018-04-08T06:04:25.415Z,984.08
2018-04-08T06:05:25.559Z,984.13
2018-04-08T06:06:25.710Z,984.10
2018-04-08T06:07:25.858Z,984.08
2018-04-08T06:08:26.008Z,984.11
2018-04-08T06:09:26.158Z,984.07
2018-04-08T06:10:26.308Z,984.06
2018-04-08T06:11:26.460Z,984.07
2018-04-08T06:12:26.607Z,984.07
2018-04-08T06:13:26.776Z,984.07
2018-04-08T06:14:26.909Z,984.10
2018-04-08T06:15:27.061Z,984.06
2018-04-08T06:16:27.210Z,984.07
2018-04-08T06:17:27.361Z,984.05
2018-04-08T06:18:27.509Z,984.04
2018-04-08T06:19:27.656Z,984.03
2018-04-08T06:20:27.804Z,983.99
2018-04-08T06:21:27.955Z,984.00
2018-04-08T06:22:28.102Z,984.01
2018-04-08T06:23:28.249Z,983.97
2018-04-08T06:24:28.399Z,983.97
2018-04-08T06:25:28.549Z,983.99
2018-04-08T06:26:28.697Z,983.98
2018-04-08T06:27:28.847Z,983.99
2018-04-08T06:28:28.997Z,984.02
2018-04-08T06:29:29.146Z,984.00
2018-04-08T06:30:29.296Z,983.96
2018-04-08T06:31:29.446Z,983.99
2018-04-08T06:32:29.598Z,983.97
2018-04-08T06:33:29.748Z,983.96
2018-04-08T06:34:29.899Z,983.98
2018-04-08T06:35:30.051Z,983.99
2018-04-08T06:36:30.199Z,983.99
2018-04-08T06:37:30.347Z,983.99
2018-04-08T06:38:30.500Z,983.97
2018-04-08T06:39:30.660Z,983.95
2018-04-08T06:40:30.796Z,983.91
2018-04-08T06:41:30.944Z,983.96
2018-04-08T06:42:31.097Z,983.93
2018-04-08T06:43:31.282Z,983.95
2018-04-08T06:44:31.395Z,983.94
2018-04-08T06:45:31.545Z,983.95
2018-04-08T06:46:31.690Z,983.93
2018-04-08T06:47:31.842Z,983.95
2018-04-08T06:48:31.988Z,983.92
2018-04-08T06:49:32.141Z,983.93
2018-04-08T06:50:32.288Z,983.93
2018-04-08T06:51:32.442Z,983.89
2018-04-08T06:52:32.591Z,983.92
2018-04-08T06:53:32.743Z,983.91
2018-04-08T06:54:32.894Z,983.91
2018-04-08T06:55:33.044Z,983.88
2018-04-08T06:56:33.195Z,983.90
2018-04-08T06:57:33.351Z,983.92
2018-04-08T06:58:33.496Z,983.96
2018-04-08T06:59:33.645Z,983.96
2018-04-08T07:00:33.793Z,983.97
2018-04-08T07:01:33.946Z,983.93
2018-04-08T07:02:34.097Z,983.96
2018-04-08T07:03:34.250Z,983.94
2018-04-08T07:04:34.397Z,983.93
2018-04-08T07:05:34.552Z,983.89
2018-04-08T07:06:34.697Z,983.89
2018-04-08T07:07:34.846Z,983.87
2018-04-08T07:08:34.996Z,983.87
2018-04-08T07:09:35.146Z,983.82
2018-04-08T07:10:35.296Z,983.83
2018-04-08T07:11:35.448Z,983.81
2018-04-08T07:12:35.601Z,983.82
2018-04-08T07:13:35.753Z,983.81
2018-04-08T07:14:35.892Z,983.82
2018-04-08T07:15:36.074Z,983.81
2018-04-08T07:16:36.222Z,983.83
2018-04-08T07:17:36.372Z,983.84
2018-04-08T07:18:36.581Z,983.84
2018-04-08T07:19:36.673Z,983.85
2018-04-08T07:20:36.825Z,983.87
2018-04-08T07:21:36.979Z,983.88
2018-04-08T07:22:37.128Z,983.88
2018-04-08T07:23:37.277Z,983.92
2018-04-08T07:24:37.501Z,983.91
2018-04-08T07:25:37.577Z,983.91
2018-04-08T07:26:37.726Z,983.96
2018-04-08T07:27:37.879Z,983.97
2018-04-08T07:28:38.027Z,983.95
2018-04-08T07:29:38.179Z,983.94
2018-04-08T07:30:38.330Z,983.91
2018-04-08T07:31:38.481Z,983.92
2018-04-08T07:32:38.645Z,983.90
2018-04-08T07:33:38.781Z,983.89
2018-04-08T07:34:38.932Z,983.91
2018-04-08T07:35:39.085Z,983.88
2018-04-08T07:36:39.233Z,983.90
2018-04-08T07:37:39.388Z,983.85
2018-04-08T07:38:39.539Z,983.91
2018-04-08T07:39:39.690Z,983.88
2018-04-08T07:40:39.842Z,983.85
2018-04-08T07:41:39.994Z,983.87
2018-04-08T07:42:40.144Z,983.90
2018-04-08T07:43:40.294Z,983.89
2018-04-08T07:44:40.446Z,983.90
2018-04-08T07:45:40.598Z,983.90
2018-04-08T07:46:40.748Z,983.90
2018-04-08T07:47:40.900Z,983.87
2018-04-08T07:48:41.052Z,983.86
2018-04-08T07:49:41.204Z,983.85
2018-04-08T07:50:41.356Z,983.85
2018-04-08T07:51:41.516Z,983.86
2018-04-08T07:52:41.675Z,983.82
2018-04-08T07:53:41.815Z,983.87
2018-04-08T07:54:42.021Z,983.82
2018-04-08T07:55:42.159Z,983.83
2018-04-08T07:56:42.329Z,983.80
2018-04-08T07:57:42.469Z,983.80
2018-04-08T07:58:42.621Z,983.79
2018-04-08T07:59:42.776Z,983.76
2018-04-08T08:00:42.929Z,983.78
2018-04-08T08:01:43.081Z,983.75
2018-04-08T08:02:43.235Z,983.75
2018-04-08T08:03:43.381Z,983.75
2018-04-08T08:04:43.533Z,983.78
2018-04-08T08:05:43.690Z,983.78
2018-04-08T08:06:43.841Z,983.79
2018-04-08T08:07:43.994Z,983.76
2018-04-08T08:08:44.156Z,983.75
2018-04-08T08:09:44.304Z,983.77
2018-04-08T08:10:44.459Z,983.74
2018-04-08T08:11:44.611Z,983.72
2018-04-08T08:12:44.767Z,983.73
2018-04-08T08:13:44.923Z,983.66
2018-04-08T08:14:45.074Z,983.69
2018-04-08T08:15:45.229Z,983.68
2018-04-08T08:16:45.627Z,983.71
2018-04-08T08:17:45.582Z,983.72
2018-04-08T08:18:45.758Z,983.71
2018-04-08T08:19:45.876Z,983.71
2018-04-08T08:20:46.027Z,983.75
2018-04-08T08:21:46.193Z,983.79
2018-04-08T08:22:46.325Z,983.77
2018-04-08T08:23:46.475Z,983.76
2018-04-08T08:24:46.628Z,983.74
2018-04-08T08:25:46.781Z,983.74
2018-04-08T08:26:46.934Z,983.69
2018-04-08T08:27:47.087Z,983.74
2018-04-08T08:28:47.240Z,983.73
2018-04-08T08:29:47.391Z,983.77
2018-04-08T08:30:47.553Z,983.71
2018-04-08T08:31:47.704Z,983.74
2018-04-08T08:32:47.858Z,983.72
2018-04-08T08:33:48.013Z,983.71
2018-04-08T08:34:48.167Z,983.72
2018-04-08T08:35:48.323Z,983.66
2018-04-08T08:36:48.476Z,983.65
2018-04-08T08:37:48.627Z,983.64
2018-04-08T08:38:48.782Z,983.66
2018-04-08T08:39:48.938Z,983.69
2018-04-08T08:40:49.090Z,983.67
2018-04-08T08:41:49.247Z,983.65
2018-04-08T08:42:49.417Z,983.69
2018-04-08T08:43:49.566Z,983.70
2018-04-08T08:44:49.720Z,983.67
2018-04-08T08:45:49.875Z,983.65
2018-04-08T08:46:50.027Z,983.65
2018-04-08T08:47:50.181Z,983.65
2018-04-08T08:48:50.336Z,983.63
2018-04-08T08:49:50.490Z,983.62
2018-04-08T08:50:50.646Z,983.61
2018-04-08T08:51:50.800Z,983.59
2018-04-08T08:52:50.957Z,983.60
2018-04-08T08:53:51.110Z,983.55
2018-04-08T08:54:51.312Z,983.57
2018-04-08T08:55:51.420Z,983.59
2018-04-08T08:56:51.575Z,983.56
2018-04-08T08:57:51.731Z,983.54
2018-04-08T08:58:51.886Z,983.55
2018-04-08T08:59:52.045Z,983.55
2018-04-08T09:00:52.198Z,983.51
2018-04-08T09:01:52.354Z,983.48
2018-04-08T09:02:52.510Z,983.46
2018-04-08T09:03:52.663Z,983.49
2018-04-08T09:04:54.422Z,983.48
2018-04-08T09:05:52.999Z,983.48
2018-04-08T09:06:53.196Z,983.44
2018-04-08T09:07:53.296Z,983.46
2018-04-08T09:08:53.457Z,983.48
2018-04-08T09:09:53.617Z,983.48
2018-04-08T09:10:53.775Z,983.44
2018-04-08T09:11:53.930Z,983.45
2018-04-08T09:12:54.086Z,983.44
2018-04-08T09:13:54.241Z,983.40
2018-04-08T09:14:54.388Z,983.39
2018-04-08T09:15:54.546Z,983.38
2018-04-08T09:16:54.701Z,983.37
2018-04-08T09:17:54.857Z,983.39
2018-04-08T09:18:55.011Z,983.35
2018-04-08T09:19:55.166Z,983.36
2018-04-08T09:20:55.322Z,983.35
2018-04-08T09:21:55.477Z,983.36
2018-04-08T09:22:55.632Z,983.36
2018-04-08T09:23:55.784Z,983.37
2018-04-08T09:24:55.939Z,983.33
2018-04-08T09:25:56.094Z,983.29
2018-04-08T09:26:56.251Z,983.28
2018-04-08T09:27:56.411Z,983.26
2018-04-08T09:28:56.564Z,983.25
2018-04-08T09:29:56.719Z,983.30
2018-04-08T09:30:56.877Z,983.27
2018-04-08T09:31:57.063Z,983.28
2018-04-08T09:32:57.189Z,983.25
2018-04-08T09:33:57.346Z,983.26
2018-04-08T09:34:57.500Z,983.28
2018-04-08T09:35:57.657Z,983.28
2018-04-08T09:36:57.813Z,983.29
2018-04-08T09:37:57.968Z,983.28
2018-04-08T09:38:58.127Z,983.26
2018-04-08T09:39:58.281Z,983.27
2018-04-08T09:40:58.436Z,983.28
2018-04-08T09:41:58.596Z,983.28
2018-04-08T09:42:58.751Z,983.31
2018-04-08T09:43:58.910Z,983.29
2018-04-08T09:44:59.067Z,983.29
2018-04-08T09:45:59.228Z,983.28
2018-04-08T09:46:59.385Z,983.26
2018-04-08T09:47:59.543Z,983.29
2018-04-08T09:48:59.701Z,983.28
2018-04-08T09:49:59.859Z,983.29
2018-04-08T09:51:00.022Z,983.28
2018-04-08T09:52:00.176Z,983.28
2018-04-08T09:53:00.332Z,983.29
2018-04-08T09:54:00.488Z,983.24
2018-04-08T09:55:00.671Z,983.23
2018-04-08T09:56:00.804Z,983.20
2018-04-08T09:57:00.961Z,983.21
2018-04-08T09:58:01.127Z,983.18
2018-04-08T09:59:01.276Z,983.22
2018-04-08T10:00:01.433Z,983.20
2018-04-08T10:01:01.590Z,983.15
2018-04-08T10:02:01.748Z,983.17
2018-04-08T10:03:01.907Z,983.15
2018-04-08T10:04:02.177Z,983.17
2018-04-08T10:05:02.218Z,983.19
2018-04-08T10:06:02.378Z,983.15
2018-04-08T10:07:02.536Z,983.19
2018-04-08T10:08:02.692Z,983.18
2018-04-08T10:09:02.847Z,983.14
2018-04-08T10:10:03.009Z,983.17
2018-04-08T10:11:03.165Z,983.14
2018-04-08T10:12:03.328Z,983.13
2018-04-08T10:13:03.514Z,983.11
2018-04-08T10:14:03.641Z,983.10
2018-04-08T10:15:03.798Z,983.10
2018-04-08T10:16:03.957Z,983.08
2018-04-08T10:17:04.116Z,983.06
2018-04-08T10:18:04.278Z,983.09
2018-04-08T10:19:04.436Z,983.03
2018-04-08T10:20:04.594Z,983.05
2018-04-08T10:21:04.752Z,983.09
2018-04-08T10:22:04.909Z,983.06
2018-04-08T10:23:05.070Z,983.06
2018-04-08T10:24:05.230Z,983.06
2018-04-08T10:25:05.385Z,983.06
2018-04-08T10:26:05.547Z,983.06
2018-04-08T10:27:05.705Z,983.08
2018-04-08T10:28:05.861Z,983.06
2018-04-08T10:29:06.099Z,983.08
2018-04-08T10:30:06.189Z,983.06
2018-04-08T10:31:06.346Z,983.06
2018-04-08T10:32:06.504Z,983.05
2018-04-08T10:33:06.664Z,983.06
2018-04-08T10:34:06.825Z,983.04
2018-04-08T10:35:06.982Z,983.07
2018-04-08T10:36:07.139Z,983.08
2018-04-08T10:37:07.308Z,983.02
2018-04-08T10:38:07.459Z,983.04
2018-04-08T10:39:07.619Z,982.99
2018-04-08T10:40:07.776Z,983.00
2018-04-08T10:41:07.935Z,982.99
2018-04-08T10:42:08.096Z,982.96
2018-04-08T10:43:08.253Z,982.98
2018-04-08T10:44:08.412Z,982.92
2018-04-08T10:45:08.574Z,982.88
2018-04-08T10:46:08.733Z,982.87
2018-04-08T10:47:08.890Z,982.91
2018-04-08T10:48:09.051Z,982.87
2018-04-08T10:49:09.212Z,982.88
2018-04-08T10:50:09.371Z,982.81
2018-04-08T10:51:09.526Z,982.84
2018-04-08T10:52:09.689Z,982.85
2018-04-08T10:53:09.845Z,982.81
2018-04-08T10:54:10.002Z,982.83
2018-04-08T10:55:10.163Z,982.82
2018-04-08T10:56:10.321Z,982.84
2018-04-08T10:57:10.479Z,982.82
2018-04-08T10:58:10.663Z,982.82
2018-04-08T10:59:10.798Z,982.81
2018-04-08T11:00:10.956Z,982.80
2018-04-08T11:01:11.118Z,982.80
2018-04-08T11:02:11.274Z,982.77
2018-04-08T11:03:11.441Z,982.77
2018-04-08T11:04:11.595Z,982.75
2018-04-08T11:05:11.753Z,982.77
2018-04-08T11:06:11.913Z,982.68
2018-04-08T11:07:12.072Z,982.69
2018-04-08T11:08:12.234Z,982.64
2018-04-08T11:09:12.429Z,982.63
2018-04-08T11:10:12.609Z,982.63
2018-04-08T11:11:12.717Z,982.64
2018-04-08T11:12:12.872Z,982.67
2018-04-08T11:13:13.031Z,982.65
2018-04-08T11:14:13.190Z,982.62
2018-04-08T11:15:13.351Z,982.60
2018-04-08T11:16:13.534Z,982.59
2018-04-08T11:17:13.686Z,982.60
2018-04-08T11:18:13.848Z,982.60
2018-04-08T11:19:14.007Z,982.61
2018-04-08T11:20:14.167Z,982.60
2018-04-08T11:21:14.332Z,982.62
2018-04-08T11:22:14.490Z,982.55
2018-04-08T11:23:14.649Z,982.56
2018-04-08T11:24:14.813Z,982.54
2018-04-08T11:25:14.976Z,982.52
2018-04-08T11:26:15.136Z,982.51
2018-04-08T11:27:15.298Z,982.53
2018-04-08T11:28:15.458Z,982.55
2018-04-08T11:29:15.620Z,982.51
2018-04-08T11:30:15.779Z,982.48
2018-04-08T11:31:15.940Z,982.48
2018-04-08T11:32:16.101Z,982.46
2018-04-08T11:33:16.260Z,982.44
2018-04-08T11:34:16.423Z,982.46
2018-04-08T11:35:16.584Z,982.42
2018-04-08T11:36:16.745Z,982.43
2018-04-08T11:37:16.903Z,982.44
2018-04-08T11:38:17.065Z,982.43
2018-04-08T11:39:17.225Z,982.42
2018-04-08T11:40:17.386Z,982.44
2018-04-08T11:41:17.546Z,982.40
2018-04-08T11:42:17.708Z,982.37
2018-04-08T11:43:17.869Z,982.36
2018-04-08T11:44:18.027Z,982.35
2018-04-08T11:45:18.192Z,982.34
2018-04-08T11:46:18.352Z,982.34
2018-04-08T11:47:18.544Z,982.33
2018-04-08T11:48:18.675Z,982.32
2018-04-08T11:49:18.835Z,982.32
2018-04-08T11:50:19.009Z,982.28
2018-04-08T11:51:19.173Z,982.29
2018-04-08T11:52:19.333Z,982.32
2018-04-08T11:53:19.494Z,982.25
2018-04-08T11:54:19.656Z,982.28
2018-04-08T11:55:19.818Z,982.24
2018-04-08T11:56:19.980Z,982.24
2018-04-08T11:57:20.143Z,982.24
2018-04-08T11:58:20.299Z,982.23
2018-04-08T11:59:20.464Z,982.26
2018-04-08T12:00:20.620Z,982.27
2018-04-08T12:01:20.786Z,982.27
2018-04-08T12:02:20.946Z,982.27
2018-04-08T12:03:21.110Z,982.24
2018-04-08T12:04:21.266Z,982.22
2018-04-08T12:05:21.425Z,982.23
2018-04-08T12:06:21.586Z,982.23
2018-04-08T12:07:21.747Z,982.16
2018-04-08T12:08:21.908Z,982.14
2018-04-08T12:09:22.074Z,982.13
2018-04-08T12:10:22.228Z,982.12
2018-04-08T12:11:22.392Z,982.11
2018-04-08T12:12:22.554Z,982.09
2018-04-08T12:13:22.703Z,982.07
2018-04-08T12:14:22.874Z,982.03
2018-04-08T12:15:23.039Z,982.01
2018-04-08T12:16:23.197Z,981.99
2018-04-08T12:17:23.360Z,982.02
2018-04-08T12:18:23.522Z,982.04
2018-04-08T12:19:23.684Z,981.98
2018-04-08T12:20:23.845Z,981.96
2018-04-08T12:21:24.007Z,981.96
2018-04-08T12:22:24.171Z,981.96
2018-04-08T12:23:24.331Z,982.00
2018-04-08T12:24:24.492Z,981.97
2018-04-08T12:25:24.651Z,981.94
2018-04-08T12:26:24.814Z,981.96
2018-04-08T12:27:24.982Z,981.97
2018-04-08T12:28:25.141Z,981.94
2018-04-08T12:29:25.300Z,981.94
2018-04-08T12:30:25.464Z,981.92