createdAt,value
2023-03-26T00:01:05.842Z,2.05
2023-03-26T00:03:33.941Z,2.17
2023-03-26T00:06:07.539Z,2.28
2023-03-26T00:08:35.704Z,2.28
2023-03-26T00:11:03.820Z,2.03
2023-03-26T00:13:30.566Z,1.92
2023-03-26T00:15:57.071Z,1.90
2023-03-26T00:18:30.701Z,1.83
2023-03-26T00:21:02.808Z,1.95
2023-03-26T00:23:31.028Z,1.70
2023-03-26T00:25:57.659Z,1.85
2023-03-26T00:28:26.344Z,1.33
2023-03-26T00:31:01.901Z,1.67
2023-03-26T00:33:29.241Z,1.63
2023-03-26T00:35:58.613Z,1.92
2023-03-26T00:38:26.470Z,1.30
2023-03-26T00:40:53.356Z,1.75
2023-03-26T00:43:21.444Z,1.75
2023-03-26T00:45:49.595Z,1.50
2023-03-26T00:48:17.329Z,1.85
2023-03-26T00:50:46.450Z,1.65
2023-03-26T00:53:14.213Z,1.67
2023-03-26T00:55:41.855Z,1.45
2023-03-26T00:58:12.109Z,1.77
2023-03-26T01:00:58.858Z,1.48
2023-03-26T01:03:29.280Z,1.80
2023-03-26T01:06:02.669Z,1.83
2023-03-26T01:08:34.026Z,2.08
2023-03-26T01:11:16.496Z,2.00
2023-03-26T01:13:48.542Z,1.58
2023-03-26T01:16:25.183Z,1.88
2023-03-26T01:18:53.811Z,2.00
2023-03-26T01:21:28.789Z,2.30
2023-03-26T01:24:05.194Z,2.03
2023-03-26T01:27:04.323Z,1.77
2023-03-26T01:29:39.327Z,2.30
2023-03-26T01:32:44.138Z,2.47
2023-03-26T01:35:39.836Z,1.95
2023-03-26T01:38:18.534Z,1.40
2023-03-26T01:41:06.949Z,1.35
2023-03-26T01:43:41.652Z,1.23
2023-03-26T01:46:10.771Z,1.17
2023-03-26T01:48:40.526Z,1.23
2023-03-26T01:51:08.523Z,1.20
2023-03-26T01:53:39.531Z,1.40
2023-03-26T01:56:16.659Z,1.27
2023-03-26T01:58:59.653Z,1.60
2023-03-26T02:02:01.208Z,1.20
2023-03-26T02:08:38.786Z,1.17
2023-03-26T02:11:11.745Z,1.40
2023-03-26T02:13:43.789Z,1.00
2023-03-26T02:16:16.494Z,1.10
2023-03-26T02:18:45.047Z,1.10
2023-03-26T02:21:21.420Z,1.35
2023-03-26T02:23:57.759Z,1.38
2023-03-26T02:26:25.524Z,1.02
2023-03-26T02:28:52.065Z,1.25
2023-03-26T02:31:19.425Z,1.10
2023-03-26T02:33:47.818Z,1.00
2023-03-26T02:36:14.572Z,1.52
2023-03-26T02:38:41.728Z,1.35
2023-03-26T02:41:08.460Z,1.40
2023-03-26T02:43:34.883Z,1.65
2023-03-26T02:46:01.459Z,2.30
2023-03-26T02:48:28.025Z,2.08
2023-03-26T02:50:54.798Z,1.98
2023-03-26T02:53:23.780Z,2.00
2023-03-26T02:55:50.585Z,2.08
2023-03-26T02:58:17.388Z,2.28
2023-03-26T03:00:46.793Z,1.98
2023-03-26T03:03:14.413Z,2.45
2023-03-26T03:05:43.277Z,2.00
2023-03-26T03:08:10.295Z,2.05
2023-03-26T03:10:37.779Z,1.98
2023-03-26T03:13:07.678Z,2.33
2023-03-26T03:15:34.945Z,1.90
2023-03-26T03:18:02.039Z,2.05
2023-03-26T03:20:30.264Z,1.70
2023-03-26T03:22:56.729Z,2.05
2023-03-26T03:25:23.354Z,2.10
2023-03-26T03:27:50.248Z,2.05
2023-03-26T03:30:17.055Z,2.47
2023-03-26T03:32:43.538Z,2.95
2023-03-26T03:35:10.156Z,2.58
2023-03-26T03:37:36.649Z,2.20
2023-03-26T03:40:05.793Z,2.28
2023-03-26T03:42:32.232Z,2.42
2023-03-26T03:44:58.697Z,1.83
2023-03-26T03:47:25.417Z,2.03
2023-03-26T03:49:51.978Z,1.80
2023-03-26T03:52:18.423Z,2.10
2023-03-26T03:54:45.124Z,2.00
2023-03-26T03:57:11.739Z,1.90
2023-03-26T03:59:38.200Z,1.65
2023-03-26T04:02:14.251Z,2.20
2023-03-26T04:04:40.779Z,3.00
2023-03-26T04:07:07.357Z,2.63
2023-03-26T04:09:34.028Z,1.92
2023-03-26T04:12:00.452Z,1.77
2023-03-26T04:14:26.950Z,2.30
2023-03-26T04:16:53.412Z,2.42
2023-03-26T04:19:20.123Z,2.28
2023-03-26T04:21:46.720Z,2.10
2023-03-26T04:24:13.572Z,2.08
2023-03-26T04:26:40.105Z,2.25
2023-03-26T04:29:11.927Z,2.00
2023-03-26T04:31:38.615Z,2.10
2023-03-26T04:34:14.352Z,2.00
2023-03-26T04:36:42.380Z,2.58
2023-03-26T04:39:13.134Z,1.88
2023-03-26T04:41:40.464Z,1.80
2023-03-26T04:44:06.965Z,1.60
2023-03-26T04:46:33.719Z,1.88
2023-03-26T04:49:01.449Z,1.30
2023-03-26T04:51:38.016Z,1.20
2023-03-26T04:54:07.272Z,1.35
2023-03-26T04:56:45.952Z,1.70
2023-03-26T04:59:17.005Z,2.03
2023-03-26T05:01:45.992Z,2.08
2023-03-26T05:04:13.692Z,2.20
2023-03-26T05:06:41.770Z,2.22
2023-03-26T05:09:10.686Z,1.65
2023-03-26T05:11:37.143Z,1.73
2023-03-26T05:14:03.977Z,2.13
2023-03-26T05:16:31.817Z,2.33
2023-03-26T05:18:58.318Z,2.10
2023-03-26T05:21:24.821Z,2.15
2023-03-26T05:23:51.420Z,2.40
2023-03-26T05:26:18.381Z,2.67
2023-03-26T05:28:44.860Z,2.17
2023-03-26T05:31:11.445Z,1.75
2023-03-26T05:33:38.434Z,2.05
2023-03-26T05:36:13.337Z,2.28
2023-03-26T05:38:40.051Z,1.65
2023-03-26T05:41:08.860Z,2.28
2023-03-26T05:43:36.234Z,1.73
2023-03-26T05:46:03.619Z,1.73
2023-03-26T05:48:30.264Z,1.90
2023-03-26T05:50:58.307Z,1.92
2023-03-26T05:53:26.844Z,2.28
2023-03-26T05:56:00.818Z,2.00
2023-03-26T05:58:29.568Z,2.13
2023-03-26T06:01:05.756Z,2.25
2023-03-26T06:03:33.867Z,1.92
2023-03-26T06:06:00.404Z,2.17
2023-03-26T06:08:27.366Z,1.92
2023-03-26T06:11:01.979Z,1.85
2023-03-26T06:13:28.616Z,1.90
2023-03-26T06:15:56.026Z,2.58
2023-03-26T06:18:23.025Z,2.30
2023-03-26T06:20:49.567Z,2.08
2023-03-26T06:23:16.140Z,2.10
2023-03-26T06:25:45.449Z,1.85
2023-03-26T06:28:12.720Z,1.70
2023-03-26T06:30:40.115Z,1.88
2023-03-26T06:33:06.774Z,1.58
2023-03-26T06:35:33.440Z,1.70
2023-03-26T06:37:59.964Z,1.92
2023-03-26T06:40:26.544Z,1.52
2023-03-26T06:43:08.108Z,1.80
2023-03-26T06:45:36.360Z,1.50
2023-03-26T06:48:02.926Z,1.40
2023-03-26T06:50:29.543Z,1.42
2023-03-26T06:52:56.731Z,1.40
2023-03-26T06:55:24.034Z,2.15
2023-03-26T06:57:52.206Z,1.40
2023-03-26T07:00:19.190Z,1.63
2023-03-26T07:02:46.320Z,1.52
2023-03-26T07:05:13.952Z,1.33
2023-03-26T07:07:46.239Z,1.58
2023-03-26T07:10:14.453Z,1.40
2023-03-26T07:12:42.385Z,1.40
2023-03-26T07:15:10.322Z,1.10
2023-03-26T07:17:37.419Z,1.20
2023-03-26T07:20:06.572Z,1.27
2023-03-26T07:22:33.593Z,1.50
2023-03-26T07:25:00.697Z,1.70
2023-03-26T07:28:04.555Z,1.20
2023-03-26T07:30:49.248Z,1.35
2023-03-26T07:33:33.863Z,1.30
2023-03-26T07:36:06.472Z,1.98
2023-03-26T07:38:38.996Z,1.98
2023-03-26T07:41:22.280Z,1.92
2023-03-26T07:43:55.580Z,1.52
2023-03-26T07:46:29.364Z,1.70
2023-03-26T07:48:58.270Z,1.40
2023-03-26T07:51:25.051Z,1.15
2023-03-26T07:53:51.791Z,1.63
2023-03-26T07:56:30.403Z,1.33
2023-03-26T07:59:01.954Z,1.25
2023-03-26T08:01:52.871Z,1.38
2023-03-26T08:04:42.507Z,1.63
2023-03-26T08:07:20.487Z,1.95
2023-03-26T08:10:03.448Z,1.75
2023-03-26T08:12:36.708Z,1.50
2023-03-26T08:15:16.200Z,2.10
2023-03-26T08:17:52.244Z,1.63
2023-03-26T08:20:26.133Z,1.73
2023-03-26T08:23:06.024Z,1.83
2023-03-26T08:25:40.368Z,2.35
2023-03-26T08:28:34.779Z,1.85
2023-03-26T08:31:03.052Z,2.30
2023-03-26T08:33:30.670Z,2.03
2023-03-26T08:35:57.140Z,2.08
2023-03-26T08:38:23.906Z,1.60
2023-03-26T08:40:56.614Z,2.90
2023-03-26T08:43:31.807Z,1.98
2023-03-26T08:46:30.450Z,1.85
2023-03-26T08:49:01.746Z,2.15
2023-03-26T08:51:49.751Z,2.28
2023-03-26T08:54:43.616Z,2.70
2023-03-26T08:57:40.824Z,2.15
2023-03-26T09:00:40.973Z,2.95
2023-03-26T09:03:32.174Z,2.30
2023-03-26T09:06:24.787Z,2.88
2023-03-26T09:09:39.614Z,2.53
2023-03-26T09:12:28.232Z,2.83
2023-03-26T09:15:10.247Z,1.98
2023-03-26T09:17:58.264Z,2.15
2023-03-26T09:21:05.853Z,2.28
2023-03-26T09:24:02.919Z,2.05
2023-03-26T09:26:38.081Z,3.28
2023-03-26T09:29:25.676Z,2.13
2023-03-26T09:32:14.103Z,2.70
2023-03-26T09:35:03.598Z,2.33
2023-03-26T09:37:56.176Z,2.72
2023-03-26T09:40:44.114Z,1.60
2023-03-26T09:43:36.766Z,2.63
2023-03-26T09:46:21.651Z,2.88
2023-03-26T09:49:06.579Z,2.03
2023-03-26T09:51:46.384Z,2.40
2023-03-26T09:54:27.152Z,2.05
2023-03-26T09:57:24.711Z,1.70
2023-03-26T10:00:13.553Z,2.28
2023-03-26T10:02:53.567Z,2.13
2023-03-26T10:05:42.536Z,1.77
2023-03-26T10:08:24.987Z,2.75
2023-03-26T10:11:03.308Z,1.63
2023-03-26T10:13:54.784Z,1.90
2023-03-26T10:16:46.167Z,2.38
2023-03-26T10:19:30.065Z,2.83
2023-03-26T10:22:15.881Z,1.98
2023-03-26T10:25:02.011Z,1.80
2023-03-26T10:27:44.318Z,2.28
2023-03-26T10:30:52.561Z,2.03
2023-03-26T10:33:37.524Z,1.60
2023-03-26T10:36:31.342Z,1.95
2023-03-26T10:39:37.858Z,2.45
2023-03-26T10:42:20.380Z,1.88
2023-03-26T10:44:59.000Z,2.42
2023-03-26T10:47:40.413Z,2.55
2023-03-26T10:50:29.331Z,2.42
2023-03-26T10:53:45.905Z,1.75
2023-03-26T10:56:33.014Z,2.08
2023-03-26T10:59:05.525Z,2.22
2023-03-26T11:01:35.027Z,1.88
2023-03-26T11:04:30.635Z,3.42
2023-03-26T11:07:16.591Z,3.60
2023-03-26T11:10:03.436Z,3.05
2023-03-26T11:12:52.961Z,2.00
2023-03-26T11:15:52.040Z,1.83
2023-03-26T11:18:36.069Z,2.03
2023-03-26T11:21:19.316Z,1.90
2023-03-26T11:24:11.666Z,2.60
2023-03-26T11:27:15.262Z,1.90
2023-03-26T11:30:00.621Z,2.85
2023-03-26T11:32:37.936Z,2.03
2023-03-26T11:35:15.683Z,1.63
2023-03-26T11:37:46.447Z,2.45
2023-03-26T11:40:28.261Z,2.00
2023-03-26T11:45:31.676Z,1.60
2023-03-26T11:48:10.704Z,1.83
2023-03-26T11:50:44.113Z,1.65
2023-03-26T11:53:22.235Z,1.35
2023-03-26T11:55:53.707Z,2.15
2023-03-26T11:58:33.844Z,1.42
2023-03-26T12:01:12.637Z,1.70
2023-03-26T12:03:40.464Z,1.42
2023-03-26T12:06:25.576Z,1.42
2023-03-26T12:08:53.756Z,1.35
2023-03-26T12:11:27.102Z,1.45
2023-03-26T12:14:00.580Z,1.63
2023-03-26T12:16:28.118Z,1.58
2023-03-26T12:18:59.916Z,1.40
2023-03-26T12:21:27.003Z,1.55
2023-03-26T12:24:02.515Z,1.35
2023-03-26T12:26:30.804Z,1.45
2023-03-26T12:28:57.404Z,1.48
2023-03-26T12:31:26.454Z,1.10
2023-03-26T12:34:17.266Z,1.60
2023-03-26T12:36:52.903Z,1.02
2023-03-26T12:40:09.417Z,1.00
2023-03-26T12:44:46.088Z,1.45
2023-03-26T12:47:57.630Z,1.60
2023-03-26T12:50:54.735Z,1.40
2023-03-26T12:53:42.070Z,2.03
2023-03-26T12:59:11.972Z,1.23
2023-03-26T13:01:53.733Z,1.02
2023-03-26T13:07:01.673Z,1.55
2023-03-26T13:09:52.846Z,1.05
2023-03-26T13:12:35.693Z,1.10
2023-03-26T13:15:16.643Z,0.90
2023-03-26T13:17:43.066Z,0.93
2023-03-26T13:20:21.503Z,1.17
2023-03-26T13:23:23.286Z,1.27
2023-03-26T13:26:14.241Z,1.40
2023-03-26T13:28:46.658Z,1.17
2023-03-26T13:31:27.776Z,1.10
2023-03-26T13:34:13.012Z,1.15
2023-03-26T13:36:42.304Z,1.27
2023-03-26T13:39:22.107Z,1.50
2023-03-26T13:42:00.869Z,1.35
2023-03-26T13:44:30.362Z,1.50
2023-03-26T13:47:05.441Z,1.25
2023-03-26T13:49:43.713Z,1.38
2023-03-26T13:52:18.630Z,2.03
2023-03-26T13:54:54.787Z,1.17
2023-03-26T13:57:25.880Z,1.00
2023-03-26T13:59:58.322Z,1.13
2023-03-26T14:02:33.960Z,1.10
2023-03-26T14:05:21.154Z,2.55
2023-03-26T14:07:54.936Z,4.47
2023-03-26T14:10:25.662Z,1.17
2023-03-26T14:12:57.821Z,1.20
2023-03-26T14:15:34.600Z,1.30
2023-03-26T14:18:25.588Z,1.60
2023-03-26T14:21:22.865Z,1.73
2023-03-26T14:23:58.655Z,1.30
2023-03-26T14:26:29.136Z,1.38
2023-03-26T14:29:23.578Z,1.30
2023-03-26T14:32:24.574Z,1.60
2023-03-26T14:35:17.194Z,1.20
2023-03-26T14:38:11.641Z,1.45
2023-03-26T14:40:58.092Z,1.23
2023-03-26T14:43:58.554Z,1.25
2023-03-26T14:46:31.818Z,1.50
2023-03-26T14:49:20.238Z,1.55
2023-03-26T14:51:53.825Z,1.30
2023-03-26T14:54:24.852Z,1.50
2023-03-26T14:56:58.702Z,1.20
2023-03-26T14:59:55.897Z,1.63
2023-03-26T15:02:22.513Z,1.27
2023-03-26T15:05:36.312Z,1.40
2023-03-26T15:08:21.604Z,1.67
2023-03-26T15:11:20.863Z,1.85
2023-03-26T15:14:21.898Z,1.80
2023-03-26T15:17:13.282Z,1.35
2023-03-26T15:20:04.290Z,1.10
2023-03-26T15:23:07.998Z,1.50
2023-03-26T15:25:43.433Z,1.33
2023-03-26T15:28:38.459Z,1.65
2023-03-26T15:31:36.714Z,1.70
2023-03-26T15:34:34.120Z,1.92
2023-03-26T15:37:24.914Z,1.95
2023-03-26T15:40:07.789Z,1.70
2023-03-26T15:42:59.278Z,1.48
2023-03-26T15:45:44.813Z,1.70
2023-03-26T15:48:11.721Z,1.63
2023-03-26T15:50:44.423Z,1.80
2023-03-26T15:53:35.558Z,2.00
2023-03-26T15:56:07.909Z,1.52
2023-03-26T15:58:50.820Z,1.75
2023-03-26T16:01:37.187Z,1.48
2023-03-26T16:04:26.588Z,1.48
2023-03-26T16:07:31.549Z,1.83
2023-03-26T16:10:19.819Z,2.00
2023-03-26T16:12:55.013Z,1.60
2023-03-26T16:15:29.538Z,1.75
2023-03-26T16:18:19.216Z,1.63
2023-03-26T16:20:47.326Z,2.13
2023-03-26T16:23:47.292Z,1.63
2023-03-26T16:26:36.979Z,2.42
2023-03-26T16:29:15.806Z,1.88
2023-03-26T16:32:16.371Z,1.58
2023-03-26T16:34:48.904Z,1.95
2023-03-26T16:37:37.042Z,1.60
2023-03-26T16:40:22.482Z,1.40
2023-03-26T16:43:01.160Z,1.40
2023-03-26T16:45:33.658Z,1.60
2023-03-26T16:48:26.135Z,1.83
2023-03-26T16:50:58.482Z,1.63
2023-03-26T16:53:46.678Z,1.50
2023-03-26T16:56:29.162Z,2.40
2023-03-26T16:59:00.427Z,1.95
2023-03-26T17:01:41.216Z,1.67
2023-03-26T17:04:23.154Z,1.70
2023-03-26T17:07:20.466Z,1.38
2023-03-26T17:10:14.744Z,1.40
2023-03-26T17:12:48.365Z,2.35
2023-03-26T17:15:36.734Z,1.73
2023-03-26T17:18:30.441Z,1.65
2023-03-26T17:21:23.419Z,1.50
2023-03-26T17:24:22.976Z,1.60
2023-03-26T17:27:01.409Z,1.25
2023-03-26T17:29:43.922Z,2.22
2023-03-26T17:32:12.784Z,1.88
2023-03-26T17:34:46.639Z,2.67
2023-03-26T17:37:43.334Z,2.05
2023-03-26T17:40:47.693Z,2.30
2023-03-26T17:43:34.433Z,1.85
2023-03-26T17:46:03.728Z,1.38
2023-03-26T17:48:36.821Z,2.67
2023-03-26T17:51:32.066Z,1.83
2023-03-26T17:53:59.721Z,1.65
2023-03-26T17:56:32.143Z,1.75
2023-03-26T17:59:11.858Z,3.80
2023-03-26T18:01:42.138Z,2.63
2023-03-26T18:04:19.511Z,2.45
2023-03-26T18:07:04.115Z,2.05
2023-03-26T18:09:48.151Z,1.75
2023-03-26T18:12:39.046Z,1.85
2023-03-26T18:15:28.308Z,1.77
2023-03-26T18:18:13.532Z,2.20
2023-03-26T18:20:43.825Z,1.95
2023-03-26T18:23:20.913Z,2.40
2023-03-26T18:25:58.210Z,1.90
2023-03-26T18:28:35.520Z,1.98
2023-03-26T18:31:26.173Z,2.15
2023-03-26T18:33:59.113Z,2.15
2023-03-26T18:36:27.997Z,2.10
2023-03-26T18:39:01.289Z,3.15
2023-03-26T18:41:34.346Z,2.22
2023-03-26T18:44:02.564Z,3.42
2023-03-26T18:46:29.406Z,3.75
2023-03-26T18:48:56.876Z,4.07
2023-03-26T18:51:26.509Z,3.35
2023-03-26T18:53:59.867Z,3.53
2023-03-26T18:56:47.355Z,3.00
2023-03-26T18:59:28.190Z,3.13
2023-03-26T19:01:57.710Z,3.10
2023-03-26T19:04:31.007Z,2.47
2023-03-26T19:06:58.018Z,2.88
2023-03-26T19:09:31.952Z,2.95
2023-03-26T19:12:22.778Z,3.08
2023-03-26T19:15:13.632Z,3.53
2023-03-26T19:17:44.304Z,2.92
2023-03-26T19:20:39.170Z,2.43
2023-03-26T19:23:08.685Z,2.88
2023-03-26T19:25:41.427Z,3.20
2023-03-26T19:28:20.283Z,2.63
2023-03-26T19:30:47.156Z,3.47
2023-03-26T19:33:20.379Z,3.72
2023-03-26T19:35:53.763Z,2.97
2023-03-26T19:38:29.296Z,3.00
2023-03-26T19:40:58.012Z,3.33
2023-03-26T19:43:25.637Z,3.50
2023-03-26T19:46:00.112Z,3.20
2023-03-26T19:48:46.248Z,3.53
2023-03-26T19:51:20.937Z,3.30
2023-03-26T19:53:53.787Z,3.58
2023-03-26T19:56:22.211Z,3.15
2023-03-26T19:58:50.135Z,3.30
2023-03-26T20:01:25.527Z,3.28
2023-03-26T20:03:55.573Z,3.88
2023-03-26T20:06:34.097Z,3.72
2023-03-26T20:09:10.795Z,3.72
2023-03-26T20:11:39.720Z,3.25
2023-03-26T20:14:17.757Z,3.58
2023-03-26T20:16:45.447Z,3.85
2023-03-26T20:19:14.014Z,3.28
2023-03-26T20:21:41.725Z,3.13
2023-03-26T20:24:17.122Z,4.25
2023-03-26T20:26:44.841Z,3.72
2023-03-26T20:29:12.857Z,4.28
2023-03-26T20:31:41.644Z,3.50
2023-03-26T20:34:23.508Z,3.97
2023-03-26T20:36:57.233Z,3.03
2023-03-26T20:39:27.967Z,4.07
2023-03-26T20:41:56.141Z,3.65
2023-03-26T20:44:22.966Z,4.20
2023-03-26T20:46:50.731Z,5.32
2023-03-26T20:49:18.248Z,4.93
2023-03-26T20:51:45.650Z,5.85
2023-03-26T20:54:17.641Z,5.82
2023-03-26T20:56:45.711Z,3.70
2023-03-26T20:59:17.663Z,4.10
2023-03-26T21:01:44.469Z,4.47
2023-03-26T21:04:11.622Z,3.33
2023-03-26T21:06:38.135Z,3.47
2023-03-26T21:09:05.056Z,3.17
2023-03-26T21:11:50.031Z,3.70
2023-03-26T21:14:25.705Z,3.55
2023-03-26T21:16:52.521Z,3.67
2023-03-26T21:19:20.215Z,3.53
2023-03-26T21:21:52.869Z,3.85
2023-03-26T21:24:33.148Z,3.38
2023-03-26T21:27:08.496Z,4.68
2023-03-26T21:29:35.167Z,3.65
2023-03-26T21:32:01.969Z,4.40
2023-03-26T21:34:29.237Z,3.70
2023-03-26T21:36:56.041Z,3.50
2023-03-26T21:39:23.206Z,3.58
2023-03-26T21:42:04.961Z,3.88
2023-03-26T21:44:33.151Z,3.33
2023-03-26T21:46:59.963Z,2.80
2023-03-26T21:49:26.873Z,3.28
2023-03-26T21:51:53.657Z,3.90
2023-03-26T21:54:28.918Z,3.38
2023-03-26T21:57:04.073Z,3.03
2023-03-26T21:59:36.341Z,3.38
2023-03-26T22:02:12.650Z,3.42
2023-03-26T22:04:45.273Z,3.58
2023-03-26T22:07:27.386Z,3.53
2023-03-26T22:09:54.149Z,3.13
2023-03-26T22:12:20.573Z,3.85
2023-03-26T22:14:47.396Z,4.10
2023-03-26T22:17:13.877Z,3.00
2023-03-26T22:19:40.337Z,3.67
2023-03-26T22:22:06.758Z,2.95
2023-03-26T22:24:34.329Z,3.78
2023-03-26T22:27:01.126Z,3.13
2023-03-26T22:29:27.960Z,4.78
2023-03-26T22:31:54.457Z,3.28
2023-03-26T22:34:21.322Z,3.08
2023-03-26T22:36:47.795Z,3.75
2023-03-26T22:39:14.314Z,3.30
2023-03-26T22:41:40.872Z,2.90
2023-03-26T22:44:19.108Z,2.83
2023-03-26T22:46:48.855Z,3.35
2023-03-26T22:49:15.761Z,2.70
2023-03-26T22:51:42.219Z,2.33
2023-03-26T22:54:09.426Z,3.08
2023-03-26T22:56:37.028Z,2.80
2023-03-26T22:59:03.844Z,2.58
2023-03-26T23:01:30.664Z,3.33
2023-03-26T23:03:57.850Z,3.20
2023-03-26T23:06:25.092Z,3.38
2023-03-26T23:08:51.675Z,2.55
2023-03-26T23:11:21.794Z,2.97
2023-03-26T23:13:48.841Z,3.03
2023-03-26T23:16:17.157Z,2.00
2023-03-26T23:18:43.856Z,2.90
2023-03-26T23:21:19.311Z,2.60
2023-03-26T23:23:47.035Z,2.70
2023-03-26T23:26:14.838Z,2.72
2023-03-26T23:28:41.785Z,2.53
2023-03-26T23:31:10.682Z,2.42
2023-03-26T23:33:38.958Z,2.10
2023-03-26T23:36:10.456Z,1.67
2023-03-26T23:38:43.553Z,1.80
2023-03-26T23:41:15.342Z,2.33
2023-03-26T23:43:54.878Z,1.85
2023-03-26T23:46:24.533Z,2.20
2023-03-26T23:48:51.897Z,1.90
2023-03-26T23:51:22.271Z,1.95
2023-03-26T23:53:49.306Z,2.22
2023-03-26T23:56:16.288Z,2.22
2023-03-26T23:58:43.407Z,2.08
