createdAt,value
2024-05-09T00:02:16.705Z,3.40
2024-05-09T00:04:47.084Z,3.70
2024-05-09T00:07:16.143Z,3.70
2024-05-09T00:09:44.872Z,4.00
2024-05-09T00:12:14.518Z,4.10
2024-05-09T00:14:43.221Z,3.90
2024-05-09T00:17:11.847Z,3.90
2024-05-09T00:19:40.488Z,4.20
2024-05-09T00:22:10.312Z,4.30
2024-05-09T00:24:38.892Z,3.80
2024-05-09T00:27:08.340Z,3.90
2024-05-09T00:29:37.117Z,4.10
2024-05-09T00:32:07.386Z,4.20
2024-05-09T00:34:36.191Z,4.50
2024-05-09T00:37:05.173Z,4.90
2024-05-09T00:39:33.987Z,4.10
2024-05-09T00:42:02.562Z,3.90
2024-05-09T00:44:34.070Z,4.00
2024-05-09T00:47:03.830Z,4.40
2024-05-09T00:49:33.758Z,4.00
2024-05-09T00:52:03.026Z,4.60
2024-05-09T00:54:32.080Z,4.50
2024-05-09T00:57:04.107Z,4.00
2024-05-09T00:59:33.657Z,4.40
2024-05-09T01:02:02.432Z,4.10
2024-05-09T01:04:31.233Z,4.50
2024-05-09T01:06:59.865Z,4.60
2024-05-09T01:09:28.397Z,4.70
2024-05-09T01:11:57.047Z,4.30
2024-05-09T01:14:25.722Z,4.20
2024-05-09T01:16:54.941Z,4.60
2024-05-09T01:19:29.457Z,4.10
2024-05-09T01:21:58.123Z,4.40
2024-05-09T01:24:27.096Z,4.50
2024-05-09T01:26:55.614Z,4.20
2024-05-09T01:29:24.289Z,4.60
2024-05-09T01:31:53.270Z,4.20
2024-05-09T01:34:21.834Z,4.50
2024-05-09T01:36:50.377Z,4.70
2024-05-09T01:39:18.976Z,4.60
2024-05-09T01:41:47.532Z,4.30
2024-05-09T01:44:17.308Z,5.00
2024-05-09T01:46:49.035Z,4.80
2024-05-09T01:52:14.008Z,4.90
2024-05-09T01:54:45.234Z,5.00
2024-05-09T01:57:13.971Z,5.40
2024-05-09T01:59:43.962Z,4.90
2024-05-09T02:02:14.754Z,4.90
2024-05-09T02:05:18.306Z,4.90
2024-05-09T02:08:57.582Z,4.90
2024-05-09T02:11:50.340Z,5.30
2024-05-09T02:15:11.029Z,4.90
2024-05-09T02:18:59.839Z,5.80
2024-05-09T02:23:14.171Z,5.00
2024-05-09T02:27:25.630Z,5.40
2024-05-09T02:32:16.971Z,4.90
2024-05-09T02:36:28.113Z,5.50
2024-05-09T02:44:01.895Z,5.10
2024-05-09T02:46:30.275Z,5.60
2024-05-09T02:48:58.799Z,5.30
2024-05-09T02:51:27.305Z,5.50
2024-05-09T02:53:55.804Z,5.10
2024-05-09T02:56:24.766Z,5.40
2024-05-09T02:58:56.775Z,4.80
2024-05-09T03:01:25.700Z,5.70
2024-05-09T03:03:55.562Z,5.70
2024-05-09T03:06:25.372Z,6.60
2024-05-09T03:08:53.728Z,6.20
2024-05-09T03:11:25.983Z,5.50
2024-05-09T03:13:55.263Z,5.30
2024-05-09T03:16:23.681Z,5.80
2024-05-09T03:18:52.399Z,6.30
2024-05-09T03:21:21.988Z,6.30
2024-05-09T03:23:50.380Z,6.80
2024-05-09T03:26:19.437Z,6.30
2024-05-09T03:28:47.990Z,6.60
2024-05-09T03:31:18.695Z,7.50
2024-05-09T03:33:47.312Z,7.70
2024-05-09T03:36:16.467Z,8.50
2024-05-09T03:38:45.245Z,8.40
2024-05-09T03:41:42.940Z,7.10
2024-05-09T03:44:19.897Z,7.40
2024-05-09T03:47:04.013Z,8.70
2024-05-09T03:49:32.604Z,7.70
2024-05-09T03:52:18.352Z,8.00
2024-05-09T03:54:47.660Z,7.60
2024-05-09T03:57:19.389Z,8.10
2024-05-09T04:00:02.791Z,7.70
2024-05-09T04:02:35.284Z,8.60
2024-05-09T04:05:06.496Z,8.30
2024-05-09T04:07:38.200Z,9.30
2024-05-09T04:10:11.254Z,8.60
2024-05-09T04:12:45.470Z,8.60
2024-05-09T04:15:14.062Z,8.40
2024-05-09T04:17:51.001Z,8.60
2024-05-09T04:20:29.275Z,8.50
2024-05-09T04:23:08.061Z,8.40
2024-05-09T04:28:07.158Z,8.30
2024-05-09T04:30:39.272Z,9.50
2024-05-09T04:33:12.933Z,9.70
2024-05-09T04:35:44.276Z,8.80
2024-05-09T04:38:14.518Z,8.30
2024-05-09T04:40:43.837Z,8.20
2024-05-09T04:43:18.673Z,9.20
2024-05-09T04:45:48.188Z,8.50
2024-05-09T04:48:17.240Z,8.20
2024-05-09T04:50:45.960Z,7.40
2024-05-09T04:53:17.816Z,7.60
2024-05-09T04:55:48.050Z,8.20
2024-05-09T04:58:17.932Z,7.90
2024-05-09T05:00:50.197Z,7.70
2024-05-09T05:03:19.204Z,7.90
2024-05-09T05:05:48.211Z,7.50
2024-05-09T05:08:18.964Z,8.70
2024-05-09T05:13:24.945Z,8.40
2024-05-09T05:15:57.353Z,8.00
2024-05-09T05:18:30.890Z,7.80
2024-05-09T05:24:39.516Z,8.90
2024-05-09T05:27:11.102Z,9.00
2024-05-09T05:29:39.906Z,9.10
2024-05-09T05:32:08.874Z,9.10
2024-05-09T05:34:41.304Z,9.50
2024-05-09T05:37:32.345Z,9.20
2024-05-09T05:40:01.729Z,8.50
2024-05-09T05:42:30.499Z,8.60
2024-05-09T05:44:59.089Z,9.10
2024-05-09T05:47:31.003Z,7.60
2024-05-09T05:49:59.848Z,10.10
2024-05-09T05:52:28.260Z,7.80
2024-05-09T05:54:58.849Z,7.60
2024-05-09T05:57:27.431Z,8.20
2024-05-09T05:59:56.008Z,7.90
2024-05-09T06:02:38.555Z,7.70
2024-05-09T06:05:07.889Z,7.20
2024-05-09T06:07:38.451Z,8.50
2024-05-09T06:10:17.210Z,8.60
2024-05-09T06:16:21.328Z,7.10
2024-05-09T06:18:50.084Z,8.20
2024-05-09T06:21:18.953Z,7.40
2024-05-09T06:23:50.480Z,7.00
2024-05-09T06:26:19.308Z,7.40
2024-05-09T06:28:50.717Z,8.30
2024-05-09T06:31:20.247Z,6.50
2024-05-09T06:33:53.591Z,9.10
2024-05-09T06:36:22.334Z,7.80
2024-05-09T06:38:51.171Z,8.70
2024-05-09T06:41:21.763Z,8.50
2024-05-09T06:43:50.449Z,9.20
2024-05-09T06:46:18.831Z,7.70
2024-05-09T06:49:13.739Z,7.30
2024-05-09T06:51:42.711Z,7.20
2024-05-09T06:54:12.879Z,8.20
2024-05-09T06:56:43.629Z,8.40
2024-05-09T06:59:15.137Z,7.60
2024-05-09T07:01:44.751Z,7.00
2024-05-09T07:04:14.565Z,6.90
2024-05-09T07:06:43.349Z,6.20
2024-05-09T07:09:11.949Z,6.30
2024-05-09T07:11:40.702Z,6.60
2024-05-09T07:14:09.519Z,5.10
2024-05-09T07:16:38.099Z,6.20
2024-05-09T07:19:07.267Z,6.10
2024-05-09T07:21:36.559Z,6.80
2024-05-09T07:24:05.897Z,5.30
2024-05-09T07:26:34.489Z,5.80
2024-05-09T07:29:05.648Z,5.80
2024-05-09T07:31:52.560Z,5.80
2024-05-09T07:34:31.457Z,6.50
2024-05-09T07:37:04.266Z,7.20
2024-05-09T07:42:01.105Z,5.40
2024-05-09T07:44:30.551Z,5.00
2024-05-09T07:54:37.313Z,6.60
2024-05-09T07:57:06.572Z,7.20
2024-05-09T07:59:38.761Z,5.80
2024-05-09T08:02:07.627Z,6.50
2024-05-09T08:04:36.830Z,5.30
2024-05-09T08:07:05.602Z,6.00
2024-05-09T08:09:38.693Z,4.70
2024-05-09T08:12:09.363Z,6.10
2024-05-09T08:14:39.295Z,4.30
2024-05-09T08:17:07.967Z,5.00
2024-05-09T08:19:37.654Z,4.10
2024-05-09T08:22:07.134Z,4.50
2024-05-09T08:24:47.690Z,2.90
2024-05-09T08:27:17.056Z,6.00
2024-05-09T08:29:46.186Z,3.50
2024-05-09T08:32:14.723Z,2.60
2024-05-09T08:34:45.822Z,3.50
2024-05-09T08:37:21.443Z,3.40
2024-05-09T08:39:53.362Z,3.10
2024-05-09T08:42:57.002Z,5.40
2024-05-09T08:45:53.252Z,3.40
2024-05-09T08:48:23.630Z,3.00
2024-05-09T08:54:03.422Z,2.30
2024-05-09T08:56:39.409Z,3.00
2024-05-09T08:59:26.128Z,2.70
2024-05-09T09:01:55.494Z,2.40
2024-05-09T09:04:32.391Z,2.80
2024-05-09T09:07:03.380Z,2.70
2024-05-09T09:09:35.000Z,3.00
2024-05-09T09:12:08.568Z,3.20
2024-05-09T09:15:30.903Z,2.50
2024-05-09T09:18:03.062Z,2.50
2024-05-09T09:20:36.457Z,2.50
2024-05-09T09:23:11.243Z,2.70
2024-05-09T09:25:58.040Z,1.80
2024-05-09T09:28:38.259Z,2.30
2024-05-09T09:31:09.067Z,4.30
2024-05-09T09:33:50.139Z,4.20
2024-05-09T09:36:40.778Z,1.90
2024-05-09T09:42:36.888Z,2.70
2024-05-09T09:45:16.170Z,2.20
2024-05-09T09:47:47.653Z,2.20
2024-05-09T09:50:31.728Z,1.40
2024-05-09T09:53:07.221Z,1.80
2024-05-09T09:55:37.635Z,1.50
2024-05-09T09:58:09.754Z,2.00
2024-05-09T10:00:46.669Z,2.60
2024-05-09T10:03:15.586Z,2.00
2024-05-09T10:06:20.914Z,2.10
2024-05-09T10:08:52.551Z,1.80
2024-05-09T10:11:22.111Z,2.10
2024-05-09T10:14:20.113Z,1.90
2024-05-09T10:16:50.482Z,1.90
2024-05-09T10:19:28.538Z,2.10
2024-05-09T10:22:04.342Z,2.20
2024-05-09T10:24:52.730Z,2.60
2024-05-09T10:27:31.164Z,2.70
2024-05-09T10:30:09.099Z,2.80
2024-05-09T10:32:46.957Z,2.10
2024-05-09T10:35:19.601Z,2.10
2024-05-09T10:37:52.939Z,2.30
2024-05-09T10:40:49.478Z,2.00
2024-05-09T10:43:19.934Z,1.90
2024-05-09T10:45:49.369Z,1.90
2024-05-09T10:48:38.168Z,2.50
2024-05-09T10:51:27.191Z,2.30
2024-05-09T10:53:57.553Z,2.40
2024-05-09T10:56:26.438Z,2.30
2024-05-09T10:58:55.139Z,2.70
2024-05-09T11:01:24.022Z,2.50
2024-05-09T11:03:52.931Z,2.50
2024-05-09T11:06:21.744Z,2.40
2024-05-09T11:08:51.450Z,2.60
2024-05-09T11:11:20.725Z,2.30
2024-05-09T11:13:49.339Z,2.50
2024-05-09T11:16:21.068Z,3.00
2024-05-09T11:21:28.114Z,2.50
2024-05-09T11:23:57.548Z,2.50
2024-05-09T11:26:29.429Z,3.10
2024-05-09T11:29:06.790Z,2.30
2024-05-09T11:31:47.787Z,2.10
2024-05-09T11:34:19.334Z,2.50
2024-05-09T11:36:50.415Z,2.70
2024-05-09T11:39:19.043Z,2.80
2024-05-09T11:41:47.538Z,2.20
2024-05-09T11:44:18.333Z,2.10
2024-05-09T11:46:47.086Z,2.30
2024-05-09T11:49:15.757Z,2.60
2024-05-09T11:51:44.332Z,2.30
2024-05-09T11:54:41.179Z,1.90
2024-05-09T11:57:34.908Z,2.00
2024-05-09T12:00:18.250Z,2.10
2024-05-09T12:02:56.065Z,2.30
2024-05-09T12:05:27.844Z,2.80
2024-05-09T12:08:14.192Z,2.20
2024-05-09T12:10:54.675Z,2.10
2024-05-09T12:13:46.006Z,1.60
2024-05-09T12:16:14.798Z,2.00
2024-05-09T12:18:43.746Z,2.30
2024-05-09T12:21:16.995Z,1.90
2024-05-09T12:24:11.325Z,1.80
2024-05-09T12:27:13.530Z,1.50
2024-05-09T12:30:37.690Z,1.70
2024-05-09T12:33:20.406Z,1.90
2024-05-09T12:35:50.954Z,1.90
2024-05-09T12:38:19.951Z,1.80
2024-05-09T12:40:54.971Z,1.90
2024-05-09T12:43:56.414Z,2.20
2024-05-09T12:46:27.988Z,1.90
2024-05-09T12:48:58.462Z,1.70
2024-05-09T12:51:50.447Z,4.50
2024-05-09T12:54:19.224Z,2.00
2024-05-09T12:56:47.878Z,1.70
2024-05-09T12:59:16.410Z,1.90
2024-05-09T13:02:06.005Z,2.30
2024-05-09T13:04:52.453Z,2.40
2024-05-09T13:07:21.060Z,2.10
2024-05-09T13:09:49.690Z,2.10
2024-05-09T13:12:26.702Z,1.70
2024-05-09T13:14:55.382Z,2.40
2024-05-09T13:17:25.040Z,2.80
2024-05-09T13:19:54.098Z,1.90
2024-05-09T13:22:40.512Z,2.00
2024-05-09T13:25:09.094Z,1.80
2024-05-09T13:28:11.339Z,2.00
2024-05-09T13:30:48.482Z,2.00
2024-05-09T13:33:19.548Z,3.10
2024-05-09T13:35:50.694Z,2.10
2024-05-09T13:38:21.340Z,1.90
2024-05-09T13:40:53.373Z,2.70
2024-05-09T13:43:32.463Z,1.90
2024-05-09T13:46:02.674Z,1.70
2024-05-09T13:48:31.410Z,1.80
2024-05-09T13:51:02.825Z,1.90
2024-05-09T13:53:31.501Z,1.80
2024-05-09T13:56:27.340Z,2.30
2024-05-09T13:59:22.017Z,1.80
2024-05-09T14:01:55.368Z,1.80
2024-05-09T14:04:24.474Z,1.90
2024-05-09T14:06:53.728Z,2.10
2024-05-09T14:09:22.336Z,2.10
2024-05-09T14:11:50.929Z,1.90
2024-05-09T14:14:19.555Z,2.00
2024-05-09T14:16:48.307Z,1.70
2024-05-09T14:19:17.437Z,1.90
2024-05-09T14:21:46.307Z,1.90
2024-05-09T14:24:14.911Z,1.50
2024-05-09T14:26:44.574Z,1.80
2024-05-09T14:29:13.145Z,1.90
2024-05-09T14:31:41.688Z,1.60
2024-05-09T14:34:10.650Z,1.80
2024-05-09T14:36:39.526Z,1.80
2024-05-09T14:39:08.329Z,1.90
2024-05-09T14:41:39.065Z,2.00
2024-05-09T14:44:07.597Z,2.00
2024-05-09T14:46:36.239Z,1.90
2024-05-09T14:49:06.055Z,1.90
2024-05-09T14:51:36.560Z,2.90
2024-05-09T14:54:16.725Z,2.10
2024-05-09T14:56:45.320Z,2.00
2024-05-09T14:59:13.764Z,2.20
2024-05-09T15:01:42.864Z,1.90
2024-05-09T15:04:11.787Z,1.70
2024-05-09T15:06:43.512Z,2.20
2024-05-09T15:09:11.984Z,1.90
2024-05-09T15:11:40.797Z,2.10
2024-05-09T15:14:09.503Z,2.10
2024-05-09T15:16:38.152Z,1.90
2024-05-09T15:19:09.550Z,1.80
2024-05-09T15:21:38.709Z,2.30
2024-05-09T15:24:07.499Z,1.70
2024-05-09T15:26:37.102Z,1.60
2024-05-09T15:29:05.633Z,2.00
2024-05-09T15:31:34.322Z,1.70
2024-05-09T15:34:03.249Z,1.50
2024-05-09T15:36:32.660Z,2.10
2024-05-09T15:39:02.918Z,1.90
2024-05-09T15:41:34.753Z,1.80
2024-05-09T15:44:03.479Z,1.90
2024-05-09T15:47:15.390Z,2.20
2024-05-09T15:49:56.819Z,2.10
2024-05-09T15:53:00.130Z,2.40
2024-05-09T15:55:58.093Z,3.10
2024-05-09T15:58:33.731Z,1.70
2024-05-09T16:01:02.433Z,2.10
2024-05-09T16:03:33.865Z,1.80
2024-05-09T16:06:20.700Z,1.90
2024-05-09T16:08:56.945Z,2.20
2024-05-09T16:11:56.699Z,3.10
2024-05-09T16:14:46.483Z,2.60
2024-05-09T16:17:15.558Z,2.20
2024-05-09T16:20:29.036Z,2.30
2024-05-09T16:23:42.214Z,2.10
2024-05-09T16:30:24.693Z,1.90
2024-05-09T16:33:26.703Z,3.30
2024-05-09T16:38:49.764Z,4.10
2024-05-09T16:41:19.640Z,2.40
2024-05-09T16:43:48.612Z,2.30
2024-05-09T16:46:20.809Z,2.00
2024-05-09T16:48:52.630Z,2.20
2024-05-09T16:51:26.428Z,2.10
2024-05-09T16:53:55.016Z,1.90
2024-05-09T16:56:24.779Z,2.20
2024-05-09T16:58:56.053Z,2.40
2024-05-09T17:01:24.845Z,1.90
2024-05-09T17:04:30.466Z,2.40
2024-05-09T17:07:29.842Z,2.70
2024-05-09T17:10:26.766Z,2.50
2024-05-09T17:13:08.073Z,2.50
2024-05-09T17:15:37.764Z,2.00
2024-05-09T17:18:08.343Z,2.30
2024-05-09T17:20:37.765Z,2.80
2024-05-09T17:23:13.464Z,2.50
2024-05-09T17:25:51.015Z,3.00
2024-05-09T17:28:19.783Z,2.80
2024-05-09T17:30:51.277Z,3.30
2024-05-09T17:33:20.158Z,9.50
2024-05-09T17:35:51.516Z,5.20
2024-05-09T17:38:22.762Z,9.40
2024-05-09T17:43:23.995Z,7.10
2024-05-09T17:45:52.775Z,4.20
2024-05-09T17:48:22.750Z,4.00
2024-05-09T17:51:00.131Z,4.50
2024-05-09T17:53:32.618Z,4.40
2024-05-09T17:56:02.201Z,4.30
2024-05-09T17:58:31.050Z,4.70
2024-05-09T18:00:59.886Z,4.30
2024-05-09T18:03:28.907Z,4.20
2024-05-09T18:05:58.256Z,4.80
2024-05-09T18:08:27.152Z,4.30
2024-05-09T18:10:56.150Z,4.50
2024-05-09T18:13:26.162Z,3.60
2024-05-09T18:15:54.950Z,4.80
2024-05-09T18:18:23.611Z,5.00
2024-05-09T18:20:52.616Z,8.20
2024-05-09T18:23:21.322Z,6.10
2024-05-09T18:25:55.240Z,4.30
2024-05-09T18:28:24.383Z,4.50
2024-05-09T18:31:18.277Z,4.90
2024-05-09T18:33:47.125Z,6.10
2024-05-09T18:36:15.985Z,4.70
2024-05-09T18:38:44.751Z,5.70
2024-05-09T18:41:13.963Z,5.00
2024-05-09T18:43:45.404Z,5.30
2024-05-09T18:46:17.231Z,4.60
2024-05-09T18:48:46.434Z,5.40
2024-05-09T18:51:15.100Z,5.30
2024-05-09T18:54:09.411Z,5.20
2024-05-09T18:56:37.982Z,5.90
2024-05-09T18:59:06.574Z,5.90
2024-05-09T19:01:40.689Z,5.70
2024-05-09T19:04:09.616Z,6.10
2024-05-09T19:06:40.608Z,6.50
2024-05-09T19:09:09.116Z,6.20
2024-05-09T19:11:40.577Z,6.20
2024-05-09T19:14:09.425Z,6.80
2024-05-09T19:16:38.098Z,6.10
2024-05-09T19:19:10.149Z,6.30
2024-05-09T19:24:36.363Z,7.40
2024-05-09T19:27:05.388Z,7.30
2024-05-09T19:29:33.882Z,6.50
2024-05-09T19:32:02.393Z,7.90
2024-05-09T19:34:30.918Z,7.80
2024-05-09T19:37:01.414Z,7.50
2024-05-09T19:40:01.608Z,8.00
2024-05-09T19:42:32.540Z,9.20
2024-05-09T19:45:01.194Z,7.90
2024-05-09T19:47:29.767Z,7.70
2024-05-09T19:49:58.300Z,7.40
2024-05-09T19:52:26.927Z,6.60
2024-05-09T19:54:55.363Z,6.60
2024-05-09T19:57:24.865Z,5.00
2024-05-09T19:59:53.474Z,5.30
2024-05-09T20:02:23.832Z,7.00
2024-05-09T20:04:52.508Z,7.00
2024-05-09T20:07:21.145Z,7.50
2024-05-09T20:09:49.747Z,6.20
2024-05-09T20:12:18.300Z,6.50
2024-05-09T20:14:46.958Z,6.30
2024-05-09T20:17:15.350Z,6.20
2024-05-09T20:19:44.182Z,6.30
2024-05-09T20:22:13.033Z,6.20
2024-05-09T20:24:41.722Z,6.30
2024-05-09T20:27:12.216Z,5.40
2024-05-09T20:29:40.650Z,6.10
2024-05-09T20:32:09.690Z,6.40
2024-05-09T20:34:38.822Z,6.20
2024-05-09T20:37:07.941Z,6.30
2024-05-09T20:39:36.599Z,6.70
2024-05-09T20:42:05.297Z,6.50
2024-05-09T20:44:34.026Z,6.40
2024-05-09T20:48:16.621Z,6.30
2024-05-09T20:54:00.970Z,6.50
2024-05-09T20:57:24.400Z,6.50
2024-05-09T20:59:55.892Z,5.80
2024-05-09T21:02:24.633Z,6.50
2024-05-09T21:04:55.860Z,6.80
2024-05-09T21:07:30.817Z,6.50
2024-05-09T21:09:59.982Z,6.20
2024-05-09T21:12:38.205Z,6.60
2024-05-09T21:15:14.318Z,6.80
2024-05-09T21:17:42.999Z,6.50
2024-05-09T21:20:17.343Z,6.00
2024-05-09T21:22:49.562Z,6.70
2024-05-09T21:25:18.320Z,6.50
2024-05-09T21:27:49.609Z,6.80
2024-05-09T21:30:41.070Z,5.80
2024-05-09T21:33:13.754Z,7.70
2024-05-09T21:36:35.267Z,6.40
2024-05-09T21:39:25.256Z,6.40
2024-05-09T21:42:01.764Z,5.80
2024-05-09T21:44:32.012Z,6.20
2024-05-09T21:47:10.345Z,5.10
2024-05-09T21:49:38.959Z,6.20
2024-05-09T21:52:53.623Z,5.40
2024-05-09T21:55:23.700Z,6.10
2024-05-09T21:57:52.368Z,6.30
2024-05-09T22:00:32.101Z,6.20
2024-05-09T22:03:54.622Z,5.80
2024-05-09T22:06:23.225Z,5.50
2024-05-09T22:09:45.328Z,6.40
2024-05-09T22:12:17.628Z,6.20
2024-05-09T22:14:46.110Z,5.40
2024-05-09T22:17:15.541Z,5.70
2024-05-09T22:19:49.717Z,6.10
2024-05-09T22:22:32.070Z,4.70
2024-05-09T22:25:00.823Z,4.80
2024-05-09T22:27:30.725Z,5.60
2024-05-09T22:30:09.167Z,5.00
2024-05-09T22:32:40.322Z,4.80
2024-05-09T22:35:10.542Z,5.50
2024-05-09T22:37:38.914Z,5.40
2024-05-09T22:40:15.115Z,4.80
2024-05-09T22:42:48.975Z,5.30
2024-05-09T22:45:22.107Z,5.10
2024-05-09T22:47:50.668Z,4.80
2024-05-09T22:50:26.680Z,5.10
2024-05-09T22:53:01.538Z,5.30
2024-05-09T22:55:30.501Z,5.20
2024-05-09T22:57:59.325Z,5.10
2024-05-09T23:00:31.732Z,4.40
2024-05-09T23:03:01.948Z,4.90
2024-05-09T23:05:32.683Z,4.40
2024-05-09T23:08:02.568Z,5.40
2024-05-09T23:10:35.884Z,4.90
2024-05-09T23:13:09.569Z,4.20
2024-05-09T23:15:41.439Z,4.50
2024-05-09T23:18:10.487Z,4.40
2024-05-09T23:21:01.053Z,4.20
2024-05-09T23:23:36.242Z,4.20
2024-05-09T23:26:05.262Z,4.30
2024-05-09T23:28:34.115Z,4.50
2024-05-09T23:31:05.870Z,4.60
2024-05-09T23:36:31.613Z,4.40
2024-05-09T23:39:00.751Z,4.00
2024-05-09T23:41:29.559Z,4.10
2024-05-09T23:43:58.053Z,4.50
2024-05-09T23:46:26.545Z,4.10
2024-05-09T23:49:32.079Z,4.50
2024-05-09T23:52:00.614Z,4.80
2024-05-09T23:54:29.158Z,4.00
2024-05-09T23:57:02.376Z,3.90
2024-05-09T23:59:35.002Z,4.20
