createdAt,value
2019-03-16T00:01:12.909Z,12.98
2019-03-16T00:06:19.058Z,9.25
2019-03-16T00:11:25.262Z,17.30
2019-03-16T00:16:31.877Z,12.45
2019-03-16T00:21:38.265Z,8.48
2019-03-16T00:26:44.592Z,9.15
2019-03-16T00:31:51.286Z,11.30
2019-03-16T00:36:57.486Z,6.85
2019-03-16T00:42:04.072Z,4.58
2019-03-16T00:47:10.670Z,4.65
2019-03-16T00:52:17.208Z,4.53
2019-03-16T00:57:24.179Z,5.20
2019-03-16T01:02:32.826Z,8.85
2019-03-16T01:07:38.788Z,7.20
2019-03-16T01:12:45.084Z,6.97
2019-03-16T01:17:55.462Z,8.65
2019-03-16T01:23:01.671Z,11.20
2019-03-16T01:28:07.805Z,15.55
2019-03-16T01:33:13.891Z,20.10
2019-03-16T01:38:19.975Z,13.65
2019-03-16T01:43:26.565Z,10.95
2019-03-16T01:48:32.955Z,12.90
2019-03-16T01:53:39.274Z,9.70
2019-03-16T01:58:45.453Z,10.28
2019-03-16T02:03:51.533Z,12.88
2019-03-16T02:08:58.296Z,10.48
2019-03-16T02:14:04.676Z,18.30
2019-03-16T02:19:10.846Z,20.80
2019-03-16T02:24:16.875Z,13.78
2019-03-16T02:29:23.006Z,7.95
2019-03-16T02:34:29.165Z,11.55
2019-03-16T02:39:35.443Z,15.75
2019-03-16T02:44:41.658Z,12.30
2019-03-16T02:49:48.028Z,16.35
2019-03-16T02:54:54.326Z,8.73
2019-03-16T03:00:00.588Z,11.53
2019-03-16T03:05:07.466Z,12.30
2019-03-16T03:10:13.775Z,10.20
2019-03-16T03:15:20.027Z,10.82
2019-03-16T03:20:26.277Z,11.68
2019-03-16T03:25:32.796Z,11.80
2019-03-16T03:30:39.042Z,9.58
2019-03-16T03:35:45.518Z,13.00
2019-03-16T03:40:51.703Z,14.85
2019-03-16T03:45:58.041Z,8.53
2019-03-16T03:51:04.049Z,12.05
2019-03-16T03:56:10.157Z,17.52
2019-03-16T04:01:16.378Z,7.50
2019-03-16T04:06:22.556Z,11.12
2019-03-16T04:11:28.904Z,12.03
2019-03-16T04:16:34.919Z,10.60
2019-03-16T04:21:40.824Z,11.18
2019-03-16T04:26:47.086Z,13.45
2019-03-16T04:31:53.341Z,13.30
2019-03-16T04:36:59.611Z,11.50
2019-03-16T04:42:05.912Z,9.45
2019-03-16T04:47:12.471Z,13.68
2019-03-16T04:52:18.772Z,12.05
2019-03-16T04:57:25.021Z,11.63
2019-03-16T05:02:31.168Z,7.65
2019-03-16T05:07:37.250Z,9.08
2019-03-16T05:12:43.432Z,10.10
2019-03-16T05:17:49.511Z,5.65
2019-03-16T05:22:55.760Z,9.08
2019-03-16T05:28:01.769Z,13.18
2019-03-16T05:33:08.113Z,11.85
2019-03-16T05:38:14.235Z,9.58
2019-03-16T05:43:20.500Z,11.83
2019-03-16T05:48:26.453Z,11.08
2019-03-16T05:53:32.781Z,8.15
2019-03-16T05:58:38.727Z,8.80
2019-03-16T06:03:44.904Z,12.47
2019-03-16T06:08:51.172Z,13.28
2019-03-16T06:13:57.302Z,9.13
2019-03-16T06:19:03.523Z,15.15
2019-03-16T06:24:09.933Z,11.97
2019-03-16T06:29:16.089Z,11.22
2019-03-16T06:34:22.817Z,9.25
2019-03-16T06:39:29.284Z,7.53
2019-03-16T06:44:35.439Z,8.70
2019-03-16T06:49:41.553Z,8.03
2019-03-16T06:54:47.884Z,9.53
2019-03-16T06:59:54.371Z,8.15
2019-03-16T07:05:00.519Z,13.70
2019-03-16T07:10:06.837Z,19.15
2019-03-16T07:15:13.123Z,14.73
2019-03-16T07:20:19.411Z,19.32
2019-03-16T07:25:25.484Z,11.65
2019-03-16T07:30:31.877Z,10.68
2019-03-16T07:35:38.054Z,10.00
2019-03-16T07:40:44.216Z,16.85
2019-03-16T07:45:50.529Z,10.65
2019-03-16T07:50:56.665Z,16.25
2019-03-16T07:56:02.985Z,12.18
2019-03-16T08:01:09.577Z,9.53
2019-03-16T08:06:15.713Z,12.95
2019-03-16T08:11:21.881Z,16.05
2019-03-16T08:16:27.953Z,12.35
2019-03-16T08:21:34.127Z,16.32
2019-03-16T08:26:40.389Z,15.15
2019-03-16T08:31:46.734Z,11.83
2019-03-16T08:36:53.005Z,9.65
2019-03-16T08:41:59.440Z,7.58
2019-03-16T08:47:05.476Z,8.75
2019-03-16T08:52:11.668Z,7.40
2019-03-16T08:57:17.737Z,11.73
2019-03-16T09:02:23.962Z,10.68
2019-03-16T09:07:30.002Z,14.45
2019-03-16T09:12:36.281Z,10.95
2019-03-16T09:17:43.157Z,10.75
2019-03-16T09:22:49.164Z,9.38
2019-03-16T09:27:55.390Z,13.15
2019-03-16T09:33:02.278Z,12.40
2019-03-16T09:38:08.599Z,10.38
2019-03-16T09:43:14.711Z,7.28
2019-03-16T09:48:20.884Z,8.55
2019-03-16T09:53:27.447Z,11.25
2019-03-16T09:58:33.700Z,9.60
2019-03-16T10:03:40.007Z,10.32
2019-03-16T10:08:46.472Z,11.15
2019-03-16T10:13:52.551Z,8.20
2019-03-16T10:18:58.764Z,14.18
2019-03-16T10:24:05.052Z,13.78
2019-03-16T10:29:11.202Z,10.50
2019-03-16T10:34:17.562Z,10.03
2019-03-16T10:39:23.730Z,10.32
2019-03-16T10:44:30.012Z,9.43
2019-03-16T10:49:36.322Z,10.28
2019-03-16T10:54:42.933Z,13.72
2019-03-16T10:59:49.066Z,11.53
2019-03-16T11:04:55.336Z,9.65
2019-03-16T11:10:01.253Z,14.73
2019-03-16T11:15:08.127Z,10.60
2019-03-16T11:20:14.560Z,6.53
2019-03-16T11:25:20.840Z,11.25
2019-03-16T11:30:27.185Z,11.48
2019-03-16T11:35:33.509Z,13.32
2019-03-16T11:40:39.947Z,9.68
2019-03-16T11:45:46.203Z,9.28
2019-03-16T11:50:52.702Z,8.53
2019-03-16T11:55:58.815Z,8.13
2019-03-16T12:01:05.414Z,9.53
2019-03-16T12:06:11.693Z,7.28
2019-03-16T12:11:18.108Z,5.60
2019-03-16T12:16:25.116Z,7.05
2019-03-16T12:21:31.317Z,7.72
2019-03-16T12:26:37.743Z,7.87
2019-03-16T12:31:44.025Z,7.15
2019-03-16T12:36:50.317Z,7.37
2019-03-16T12:41:56.583Z,6.12
2019-03-16T12:47:02.744Z,7.42
2019-03-16T12:52:08.960Z,6.80
2019-03-16T12:57:15.178Z,6.12
2019-03-16T13:02:21.599Z,9.53
2019-03-16T13:07:27.751Z,4.92
2019-03-16T13:12:34.052Z,7.37
2019-03-16T13:17:40.271Z,6.30
2019-03-16T13:22:46.452Z,6.75
2019-03-16T13:27:52.881Z,3.83
2019-03-16T13:32:58.960Z,8.00
2019-03-16T13:38:05.146Z,4.20
2019-03-16T13:43:13.242Z,5.37
2019-03-16T13:48:19.413Z,6.60
2019-03-16T13:53:25.565Z,7.42
2019-03-16T13:58:31.978Z,4.47
2019-03-16T14:03:38.163Z,5.22
2019-03-16T14:08:44.752Z,5.83
2019-03-16T14:13:50.899Z,5.42
2019-03-16T14:18:57.469Z,5.10
2019-03-16T14:24:03.925Z,4.10
2019-03-16T14:29:10.174Z,5.30
2019-03-16T14:34:16.378Z,4.12
2019-03-16T14:39:22.346Z,4.70
2019-03-16T14:44:28.683Z,4.92
2019-03-16T14:49:34.655Z,6.12
2019-03-16T14:54:40.941Z,6.33
2019-03-16T14:59:47.120Z,5.78
2019-03-16T15:04:53.687Z,2.72
2019-03-16T15:10:00.389Z,7.25
2019-03-16T15:15:07.563Z,4.30
2019-03-16T15:20:13.795Z,5.83
2019-03-16T15:25:20.180Z,6.25
2019-03-16T15:30:26.564Z,7.05
2019-03-16T15:35:32.787Z,4.87
2019-03-16T15:40:39.138Z,3.80
2019-03-16T15:45:45.862Z,3.50
2019-03-16T15:50:52.584Z,5.30
2019-03-16T15:55:58.871Z,4.25
2019-03-16T16:01:05.091Z,8.53
2019-03-16T16:06:11.396Z,5.15
2019-03-16T16:11:20.012Z,6.28
2019-03-16T16:16:26.230Z,4.47
2019-03-16T16:21:32.645Z,6.53
2019-03-16T16:26:38.944Z,6.42
2019-03-16T16:31:45.357Z,3.90
2019-03-16T16:36:51.739Z,7.17
2019-03-16T16:41:57.885Z,3.87
2019-03-16T16:47:04.206Z,6.33
2019-03-16T16:52:10.462Z,9.05
2019-03-16T16:57:16.669Z,4.28
2019-03-16T17:02:22.913Z,6.80
2019-03-16T17:07:29.187Z,4.90
2019-03-16T17:12:35.458Z,6.70
2019-03-16T17:17:41.531Z,6.35
2019-03-16T17:22:49.697Z,8.10
2019-03-16T17:27:56.488Z,8.83
2019-03-16T17:33:02.763Z,22.22
2019-03-16T17:38:09.743Z,21.42
2019-03-16T17:43:15.996Z,22.42
2019-03-16T17:48:22.070Z,26.37
2019-03-16T17:53:28.205Z,23.05
2019-03-16T17:58:34.891Z,27.00
2019-03-16T18:03:41.100Z,23.92
2019-03-16T18:08:47.291Z,23.98
2019-03-16T18:13:53.488Z,24.65
2019-03-16T18:18:59.628Z,23.42
2019-03-16T18:24:05.910Z,27.87
2019-03-16T18:29:11.990Z,24.98
2019-03-16T18:34:18.323Z,31.48
2019-03-16T18:39:24.566Z,24.52
2019-03-16T18:44:30.669Z,25.20
2019-03-16T18:49:37.283Z,36.25
2019-03-16T18:54:43.545Z,26.05
2019-03-16T18:59:49.755Z,32.25
2019-03-16T19:04:56.085Z,32.23
2019-03-16T19:10:02.640Z,35.95
2019-03-16T19:15:10.489Z,30.32
2019-03-16T19:20:16.726Z,28.87
2019-03-16T19:25:23.076Z,35.13
2019-03-16T19:30:33.153Z,40.65
2019-03-16T19:35:40.318Z,54.73
2019-03-16T19:40:46.422Z,62.35
2019-03-16T19:45:52.656Z,34.45
2019-03-16T19:50:58.942Z,32.42
2019-03-16T19:56:04.971Z,33.08
2019-03-16T20:01:11.050Z,35.00
2019-03-16T20:06:25.536Z,33.15
2019-03-16T20:11:25.238Z,36.93
2019-03-16T20:16:31.433Z,36.40
2019-03-16T20:21:37.887Z,38.58
2019-03-16T20:26:44.036Z,28.17
2019-03-16T20:31:50.177Z,34.27
2019-03-16T20:36:56.234Z,29.12
2019-03-16T20:42:02.548Z,29.48
2019-03-16T20:47:08.840Z,31.77
2019-03-16T20:52:14.972Z,41.08
2019-03-16T20:57:21.430Z,34.65
2019-03-16T21:02:27.346Z,39.53
2019-03-16T21:07:33.403Z,36.80
2019-03-16T21:12:40.601Z,44.65
2019-03-16T21:17:47.067Z,43.60
2019-03-16T21:22:53.483Z,40.98
2019-03-16T21:27:59.522Z,34.30
2019-03-16T21:33:05.773Z,43.15
2019-03-16T21:38:11.768Z,32.63
2019-03-16T21:43:18.120Z,33.95
2019-03-16T21:48:24.225Z,29.12
2019-03-16T21:53:30.274Z,31.85
2019-03-16T21:58:36.270Z,29.50
2019-03-16T22:03:42.634Z,28.30
2019-03-16T22:08:48.850Z,25.85
2019-03-16T22:13:55.093Z,30.95
2019-03-16T22:19:01.380Z,26.02
2019-03-16T22:24:07.563Z,26.95
2019-03-16T22:29:13.760Z,26.87
2019-03-16T22:34:20.005Z,21.10
2019-03-16T22:39:26.181Z,22.90
2019-03-16T22:44:32.388Z,22.55
2019-03-16T22:49:38.470Z,24.32
2019-03-16T22:54:44.728Z,27.60
2019-03-16T22:59:51.156Z,24.43
2019-03-16T23:04:57.620Z,28.05
2019-03-16T23:10:03.904Z,27.17
2019-03-16T23:15:10.435Z,29.77
2019-03-16T23:20:16.720Z,28.02
2019-03-16T23:25:22.994Z,28.15
2019-03-16T23:30:29.196Z,26.35
2019-03-16T23:35:35.423Z,28.17
2019-03-16T23:40:41.630Z,27.62
2019-03-16T23:45:47.913Z,30.60
2019-03-16T23:50:54.219Z,26.10
2019-03-16T23:56:00.514Z,31.50
