createdAt,value
2019-02-08T00:01:06.415Z,38.33
2019-02-08T00:03:36.089Z,37.50
2019-02-08T00:06:06.403Z,37.40
2019-02-08T00:08:36.088Z,37.13
2019-02-08T00:11:06.254Z,38.43
2019-02-08T00:13:35.907Z,37.97
2019-02-08T00:16:06.514Z,37.70
2019-02-08T00:18:36.161Z,37.27
2019-02-08T00:21:07.393Z,38.13
2019-02-08T00:23:37.072Z,38.20
2019-02-08T00:26:06.934Z,37.80
2019-02-08T00:28:36.734Z,38.00
2019-02-08T00:31:06.753Z,37.90
2019-02-08T00:33:37.870Z,38.30
2019-02-08T00:36:07.846Z,37.60
2019-02-08T00:38:37.833Z,38.47
2019-02-08T00:41:07.498Z,38.30
2019-02-08T00:43:37.157Z,37.67
2019-02-08T00:46:06.843Z,37.67
2019-02-08T00:48:36.509Z,38.60
2019-02-08T00:51:08.146Z,38.60
2019-02-08T00:53:37.865Z,38.10
2019-02-08T00:56:07.744Z,37.97
2019-02-08T00:58:37.611Z,37.97
2019-02-08T01:01:08.666Z,38.20
2019-02-08T01:03:38.399Z,38.17
2019-02-08T01:06:08.270Z,37.60
2019-02-08T01:08:37.982Z,37.67
2019-02-08T01:11:07.634Z,37.50
2019-02-08T01:13:37.298Z,37.10
2019-02-08T01:16:07.469Z,37.70
2019-02-08T01:18:37.130Z,37.77
2019-02-08T01:21:07.436Z,37.90
2019-02-08T01:23:41.309Z,37.23
2019-02-08T01:26:08.562Z,37.37
2019-02-08T01:28:38.224Z,37.63
2019-02-08T01:31:07.907Z,37.93
2019-02-08T01:33:37.625Z,37.77
2019-02-08T01:36:07.271Z,37.40
2019-02-08T01:38:36.961Z,37.10
2019-02-08T01:41:08.490Z,38.53
2019-02-08T01:43:38.497Z,37.30
2019-02-08T01:46:08.266Z,37.57
2019-02-08T01:48:38.161Z,36.80
2019-02-08T01:51:08.596Z,37.00
2019-02-08T01:53:38.408Z,37.70
2019-02-08T01:56:08.089Z,37.20
2019-02-08T01:58:38.588Z,37.27
2019-02-08T02:01:09.917Z,37.57
2019-02-08T02:03:39.587Z,37.73
2019-02-08T02:06:09.886Z,37.23
2019-02-08T02:08:39.558Z,37.50
2019-02-08T02:11:12.360Z,37.43
2019-02-08T02:13:42.029Z,37.20
2019-02-08T02:16:11.780Z,37.70
2019-02-08T02:18:41.445Z,38.20
2019-02-08T02:21:11.117Z,38.13
2019-02-08T02:23:40.844Z,38.03
2019-02-08T02:26:10.711Z,37.90
2019-02-08T02:28:40.369Z,37.57
2019-02-08T02:31:10.259Z,38.13
2019-02-08T02:33:40.194Z,37.67
2019-02-08T02:36:09.857Z,37.10
2019-02-08T02:38:39.538Z,37.77
2019-02-08T02:41:09.207Z,38.23
2019-02-08T02:43:38.850Z,38.67
2019-02-08T02:46:08.546Z,37.20
2019-02-08T02:48:38.331Z,36.90
2019-02-08T02:51:08.008Z,37.20
2019-02-08T02:53:37.708Z,37.40
2019-02-08T02:56:07.654Z,36.90
2019-02-08T02:58:37.334Z,37.20
2019-02-08T03:01:07.374Z,37.93
2019-02-08T03:03:37.037Z,37.20
2019-02-08T03:06:06.707Z,37.30
2019-02-08T03:08:36.466Z,37.30
2019-02-08T03:11:07.456Z,36.90
2019-02-08T03:13:37.097Z,36.77
2019-02-08T03:16:06.788Z,36.83
2019-02-08T03:18:36.444Z,36.80
2019-02-08T03:21:06.093Z,37.10
2019-02-08T03:23:37.426Z,36.93
2019-02-08T03:26:07.189Z,36.90
2019-02-08T03:28:36.971Z,36.97
2019-02-08T03:31:08.119Z,36.67
2019-02-08T03:33:37.863Z,36.77
2019-02-08T03:36:07.786Z,36.80
2019-02-08T03:38:37.476Z,36.23
2019-02-08T03:41:07.142Z,36.83
2019-02-08T03:43:36.872Z,36.73
2019-02-08T03:46:07.236Z,36.73
2019-02-08T03:48:36.899Z,36.57
2019-02-08T03:51:06.566Z,36.77
2019-02-08T03:53:36.227Z,36.63
2019-02-08T03:56:06.597Z,36.37
2019-02-08T03:58:36.265Z,36.83
2019-02-08T04:01:06.516Z,36.67
2019-02-08T04:03:36.365Z,36.80
2019-02-08T04:06:07.057Z,36.80
2019-02-08T04:08:36.746Z,36.67
2019-02-08T04:11:06.703Z,37.17
2019-02-08T04:13:36.361Z,37.07
2019-02-08T04:16:06.551Z,37.07
2019-02-08T04:18:36.210Z,36.57
2019-02-08T04:21:05.882Z,36.70
2019-02-08T04:23:35.576Z,36.97
2019-02-08T04:26:05.244Z,36.60
2019-02-08T04:28:34.918Z,36.90
2019-02-08T04:31:04.622Z,37.90
2019-02-08T04:33:34.388Z,36.87
2019-02-08T04:36:04.453Z,36.97
2019-02-08T04:38:34.140Z,36.87
2019-02-08T04:41:03.807Z,36.97
2019-02-08T04:43:33.458Z,36.47
2019-02-08T04:46:03.148Z,36.87
2019-02-08T04:48:32.779Z,37.17
2019-02-08T04:51:02.431Z,37.40
2019-02-08T04:53:32.106Z,36.93
2019-02-08T04:56:01.756Z,37.13
2019-02-08T04:58:35.639Z,37.07
2019-02-08T05:01:02.820Z,37.47
2019-02-08T05:03:32.486Z,37.03
2019-02-08T05:06:02.149Z,37.07
2019-02-08T05:08:31.825Z,36.53
2019-02-08T05:11:01.504Z,37.23
2019-02-08T05:13:31.161Z,37.03
2019-02-08T05:16:01.040Z,37.33
2019-02-08T05:18:30.697Z,36.63
2019-02-08T05:21:00.353Z,37.30
2019-02-08T05:23:30.044Z,36.87
2019-02-08T05:25:59.696Z,37.17
2019-02-08T05:28:29.350Z,37.47
2019-02-08T05:30:59.046Z,36.93
2019-02-08T05:33:28.713Z,36.93
2019-02-08T05:35:58.370Z,36.87
2019-02-08T05:38:28.124Z,37.07
2019-02-08T05:40:57.777Z,36.40
2019-02-08T05:43:27.444Z,36.50
2019-02-08T05:45:57.132Z,36.33
2019-02-08T05:48:26.799Z,38.27
2019-02-08T05:50:56.465Z,36.97
2019-02-08T05:53:26.140Z,36.73
2019-02-08T05:55:55.814Z,36.57
2019-02-08T05:58:25.471Z,37.00
2019-02-08T06:00:56.803Z,37.37
2019-02-08T06:03:26.469Z,37.37
2019-02-08T06:05:56.543Z,37.33
2019-02-08T06:08:26.219Z,37.53
2019-02-08T06:10:55.892Z,37.80
2019-02-08T06:13:25.568Z,37.50
2019-02-08T06:15:55.238Z,37.57
2019-02-08T06:18:24.904Z,37.07
2019-02-08T06:20:54.573Z,37.40
2019-02-08T06:23:24.252Z,38.00
2019-02-08T06:25:53.914Z,37.80
2019-02-08T06:28:23.571Z,37.03
2019-02-08T06:30:53.248Z,37.23
2019-02-08T06:33:23.181Z,37.33
2019-02-08T06:35:52.853Z,37.67
2019-02-08T06:38:24.175Z,37.30
2019-02-08T06:40:56.565Z,37.37
2019-02-08T06:43:26.219Z,36.93
2019-02-08T06:45:55.903Z,37.43
2019-02-08T06:48:27.019Z,37.80
2019-02-08T06:50:58.214Z,37.47
2019-02-08T06:53:27.913Z,37.43
2019-02-08T06:55:57.676Z,37.10
2019-02-08T06:58:44.208Z,36.90
2019-02-08T07:01:27.734Z,38.40
2019-02-08T07:04:08.208Z,37.60
2019-02-08T07:06:42.202Z,38.03
2019-02-08T07:09:14.145Z,37.40
2019-02-08T07:11:48.426Z,37.40
2019-02-08T07:14:36.739Z,37.97
2019-02-08T07:17:08.041Z,37.97
2019-02-08T07:19:48.382Z,37.73
2019-02-08T07:22:25.671Z,37.33
2019-02-08T07:25:02.990Z,37.37
2019-02-08T07:27:34.294Z,37.23
2019-02-08T07:30:10.211Z,37.03
2019-02-08T07:32:47.276Z,37.57
2019-02-08T07:35:25.299Z,37.80
2019-02-08T07:37:57.399Z,37.80
2019-02-08T07:40:35.563Z,37.87
2019-02-08T07:43:12.032Z,36.67
2019-02-08T07:45:49.947Z,37.73
2019-02-08T07:48:38.177Z,37.37
2019-02-08T07:51:10.838Z,38.07
2019-02-08T07:53:42.144Z,37.73
2019-02-08T07:56:20.573Z,37.73
2019-02-08T07:58:57.844Z,37.23
2019-02-08T08:01:41.096Z,37.53
2019-02-08T08:04:13.608Z,37.03
2019-02-08T08:06:45.696Z,37.53
2019-02-08T08:09:33.136Z,37.93
2019-02-08T08:12:05.338Z,37.07
2019-02-08T08:14:40.318Z,37.23
2019-02-08T08:17:21.436Z,37.87
2019-02-08T08:19:59.679Z,38.10
2019-02-08T08:22:34.292Z,37.53
2019-02-08T08:25:24.804Z,37.80
2019-02-08T08:28:04.661Z,37.53
2019-02-08T08:30:52.234Z,37.23
2019-02-08T08:33:34.759Z,37.03
2019-02-08T08:36:27.431Z,37.17
2019-02-08T08:39:20.803Z,37.93
2019-02-08T08:42:19.226Z,38.20
2019-02-08T08:45:12.897Z,38.13
2019-02-08T08:47:47.043Z,38.17
2019-02-08T08:50:26.634Z,37.90
2019-02-08T08:53:15.705Z,38.30
2019-02-08T08:56:15.232Z,38.53
2019-02-08T08:58:58.492Z,37.83
2019-02-08T09:02:07.553Z,38.73
2019-02-08T09:05:16.392Z,38.30
2019-02-08T09:08:05.291Z,38.67
2019-02-08T09:10:47.889Z,38.87
2019-02-08T09:13:36.290Z,39.57
2019-02-08T09:16:46.462Z,38.67
2019-02-08T09:19:44.569Z,39.10
2019-02-08T09:23:00.777Z,39.03
2019-02-08T09:25:37.629Z,38.47
2019-02-08T09:28:26.804Z,39.40
2019-02-08T09:31:33.913Z,38.83
2019-02-08T09:34:49.016Z,38.53
2019-02-08T09:37:43.782Z,39.20
2019-02-08T09:41:02.855Z,39.03
2019-02-08T09:43:57.639Z,38.87
2019-02-08T09:46:42.904Z,39.40
2019-02-08T09:49:31.248Z,38.70
2019-02-08T09:52:20.144Z,38.63
2019-02-08T09:55:27.230Z,38.90
2019-02-08T09:58:20.537Z,39.23
2019-02-08T10:01:06.268Z,38.80
2019-02-08T10:04:05.769Z,38.53
2019-02-08T10:07:32.587Z,38.13
2019-02-08T10:10:17.800Z,38.57
2019-02-08T10:13:38.938Z,38.40
2019-02-08T10:16:49.063Z,39.03
2019-02-08T10:19:48.550Z,39.20
2019-02-08T10:22:46.824Z,38.83
2019-02-08T10:25:37.140Z,38.53
2019-02-08T10:28:42.803Z,39.10
2019-02-08T10:31:51.812Z,38.87
2019-02-08T10:34:55.686Z,38.50
2019-02-08T10:37:56.565Z,38.87
2019-02-08T10:40:58.890Z,38.63
2019-02-08T10:43:41.525Z,38.47
2019-02-08T10:46:37.877Z,38.30
2019-02-08T10:49:23.536Z,39.10
2019-02-08T10:52:29.155Z,38.10
2019-02-08T10:55:21.165Z,38.00
2019-02-08T10:58:22.177Z,38.67
2019-02-08T11:01:26.016Z,38.67
2019-02-08T11:04:37.458Z,37.73
2019-02-08T11:07:40.267Z,38.97
2019-02-08T11:10:28.532Z,38.47
2019-02-08T11:13:44.602Z,38.97
2019-02-08T11:17:08.591Z,39.00
2019-02-08T11:19:36.743Z,39.27
2019-02-08T11:22:06.407Z,38.67
2019-02-08T11:24:36.696Z,39.23
2019-02-08T11:27:07.046Z,39.23
2019-02-08T11:29:38.358Z,39.33
2019-02-08T11:32:08.837Z,39.03
2019-02-08T11:34:38.508Z,38.77
2019-02-08T11:37:08.363Z,39.23
2019-02-08T11:39:38.321Z,39.37
2019-02-08T11:42:07.982Z,38.87
2019-02-08T11:44:37.636Z,39.53
2019-02-08T11:47:08.689Z,39.20
2019-02-08T11:49:38.361Z,38.97
2019-02-08T11:52:08.210Z,39.07
2019-02-08T11:54:37.921Z,39.47
2019-02-08T11:57:07.927Z,39.13
2019-02-08T11:59:37.583Z,39.00
2019-02-08T12:02:08.934Z,39.43
2019-02-08T12:04:39.255Z,39.27
2019-02-08T12:07:09.211Z,38.67
2019-02-08T12:09:38.886Z,39.40
2019-02-08T12:12:08.531Z,39.37
2019-02-08T12:14:38.211Z,38.37
2019-02-08T12:17:08.102Z,39.13
2019-02-08T12:19:37.825Z,38.90
2019-02-08T12:22:07.682Z,38.23
2019-02-08T12:24:37.354Z,39.03
2019-02-08T12:27:08.182Z,39.30
2019-02-08T12:29:37.872Z,38.73
2019-02-08T12:32:07.570Z,38.90
2019-02-08T12:34:37.233Z,38.27
2019-02-08T12:37:06.883Z,38.83
2019-02-08T12:39:36.578Z,38.83
2019-02-08T12:42:07.952Z,39.10
2019-02-08T12:44:38.679Z,38.80
2019-02-08T12:47:08.368Z,38.60
2019-02-08T12:49:38.040Z,38.77
2019-02-08T12:52:08.005Z,38.70
2019-02-08T12:54:37.863Z,38.57
2019-02-08T12:57:07.511Z,39.03
2019-02-08T12:59:37.505Z,38.47
2019-02-08T13:02:07.174Z,38.87
2019-02-08T13:04:36.848Z,39.00
2019-02-08T13:07:06.931Z,39.30
2019-02-08T13:09:36.733Z,37.90
2019-02-08T13:12:06.773Z,38.13
2019-02-08T13:14:36.440Z,38.60
2019-02-08T13:17:06.148Z,39.13
2019-02-08T13:19:35.892Z,38.90
2019-02-08T13:22:06.049Z,39.17
2019-02-08T13:24:35.723Z,38.53
2019-02-08T13:27:05.476Z,39.40
2019-02-08T13:29:35.125Z,38.90
2019-02-08T13:32:05.024Z,38.47
2019-02-08T13:34:34.677Z,38.27
2019-02-08T13:37:04.652Z,38.90
2019-02-08T13:39:34.333Z,38.73
2019-02-08T13:42:04.011Z,38.47
2019-02-08T13:44:34.018Z,38.07
2019-02-08T13:47:03.748Z,37.70
2019-02-08T13:49:33.403Z,37.50
2019-02-08T13:52:05.699Z,37.30
2019-02-08T13:54:35.376Z,37.47
2019-02-08T13:57:05.037Z,38.23
2019-02-08T13:59:34.678Z,38.13
2019-02-08T14:02:04.763Z,38.50
2019-02-08T14:04:34.419Z,37.90
2019-02-08T14:07:04.897Z,38.47
2019-02-08T14:09:34.715Z,37.83
2019-02-08T14:12:04.357Z,37.63
2019-02-08T14:14:34.401Z,37.90
2019-02-08T14:17:04.579Z,38.77
2019-02-08T14:19:34.243Z,38.30
2019-02-08T14:22:04.015Z,38.40
2019-02-08T14:24:33.725Z,38.17
2019-02-08T14:27:08.336Z,38.30
2019-02-08T14:29:34.784Z,38.13
2019-02-08T14:32:04.455Z,37.70
2019-02-08T14:34:34.177Z,37.93
2019-02-08T14:37:04.135Z,37.33
2019-02-08T14:39:33.848Z,43.37
2019-02-08T14:42:03.602Z,37.90
2019-02-08T14:44:34.042Z,37.70
2019-02-08T14:47:04.502Z,37.50
2019-02-08T14:49:34.170Z,38.07
2019-02-08T14:52:03.819Z,39.03
2019-02-08T14:54:33.513Z,38.47
2019-02-08T14:57:03.177Z,38.03
2019-02-08T14:59:32.929Z,38.63
2019-02-08T15:02:02.618Z,38.67
2019-02-08T15:04:32.280Z,38.70
2019-02-08T15:07:02.080Z,38.97
2019-02-08T15:09:31.866Z,39.00
2019-02-08T15:12:01.534Z,38.80
2019-02-08T15:14:31.195Z,38.87
2019-02-08T15:17:00.883Z,39.93
2019-02-08T15:19:31.965Z,38.80
2019-02-08T15:22:01.648Z,38.83
2019-02-08T15:24:31.318Z,39.53
2019-02-08T15:27:01.020Z,38.70
2019-02-08T15:29:33.017Z,39.07
2019-02-08T15:32:02.759Z,39.23
2019-02-08T15:34:32.442Z,38.90
2019-02-08T15:37:02.124Z,39.37
2019-02-08T15:39:31.797Z,38.97
2019-02-08T15:42:01.456Z,39.50
2019-02-08T15:44:31.139Z,39.20
2019-02-08T15:47:00.800Z,39.23
2019-02-08T15:49:30.462Z,39.00
2019-02-08T15:52:00.141Z,39.33
2019-02-08T15:54:30.656Z,39.13
2019-02-08T15:57:00.318Z,39.00
2019-02-08T15:59:30.088Z,39.23
2019-02-08T16:02:03.274Z,39.93
2019-02-08T16:04:32.939Z,39.83
2019-02-08T16:07:02.711Z,39.73
2019-02-08T16:09:32.361Z,39.83
2019-02-08T16:12:02.041Z,39.30
2019-02-08T16:14:32.854Z,39.60
2019-02-08T16:17:02.516Z,38.97
2019-02-08T16:19:32.215Z,39.33
2019-02-08T16:22:04.100Z,40.10
2019-02-08T16:24:33.937Z,39.20
2019-02-08T16:27:03.797Z,40.50
2019-02-08T16:29:33.484Z,40.77
2019-02-08T16:32:03.149Z,39.90
2019-02-08T16:34:32.899Z,40.20
2019-02-08T16:37:03.713Z,40.17
2019-02-08T16:39:33.716Z,40.47
2019-02-08T16:42:03.385Z,40.23
2019-02-08T16:44:33.135Z,40.40
2019-02-08T16:47:03.486Z,40.10
2019-02-08T16:49:33.144Z,40.53
2019-02-08T16:52:02.909Z,40.47
2019-02-08T16:54:32.561Z,39.97
2019-02-08T16:57:02.238Z,39.47
2019-02-08T16:59:31.921Z,40.10
2019-02-08T17:02:03.464Z,39.77
2019-02-08T17:04:33.028Z,39.77
2019-02-08T17:07:02.708Z,40.03
2019-02-08T17:09:32.534Z,39.77
2019-02-08T17:12:02.197Z,39.63
2019-02-08T17:14:33.172Z,39.77
2019-02-08T17:17:04.759Z,40.13
2019-02-08T17:19:34.412Z,40.23
2019-02-08T17:22:04.127Z,39.77
2019-02-08T17:24:33.791Z,40.50
2019-02-08T17:27:03.450Z,40.43
2019-02-08T17:29:33.332Z,39.97
2019-02-08T17:32:03.006Z,40.47
2019-02-08T17:34:32.671Z,39.43
2019-02-08T17:37:02.365Z,39.80
2019-02-08T17:39:32.015Z,39.57
2019-02-08T17:42:01.728Z,38.87
2019-02-08T17:44:32.132Z,39.77
2019-02-08T17:47:01.789Z,39.30
2019-02-08T17:49:31.453Z,39.80
2019-02-08T17:52:01.150Z,39.43
2019-02-08T17:54:30.795Z,39.43
2019-02-08T17:57:00.468Z,40.60
2019-02-08T17:59:30.134Z,38.80
2019-02-08T18:01:59.891Z,39.60
2019-02-08T18:04:29.557Z,38.87
2019-02-08T18:06:59.232Z,39.67
2019-02-08T18:09:28.877Z,39.63
2019-02-08T18:11:58.626Z,39.67
2019-02-08T18:14:28.311Z,39.90
2019-02-08T18:16:57.973Z,39.40
2019-02-08T18:19:27.644Z,38.57
2019-02-08T18:21:57.331Z,38.33
2019-02-08T18:24:27.891Z,38.60
2019-02-08T18:26:57.647Z,38.93
2019-02-08T18:29:27.386Z,39.00
2019-02-08T18:31:57.055Z,38.60
2019-02-08T18:34:26.723Z,39.30
2019-02-08T18:36:56.410Z,39.23
2019-02-08T18:39:26.068Z,39.63
2019-02-08T18:41:55.733Z,39.03
2019-02-08T18:44:25.406Z,38.57
2019-02-08T18:46:55.054Z,39.27
2019-02-08T18:49:24.717Z,39.53
2019-02-08T18:51:54.474Z,39.27
2019-02-08T18:54:24.140Z,39.60
2019-02-08T18:56:53.798Z,38.83
2019-02-08T18:59:23.505Z,39.17
2019-02-08T19:01:53.869Z,39.20
2019-02-08T19:04:23.525Z,38.63
2019-02-08T19:06:54.687Z,38.60
2019-02-08T19:09:24.340Z,38.43
2019-02-08T19:11:53.995Z,38.00
2019-02-08T19:14:23.672Z,39.53
2019-02-08T19:16:53.492Z,38.57
2019-02-08T19:19:23.162Z,41.25
2019-02-08T19:21:53.117Z,38.63
2019-02-08T19:24:22.793Z,38.23
2019-02-08T19:26:52.451Z,38.83
2019-02-08T19:29:22.210Z,38.73
2019-02-08T19:31:51.875Z,39.47
2019-02-08T19:34:21.534Z,37.90
2019-02-08T19:36:51.203Z,37.73
2019-02-08T19:39:20.865Z,38.63
2019-02-08T19:41:50.613Z,39.00
2019-02-08T19:44:20.354Z,38.50
2019-02-08T19:46:50.012Z,38.20
2019-02-08T19:49:19.683Z,38.60
2019-02-08T19:51:49.357Z,39.13
2019-02-08T19:54:19.008Z,38.37
2019-02-08T19:56:49.873Z,37.93
2019-02-08T19:59:19.551Z,39.13
2019-02-08T20:01:50.579Z,37.80
2019-02-08T20:04:22.308Z,38.23
2019-02-08T20:06:51.982Z,38.10
2019-02-08T20:09:21.658Z,37.80
2019-02-08T20:11:51.320Z,38.00
2019-02-08T20:14:21.001Z,36.97
2019-02-08T20:16:56.669Z,37.87
2019-02-08T20:19:26.437Z,37.93
2019-02-08T20:21:56.079Z,37.93
2019-02-08T20:24:25.894Z,37.80
2019-02-08T20:26:55.569Z,36.70
2019-02-08T20:29:25.230Z,37.33
2019-02-08T20:31:55.174Z,37.73
2019-02-08T20:34:25.136Z,36.70
2019-02-08T20:36:54.792Z,38.37
2019-02-08T20:39:24.443Z,40.73
2019-02-08T20:41:54.444Z,37.70
2019-02-08T20:44:24.259Z,37.63
2019-02-08T20:46:53.936Z,37.17
2019-02-08T20:49:24.029Z,37.67
2019-02-08T20:51:54.139Z,37.63
2019-02-08T20:54:23.867Z,37.87
2019-02-08T20:56:58.795Z,37.37
2019-02-08T20:59:25.437Z,37.97
2019-02-08T21:01:56.650Z,37.23
2019-02-08T21:04:26.529Z,37.27
2019-02-08T21:06:57.381Z,37.37
2019-02-08T21:09:27.027Z,37.67
2019-02-08T21:11:56.692Z,38.47
2019-02-08T21:14:26.342Z,38.23
2019-02-08T21:16:56.037Z,37.33
2019-02-08T21:19:27.252Z,38.13
2019-02-08T21:21:58.442Z,37.23
2019-02-08T21:24:29.249Z,38.27
2019-02-08T21:27:00.498Z,37.63
2019-02-08T21:29:30.855Z,37.57
2019-02-08T21:32:00.807Z,37.90
2019-02-08T21:34:31.939Z,39.92
2019-02-08T21:37:01.590Z,38.87
2019-02-08T21:39:31.241Z,37.27
2019-02-08T21:42:00.919Z,38.17
2019-02-08T21:44:30.735Z,37.87
2019-02-08T21:47:00.486Z,38.90
2019-02-08T21:49:30.190Z,40.55
2019-02-08T21:51:59.864Z,38.13
2019-02-08T21:54:29.530Z,38.53
2019-02-08T21:56:59.271Z,38.87
2019-02-08T21:59:28.921Z,39.17
2019-02-08T22:01:58.583Z,38.00
2019-02-08T22:04:28.290Z,38.47
2019-02-08T22:06:57.931Z,38.40
2019-02-08T22:09:27.602Z,38.53
2019-02-08T22:11:57.406Z,37.87
2019-02-08T22:14:27.139Z,38.07
2019-02-08T22:16:56.867Z,38.67
2019-02-08T22:19:26.682Z,38.03
2019-02-08T22:21:56.324Z,38.63
2019-02-08T22:24:26.009Z,37.90
2019-02-08T22:26:56.068Z,37.90
2019-02-08T22:29:25.760Z,38.50
2019-02-08T22:31:55.425Z,37.83
2019-02-08T22:34:25.121Z,38.80
2019-02-08T22:36:54.883Z,38.40
2019-02-08T22:39:24.552Z,38.67
2019-02-08T22:41:54.236Z,38.20
2019-02-08T22:44:23.997Z,37.17
2019-02-08T22:46:54.812Z,38.20
2019-02-08T22:49:24.566Z,37.13
2019-02-08T22:51:54.249Z,38.57
2019-02-08T22:54:24.203Z,37.63
2019-02-08T22:56:53.876Z,37.77
2019-02-08T22:59:24.906Z,38.47
2019-02-08T23:01:54.694Z,38.40
2019-02-08T23:04:24.377Z,38.23
2019-02-08T23:06:54.031Z,37.60
2019-02-08T23:09:24.147Z,37.50
2019-02-08T23:11:54.231Z,37.20
2019-02-08T23:14:23.892Z,37.20
2019-02-08T23:16:53.560Z,37.10
2019-02-08T23:19:23.248Z,37.53
2019-02-08T23:21:52.906Z,37.23
2019-02-08T23:24:22.571Z,36.50
2019-02-08T23:26:52.239Z,36.97
2019-02-08T23:29:29.934Z,37.53
2019-02-08T23:31:55.069Z,37.13
2019-02-08T23:34:24.747Z,36.57
2019-02-08T23:36:54.391Z,36.60
2019-02-08T23:39:24.031Z,37.17
2019-02-08T23:41:53.718Z,36.67
2019-02-08T23:44:23.415Z,37.27
2019-02-08T23:46:53.058Z,36.53
2019-02-08T23:49:22.724Z,36.53
2019-02-08T23:51:52.363Z,36.00
2019-02-08T23:54:22.011Z,36.20
2019-02-08T23:56:51.687Z,36.63
2019-02-08T23:59:21.342Z,37.23
