createdAt,value
2022-10-05T00:00:50.246Z,7.03
2022-10-05T00:04:54.830Z,7.17
2022-10-05T00:08:56.247Z,10.13
2022-10-05T00:12:57.603Z,7.83
2022-10-05T00:17:01.195Z,7.67
2022-10-05T00:21:06.261Z,8.13
2022-10-05T00:25:20.366Z,6.50
2022-10-05T00:29:23.147Z,10.40
2022-10-05T00:33:25.141Z,7.97
2022-10-05T00:37:26.235Z,7.90
2022-10-05T00:41:52.270Z,7.27
2022-10-05T00:46:09.285Z,8.70
2022-10-05T00:50:17.461Z,10.03
2022-10-05T00:54:25.379Z,13.57
2022-10-05T00:58:47.389Z,14.60
2022-10-05T01:02:58.382Z,9.30
2022-10-05T01:07:31.598Z,9.50
2022-10-05T01:11:46.038Z,7.50
2022-10-05T01:16:06.304Z,11.87
2022-10-05T01:20:41.592Z,10.87
2022-10-05T01:25:01.739Z,8.27
2022-10-05T01:29:09.595Z,11.40
2022-10-05T01:33:31.174Z,7.30
2022-10-05T01:37:51.084Z,9.97
2022-10-05T01:42:11.458Z,14.63
2022-10-05T01:46:21.954Z,9.87
2022-10-05T01:50:33.271Z,9.27
2022-10-05T01:54:57.920Z,9.80
2022-10-05T01:59:14.243Z,10.17
2022-10-05T02:03:21.986Z,13.20
2022-10-05T02:07:26.263Z,13.07
2022-10-05T02:11:27.463Z,10.30
2022-10-05T02:15:35.385Z,12.43
2022-10-05T02:19:46.524Z,11.60
2022-10-05T02:23:51.914Z,9.97
2022-10-05T02:28:06.125Z,10.00
2022-10-05T02:32:16.638Z,10.00
2022-10-05T02:36:21.532Z,10.70
2022-10-05T02:40:49.752Z,11.83
2022-10-05T02:45:11.837Z,10.93
2022-10-05T02:49:33.938Z,8.27
2022-10-05T02:53:41.929Z,11.13
2022-10-05T02:57:55.982Z,10.03
2022-10-05T03:02:10.389Z,10.93
2022-10-05T03:06:15.438Z,9.93
2022-10-05T03:10:29.830Z,12.30
2022-10-05T03:14:40.926Z,8.40
2022-10-05T03:19:05.297Z,8.30
2022-10-05T03:23:10.288Z,8.20
2022-10-05T03:27:24.354Z,11.13
2022-10-05T03:31:44.252Z,8.37
2022-10-05T03:35:58.287Z,8.53
2022-10-05T03:40:08.881Z,10.97
2022-10-05T03:44:33.941Z,9.53
2022-10-05T03:48:56.665Z,10.50
2022-10-05T03:53:01.670Z,10.60
2022-10-05T03:57:09.685Z,11.93
2022-10-05T04:01:14.612Z,9.87
2022-10-05T04:05:22.401Z,11.53
2022-10-05T04:09:36.422Z,13.20
2022-10-05T04:13:44.063Z,10.00
2022-10-05T04:17:49.016Z,15.90
2022-10-05T04:22:10.656Z,12.17
2022-10-05T04:26:15.567Z,15.13
2022-10-05T04:30:21.591Z,19.47
2022-10-05T04:34:49.290Z,12.80
2022-10-05T04:38:54.278Z,13.70
2022-10-05T04:42:59.180Z,14.63
2022-10-05T04:47:24.086Z,14.27
2022-10-05T04:51:47.731Z,15.73
2022-10-05T04:56:10.096Z,15.60
2022-10-05T05:00:26.351Z,18.30
2022-10-05T05:04:36.870Z,18.10
2022-10-05T05:09:01.845Z,19.57
2022-10-05T05:13:25.187Z,19.97
2022-10-05T05:17:51.491Z,54.20
2022-10-05T05:22:05.629Z,21.63
2022-10-05T05:26:32.763Z,22.40
2022-10-05T05:30:44.346Z,19.27
2022-10-05T05:35:04.407Z,37.80
2022-10-05T05:39:30.833Z,58.93
2022-10-05T05:43:35.734Z,37.20
2022-10-05T05:47:40.345Z,42.50
2022-10-05T05:51:51.359Z,30.07
2022-10-05T05:55:58.273Z,35.17
2022-10-05T06:00:15.188Z,36.80
2022-10-05T06:04:20.177Z,35.90
2022-10-05T06:08:37.040Z,67.60
2022-10-05T06:12:42.039Z,71.77
2022-10-05T06:16:53.272Z,53.60
2022-10-05T06:20:58.268Z,77.40
2022-10-05T06:25:15.628Z,46.23
2022-10-05T06:29:20.682Z,91.43
2022-10-05T06:33:40.321Z,19.70
2022-10-05T06:37:57.423Z,47.17
2022-10-05T06:42:14.705Z,23.67
2022-10-05T06:46:42.419Z,60.50
2022-10-05T06:50:59.739Z,54.77
2022-10-05T06:55:14.423Z,22.47
2022-10-05T06:59:19.476Z,47.03
2022-10-05T07:03:27.478Z,32.93
2022-10-05T07:07:44.255Z,26.73
2022-10-05T07:11:56.528Z,39.00
2022-10-05T07:16:22.016Z,27.97
2022-10-05T07:20:30.210Z,34.13
2022-10-05T07:24:34.098Z,28.17
2022-10-05T07:28:39.123Z,30.90
2022-10-05T07:32:47.192Z,28.13
2022-10-05T07:37:19.607Z,27.80
2022-10-05T07:41:28.458Z,32.40
2022-10-05T07:45:42.746Z,31.23
2022-10-05T07:50:04.731Z,34.23
2022-10-05T07:54:19.041Z,26.30
2022-10-05T07:58:29.745Z,28.47
2022-10-05T08:02:44.102Z,27.20
2022-10-05T08:06:52.162Z,27.63
2022-10-05T08:11:03.217Z,27.33
2022-10-05T08:15:17.253Z,29.70
2022-10-05T08:19:28.258Z,25.90
2022-10-05T08:23:48.308Z,25.13
2022-10-05T08:28:11.695Z,37.10
2022-10-05T08:32:26.200Z,23.50
2022-10-05T08:36:31.168Z,22.70
2022-10-05T08:40:51.372Z,22.20
2022-10-05T08:45:16.026Z,17.73
2022-10-05T08:49:39.248Z,18.63
2022-10-05T08:53:53.233Z,17.40
2022-10-05T08:58:07.419Z,15.50
2022-10-05T09:02:15.709Z,15.40
2022-10-05T09:06:45.021Z,17.80
2022-10-05T09:11:13.077Z,17.37
2022-10-05T09:15:26.902Z,13.13
2022-10-05T09:19:43.734Z,13.17
2022-10-05T09:23:49.245Z,9.67
2022-10-05T09:28:03.643Z,12.80
2022-10-05T09:32:24.443Z,10.97
2022-10-05T09:36:33.447Z,14.50
2022-10-05T09:40:46.367Z,11.87
2022-10-05T09:44:57.471Z,14.13
2022-10-05T09:49:11.490Z,12.37
2022-10-05T09:53:40.354Z,10.13
2022-10-05T09:58:04.931Z,11.53
2022-10-05T10:02:16.083Z,9.90
2022-10-05T10:06:28.119Z,10.77
2022-10-05T10:10:52.190Z,10.43
2022-10-05T10:15:03.374Z,10.13
2022-10-05T10:19:23.479Z,10.73
2022-10-05T10:23:37.754Z,10.60
2022-10-05T10:27:52.375Z,19.60
2022-10-05T10:32:04.397Z,8.83
2022-10-05T10:36:15.554Z,8.70
2022-10-05T10:40:47.801Z,10.23
2022-10-05T10:45:22.113Z,9.20
2022-10-05T10:50:04.322Z,8.53
2022-10-05T10:54:42.786Z,12.00
2022-10-05T10:58:50.783Z,10.40
2022-10-05T11:03:17.072Z,8.63
2022-10-05T11:07:45.676Z,8.90
2022-10-05T11:12:09.792Z,10.03
2022-10-05T11:16:40.582Z,7.70
2022-10-05T11:20:55.502Z,7.00
2022-10-05T11:25:34.362Z,7.47
2022-10-05T11:30:07.989Z,8.40
2022-10-05T11:34:15.488Z,10.73
2022-10-05T11:38:32.901Z,6.27
2022-10-05T11:42:41.175Z,8.30
2022-10-05T11:47:04.366Z,6.77
2022-10-05T11:51:25.206Z,7.70
2022-10-05T11:55:37.607Z,5.97
2022-10-05T11:59:54.942Z,7.37
2022-10-05T12:04:06.058Z,7.63
2022-10-05T12:08:20.085Z,10.40
2022-10-05T12:12:26.288Z,9.50
2022-10-05T12:16:41.120Z,7.43
2022-10-05T12:21:06.923Z,5.30
2022-10-05T12:25:18.367Z,7.70
2022-10-05T12:29:23.274Z,7.10
2022-10-05T12:33:28.265Z,6.13
2022-10-05T12:37:50.015Z,6.20
2022-10-05T12:42:01.576Z,5.53
2022-10-05T12:46:32.296Z,8.00
2022-10-05T12:50:40.214Z,6.23
2022-10-05T12:55:03.643Z,7.87
2022-10-05T12:59:23.419Z,6.47
2022-10-05T13:03:28.017Z,6.53
2022-10-05T13:08:01.926Z,7.43
2022-10-05T13:12:09.871Z,6.17
2022-10-05T13:16:17.993Z,5.63
2022-10-05T13:20:27.518Z,6.20
2022-10-05T13:24:32.445Z,6.80
2022-10-05T13:28:46.355Z,7.20
2022-10-05T13:33:09.199Z,6.77
2022-10-05T13:37:31.170Z,6.37
2022-10-05T13:42:11.286Z,6.73
2022-10-05T13:46:34.725Z,7.27
2022-10-05T13:50:58.116Z,9.57
2022-10-05T13:55:30.934Z,6.53
2022-10-05T13:59:39.285Z,6.40
2022-10-05T14:03:40.571Z,6.10
2022-10-05T14:07:51.307Z,5.50
2022-10-05T14:12:08.375Z,5.47
2022-10-05T14:16:24.648Z,8.23
2022-10-05T14:20:30.326Z,5.30
2022-10-05T14:24:50.214Z,6.70
2022-10-05T14:28:38.886Z,7.90
2022-10-05T14:32:49.954Z,5.90
2022-10-05T14:37:00.304Z,6.37
2022-10-05T14:41:04.411Z,6.30
2022-10-05T14:45:14.431Z,7.63
2022-10-05T14:49:25.256Z,7.30
2022-10-05T14:53:42.961Z,9.07
2022-10-05T14:57:59.697Z,6.83
2022-10-05T15:02:23.340Z,6.00
2022-10-05T15:06:51.138Z,9.53
2022-10-05T15:10:58.371Z,5.13
2022-10-05T15:15:06.478Z,5.90
2022-10-05T15:19:33.796Z,8.93
2022-10-05T15:23:42.139Z,5.07
2022-10-05T15:27:50.246Z,6.00
2022-10-05T15:31:58.316Z,5.70
2022-10-05T15:36:15.368Z,7.10
2022-10-05T15:40:20.747Z,6.10
2022-10-05T15:44:48.404Z,5.43
2022-10-05T15:49:10.324Z,6.93
2022-10-05T15:53:27.382Z,5.80
2022-10-05T15:57:56.615Z,6.50
2022-10-05T16:02:01.505Z,5.37
2022-10-05T16:06:37.140Z,4.90
2022-10-05T16:10:42.119Z,4.80
2022-10-05T16:15:05.735Z,7.23
2022-10-05T16:19:22.373Z,5.60
2022-10-05T16:23:43.805Z,4.90
2022-10-05T16:28:05.234Z,14.07
2022-10-05T16:32:18.053Z,8.03
2022-10-05T16:36:44.170Z,6.90
2022-10-05T16:41:01.770Z,8.27
2022-10-05T16:45:08.285Z,7.23
2022-10-05T16:49:16.227Z,8.40
2022-10-05T16:53:24.193Z,7.67
2022-10-05T16:57:34.884Z,6.83
2022-10-05T17:01:45.972Z,6.30
2022-10-05T17:05:56.985Z,5.10
2022-10-05T17:10:22.952Z,8.50
2022-10-05T17:14:44.828Z,5.97
2022-10-05T17:19:17.899Z,8.50
2022-10-05T17:23:41.281Z,5.20
2022-10-05T17:27:52.325Z,7.03
2022-10-05T17:32:09.453Z,6.20
2022-10-05T17:36:14.458Z,6.23
2022-10-05T17:40:36.444Z,6.30
2022-10-05T17:44:37.937Z,6.50
2022-10-05T17:48:55.167Z,5.97
2022-10-05T17:53:39.537Z,5.80
2022-10-05T17:57:41.198Z,8.93
2022-10-05T18:01:45.171Z,7.90
2022-10-05T18:05:50.881Z,6.80
2022-10-05T18:09:58.544Z,5.67
2022-10-05T18:14:18.856Z,6.80
2022-10-05T18:18:44.592Z,8.80
2022-10-05T18:22:46.665Z,6.43
2022-10-05T18:27:03.755Z,8.13
2022-10-05T18:31:25.752Z,7.00
2022-10-05T18:35:57.896Z,6.37
2022-10-05T18:40:09.093Z,7.50
2022-10-05T18:44:16.835Z,7.07
2022-10-05T18:48:27.923Z,5.93
2022-10-05T18:52:39.089Z,5.60
2022-10-05T18:56:47.357Z,5.33
2022-10-05T19:01:07.108Z,4.33
2022-10-05T19:05:48.657Z,4.37
2022-10-05T19:10:03.413Z,5.20
2022-10-05T19:14:18.009Z,6.43
2022-10-05T19:18:22.929Z,6.03
2022-10-05T19:22:42.767Z,6.50
2022-10-05T19:26:56.919Z,5.90
2022-10-05T19:31:14.191Z,5.73
2022-10-05T19:35:28.220Z,6.77
2022-10-05T19:39:42.282Z,6.30
2022-10-05T19:43:52.888Z,6.40
2022-10-05T19:48:19.385Z,6.13
2022-10-05T19:52:30.528Z,5.70
2022-10-05T19:56:39.381Z,9.30
2022-10-05T20:00:41.698Z,5.60
2022-10-05T20:04:47.494Z,3.73
2022-10-05T20:08:51.187Z,5.50
2022-10-05T20:12:56.787Z,4.90
2022-10-05T20:17:46.223Z,5.73
2022-10-05T20:21:57.899Z,7.87
2022-10-05T20:26:17.862Z,4.90
2022-10-05T20:30:21.793Z,5.13
2022-10-05T20:34:23.590Z,8.07
2022-10-05T20:38:25.047Z,4.53
2022-10-05T20:42:26.441Z,4.00
2022-10-05T20:46:29.462Z,5.97
2022-10-05T20:50:32.113Z,4.90
2022-10-05T20:54:33.350Z,4.00
2022-10-05T20:58:34.598Z,6.13
2022-10-05T21:02:36.470Z,4.50
2022-10-05T21:06:37.555Z,4.40
2022-10-05T21:10:39.451Z,4.63
2022-10-05T21:14:40.641Z,4.20
2022-10-05T21:18:43.741Z,4.73
2022-10-05T21:22:44.922Z,4.63
2022-10-05T21:26:46.133Z,6.83
2022-10-05T21:30:47.292Z,5.63
2022-10-05T21:34:48.393Z,5.80
2022-10-05T21:38:50.679Z,8.03
2022-10-05T21:42:51.802Z,5.70
2022-10-05T21:46:54.481Z,7.43
2022-10-05T21:50:55.589Z,7.30
2022-10-05T21:54:56.857Z,5.60
2022-10-05T21:58:58.971Z,4.30
2022-10-05T22:03:00.158Z,4.70
2022-10-05T22:07:01.337Z,4.37
2022-10-05T22:11:11.386Z,5.47
2022-10-05T22:15:13.174Z,6.87
2022-10-05T22:19:17.169Z,6.93
2022-10-05T22:23:18.667Z,6.90
2022-10-05T22:27:22.138Z,7.20
2022-10-05T22:31:23.271Z,6.70
2022-10-05T22:35:24.966Z,6.87
2022-10-05T22:39:26.358Z,5.20
2022-10-05T22:43:27.526Z,7.03
2022-10-05T22:47:28.706Z,5.80
2022-10-05T22:51:29.810Z,6.40
2022-10-05T22:55:30.910Z,5.47
2022-10-05T22:59:32.095Z,6.10
2022-10-05T23:03:34.199Z,6.23
2022-10-05T23:07:36.684Z,7.43
2022-10-05T23:11:37.867Z,6.17
2022-10-05T23:15:38.987Z,5.60
2022-10-05T23:19:40.170Z,5.30
2022-10-05T23:23:45.463Z,6.00
2022-10-05T23:27:46.570Z,6.40
2022-10-05T23:31:47.866Z,6.93
2022-10-05T23:36:04.694Z,7.27
2022-10-05T23:40:08.268Z,6.93
2022-10-05T23:44:09.560Z,6.40
2022-10-05T23:52:09.116Z,5.93
2022-10-05T23:56:11.322Z,8.20
