createdAt,value
2018-04-22T07:27:10.741Z,4.30
2018-04-22T07:29:39.963Z,4.03
2018-04-22T07:32:09.457Z,4.30
2018-04-22T07:34:38.971Z,6.25
2018-04-22T07:37:12.869Z,6.12
2018-04-22T07:39:42.250Z,7.62
2018-04-22T07:42:11.319Z,6.83
2018-04-22T07:44:40.398Z,6.83
2018-04-22T07:47:09.445Z,6.47
2018-04-22T07:49:38.491Z,6.57
2018-04-22T07:52:10.272Z,5.90
2018-04-22T07:54:44.275Z,4.94
2018-04-22T07:57:13.596Z,5.70
2018-04-22T07:59:42.643Z,6.30
2018-04-22T08:02:11.690Z,5.30
2018-04-22T08:04:41.355Z,5.95
2018-04-22T08:07:14.440Z,87.97
2018-04-22T08:09:43.779Z,20.97
2018-04-22T08:12:12.740Z,5.43
2018-04-22T08:14:41.739Z,5.63
2018-04-22T08:17:21.917Z,4.91
2018-04-22T08:19:51.366Z,4.80
2018-04-22T08:22:21.426Z,4.82
2018-04-22T08:24:51.013Z,4.37
2018-04-22T08:27:23.109Z,3.40
2018-04-22T08:29:52.074Z,3.23
2018-04-22T08:32:21.039Z,2.83
2018-04-22T08:34:49.941Z,2.70
2018-04-22T08:37:21.529Z,3.31
2018-04-22T08:39:50.794Z,3.07
2018-04-22T08:42:19.723Z,3.03
2018-04-22T08:44:49.179Z,3.20
2018-04-22T08:47:19.874Z,3.32
2018-04-22T08:49:51.305Z,3.36
2018-04-22T08:52:22.013Z,3.26
2018-04-22T08:54:52.940Z,2.90
2018-04-22T08:57:23.431Z,3.15
2018-04-22T08:59:54.356Z,2.55
2018-04-22T09:02:25.358Z,3.17
2018-04-22T09:04:56.209Z,2.70
2018-04-22T09:07:27.293Z,3.17
2018-04-22T09:09:57.864Z,2.68
2018-04-22T09:12:28.394Z,2.22
2018-04-22T09:14:59.334Z,2.60
2018-04-22T09:17:30.353Z,2.85
2018-04-22T09:20:01.510Z,2.45
2018-04-22T09:22:32.096Z,3.00
2018-04-22T09:25:02.813Z,2.70
2018-04-22T09:27:33.394Z,2.90
2018-04-22T09:33:36.626Z,2.80
2018-04-22T09:36:05.659Z,2.57
2018-04-22T09:38:35.045Z,2.77
2018-04-22T09:41:04.076Z,2.93
2018-04-22T09:43:33.318Z,2.62
2018-04-22T09:46:02.446Z,2.73
2018-04-22T09:48:31.386Z,2.87
2018-04-22T09:51:00.598Z,2.70
2018-04-22T09:53:29.900Z,3.10
2018-04-22T09:55:58.914Z,3.47
2018-04-22T09:58:27.862Z,2.70
2018-04-22T10:01:02.030Z,3.10
2018-04-22T10:03:31.995Z,3.07
2018-04-22T10:06:03.238Z,2.50
2018-04-22T10:08:36.950Z,3.00
2018-04-22T10:11:06.308Z,2.70
2018-04-22T10:13:35.515Z,2.97
2018-04-22T10:16:04.749Z,2.83
2018-04-22T10:18:34.189Z,3.08
2018-04-22T10:21:03.126Z,3.10
2018-04-22T10:23:32.206Z,2.60
2018-04-22T10:26:01.322Z,2.83
2018-04-22T10:28:30.318Z,2.23
2018-04-22T10:30:59.459Z,2.53
2018-04-22T10:33:28.494Z,2.93
2018-04-22T10:35:58.083Z,3.00
2018-04-22T10:38:27.213Z,3.50
2018-04-22T10:40:56.350Z,3.20
2018-04-22T10:43:25.297Z,3.70
2018-04-22T10:45:54.295Z,3.83
2018-04-22T10:48:23.408Z,2.90
2018-04-22T10:50:52.368Z,3.13
2018-04-22T10:53:21.292Z,2.93
2018-04-22T10:55:50.530Z,3.10
2018-04-22T10:58:19.504Z,3.35
2018-04-22T11:00:53.888Z,3.43
2018-04-22T11:03:23.110Z,3.85
2018-04-22T11:05:52.040Z,3.07
2018-04-22T11:08:21.669Z,3.12
2018-04-22T11:10:50.690Z,3.10
2018-04-22T11:13:19.609Z,3.00
2018-04-22T11:15:48.648Z,3.50
2018-04-22T11:18:17.612Z,10.57
2018-04-22T11:20:46.579Z,3.75
2018-04-22T11:23:15.574Z,3.30
2018-04-22T11:25:47.067Z,3.12
2018-04-22T11:28:16.074Z,2.60
2018-04-22T11:30:47.107Z,2.80
2018-04-22T11:33:16.076Z,2.57
2018-04-22T11:35:46.721Z,3.10
2018-04-22T11:38:16.155Z,3.10
2018-04-22T11:40:45.852Z,3.37
2018-04-22T11:43:15.072Z,3.60
2018-04-22T11:45:44.047Z,2.87
2018-04-22T11:48:13.081Z,3.20
2018-04-22T11:50:41.999Z,3.13
2018-04-22T11:53:11.313Z,3.03
2018-04-22T11:55:40.250Z,3.50
2018-04-22T11:58:09.224Z,3.83
2018-04-22T12:00:38.505Z,2.73
2018-04-22T12:03:07.477Z,3.20
2018-04-22T12:05:36.471Z,3.30
2018-04-22T12:08:05.853Z,2.67
2018-04-22T12:10:34.864Z,2.70
2018-04-22T12:13:03.819Z,2.53
2018-04-22T12:15:32.869Z,3.27
2018-04-22T12:18:01.809Z,4.00
2018-04-22T12:20:30.781Z,3.33
2018-04-22T12:23:01.049Z,3.47
2018-04-22T12:25:30.123Z,3.17
2018-04-22T12:27:59.102Z,3.90
2018-04-22T12:30:29.561Z,2.90
2018-04-22T12:32:58.535Z,3.20
2018-04-22T12:35:27.722Z,3.30
2018-04-22T12:37:56.836Z,3.37
2018-04-22T12:40:26.020Z,3.47
2018-04-22T12:42:54.999Z,4.87
2018-04-22T12:45:24.020Z,393.90
2018-04-22T12:47:53.311Z,589.37
2018-04-22T12:50:22.821Z,611.23
2018-04-22T12:52:51.876Z,784.57
2018-04-22T12:55:21.230Z,282.75
2018-04-22T12:57:50.330Z,143.63
2018-04-22T13:00:19.602Z,345.87
