createdAt,value
2022-12-16T00:03:20.833Z,91.01
2022-12-16T00:09:22.805Z,91.09
2022-12-16T00:15:24.710Z,91.07
2022-12-16T00:21:29.569Z,92.36
2022-12-16T00:27:31.517Z,91.91
2022-12-16T00:33:33.961Z,91.28
2022-12-16T00:39:36.320Z,91.94
2022-12-16T00:45:39.277Z,91.66
2022-12-16T00:51:41.263Z,91.29
2022-12-16T00:57:43.669Z,90.74
2022-12-16T01:03:45.672Z,90.65
2022-12-16T01:09:47.607Z,90.07
2022-12-16T01:15:50.209Z,90.58
2022-12-16T01:21:52.417Z,90.81
2022-12-16T01:27:56.983Z,90.97
2022-12-16T01:33:58.858Z,91.15
2022-12-16T01:40:00.762Z,91.08
2022-12-16T01:46:14.746Z,91.16
2022-12-16T01:52:23.972Z,91.43
2022-12-16T01:58:32.016Z,91.38
2022-12-16T02:04:33.937Z,91.01
2022-12-16T02:10:43.444Z,91.17
2022-12-16T02:17:21.669Z,90.65
2022-12-16T02:24:14.822Z,90.11
2022-12-16T02:30:53.517Z,89.54
2022-12-16T02:37:31.186Z,89.92
2022-12-16T02:44:00.262Z,89.90
2022-12-16T02:50:02.765Z,90.15
2022-12-16T02:56:28.052Z,89.77
2022-12-16T03:03:17.745Z,89.93
2022-12-16T03:09:26.799Z,90.18
2022-12-16T03:15:34.013Z,90.03
2022-12-16T03:22:16.330Z,90.04
2022-12-16T03:28:27.961Z,90.10
2022-12-16T03:35:01.312Z,89.78
2022-12-16T03:41:04.189Z,89.97
2022-12-16T03:47:06.501Z,90.21
2022-12-16T03:53:08.821Z,89.76
2022-12-16T03:59:11.030Z,89.39
2022-12-16T04:05:13.635Z,90.02
2022-12-16T04:11:34.795Z,90.09
2022-12-16T04:17:55.347Z,89.98
2022-12-16T04:24:16.485Z,89.21
2022-12-16T04:30:21.090Z,89.64
2022-12-16T04:36:41.567Z,89.62
2022-12-16T04:43:01.571Z,89.32
2022-12-16T04:49:22.033Z,89.36
2022-12-16T04:55:42.674Z,88.88
2022-12-16T05:02:03.668Z,88.40
2022-12-16T05:08:24.551Z,87.83
2022-12-16T05:14:44.697Z,87.87
2022-12-16T05:21:05.109Z,88.04
2022-12-16T05:27:25.609Z,89.08
2022-12-16T05:33:46.006Z,88.92
2022-12-16T05:40:06.414Z,89.04
2022-12-16T05:46:26.947Z,88.67
2022-12-16T05:52:47.163Z,88.28
2022-12-16T05:59:07.747Z,87.78
2022-12-16T06:05:28.207Z,87.10
2022-12-16T06:11:48.610Z,87.49
2022-12-16T06:18:09.811Z,87.83
2022-12-16T06:24:30.284Z,88.03
2022-12-16T06:30:50.645Z,87.93
2022-12-16T06:37:11.035Z,87.33
2022-12-16T06:43:31.670Z,86.61
2022-12-16T06:49:52.019Z,87.06
2022-12-16T06:56:12.476Z,87.33
2022-12-16T07:02:46.785Z,87.55
2022-12-16T07:09:07.100Z,87.38
2022-12-16T07:15:28.043Z,87.16
2022-12-16T07:21:48.486Z,86.83
2022-12-16T07:28:13.837Z,86.49
2022-12-16T07:34:40.782Z,86.43
2022-12-16T07:41:06.101Z,86.34
2022-12-16T07:47:26.567Z,86.55
2022-12-16T07:53:47.125Z,86.13
2022-12-16T08:00:07.548Z,85.37
2022-12-16T08:06:28.800Z,84.67
2022-12-16T08:12:49.513Z,84.87
2022-12-16T08:19:11.424Z,85.33
2022-12-16T08:25:31.981Z,85.05
2022-12-16T08:31:52.297Z,85.01
2022-12-16T08:38:16.383Z,84.38
2022-12-16T08:44:37.101Z,84.28
2022-12-16T08:50:57.593Z,83.78
2022-12-16T08:57:18.265Z,83.63
2022-12-16T09:03:38.649Z,83.17
2022-12-16T09:09:59.668Z,82.57
2022-12-16T09:16:20.809Z,83.15
2022-12-16T09:22:40.989Z,83.36
2022-12-16T09:29:01.650Z,83.46
2022-12-16T09:35:22.088Z,83.49
2022-12-16T09:41:45.340Z,83.83
2022-12-16T09:48:25.010Z,84.07
2022-12-16T09:54:52.259Z,84.46
2022-12-16T10:01:13.368Z,83.85
2022-12-16T10:07:41.980Z,84.84
2022-12-16T10:14:22.189Z,84.28
2022-12-16T10:20:57.635Z,84.35
2022-12-16T10:27:34.825Z,85.03
2022-12-16T10:33:55.539Z,85.21
2022-12-16T10:40:19.270Z,85.21
2022-12-16T10:46:46.343Z,85.69
2022-12-16T10:53:16.598Z,85.88
2022-12-16T10:59:37.227Z,85.77
2022-12-16T11:05:57.932Z,86.11
2022-12-16T11:12:38.796Z,85.71
2022-12-16T11:19:13.354Z,86.51
2022-12-16T11:25:40.134Z,85.93
2022-12-16T11:32:01.496Z,85.68
2022-12-16T11:38:28.189Z,84.57
2022-12-16T11:45:38.265Z,81.69
2022-12-16T11:52:28.071Z,82.01
2022-12-16T11:59:06.847Z,82.34
2022-12-16T12:05:32.900Z,82.61
2022-12-16T12:12:06.037Z,84.00
2022-12-16T12:19:08.499Z,83.08
2022-12-16T12:25:45.474Z,83.54
2022-12-16T12:32:46.307Z,83.79
2022-12-16T12:39:38.663Z,82.94
2022-12-16T12:46:17.260Z,82.99
2022-12-16T12:53:14.596Z,81.36
2022-12-16T13:00:09.405Z,80.45
2022-12-16T13:06:34.316Z,81.49
2022-12-16T13:12:55.132Z,83.43
2022-12-16T13:19:49.719Z,82.63
2022-12-16T13:26:11.669Z,83.13
2022-12-16T13:32:45.265Z,83.62
2022-12-16T13:39:11.772Z,86.89
2022-12-16T13:45:52.097Z,86.87
2022-12-16T13:52:20.950Z,87.68
2022-12-16T13:59:02.202Z,88.32
2022-12-16T14:05:32.539Z,88.78
2022-12-16T14:12:04.253Z,89.71
2022-12-16T14:18:45.021Z,89.64
2022-12-16T14:25:05.451Z,90.03
2022-12-16T14:31:50.760Z,90.21
2022-12-16T14:38:13.141Z,90.56
2022-12-16T14:44:35.771Z,91.03
2022-12-16T14:50:56.332Z,90.94
2022-12-16T14:57:17.217Z,91.81
2022-12-16T15:03:59.278Z,92.82
2022-12-16T15:10:20.617Z,92.80
2022-12-16T15:16:50.962Z,92.71
2022-12-16T15:23:11.744Z,92.23
2022-12-16T15:29:54.103Z,92.76
2022-12-16T15:36:21.446Z,92.92
2022-12-16T15:42:51.321Z,93.58
2022-12-16T15:49:12.129Z,93.63
2022-12-16T15:55:46.872Z,93.32
2022-12-16T16:02:07.502Z,94.32
2022-12-16T16:08:31.259Z,94.18
2022-12-16T16:14:51.772Z,94.70
2022-12-16T16:21:12.203Z,94.71
2022-12-16T16:27:34.150Z,95.38
2022-12-16T16:33:54.319Z,95.17
2022-12-16T16:40:14.597Z,95.42
2022-12-16T16:47:00.142Z,94.68
2022-12-16T16:53:21.065Z,94.69
2022-12-16T16:59:43.324Z,94.57
2022-12-16T17:06:03.942Z,94.55
2022-12-16T17:12:41.961Z,94.94
2022-12-16T17:19:02.447Z,95.09
2022-12-16T17:25:23.548Z,94.45
2022-12-16T17:31:44.011Z,94.29
2022-12-16T17:38:04.929Z,94.88
2022-12-16T17:44:25.362Z,94.49
2022-12-16T17:50:45.778Z,95.27
2022-12-16T17:57:06.129Z,94.94
2022-12-16T18:03:26.301Z,95.07
2022-12-16T18:09:46.467Z,95.05
2022-12-16T18:16:13.087Z,94.86
2022-12-16T18:22:35.455Z,94.44
2022-12-16T18:28:56.156Z,94.54
2022-12-16T18:35:16.596Z,94.76
2022-12-16T18:41:40.766Z,94.65
2022-12-16T18:48:01.031Z,94.14
2022-12-16T18:54:21.485Z,93.87
2022-12-16T19:00:42.032Z,94.36
2022-12-16T19:07:04.012Z,94.20
2022-12-16T19:13:44.205Z,93.87
2022-12-16T19:20:04.872Z,94.76
2022-12-16T19:26:25.376Z,95.51
2022-12-16T19:32:45.954Z,95.16
2022-12-16T19:39:06.671Z,95.13
2022-12-16T19:45:27.542Z,94.72
2022-12-16T19:51:49.084Z,94.49
2022-12-16T19:58:10.056Z,94.85
2022-12-16T20:04:30.537Z,94.97
2022-12-16T20:10:56.271Z,94.93
2022-12-16T20:17:17.010Z,95.54
2022-12-16T20:23:37.287Z,95.31
2022-12-16T20:29:57.788Z,95.68
2022-12-16T20:36:21.439Z,94.69
2022-12-16T20:42:42.122Z,94.32
2022-12-16T20:49:05.052Z,94.13
2022-12-16T20:55:26.008Z,93.94
2022-12-16T21:02:01.563Z,94.83
2022-12-16T21:08:26.907Z,94.71
2022-12-16T21:14:47.435Z,95.64
2022-12-16T21:21:13.012Z,94.94
2022-12-16T21:27:33.582Z,95.08
2022-12-16T21:33:54.337Z,94.97
2022-12-16T21:40:15.704Z,94.99
2022-12-16T21:46:36.007Z,94.45
2022-12-16T21:52:56.544Z,94.18
2022-12-16T21:59:16.794Z,94.60
2022-12-16T22:05:37.259Z,94.19
2022-12-16T22:11:57.754Z,94.15
2022-12-16T22:18:18.561Z,93.39
2022-12-16T22:24:38.884Z,92.88
2022-12-16T22:30:58.989Z,93.02
2022-12-16T22:37:19.468Z,93.37
2022-12-16T22:43:50.865Z,93.80
2022-12-16T22:50:12.599Z,92.97
2022-12-16T22:56:33.171Z,93.90
2022-12-16T23:02:53.929Z,93.85
2022-12-16T23:09:14.620Z,93.55
2022-12-16T23:15:35.366Z,93.40
2022-12-16T23:21:56.488Z,92.59
2022-12-16T23:28:16.975Z,92.15
2022-12-16T23:34:42.278Z,91.60
2022-12-16T23:41:06.407Z,91.39
2022-12-16T23:47:26.968Z,91.13
2022-12-16T23:53:47.552Z,91.59
