createdAt,value
2022-10-12T00:00:03.396Z,0.00
2022-10-12T00:01:03.392Z,0.00
2022-10-12T00:02:03.397Z,0.00
2022-10-12T00:03:03.366Z,0.00
2022-10-12T00:04:03.354Z,0.00
2022-10-12T00:05:03.344Z,0.00
2022-10-12T00:06:03.334Z,0.00
2022-10-12T00:07:03.332Z,0.00
2022-10-12T00:08:03.313Z,0.00
2022-10-12T00:09:03.301Z,0.00
2022-10-12T00:10:03.294Z,0.00
2022-10-12T00:11:03.286Z,0.00
2022-10-12T00:12:03.271Z,0.00
2022-10-12T00:13:03.269Z,0.00
2022-10-12T00:14:03.253Z,0.00
2022-10-12T00:15:03.241Z,0.00
2022-10-12T00:16:03.233Z,0.00
2022-10-12T00:17:03.223Z,0.00
2022-10-12T00:18:03.211Z,0.00
2022-10-12T00:19:03.199Z,0.00
2022-10-12T00:20:03.191Z,0.00
2022-10-12T00:21:03.180Z,0.00
2022-10-12T00:22:03.169Z,0.00
2022-10-12T00:23:03.158Z,0.00
2022-10-12T00:24:03.147Z,0.00
2022-10-12T00:25:03.138Z,0.00
2022-10-12T00:26:03.133Z,0.00
2022-10-12T00:27:03.115Z,0.00
2022-10-12T00:28:03.103Z,0.00
2022-10-12T00:29:03.099Z,0.00
2022-10-12T00:30:03.087Z,0.00
2022-10-12T00:31:03.075Z,0.00
2022-10-12T00:32:03.068Z,0.00
2022-10-12T00:33:03.053Z,0.00
2022-10-12T00:34:03.043Z,0.00
2022-10-12T00:35:03.039Z,0.00
2022-10-12T00:36:03.022Z,0.00
2022-10-12T00:37:03.012Z,0.00
2022-10-12T00:38:03.006Z,0.00
2022-10-12T00:39:02.996Z,0.00
2022-10-12T00:40:02.977Z,0.00
2022-10-12T00:41:02.978Z,0.00
2022-10-12T00:42:02.966Z,0.00
2022-10-12T00:43:02.951Z,0.00
2022-10-12T00:44:02.946Z,0.00
2022-10-12T00:45:02.935Z,0.00
2022-10-12T00:46:02.921Z,0.00
2022-10-12T00:47:02.911Z,0.00
2022-10-12T00:48:02.903Z,0.00
2022-10-12T00:49:02.887Z,0.00
2022-10-12T00:50:02.874Z,0.00
2022-10-12T00:51:02.927Z,0.00
2022-10-12T00:52:02.854Z,0.00
2022-10-12T00:53:02.846Z,0.00
2022-10-12T00:54:02.840Z,0.00
2022-10-12T00:55:02.822Z,0.00
2022-10-12T00:56:02.873Z,0.00
2022-10-12T00:57:02.806Z,0.00
2022-10-12T00:58:02.796Z,0.00
2022-10-12T00:59:02.783Z,0.00
2022-10-12T01:00:02.783Z,0.00
2022-10-12T01:01:02.817Z,0.00
2022-10-12T01:02:02.751Z,0.00
2022-10-12T01:03:02.764Z,0.00
2022-10-12T01:04:02.737Z,0.00
2022-10-12T01:05:02.719Z,0.00
2022-10-12T01:06:02.709Z,0.00
2022-10-12T01:07:02.696Z,0.00
2022-10-12T01:08:02.683Z,0.00
2022-10-12T01:09:02.673Z,0.00
2022-10-12T01:10:02.670Z,0.00
2022-10-12T01:11:02.656Z,0.00
2022-10-12T01:12:02.643Z,0.00
2022-10-12T01:13:02.635Z,0.00
2022-10-12T01:14:02.619Z,0.00
2022-10-12T01:15:02.614Z,0.00
2022-10-12T01:16:02.616Z,0.00
2022-10-12T01:17:02.591Z,0.00
2022-10-12T01:18:02.586Z,0.00
2022-10-12T01:19:02.575Z,0.00
2022-10-12T01:20:02.555Z,0.00
2022-10-12T01:21:02.546Z,0.00
2022-10-12T01:22:02.538Z,0.00
2022-10-12T01:23:02.535Z,0.00
2022-10-12T01:24:02.517Z,0.00
2022-10-12T01:25:02.515Z,0.00
2022-10-12T01:26:02.495Z,0.00
2022-10-12T01:27:02.484Z,0.00
2022-10-12T01:28:02.478Z,0.00
2022-10-12T01:29:02.474Z,0.00
2022-10-12T01:30:02.455Z,0.00
2022-10-12T01:31:02.448Z,0.00
2022-10-12T01:32:02.435Z,0.00
2022-10-12T01:33:02.425Z,0.00
2022-10-12T01:34:02.411Z,0.00
2022-10-12T01:35:02.412Z,0.00
2022-10-12T01:36:02.393Z,0.00
2022-10-12T01:37:02.380Z,0.00
2022-10-12T01:38:02.371Z,0.00
2022-10-12T01:39:02.365Z,0.00
2022-10-12T01:40:02.351Z,0.00
2022-10-12T01:41:02.339Z,0.00
2022-10-12T01:42:02.328Z,0.00
2022-10-12T01:43:02.318Z,0.00
2022-10-12T01:44:02.312Z,0.00
2022-10-12T01:45:02.303Z,0.00
2022-10-12T01:46:02.286Z,0.00
2022-10-12T01:47:02.278Z,0.00
2022-10-12T01:48:02.268Z,0.00
2022-10-12T01:49:02.253Z,0.00
2022-10-12T01:50:02.244Z,0.00
2022-10-12T01:51:02.248Z,0.00
2022-10-12T01:52:02.223Z,0.00
2022-10-12T01:53:02.214Z,0.00
2022-10-12T01:54:02.209Z,0.00
2022-10-12T01:55:02.192Z,0.00
2022-10-12T01:56:02.178Z,0.00
2022-10-12T01:57:02.171Z,0.00
2022-10-12T01:58:02.162Z,0.00
2022-10-12T01:59:02.152Z,0.00
2022-10-12T02:00:02.139Z,0.00
2022-10-12T02:01:02.179Z,0.00
2022-10-12T02:02:02.126Z,0.00
2022-10-12T02:03:02.112Z,0.00
2022-10-12T02:04:02.108Z,0.00
2022-10-12T02:05:02.087Z,0.00
2022-10-12T02:06:02.076Z,0.00
2022-10-12T02:07:02.066Z,0.00
2022-10-12T02:08:02.057Z,0.00
2022-10-12T02:09:02.046Z,0.00
2022-10-12T02:10:02.042Z,0.00
2022-10-12T02:11:02.026Z,0.00
2022-10-12T02:12:02.030Z,0.00
2022-10-12T02:13:02.003Z,0.00
2022-10-12T02:14:01.992Z,0.00
2022-10-12T02:15:01.979Z,0.00
2022-10-12T02:16:01.970Z,0.00
2022-10-12T02:17:01.962Z,0.00
2022-10-12T02:18:01.949Z,0.00
2022-10-12T02:19:01.940Z,0.00
2022-10-12T02:20:01.940Z,0.00
2022-10-12T02:21:01.918Z,0.00
2022-10-12T02:22:01.908Z,0.00
2022-10-12T02:23:01.897Z,0.00
2022-10-12T02:24:01.883Z,0.00
2022-10-12T02:25:01.871Z,0.00
2022-10-12T02:26:01.874Z,0.00
2022-10-12T02:27:01.853Z,0.00
2022-10-12T02:28:01.843Z,0.00
2022-10-12T02:29:01.839Z,0.00
2022-10-12T02:30:01.820Z,0.00
2022-10-12T02:31:01.807Z,0.00
2022-10-12T02:32:01.808Z,0.00
2022-10-12T02:33:01.796Z,0.00
2022-10-12T02:34:01.781Z,0.00
2022-10-12T02:35:01.769Z,0.00
2022-10-12T02:36:01.760Z,0.00
2022-10-12T02:37:01.750Z,0.00
2022-10-12T02:38:01.893Z,0.00
2022-10-12T02:39:01.731Z,0.00
2022-10-12T02:40:01.716Z,0.00
2022-10-12T02:41:01.702Z,0.00
2022-10-12T02:42:01.696Z,0.00
2022-10-12T02:43:10.873Z,0.00
2022-10-12T02:44:01.674Z,0.00
2022-10-12T02:45:01.661Z,0.00
2022-10-12T02:46:01.651Z,0.00
2022-10-12T02:47:01.636Z,0.00
2022-10-12T02:48:01.627Z,0.00
2022-10-12T02:49:01.625Z,0.00
2022-10-12T02:50:01.609Z,0.00
2022-10-12T02:51:01.599Z,0.00
2022-10-12T02:52:01.592Z,0.00
2022-10-12T02:53:01.574Z,0.00
2022-10-12T02:54:01.562Z,0.00
2022-10-12T02:55:01.564Z,0.00
2022-10-12T02:56:01.543Z,0.00
2022-10-12T02:57:01.534Z,0.00
2022-10-12T02:58:01.521Z,0.00
2022-10-12T02:59:01.509Z,0.00
2022-10-12T03:00:01.504Z,0.00
2022-10-12T03:01:01.579Z,0.00
2022-10-12T03:02:01.485Z,0.00
2022-10-12T03:03:01.470Z,0.00
2022-10-12T03:04:01.453Z,0.00
2022-10-12T03:05:01.444Z,0.00
2022-10-12T03:06:01.437Z,0.00
2022-10-12T03:07:01.428Z,0.00
2022-10-12T03:08:01.414Z,0.00
2022-10-12T03:09:01.405Z,0.00
2022-10-12T03:10:01.394Z,0.00
2022-10-12T03:11:01.383Z,0.00
2022-10-12T03:12:01.377Z,0.00
2022-10-12T03:13:01.361Z,0.00
2022-10-12T03:14:01.349Z,0.00
2022-10-12T03:15:01.342Z,0.00
2022-10-12T03:16:01.326Z,0.00
2022-10-12T03:17:01.316Z,0.00
2022-10-12T03:18:01.316Z,0.00
2022-10-12T03:19:01.302Z,0.00
2022-10-12T03:20:01.285Z,0.00
2022-10-12T03:21:01.285Z,0.00
2022-10-12T03:22:01.262Z,0.00
2022-10-12T03:23:01.250Z,0.00
2022-10-12T03:24:01.240Z,0.00
2022-10-12T03:25:01.237Z,0.00
2022-10-12T03:26:01.218Z,0.00
2022-10-12T03:27:01.206Z,0.00
2022-10-12T03:28:01.196Z,0.00
2022-10-12T03:29:01.190Z,0.00
2022-10-12T03:30:01.177Z,0.00
2022-10-12T03:31:01.165Z,0.00
2022-10-12T03:32:01.158Z,0.00
2022-10-12T03:33:01.140Z,0.00
2022-10-12T03:34:01.131Z,0.00
2022-10-12T03:35:01.131Z,0.00
2022-10-12T03:36:01.108Z,0.00
2022-10-12T03:37:01.100Z,0.00
2022-10-12T03:38:01.096Z,0.00
2022-10-12T03:39:01.082Z,0.00
2022-10-12T03:40:01.065Z,0.00
2022-10-12T03:41:06.420Z,0.00
2022-10-12T03:42:01.045Z,0.00
2022-10-12T03:43:01.045Z,0.00
2022-10-12T03:44:01.019Z,0.00
2022-10-12T03:45:01.008Z,0.00
2022-10-12T03:46:01.009Z,0.00
2022-10-12T03:47:00.991Z,0.00
2022-10-12T03:48:04.619Z,0.00
2022-10-12T03:49:00.970Z,0.00
2022-10-12T03:50:00.952Z,0.00
2022-10-12T03:51:00.946Z,0.00
2022-10-12T03:52:00.939Z,0.00
2022-10-12T03:53:00.923Z,0.00
2022-10-12T03:54:00.911Z,0.00
2022-10-12T03:55:00.905Z,0.00
2022-10-12T03:56:00.888Z,0.00
2022-10-12T03:57:00.880Z,0.00
2022-10-12T03:58:00.869Z,0.00
2022-10-12T03:59:00.863Z,0.00
2022-10-12T04:00:00.845Z,0.00
2022-10-12T04:01:00.889Z,0.00
2022-10-12T04:02:00.825Z,0.00
2022-10-12T04:03:00.815Z,0.00
2022-10-12T04:04:00.825Z,0.00
2022-10-12T04:05:00.795Z,0.00
2022-10-12T04:06:00.779Z,0.00
2022-10-12T04:07:00.769Z,0.00
2022-10-12T04:08:00.760Z,0.00
2022-10-12T04:09:00.752Z,0.00
2022-10-12T04:10:00.737Z,0.00
2022-10-12T04:11:00.734Z,0.00
2022-10-12T04:12:00.719Z,0.00
2022-10-12T04:13:00.701Z,0.00
2022-10-12T04:14:00.686Z,0.00
2022-10-12T04:15:00.680Z,0.00
2022-10-12T04:16:00.672Z,0.00
2022-10-12T04:17:00.658Z,0.00
2022-10-12T04:18:00.647Z,0.00
2022-10-12T04:19:00.635Z,0.00
2022-10-12T04:20:00.622Z,0.00
2022-10-12T04:21:00.626Z,0.00
2022-10-12T04:22:00.604Z,0.00
2022-10-12T04:23:00.592Z,0.00
2022-10-12T04:24:00.576Z,0.00
2022-10-12T04:25:00.573Z,0.00
2022-10-12T04:26:00.569Z,0.00
2022-10-12T04:27:00.549Z,0.00
2022-10-12T04:28:00.538Z,0.00
2022-10-12T04:29:00.533Z,0.00
2022-10-12T04:30:00.513Z,0.00
2022-10-12T04:31:00.504Z,0.00
2022-10-12T04:32:00.490Z,0.00
2022-10-12T04:33:00.484Z,0.00
2022-10-12T04:34:00.472Z,0.00
2022-10-12T04:35:00.471Z,0.00
2022-10-12T04:36:00.448Z,0.00
2022-10-12T04:37:00.436Z,0.00
2022-10-12T04:38:00.425Z,0.00
2022-10-12T04:39:01.339Z,0.00
2022-10-12T04:40:00.403Z,0.00
2022-10-12T04:41:00.399Z,0.00
2022-10-12T04:42:00.389Z,0.00
2022-10-12T04:43:00.385Z,0.00
2022-10-12T04:44:00.377Z,0.00
2022-10-12T04:45:00.349Z,0.00
2022-10-12T04:46:00.351Z,0.00
2022-10-12T04:47:00.326Z,0.00
2022-10-12T04:48:00.312Z,0.00
2022-10-12T04:49:00.302Z,0.00
2022-10-12T04:50:00.307Z,0.00
2022-10-12T04:51:00.285Z,0.00
2022-10-12T04:52:00.281Z,0.00
2022-10-12T04:53:00.257Z,0.00
2022-10-12T04:54:00.264Z,0.00
2022-10-12T04:55:00.235Z,4.00
2022-10-12T04:56:00.225Z,0.00
2022-10-12T04:57:00.219Z,0.00
2022-10-12T04:58:00.210Z,4.00
2022-10-12T04:59:00.241Z,0.00
2022-10-12T05:00:00.177Z,4.00
2022-10-12T05:01:00.172Z,4.00
2022-10-12T05:02:00.236Z,4.00
2022-10-12T05:03:00.153Z,8.00
2022-10-12T05:04:00.132Z,8.00
2022-10-12T05:05:00.186Z,8.00
2022-10-12T05:06:00.107Z,8.00
2022-10-12T05:07:00.109Z,12.00
2022-10-12T05:08:00.088Z,12.00
2022-10-12T05:09:00.086Z,16.00
2022-10-12T05:10:00.074Z,16.00
2022-10-12T05:11:00.065Z,24.00
2022-10-12T05:12:00.042Z,24.00
2022-10-12T05:13:00.032Z,32.00
2022-10-12T05:14:00.027Z,36.00
2022-10-12T05:15:00.009Z,40.00
2022-10-12T05:15:59.996Z,44.00
2022-10-12T05:16:59.986Z,52.00
2022-10-12T05:17:59.981Z,56.00
2022-10-12T05:18:59.966Z,68.00
2022-10-12T05:19:59.949Z,76.00
2022-10-12T05:20:59.941Z,84.00
2022-10-12T05:21:59.935Z,96.00
2022-10-12T05:22:59.922Z,104.00
2022-10-12T05:23:59.906Z,116.00
2022-10-12T05:24:59.898Z,128.00
2022-10-12T05:25:59.883Z,140.00
2022-10-12T05:26:59.871Z,152.00
2022-10-12T05:27:59.870Z,164.00
2022-10-12T05:28:59.885Z,180.00
2022-10-12T05:29:59.842Z,196.00
2022-10-12T05:30:59.835Z,212.00
2022-10-12T05:31:59.817Z,228.00
2022-10-12T05:32:59.808Z,244.00
2022-10-12T05:33:59.794Z,264.00
2022-10-12T05:34:59.784Z,280.00
2022-10-12T05:35:59.772Z,300.00
2022-10-12T05:36:59.757Z,320.00
2022-10-12T05:37:59.747Z,340.00
2022-10-12T05:38:59.750Z,360.00
2022-10-12T05:39:59.724Z,380.00
2022-10-12T05:41:00.921Z,404.00
2022-10-12T05:42:06.867Z,428.00
2022-10-12T05:43:52.811Z,468.00
2022-10-12T05:44:52.781Z,492.00
2022-10-12T05:46:45.877Z,536.00
2022-10-12T05:47:45.860Z,560.00
2022-10-12T05:49:49.831Z,604.00
2022-10-12T05:50:49.807Z,628.00
2022-10-12T05:52:42.932Z,676.00
2022-10-12T05:53:42.899Z,700.00
2022-10-12T05:54:42.891Z,724.00
2022-10-12T05:55:42.880Z,748.00
2022-10-12T05:56:42.869Z,772.00
2022-10-12T05:57:42.855Z,792.00
2022-10-12T05:58:42.845Z,816.00
2022-10-12T05:59:42.834Z,840.00
2022-10-12T06:00:42.842Z,864.00
2022-10-12T06:01:42.824Z,888.00
2022-10-12T06:02:42.806Z,908.00
2022-10-12T06:03:42.788Z,928.00
2022-10-12T06:04:42.773Z,952.00
2022-10-12T06:05:42.765Z,972.00
2022-10-12T06:06:42.754Z,996.00
2022-10-12T06:07:42.743Z,1012.00
2022-10-12T06:08:42.746Z,1036.00
2022-10-12T06:09:42.723Z,1056.00
2022-10-12T06:10:45.992Z,1080.00
2022-10-12T06:11:42.694Z,1104.00
2022-10-12T06:12:42.686Z,1120.00
2022-10-12T06:13:42.673Z,1140.00
2022-10-12T06:14:42.664Z,1160.00
2022-10-12T06:15:42.652Z,1200.00
2022-10-12T06:16:42.641Z,1220.00
2022-10-12T06:17:42.629Z,1224.00
2022-10-12T06:18:42.619Z,1248.00
2022-10-12T06:19:42.606Z,1280.00
2022-10-12T06:20:42.604Z,1308.00
2022-10-12T06:21:42.763Z,1316.00
2022-10-12T06:22:42.574Z,1316.00
2022-10-12T06:23:42.562Z,1328.00
2022-10-12T06:24:42.552Z,1340.00
2022-10-12T06:25:42.538Z,1356.00
2022-10-12T06:26:42.531Z,1372.00
2022-10-12T06:27:42.516Z,1388.00
2022-10-12T06:28:42.533Z,1404.00
2022-10-12T06:29:42.496Z,1420.00
2022-10-12T06:30:42.492Z,1432.00
2022-10-12T06:31:42.480Z,1440.00
2022-10-12T06:32:42.462Z,1456.00
2022-10-12T06:33:42.450Z,1464.00
2022-10-12T06:34:42.442Z,1476.00
2022-10-12T06:35:42.429Z,1488.00
2022-10-12T06:36:42.420Z,1500.00
2022-10-12T06:37:49.983Z,1516.00
2022-10-12T06:38:42.394Z,1528.00
2022-10-12T06:39:42.378Z,1544.00
2022-10-12T06:40:42.371Z,1552.00
2022-10-12T06:41:42.362Z,1560.00
2022-10-12T06:42:42.353Z,1576.00
2022-10-12T06:43:42.340Z,1588.00
2022-10-12T06:44:42.329Z,1596.00
2022-10-12T06:45:42.317Z,1604.00
2022-10-12T06:46:42.305Z,1612.00
2022-10-12T06:47:42.292Z,1624.00
2022-10-12T06:48:42.282Z,1632.00
2022-10-12T06:49:42.268Z,1640.00
2022-10-12T06:50:42.287Z,1648.00
2022-10-12T06:51:42.248Z,1660.00
2022-10-12T06:52:42.266Z,1664.00
2022-10-12T06:53:42.226Z,1672.00
2022-10-12T06:54:42.218Z,1676.00
2022-10-12T06:55:42.205Z,1684.00
2022-10-12T06:56:42.196Z,1688.00
2022-10-12T06:57:42.182Z,1692.00
2022-10-12T06:58:42.172Z,1704.00
2022-10-12T06:59:42.161Z,1708.00
2022-10-12T07:00:42.153Z,1720.00
2022-10-12T07:01:42.172Z,1728.00
2022-10-12T07:02:42.134Z,1736.00
2022-10-12T07:03:42.118Z,1740.00
2022-10-12T07:04:42.109Z,1752.00
2022-10-12T07:05:42.095Z,1760.00
2022-10-12T07:06:42.084Z,1768.00
2022-10-12T07:07:42.074Z,1776.00
2022-10-12T07:08:42.074Z,1784.00
2022-10-12T07:09:42.054Z,1788.00
2022-10-12T07:10:42.045Z,1800.00
2022-10-12T07:11:42.030Z,1800.00
2022-10-12T07:12:42.020Z,1804.00
2022-10-12T07:13:42.010Z,1812.00
2022-10-12T07:14:41.998Z,1820.00
2022-10-12T07:15:42.075Z,1824.00
2022-10-12T07:16:41.979Z,1828.00
2022-10-12T07:17:41.981Z,1832.00
2022-10-12T07:18:41.964Z,1832.00
2022-10-12T07:19:41.950Z,1836.00
2022-10-12T07:20:41.939Z,1840.00
2022-10-12T07:21:41.927Z,1852.00
2022-10-12T07:22:41.919Z,1852.00
2022-10-12T07:23:45.823Z,1860.00
2022-10-12T07:24:41.894Z,1864.00
2022-10-12T07:25:41.958Z,1872.00
2022-10-12T07:26:41.869Z,1876.00
2022-10-12T07:27:42.119Z,1884.00
2022-10-12T07:28:41.884Z,1892.00
2022-10-12T07:29:41.841Z,1900.00
2022-10-12T07:30:41.833Z,1900.00
2022-10-12T07:31:41.823Z,1904.00
2022-10-12T07:32:41.812Z,1904.00
2022-10-12T07:33:41.808Z,1904.00
2022-10-12T07:34:41.789Z,1916.00
2022-10-12T07:36:10.215Z,1928.00
2022-10-12T07:36:58.590Z,1944.00
2022-10-12T07:37:42.148Z,1956.00
2022-10-12T07:38:41.751Z,1964.00
2022-10-12T07:39:41.740Z,1972.00
2022-10-12T07:40:41.740Z,1972.00
2022-10-12T07:41:41.718Z,1976.00
2022-10-12T07:43:05.193Z,1976.00
2022-10-12T07:43:41.703Z,1984.00
2022-10-12T07:44:41.687Z,1996.00
2022-10-12T07:45:41.680Z,2008.00
2022-10-12T07:46:41.668Z,2020.00
2022-10-12T07:47:41.797Z,2036.00
2022-10-12T07:48:45.702Z,2060.00
2022-10-12T07:49:41.640Z,2076.00
2022-10-12T07:50:41.630Z,2092.00
2022-10-12T07:51:41.625Z,2092.00
2022-10-12T07:52:41.610Z,2096.00
2022-10-12T07:53:41.602Z,2108.00
2022-10-12T07:54:41.592Z,2108.00
2022-10-12T07:55:41.581Z,2100.00
2022-10-12T07:56:41.571Z,2084.00
2022-10-12T07:57:41.763Z,2100.00
2022-10-12T07:58:41.617Z,2152.00
2022-10-12T07:59:41.543Z,2144.00
2022-10-12T08:00:41.532Z,2128.00
2022-10-12T08:01:41.588Z,2088.00
2022-10-12T08:02:41.515Z,2032.00
2022-10-12T08:03:41.576Z,2088.00
2022-10-12T08:04:41.493Z,2088.00
2022-10-12T08:05:41.485Z,2080.00
2022-10-12T08:06:41.480Z,2068.00
2022-10-12T08:07:41.748Z,2048.00
2022-10-12T08:08:41.457Z,2020.00
2022-10-12T08:09:41.450Z,1980.00
2022-10-12T08:10:41.440Z,1984.00
2022-10-12T08:11:41.429Z,1988.00
2022-10-12T08:12:41.421Z,1992.00
2022-10-12T08:13:41.415Z,1964.00
2022-10-12T08:14:41.401Z,1988.00
2022-10-12T08:15:41.395Z,1976.00
2022-10-12T08:16:41.390Z,1964.00
2022-10-12T08:17:41.590Z,1928.00
2022-10-12T08:18:41.366Z,1936.00
2022-10-12T08:19:41.359Z,1892.00
2022-10-12T08:20:41.348Z,1952.00
2022-10-12T08:21:41.340Z,1944.00
2022-10-12T08:22:41.330Z,1856.00
2022-10-12T08:23:41.322Z,1824.00
2022-10-12T08:24:41.313Z,1828.00
2022-10-12T08:25:41.305Z,1848.00
2022-10-12T08:26:41.296Z,1836.00
2022-10-12T08:27:41.666Z,1752.00
2022-10-12T08:28:41.336Z,1700.00
2022-10-12T08:29:41.268Z,1720.00
2022-10-12T08:30:41.392Z,1856.00
2022-10-12T08:31:41.252Z,1892.00
2022-10-12T08:32:41.241Z,1880.00
2022-10-12T08:33:41.242Z,1856.00
2022-10-12T08:34:41.233Z,1812.00
2022-10-12T08:35:41.215Z,1768.00
2022-10-12T08:36:41.206Z,1760.00
2022-10-12T08:37:41.540Z,1756.00
2022-10-12T08:38:41.193Z,1692.00
2022-10-12T08:39:41.184Z,1644.00
2022-10-12T08:40:41.172Z,1668.00
2022-10-12T08:41:41.169Z,1748.00
2022-10-12T08:42:41.158Z,1828.00
2022-10-12T08:43:41.148Z,1896.00
2022-10-12T08:44:41.137Z,1888.00
2022-10-12T08:45:41.129Z,1876.00
2022-10-12T08:46:41.118Z,1840.00
2022-10-12T08:47:41.748Z,1864.00
2022-10-12T08:48:41.108Z,1908.00
2022-10-12T08:49:41.096Z,1924.00
2022-10-12T08:50:41.087Z,1924.00
2022-10-12T08:51:41.078Z,1920.00
2022-10-12T08:52:41.371Z,1920.00
2022-10-12T08:53:41.062Z,1932.00
2022-10-12T08:54:41.052Z,1928.00
2022-10-12T08:55:41.047Z,1940.00
2022-10-12T08:56:41.036Z,1948.00
2022-10-12T08:57:41.142Z,1948.00
2022-10-12T08:58:41.022Z,1944.00
2022-10-12T08:59:41.015Z,1932.00
2022-10-12T09:00:41.006Z,1924.00
2022-10-12T09:01:41.019Z,1916.00
2022-10-12T09:02:41.182Z,1916.00
2022-10-12T09:03:40.982Z,1916.00
2022-10-12T09:04:40.971Z,1920.00
2022-10-12T09:05:40.970Z,1932.00
2022-10-12T09:06:40.958Z,1936.00
2022-10-12T09:07:40.947Z,1944.00
2022-10-12T09:08:40.937Z,1944.00
2022-10-12T09:09:43.250Z,1940.00
2022-10-12T09:10:40.923Z,1940.00
2022-10-12T09:11:40.917Z,1940.00
2022-10-12T09:12:41.333Z,1948.00
2022-10-12T09:13:40.899Z,1940.00
2022-10-12T09:14:40.889Z,1936.00
2022-10-12T09:15:40.884Z,1940.00
2022-10-12T09:16:40.878Z,1936.00
2022-10-12T09:17:40.868Z,1928.00
2022-10-12T09:18:41.445Z,1928.00
2022-10-12T09:19:40.855Z,1924.00
2022-10-12T09:20:40.843Z,1920.00
2022-10-12T09:21:40.836Z,1920.00
2022-10-12T09:22:41.424Z,1920.00
2022-10-12T09:23:40.825Z,1916.00
2022-10-12T09:24:40.810Z,1908.00
2022-10-12T09:25:40.806Z,1896.00
2022-10-12T09:26:40.800Z,1888.00
2022-10-12T09:27:45.117Z,1880.00
2022-10-12T09:28:40.855Z,1880.00
2022-10-12T09:29:40.775Z,1880.00
2022-10-12T09:30:40.769Z,1884.00
2022-10-12T09:31:40.759Z,1884.00
2022-10-12T09:32:40.757Z,1872.00
2022-10-12T09:33:40.744Z,1860.00
2022-10-12T09:34:40.741Z,1852.00
2022-10-12T09:35:40.729Z,1844.00
2022-10-12T09:36:40.734Z,1836.00
2022-10-12T09:37:40.715Z,1828.00
2022-10-12T09:38:40.708Z,1824.00
2022-10-12T09:39:40.705Z,1824.00
2022-10-12T09:40:40.695Z,1824.00
2022-10-12T09:41:40.681Z,1828.00
2022-10-12T09:42:40.681Z,1824.00
2022-10-12T09:43:40.671Z,1828.00
2022-10-12T09:44:40.663Z,1828.00
2022-10-12T09:45:40.799Z,1824.00
2022-10-12T09:46:40.652Z,1820.00
2022-10-12T09:47:40.642Z,1820.00
2022-10-12T09:48:44.508Z,1828.00
2022-10-12T09:49:40.629Z,1828.00
2022-10-12T09:50:40.618Z,1828.00
2022-10-12T09:51:40.612Z,1828.00
2022-10-12T09:52:40.605Z,1824.00
2022-10-12T09:53:40.598Z,1820.00
2022-10-12T09:54:40.641Z,1824.00
2022-10-12T09:55:40.587Z,1820.00
2022-10-12T09:56:40.583Z,1824.00
2022-10-12T09:57:40.570Z,1820.00
2022-10-12T09:58:40.558Z,1820.00
2022-10-12T09:59:40.554Z,1824.00
2022-10-12T10:00:40.549Z,1824.00
2022-10-12T10:01:40.567Z,1832.00
2022-10-12T10:02:40.532Z,1828.00
2022-10-12T10:03:40.527Z,1820.00
2022-10-12T10:04:40.522Z,1812.00
2022-10-12T10:05:40.520Z,1808.00
2022-10-12T10:06:40.513Z,1808.00
2022-10-12T10:07:40.500Z,1816.00
2022-10-12T10:08:40.491Z,1820.00
2022-10-12T10:09:40.483Z,1820.00
2022-10-12T10:10:40.479Z,1824.00
2022-10-12T10:11:40.473Z,1820.00
2022-10-12T10:12:40.465Z,1816.00
2022-10-12T10:13:40.456Z,1808.00
2022-10-12T10:14:40.453Z,1804.00
2022-10-12T10:15:40.443Z,1804.00
2022-10-12T10:16:40.434Z,1804.00
2022-10-12T10:17:40.430Z,1804.00
2022-10-12T10:18:40.424Z,1808.00
2022-10-12T10:19:40.414Z,1812.00
2022-10-12T10:20:40.412Z,1804.00
2022-10-12T10:21:40.400Z,1808.00
2022-10-12T10:22:40.395Z,1808.00
2022-10-12T10:23:40.389Z,1808.00
2022-10-12T10:24:40.381Z,1812.00
2022-10-12T10:25:40.375Z,1816.00
2022-10-12T10:26:40.370Z,1800.00
2022-10-12T10:27:40.364Z,1812.00
2022-10-12T10:28:40.422Z,1820.00
2022-10-12T10:29:40.349Z,1844.00
2022-10-12T10:30:41.451Z,1856.00
2022-10-12T10:31:40.332Z,1840.00
2022-10-12T10:32:40.328Z,1828.00
2022-10-12T10:33:40.323Z,1828.00
2022-10-12T10:34:40.316Z,1840.00
2022-10-12T10:35:40.311Z,1852.00
2022-10-12T10:36:40.300Z,1844.00
2022-10-12T10:37:40.295Z,1840.00
2022-10-12T10:38:40.289Z,1872.00
2022-10-12T10:39:40.282Z,1916.00
2022-10-12T10:40:40.275Z,1932.00
2022-10-12T10:41:40.271Z,1900.00
2022-10-12T10:42:40.259Z,1868.00
2022-10-12T10:43:40.261Z,1836.00
2022-10-12T10:45:40.250Z,1824.00
2022-10-12T10:46:40.239Z,1840.00
2022-10-12T10:47:40.231Z,1844.00
2022-10-12T10:48:40.225Z,1832.00
2022-10-12T10:49:41.532Z,1828.00
2022-10-12T10:50:40.211Z,1836.00
2022-10-12T10:51:40.206Z,1836.00
2022-10-12T10:52:40.198Z,1844.00
2022-10-12T10:53:40.189Z,1876.00
2022-10-12T10:54:40.186Z,1964.00
2022-10-12T10:55:40.178Z,2088.00
2022-10-12T10:56:40.171Z,2196.00
2022-10-12T10:57:40.166Z,2072.00
2022-10-12T10:58:40.160Z,1984.00
2022-10-12T10:59:40.152Z,1952.00
2022-10-12T11:00:41.151Z,1952.00
2022-10-12T11:01:40.227Z,2024.00
2022-10-12T11:02:40.148Z,2180.00
2022-10-12T11:03:40.131Z,2296.00
2022-10-12T11:04:40.121Z,2320.00
2022-10-12T11:05:40.129Z,2384.00
2022-10-12T11:06:40.108Z,2504.00
2022-10-12T11:07:40.101Z,2704.00
2022-10-12T11:08:40.093Z,2828.00
2022-10-12T11:09:40.098Z,2944.00
2022-10-12T11:10:40.083Z,3136.00
2022-10-12T11:11:40.079Z,3292.00
2022-10-12T11:12:40.078Z,3112.00
2022-10-12T11:13:40.068Z,3104.00
2022-10-12T11:14:40.060Z,3140.00
2022-10-12T11:15:40.054Z,3196.00
2022-10-12T11:16:40.047Z,3144.00
2022-10-12T11:17:40.043Z,2976.00
2022-10-12T11:18:40.036Z,2796.00
2022-10-12T11:19:40.035Z,2576.00
2022-10-12T11:20:40.020Z,2420.00
2022-10-12T11:21:40.020Z,2340.00
2022-10-12T11:22:40.011Z,2228.00
2022-10-12T11:23:40.010Z,2148.00
2022-10-12T11:24:39.997Z,2112.00
2022-10-12T11:25:39.992Z,2116.00
2022-10-12T11:26:39.988Z,2116.00
2022-10-12T11:27:39.980Z,2064.00
2022-10-12T11:28:40.063Z,2028.00
2022-10-12T11:29:39.968Z,2064.00
2022-10-12T11:30:39.965Z,2176.00
2022-10-12T11:31:39.957Z,2328.00
2022-10-12T11:32:39.949Z,2360.00
2022-10-12T11:33:39.948Z,2336.00
2022-10-12T11:34:39.943Z,2428.00
2022-10-12T11:35:39.932Z,2592.00
2022-10-12T11:36:47.368Z,2824.00
2022-10-12T11:37:39.927Z,2996.00
2022-10-12T11:38:39.939Z,3140.00
2022-10-12T11:39:39.914Z,3336.00
2022-10-12T11:41:48.481Z,2964.00
2022-10-12T11:42:43.184Z,2760.00
2022-10-12T11:43:39.892Z,2696.00
2022-10-12T11:44:39.887Z,2532.00
2022-10-12T11:45:39.875Z,2720.00
2022-10-12T11:46:39.882Z,2848.00
2022-10-12T11:47:39.870Z,2844.00
2022-10-12T11:48:39.857Z,2944.00
2022-10-12T11:49:39.858Z,2972.00
2022-10-12T11:50:39.850Z,2828.00
2022-10-12T11:51:39.847Z,2508.00
2022-10-12T11:52:39.837Z,2248.00
2022-10-12T11:53:39.837Z,2068.00
2022-10-12T11:54:39.832Z,2348.00
2022-10-12T11:55:39.823Z,2332.00
2022-10-12T11:56:39.820Z,2348.00
2022-10-12T11:57:39.812Z,2432.00
2022-10-12T11:59:00.002Z,2568.00
2022-10-12T11:59:39.803Z,2588.00
2022-10-12T12:00:39.796Z,2548.00
2022-10-12T12:01:39.791Z,2484.00
2022-10-12T12:02:39.786Z,2372.00
2022-10-12T12:03:39.801Z,2128.00
2022-10-12T12:04:42.541Z,2168.00
2022-10-12T12:05:39.768Z,2156.00
2022-10-12T12:06:39.768Z,2204.00
2022-10-12T12:07:39.759Z,2236.00
2022-10-12T12:08:39.751Z,2452.00
2022-10-12T12:09:40.107Z,2436.00
2022-10-12T12:10:39.740Z,2408.00
2022-10-12T12:11:39.735Z,2408.00
2022-10-12T12:12:39.758Z,2396.00
2022-10-12T12:13:39.728Z,2352.00
2022-10-12T12:14:40.109Z,2220.00
2022-10-12T12:15:39.720Z,1804.00
2022-10-12T12:16:39.706Z,1800.00
2022-10-12T12:17:39.702Z,2068.00
2022-10-12T12:18:39.699Z,2092.00
2022-10-12T12:19:40.018Z,2116.00
2022-10-12T12:20:39.687Z,2132.00
2022-10-12T12:21:39.678Z,1936.00
2022-10-12T12:22:39.687Z,1980.00
2022-10-12T12:23:39.671Z,2028.00
2022-10-12T12:24:39.761Z,2032.00
2022-10-12T12:25:39.659Z,2048.00
2022-10-12T12:26:39.662Z,2044.00
2022-10-12T12:27:39.647Z,2044.00
2022-10-12T12:28:39.666Z,2064.00
2022-10-12T12:29:39.872Z,1988.00
2022-10-12T12:30:39.632Z,1740.00
2022-10-12T12:31:39.626Z,1980.00
2022-10-12T12:32:39.623Z,2024.00
2022-10-12T12:33:39.621Z,1972.00
2022-10-12T12:34:39.706Z,2016.00
2022-10-12T12:35:39.614Z,2296.00
2022-10-12T12:36:39.601Z,2764.00
2022-10-12T12:37:39.595Z,2976.00
2022-10-12T12:38:39.600Z,3024.00
2022-10-12T12:39:39.626Z,3160.00
2022-10-12T12:40:39.584Z,3200.00