createdAt,value
2022-12-26T00:01:51.649Z,13.00
2022-12-26T00:04:49.077Z,13.00
2022-12-26T00:07:10.025Z,13.00
2022-12-26T00:09:37.885Z,13.00
2022-12-26T00:12:06.729Z,13.00
2022-12-26T00:14:34.903Z,13.00
2022-12-26T00:17:02.879Z,13.00
2022-12-26T00:19:30.926Z,13.10
2022-12-26T00:21:59.201Z,13.10
2022-12-26T00:24:28.930Z,13.10
2022-12-26T00:26:56.946Z,13.10
2022-12-26T00:29:25.018Z,13.10
2022-12-26T00:31:53.483Z,13.00
2022-12-26T00:34:21.676Z,13.00
2022-12-26T00:36:50.413Z,13.00
2022-12-26T00:39:18.366Z,13.00
2022-12-26T00:41:50.568Z,13.00
2022-12-26T00:44:19.148Z,12.90
2022-12-26T00:46:47.425Z,12.90
2022-12-26T00:49:15.446Z,12.80
2022-12-26T00:51:43.615Z,12.80
2022-12-26T00:54:11.656Z,12.80
2022-12-26T00:56:39.665Z,12.80
2022-12-26T00:59:09.417Z,12.80
2022-12-26T01:01:37.859Z,12.80
2022-12-26T01:04:06.182Z,12.80
2022-12-26T01:06:34.570Z,12.80
2022-12-26T01:09:02.690Z,12.80
2022-12-26T01:11:43.070Z,12.80
2022-12-26T01:14:15.517Z,12.70
2022-12-26T01:16:45.858Z,12.70
2022-12-26T01:19:14.318Z,12.70
2022-12-26T01:21:43.426Z,12.60
2022-12-26T01:24:11.765Z,12.60
2022-12-26T01:26:39.880Z,12.60
2022-12-26T01:29:09.323Z,12.60
2022-12-26T01:31:46.984Z,12.50
2022-12-26T01:34:15.284Z,12.50
2022-12-26T01:36:43.389Z,12.40
2022-12-26T01:39:11.525Z,12.50
2022-12-26T01:41:39.511Z,12.50
2022-12-26T07:42:12.799Z,12.00
2022-12-26T07:44:40.833Z,12.10
2022-12-26T07:47:09.280Z,12.10
2022-12-26T07:49:37.928Z,12.20
2022-12-26T07:52:06.555Z,12.20
2022-12-26T07:54:35.357Z,12.30
2022-12-26T07:57:38.289Z,12.30
2022-12-26T07:59:54.015Z,12.30
2022-12-26T08:02:23.751Z,12.40
2022-12-26T08:04:52.479Z,12.40
2022-12-26T08:07:20.550Z,12.40
2022-12-26T08:09:48.650Z,12.50
2022-12-26T08:12:17.267Z,12.50
2022-12-26T08:14:45.659Z,12.50
2022-12-26T08:17:17.467Z,12.50
2022-12-26T08:19:45.695Z,12.60
2022-12-26T08:22:14.317Z,12.60
2022-12-26T08:24:42.450Z,12.60
2022-12-26T08:27:11.015Z,12.70
2022-12-26T08:29:40.511Z,12.70
2022-12-26T08:32:09.298Z,12.70
2022-12-26T08:34:38.825Z,12.70
2022-12-26T08:37:06.959Z,12.70
2022-12-26T08:39:35.008Z,12.70
2022-12-26T08:42:03.056Z,12.80
2022-12-26T08:44:30.925Z,12.80
2022-12-26T08:47:01.466Z,12.80
2022-12-26T08:49:30.002Z,12.90
2022-12-26T08:51:59.307Z,13.00
2022-12-26T08:54:27.213Z,13.00
2022-12-26T08:56:55.219Z,13.10
2022-12-26T08:59:23.980Z,13.10
2022-12-26T09:01:52.639Z,13.20
2022-12-26T09:04:21.079Z,13.20
2022-12-26T09:06:48.978Z,13.30
2022-12-26T09:09:18.536Z,13.40
2022-12-26T09:11:46.621Z,13.50
2022-12-26T09:14:15.062Z,13.50
2022-12-26T09:16:50.524Z,13.50
2022-12-26T09:19:19.821Z,13.50
2022-12-26T09:21:48.570Z,13.50
2022-12-26T09:24:18.626Z,13.50
2022-12-26T09:26:47.179Z,13.50
2022-12-26T09:29:15.517Z,13.60
2022-12-26T09:31:44.297Z,13.60
2022-12-26T09:34:14.148Z,13.60
2022-12-26T09:36:42.431Z,13.70
2022-12-26T09:39:48.815Z,13.70
2022-12-26T09:42:29.133Z,13.60
2022-12-26T09:45:05.726Z,13.70
2022-12-26T09:47:36.094Z,13.80
2022-12-26T09:50:11.262Z,13.70
2022-12-26T09:52:43.762Z,13.80
2022-12-26T09:55:35.245Z,13.80
2022-12-26T09:58:09.349Z,13.80
2022-12-26T10:00:46.104Z,13.80
2022-12-26T10:03:14.823Z,13.90
2022-12-26T10:05:52.015Z,13.90
2022-12-26T10:08:28.268Z,13.90
2022-12-26T10:11:03.011Z,13.90
2022-12-26T10:13:36.052Z,13.90
2022-12-26T10:16:09.361Z,13.90
2022-12-26T10:18:53.748Z,13.90
2022-12-26T10:21:40.852Z,13.90
2022-12-26T10:24:11.860Z,14.00
2022-12-26T10:26:43.871Z,14.10
2022-12-26T10:29:18.990Z,14.10
2022-12-26T10:31:51.129Z,14.10
2022-12-26T10:34:24.033Z,14.10
2022-12-26T10:36:54.678Z,14.20
2022-12-26T10:39:26.530Z,14.30
2022-12-26T10:41:59.853Z,14.40
2022-12-26T10:44:28.290Z,14.50
2022-12-26T10:47:23.866Z,14.50
2022-12-26T10:49:51.683Z,14.50
2022-12-26T10:52:23.689Z,14.60
2022-12-26T10:55:28.492Z,14.50
2022-12-26T10:57:51.642Z,14.50
2022-12-26T11:00:21.952Z,14.50
2022-12-26T11:03:03.990Z,14.50
2022-12-26T11:05:57.418Z,14.50
2022-12-26T11:08:25.611Z,14.60
2022-12-26T11:11:05.029Z,14.60
2022-12-26T11:13:38.452Z,14.60
2022-12-26T11:16:26.358Z,14.70
2022-12-26T11:18:55.112Z,14.80
2022-12-26T11:21:26.149Z,14.70
2022-12-26T11:24:16.809Z,14.70
2022-12-26T11:26:45.395Z,14.80
2022-12-26T11:29:16.591Z,15.20
2022-12-26T11:31:53.419Z,15.20
2022-12-26T11:34:29.154Z,15.20
2022-12-26T11:36:57.769Z,15.30
2022-12-26T11:39:28.295Z,15.40
2022-12-26T11:41:56.712Z,15.40
2022-12-26T11:44:29.833Z,15.40
2022-12-26T11:47:09.626Z,15.40
2022-12-26T11:49:56.018Z,15.40
2022-12-26T11:52:47.627Z,15.50
2022-12-26T11:55:29.383Z,15.60
2022-12-26T11:58:20.575Z,15.50
2022-12-26T12:01:12.517Z,15.50
2022-12-26T12:03:48.997Z,15.50
2022-12-26T12:06:38.279Z,15.50
2022-12-26T12:09:17.672Z,15.50
2022-12-26T12:11:51.872Z,15.50
2022-12-26T12:14:35.832Z,15.50
2022-12-26T12:17:14.896Z,15.60
2022-12-26T12:19:50.859Z,15.60
2022-12-26T12:22:45.525Z,15.70
2022-12-26T12:25:39.492Z,15.70
2022-12-26T12:28:21.890Z,15.80
2022-12-26T12:30:58.358Z,15.80
2022-12-26T12:33:40.015Z,15.90
2022-12-26T12:36:12.035Z,15.90
2022-12-26T12:38:56.856Z,15.90
2022-12-26T12:41:55.047Z,16.00
2022-12-26T12:44:30.733Z,16.10
2022-12-26T12:47:08.404Z,16.30
2022-12-26T12:49:58.543Z,16.30
2022-12-26T12:52:42.271Z,16.50
2022-12-26T12:55:34.737Z,16.80
2022-12-26T12:58:09.184Z,17.00
2022-12-26T13:00:43.357Z,17.10
2022-12-26T13:03:21.827Z,17.20
2022-12-26T13:06:00.111Z,17.40
2022-12-26T13:08:33.351Z,17.30
2022-12-26T13:11:06.508Z,17.40
2022-12-26T13:13:37.662Z,17.40
2022-12-26T13:16:12.126Z,17.40
2022-12-26T13:18:45.951Z,17.40
2022-12-26T13:21:16.683Z,17.60
2022-12-26T13:24:07.190Z,17.60
2022-12-26T13:26:39.983Z,17.50
2022-12-26T13:29:18.134Z,17.50
2022-12-26T13:31:47.131Z,17.40
2022-12-26T13:34:18.684Z,17.40
2022-12-26T13:36:49.740Z,17.30
2022-12-26T13:39:35.446Z,17.30
2022-12-26T13:42:41.418Z,17.20
2022-12-26T13:45:48.556Z,17.20
2022-12-26T13:48:54.997Z,17.10
2022-12-26T13:51:46.438Z,17.20
2022-12-26T13:54:17.812Z,17.10
2022-12-26T13:57:13.536Z,17.00
2022-12-26T13:59:50.932Z,17.00
2022-12-26T14:03:15.398Z,17.00
2022-12-26T14:05:37.827Z,17.00
2022-12-26T14:08:15.076Z,17.00
2022-12-26T14:10:56.310Z,16.90
2022-12-26T14:13:53.773Z,16.90
2022-12-26T14:16:30.016Z,16.80
2022-12-26T14:19:07.214Z,16.70
2022-12-26T14:21:47.322Z,16.70
2022-12-26T14:24:32.240Z,16.70
2022-12-26T14:27:23.225Z,16.60
2022-12-26T14:30:00.154Z,16.60
2022-12-26T14:32:37.947Z,16.60
2022-12-26T14:35:14.686Z,16.50
2022-12-26T14:37:52.272Z,16.40
2022-12-26T14:40:29.900Z,16.30
2022-12-26T14:43:32.416Z,16.30
2022-12-26T14:46:02.369Z,16.30
2022-12-26T14:48:55.729Z,16.20
2022-12-26T14:51:41.496Z,16.20
2022-12-26T14:54:36.763Z,16.20
2022-12-26T14:57:53.871Z,16.10
2022-12-26T15:00:35.981Z,16.10
2022-12-26T15:03:49.497Z,16.10
2022-12-26T15:06:45.158Z,16.00
2022-12-26T15:09:41.089Z,15.90
2022-12-26T15:12:58.372Z,15.90
2022-12-26T15:15:44.243Z,15.80
2022-12-26T15:18:45.171Z,15.80
2022-12-26T15:21:40.693Z,15.70
2022-12-26T15:28:26.522Z,15.60
2022-12-26T15:31:32.917Z,15.60
2022-12-26T15:34:10.130Z,15.50
2022-12-26T15:36:54.393Z,15.50
2022-12-26T15:39:28.663Z,15.50
2022-12-26T15:42:12.738Z,15.50
2022-12-26T15:44:48.163Z,15.50
2022-12-26T15:47:23.131Z,15.50
2022-12-26T15:50:09.373Z,15.50
2022-12-26T15:52:59.248Z,15.40
2022-12-26T15:55:55.601Z,15.40
2022-12-26T15:58:41.618Z,15.40
2022-12-26T16:01:11.612Z,15.40
2022-12-26T16:03:45.533Z,15.30
2022-12-26T16:06:30.401Z,15.30
2022-12-26T16:09:20.872Z,15.30
2022-12-26T16:11:57.363Z,15.30
2022-12-26T16:14:28.988Z,15.30
2022-12-26T16:17:17.028Z,15.30
2022-12-26T16:19:48.220Z,15.30
2022-12-26T16:22:36.882Z,15.30
2022-12-26T16:25:08.485Z,15.30
2022-12-26T16:27:38.359Z,15.20
2022-12-26T16:30:12.607Z,15.20
2022-12-26T16:32:42.741Z,15.20
2022-12-26T16:35:20.040Z,15.10
2022-12-26T16:38:15.107Z,15.10
2022-12-26T16:40:44.572Z,15.00
2022-12-26T16:43:26.268Z,15.00
2022-12-26T16:45:58.918Z,14.90
2022-12-26T16:48:30.647Z,14.80
2022-12-26T16:51:02.407Z,14.80
2022-12-26T16:53:44.914Z,14.70
2022-12-26T16:56:25.108Z,14.70
2022-12-26T16:59:04.040Z,14.60
2022-12-26T17:01:34.349Z,14.60
2022-12-26T17:04:06.420Z,14.60
2022-12-26T17:06:38.955Z,14.60
2022-12-26T17:09:10.899Z,14.50
2022-12-26T17:11:46.765Z,14.50
2022-12-26T17:14:21.901Z,14.60
2022-12-26T17:16:58.310Z,14.60
2022-12-26T17:19:29.466Z,14.60
2022-12-26T17:22:28.334Z,14.60
2022-12-26T17:25:26.871Z,14.60
2022-12-26T17:28:23.043Z,14.60
2022-12-26T17:30:53.634Z,14.60
2022-12-26T17:33:24.574Z,14.60
2022-12-26T17:38:46.040Z,14.50
2022-12-26T17:41:16.736Z,14.50
2022-12-26T17:43:47.046Z,14.40
2022-12-26T17:46:16.524Z,14.40
2022-12-26T17:48:44.907Z,14.40
2022-12-26T17:51:18.031Z,14.40
2022-12-26T17:53:51.324Z,14.30
2022-12-26T17:56:23.561Z,14.40
2022-12-26T17:58:52.080Z,14.40
2022-12-26T18:01:22.225Z,14.40
2022-12-26T18:03:53.584Z,14.30
2022-12-26T18:06:23.738Z,14.30
2022-12-26T18:08:53.077Z,14.30
2022-12-26T18:11:21.305Z,14.30
2022-12-26T18:13:49.474Z,14.30
2022-12-26T18:16:20.279Z,14.30
2022-12-26T18:18:48.777Z,14.30
2022-12-26T18:21:17.127Z,14.30
2022-12-26T18:23:45.778Z,14.30
2022-12-26T18:26:20.909Z,14.30
2022-12-26T18:28:50.601Z,14.30
2022-12-26T18:31:19.069Z,14.30
2022-12-26T18:33:47.080Z,14.30
2022-12-26T18:36:16.506Z,14.20
2022-12-26T18:38:44.682Z,14.20
2022-12-26T18:41:17.333Z,14.20
2022-12-26T18:43:45.900Z,14.10
2022-12-26T18:46:17.646Z,14.10
2022-12-26T18:48:46.341Z,14.10
2022-12-26T18:51:14.578Z,14.00
2022-12-26T18:53:42.726Z,14.00
2022-12-26T18:56:17.031Z,13.90
2022-12-26T18:58:45.208Z,14.00
2022-12-26T19:01:15.365Z,14.00
2022-12-26T19:03:44.400Z,14.00
2022-12-26T19:06:15.458Z,14.00
2022-12-26T19:08:43.449Z,14.00
2022-12-26T19:11:13.874Z,14.00
2022-12-26T19:13:43.886Z,14.00
2022-12-26T19:16:32.382Z,14.00
2022-12-26T19:19:01.697Z,14.00
2022-12-26T19:21:33.078Z,13.90
2022-12-26T19:24:02.167Z,13.90
2022-12-26T19:26:30.410Z,13.90
2022-12-26T19:28:59.857Z,13.80
2022-12-26T19:31:28.520Z,13.80
2022-12-26T19:33:59.112Z,13.80
2022-12-26T19:36:27.750Z,13.80
2022-12-26T19:38:57.211Z,13.70
2022-12-26T19:41:25.510Z,13.70
2022-12-26T19:43:59.392Z,13.60
2022-12-26T19:46:28.821Z,13.50
2022-12-26T19:48:56.780Z,13.50
2022-12-26T19:51:26.416Z,13.50
2022-12-26T19:53:54.526Z,13.40
2022-12-26T19:56:26.586Z,13.40
2022-12-26T19:58:56.956Z,13.40
2022-12-26T20:01:28.700Z,13.40
2022-12-26T20:03:57.398Z,13.40
2022-12-26T20:06:27.122Z,13.30
2022-12-26T20:08:58.315Z,13.30
2022-12-26T20:11:29.548Z,13.30
2022-12-26T20:13:59.571Z,13.30
2022-12-26T20:17:03.963Z,13.30
2022-12-26T20:19:17.769Z,13.30
2022-12-26T20:21:45.768Z,13.30
2022-12-26T20:24:14.489Z,13.30
2022-12-26T20:26:43.044Z,13.30
2022-12-26T20:29:11.376Z,13.20
2022-12-26T20:31:42.814Z,13.20
2022-12-26T20:34:12.247Z,13.20
2022-12-26T20:36:41.783Z,13.20
2022-12-26T20:39:13.845Z,13.20
2022-12-26T20:41:42.123Z,13.20
2022-12-26T20:44:12.044Z,13.20
2022-12-26T20:46:42.722Z,13.20
2022-12-26T20:49:11.126Z,13.20
2022-12-26T20:51:41.212Z,13.30
2022-12-26T20:54:12.126Z,13.20
2022-12-26T20:56:40.769Z,13.20
2022-12-26T20:59:09.795Z,13.20
2022-12-26T21:01:40.101Z,13.20
2022-12-26T21:04:16.200Z,13.30
2022-12-26T21:06:46.430Z,13.20
2022-12-26T21:09:14.831Z,13.20
2022-12-26T21:11:45.568Z,13.20
2022-12-26T21:14:16.041Z,13.20
2022-12-26T21:16:46.052Z,13.20
2022-12-26T21:19:17.275Z,13.20
2022-12-26T21:21:46.925Z,13.20
2022-12-26T21:24:16.220Z,13.20
2022-12-26T21:26:44.952Z,13.10
2022-12-26T21:29:14.501Z,13.10
2022-12-26T21:31:44.054Z,13.10
2022-12-26T21:34:15.866Z,13.00
2022-12-26T21:37:07.833Z,13.00
2022-12-26T21:39:37.059Z,13.00
2022-12-26T21:42:06.264Z,13.00
2022-12-26T21:44:34.459Z,13.00
2022-12-26T21:47:02.791Z,12.90
2022-12-26T21:49:32.212Z,12.90
2022-12-26T21:52:00.361Z,12.90
2022-12-26T21:54:49.352Z,12.90
2022-12-26T21:57:17.852Z,12.90
2022-12-26T21:59:58.950Z,12.90
2022-12-26T22:02:47.950Z,12.90
2022-12-26T22:05:19.469Z,12.90
2022-12-26T22:07:48.302Z,12.90
2022-12-26T22:10:34.992Z,12.80
2022-12-26T22:13:04.959Z,12.80
2022-12-26T22:15:52.224Z,12.80
2022-12-26T22:18:20.259Z,12.80
2022-12-26T22:20:49.745Z,12.70
2022-12-26T22:23:17.956Z,12.80
2022-12-26T22:25:54.066Z,12.70
2022-12-26T22:28:23.632Z,12.70
2022-12-26T22:30:51.800Z,12.70
2022-12-26T22:33:19.990Z,12.70
2022-12-26T22:35:49.806Z,12.70
2022-12-26T22:38:17.837Z,12.70
2022-12-26T22:40:54.605Z,12.70
2022-12-26T22:43:22.985Z,12.70
2022-12-26T22:45:51.097Z,12.70
2022-12-26T22:48:18.979Z,12.70
2022-12-26T22:50:51.136Z,12.70
2022-12-26T22:53:19.360Z,12.60
2022-12-26T22:55:48.846Z,12.60
2022-12-26T22:58:26.346Z,12.60
2022-12-26T23:00:55.086Z,12.60
2022-12-26T23:03:23.332Z,12.60
2022-12-26T23:05:54.125Z,12.60
2022-12-26T23:08:24.818Z,12.60
2022-12-26T23:10:54.353Z,12.60
2022-12-26T23:13:23.080Z,12.60
2022-12-26T23:15:57.029Z,12.60
2022-12-26T23:18:53.129Z,12.60
2022-12-26T23:21:44.315Z,12.60
2022-12-26T23:24:16.580Z,12.60
2022-12-26T23:26:47.016Z,12.60
2022-12-26T23:29:35.233Z,12.60
2022-12-26T23:32:03.994Z,12.50
2022-12-26T23:34:32.026Z,12.50
2022-12-26T23:37:02.141Z,12.60
2022-12-26T23:39:31.135Z,12.60
2022-12-26T23:41:58.831Z,12.60
2022-12-26T23:44:26.602Z,12.60
2022-12-26T23:46:54.493Z,12.60
2022-12-26T23:49:23.747Z,12.60
2022-12-26T23:51:52.089Z,12.60
2022-12-26T23:54:21.982Z,12.60
2022-12-26T23:56:50.058Z,12.60
2022-12-26T23:59:17.987Z,12.60
