createdAt,value
2023-01-02T00:00:02.695Z,9.52
2023-01-02T00:02:40.035Z,11.02
2023-01-02T00:05:08.080Z,9.70
2023-01-02T00:07:51.529Z,10.38
2023-01-02T00:10:19.234Z,11.27
2023-01-02T00:12:53.623Z,13.20
2023-01-02T00:15:26.233Z,12.43
2023-01-02T00:17:55.069Z,9.13
2023-01-02T00:20:29.729Z,9.55
2023-01-02T00:22:57.432Z,9.38
2023-01-02T00:25:33.743Z,9.68
2023-01-02T00:28:03.128Z,10.73
2023-01-02T00:30:37.584Z,10.18
2023-01-02T00:33:07.827Z,5.88
2023-01-02T00:35:38.565Z,13.38
2023-01-02T00:38:21.176Z,6.85
2023-01-02T00:41:00.554Z,11.30
2023-01-02T00:43:40.009Z,8.63
2023-01-02T00:46:16.259Z,13.93
2023-01-02T00:48:45.450Z,12.10
2023-01-02T00:51:13.971Z,10.18
2023-01-02T00:53:41.792Z,9.55
2023-01-02T00:56:10.005Z,11.95
2023-01-02T00:58:38.079Z,10.23
2023-01-02T01:01:06.186Z,11.10
2023-01-02T01:03:35.375Z,9.07
2023-01-02T01:06:24.961Z,9.98
2023-01-02T01:08:54.005Z,9.85
2023-01-02T01:11:29.649Z,10.35
2023-01-02T01:13:58.965Z,7.82
2023-01-02T01:16:26.806Z,9.45
2023-01-02T01:18:59.085Z,9.45
2023-01-02T01:21:27.093Z,5.15
2023-01-02T01:23:56.135Z,6.70
2023-01-02T01:26:24.407Z,7.22
2023-01-02T01:28:56.446Z,9.13
2023-01-02T01:31:31.456Z,8.50
2023-01-02T01:34:07.764Z,5.85
2023-01-02T01:36:40.276Z,8.90
2023-01-02T01:39:11.009Z,8.55
2023-01-02T01:41:51.587Z,8.82
2023-01-02T01:44:42.980Z,10.27
2023-01-02T01:47:21.011Z,6.65
2023-01-02T01:49:51.953Z,9.38
2023-01-02T01:52:27.718Z,8.75
2023-01-02T01:55:33.100Z,6.20
2023-01-02T01:58:12.576Z,7.40
2023-01-02T02:00:44.776Z,10.98
2023-01-02T02:03:24.275Z,7.28
2023-01-02T02:06:08.617Z,9.00
2023-01-02T02:09:03.880Z,11.15
2023-01-02T02:11:35.689Z,8.90
2023-01-02T02:14:03.400Z,12.18
2023-01-02T02:16:54.582Z,9.98
2023-01-02T02:19:40.807Z,8.85
2023-01-02T02:22:36.495Z,10.25
2023-01-02T02:25:36.928Z,9.88
2023-01-02T02:28:10.601Z,11.77
2023-01-02T02:30:46.599Z,9.20
2023-01-02T02:33:45.058Z,11.65
2023-01-02T02:36:40.681Z,11.23
2023-01-02T02:39:30.429Z,12.02
2023-01-02T02:42:14.931Z,9.30
2023-01-02T02:44:57.643Z,8.88
2023-01-02T02:47:43.400Z,9.65
2023-01-02T02:50:29.438Z,9.90
2023-01-02T02:53:04.165Z,8.50
2023-01-02T02:55:46.244Z,10.65
2023-01-02T02:58:17.372Z,7.57
2023-01-02T03:00:46.260Z,4.80
2023-01-02T03:03:25.678Z,7.82
2023-01-02T03:06:09.175Z,7.00
2023-01-02T03:09:20.076Z,8.38
2023-01-02T03:12:27.991Z,8.10
2023-01-02T03:15:19.196Z,10.38
2023-01-02T03:18:16.352Z,10.38
2023-01-02T03:21:03.233Z,9.77
2023-01-02T03:23:47.794Z,8.50
2023-01-02T03:26:39.806Z,10.55
2023-01-02T03:29:40.531Z,12.00
2023-01-02T03:32:16.632Z,7.75
2023-01-02T03:35:00.013Z,9.95
2023-01-02T03:37:44.030Z,10.13
2023-01-02T03:43:30.516Z,11.95
2023-01-02T03:46:21.756Z,10.48
2023-01-02T03:49:13.025Z,6.25
2023-01-02T03:51:45.438Z,7.50
2023-01-02T03:54:29.326Z,7.63
2023-01-02T03:57:31.407Z,10.10
2023-01-02T04:00:18.722Z,10.98
2023-01-02T04:03:14.646Z,10.75
2023-01-02T04:05:59.551Z,5.22
2023-01-02T04:08:45.645Z,8.15
2023-01-02T04:11:38.992Z,6.63
2023-01-02T04:16:58.541Z,11.00
2023-01-02T04:19:50.492Z,13.63
2023-01-02T04:22:40.137Z,13.23
2023-01-02T04:25:16.551Z,7.55
2023-01-02T04:31:16.559Z,12.07
2023-01-02T04:33:56.745Z,8.75
2023-01-02T04:36:29.614Z,10.02
2023-01-02T04:38:57.692Z,12.20
2023-01-02T04:41:29.447Z,11.32
2023-01-02T04:43:58.179Z,9.07
2023-01-02T04:46:28.229Z,9.35
2023-01-02T04:48:57.265Z,12.15
2023-01-02T04:51:25.462Z,8.07
2023-01-02T04:53:53.652Z,12.82
2023-01-02T04:56:21.960Z,9.75
2023-01-02T04:58:50.411Z,11.50
2023-01-02T05:01:21.943Z,7.95
2023-01-02T05:03:54.497Z,9.82
2023-01-02T05:06:23.146Z,10.55
2023-01-02T05:08:51.277Z,10.55
2023-01-02T05:11:20.323Z,9.27
2023-01-02T05:13:48.638Z,11.85
2023-01-02T05:16:16.640Z,13.00
2023-01-02T05:18:44.311Z,12.63
2023-01-02T05:21:33.090Z,9.73
2023-01-02T05:24:02.886Z,12.50
2023-01-02T05:26:33.613Z,13.13
2023-01-02T05:29:02.105Z,10.65
2023-01-02T05:31:30.245Z,10.10
2023-01-02T05:33:59.438Z,12.05
2023-01-02T05:36:28.150Z,10.25
2023-01-02T05:38:56.228Z,12.27
2023-01-02T05:41:27.320Z,14.43
2023-01-02T05:43:55.971Z,13.40
2023-01-02T05:46:23.567Z,10.70
2023-01-02T05:48:51.334Z,8.48
2023-01-02T05:51:19.102Z,12.90
2023-01-02T05:53:46.856Z,8.68
2023-01-02T05:56:17.052Z,8.30
2023-01-02T05:58:46.982Z,11.40
2023-01-02T06:01:27.382Z,11.07
2023-01-02T06:03:57.695Z,12.73
2023-01-02T06:06:30.375Z,9.55
2023-01-02T06:09:01.547Z,12.25
2023-01-02T06:11:29.733Z,9.70
2023-01-02T06:13:57.868Z,11.02
2023-01-02T06:16:26.223Z,10.80
2023-01-02T06:18:53.914Z,11.32
2023-01-02T06:21:22.287Z,12.43
2023-01-02T06:23:54.603Z,10.63
2023-01-02T06:26:23.036Z,7.80
2023-01-02T06:28:52.897Z,11.50
2023-01-02T06:31:23.313Z,9.88
2023-01-02T06:33:55.479Z,8.50
2023-01-02T06:36:23.510Z,9.90
2023-01-02T06:38:51.267Z,12.07
2023-01-02T06:41:19.158Z,11.07
2023-01-02T06:43:48.774Z,11.38
2023-01-02T06:46:21.378Z,10.65
2023-01-02T06:48:49.732Z,10.38
2023-01-02T06:51:20.081Z,9.05
2023-01-02T06:53:48.137Z,13.13
2023-01-02T06:56:20.995Z,11.07
2023-01-02T06:58:48.805Z,12.52
2023-01-02T07:01:22.094Z,10.60
2023-01-02T07:03:50.254Z,11.07
2023-01-02T07:06:21.046Z,10.73
2023-01-02T07:08:49.311Z,11.38
2023-01-02T07:11:18.660Z,8.38
2023-01-02T07:13:47.987Z,11.70
2023-01-02T07:16:17.931Z,7.10
2023-01-02T07:18:45.856Z,13.00
2023-01-02T07:21:14.585Z,12.52
2023-01-02T07:23:42.943Z,13.75
2023-01-02T07:26:11.153Z,11.00
2023-01-02T07:28:39.122Z,10.52
2023-01-02T07:31:09.245Z,11.98
2023-01-02T07:33:37.115Z,9.50
2023-01-02T07:36:07.819Z,9.00
2023-01-02T07:38:38.471Z,7.47
2023-01-02T07:41:26.571Z,8.13
2023-01-02T07:43:58.090Z,13.68
2023-01-02T07:46:26.382Z,14.68
2023-01-02T07:48:54.049Z,9.27
2023-01-02T07:51:26.962Z,10.65
2023-01-02T07:53:56.611Z,11.63
2023-01-02T07:56:25.398Z,13.90
2023-01-02T07:58:53.039Z,12.85
2023-01-02T08:01:20.949Z,13.18
2023-01-02T08:03:49.169Z,11.27
2023-01-02T08:06:18.230Z,13.73
2023-01-02T08:08:45.958Z,14.93
2023-01-02T08:11:16.353Z,18.63
2023-01-02T08:13:44.899Z,10.38
2023-01-02T08:16:14.999Z,15.18
2023-01-02T08:18:43.216Z,17.90
2023-01-02T08:21:11.278Z,14.93
2023-01-02T08:23:38.877Z,10.27
2023-01-02T08:26:08.652Z,12.13
2023-01-02T08:28:38.557Z,11.30
2023-01-02T08:31:12.895Z,11.75
2023-01-02T08:33:41.223Z,9.10
2023-01-02T08:36:39.710Z,9.88
2023-01-02T08:39:07.402Z,12.30
2023-01-02T08:41:37.653Z,13.90
2023-01-02T08:44:06.277Z,10.70
2023-01-02T08:46:40.365Z,14.93
2023-01-02T08:49:40.166Z,8.95
2023-01-02T08:52:10.454Z,12.80
2023-01-02T08:54:38.156Z,13.50
2023-01-02T08:57:05.793Z,11.32
2023-01-02T08:59:33.324Z,14.35
2023-01-02T09:02:01.011Z,10.70
2023-01-02T09:04:28.619Z,10.60
2023-01-02T09:06:57.351Z,11.82
2023-01-02T09:09:24.987Z,9.73
2023-01-02T09:11:53.481Z,8.55
2023-01-02T09:14:22.332Z,9.70
2023-01-02T09:16:51.172Z,10.48
2023-01-02T09:19:19.272Z,10.90
2023-01-02T09:21:46.869Z,8.95
2023-01-02T09:24:14.361Z,12.50
2023-01-02T09:26:45.017Z,6.10
2023-01-02T09:29:13.753Z,11.60
2023-01-02T09:31:42.227Z,10.43
2023-01-02T09:34:09.953Z,8.48
2023-01-02T09:36:37.840Z,11.90
2023-01-02T09:39:06.452Z,9.55
2023-01-02T09:41:39.986Z,11.57
2023-01-02T09:44:24.643Z,13.98
2023-01-02T09:46:55.012Z,8.38
2023-01-02T09:49:26.527Z,12.27
2023-01-02T09:51:54.499Z,10.43
2023-01-02T09:54:31.049Z,9.27
2023-01-02T09:57:15.898Z,11.00
2023-01-02T09:59:46.478Z,6.68
2023-01-02T10:02:45.547Z,10.00
2023-01-02T10:05:51.962Z,6.88
2023-01-02T10:08:42.008Z,7.53
2023-01-02T10:11:30.711Z,8.65
2023-01-02T10:14:21.375Z,5.28
2023-01-02T10:16:53.651Z,5.28
2023-01-02T10:19:49.074Z,8.50
2023-01-02T10:22:57.883Z,10.60
2023-01-02T10:25:41.609Z,7.90
2023-01-02T10:28:36.167Z,6.18
2023-01-02T10:31:16.880Z,11.43
2023-01-02T10:33:53.267Z,8.27
2023-01-02T10:36:29.640Z,7.95
2023-01-02T10:39:03.102Z,8.07
2023-01-02T10:41:32.462Z,9.30
2023-01-02T10:44:07.432Z,7.53
2023-01-02T10:46:37.707Z,10.88
2023-01-02T10:49:07.946Z,9.50
2023-01-02T10:51:38.677Z,11.25
2023-01-02T10:54:08.527Z,8.85
2023-01-02T10:56:39.217Z,7.40
2023-01-02T10:59:29.315Z,11.07
2023-01-02T11:01:59.640Z,11.93
2023-01-02T11:04:31.553Z,8.63
2023-01-02T11:07:00.305Z,4.68
2023-01-02T11:09:31.571Z,8.68
2023-01-02T11:12:09.325Z,7.97
2023-01-02T11:14:37.947Z,6.70
2023-01-02T11:17:14.878Z,3.97
2023-01-02T11:19:45.883Z,9.05
2023-01-02T11:22:16.772Z,4.72
2023-01-02T11:25:00.636Z,8.80
2023-01-02T11:27:35.127Z,8.57
2023-01-02T11:30:04.322Z,9.80
2023-01-02T11:32:40.833Z,6.22
2023-01-02T11:35:47.203Z,8.27
2023-01-02T11:38:29.158Z,6.05
2023-01-02T11:43:49.651Z,8.73
2023-01-02T11:46:34.789Z,8.30
2023-01-02T11:49:10.119Z,7.22
2023-01-02T11:51:40.079Z,5.75
2023-01-02T11:54:21.307Z,7.25
2023-01-02T11:56:51.396Z,6.72
2023-01-02T11:59:28.797Z,5.75
2023-01-02T12:02:11.287Z,7.15
2023-01-02T12:04:39.098Z,7.32
2023-01-02T12:07:25.409Z,10.52
2023-01-02T12:10:29.844Z,3.33
2023-01-02T12:13:21.890Z,4.85
2023-01-02T12:16:08.849Z,4.55
2023-01-02T12:18:57.698Z,4.85
2023-01-02T12:21:34.559Z,8.30
2023-01-02T12:24:20.422Z,7.25
2023-01-02T12:27:06.163Z,4.15
2023-01-02T12:29:46.422Z,5.78
2023-01-02T12:32:45.349Z,7.10
2023-01-02T12:35:31.201Z,6.03
2023-01-02T12:38:00.043Z,4.57
2023-01-02T12:40:58.859Z,5.70
2023-01-02T12:44:08.847Z,3.90
2023-01-02T12:46:54.286Z,5.43
2023-01-02T12:49:37.780Z,4.38
2023-01-02T12:52:42.669Z,5.85
2023-01-02T12:55:55.561Z,6.53
2023-01-02T12:58:29.108Z,4.57
2023-01-02T13:01:14.504Z,5.45
2023-01-02T13:04:10.649Z,4.07
2023-01-02T13:06:49.033Z,5.25
2023-01-02T13:09:40.157Z,4.55
2023-01-02T13:12:22.412Z,7.55
2023-01-02T13:14:58.456Z,6.82
2023-01-02T13:17:42.497Z,7.68
2023-01-02T13:20:19.049Z,4.70
2023-01-02T13:23:24.057Z,6.15
2023-01-02T13:25:56.341Z,4.55
2023-01-02T13:28:24.864Z,6.78
2023-01-02T13:31:05.252Z,4.18
2023-01-02T13:33:43.824Z,4.80
2023-01-02T13:36:27.215Z,3.95
2023-01-02T13:41:58.152Z,4.20
2023-01-02T13:44:39.517Z,3.65
2023-01-02T13:47:37.849Z,4.75
2023-01-02T13:50:12.250Z,3.80
2023-01-02T13:52:41.047Z,4.90
2023-01-02T13:55:31.829Z,5.95
2023-01-02T13:58:20.674Z,4.93
2023-01-02T14:00:55.132Z,3.55
2023-01-02T14:03:23.992Z,2.60
2023-01-02T14:05:58.314Z,3.65
2023-01-02T14:08:31.934Z,2.90
2023-01-02T14:11:27.861Z,3.67
2023-01-02T14:13:56.285Z,1.05
2023-01-02T14:16:23.900Z,2.22
2023-01-02T14:19:12.818Z,2.70
2023-01-02T14:21:48.805Z,2.47
2023-01-02T14:24:29.936Z,2.22
2023-01-02T14:27:16.176Z,2.58
2023-01-02T14:29:57.561Z,3.72
2023-01-02T14:32:34.179Z,2.97
2023-01-02T14:35:25.175Z,3.40
2023-01-02T14:37:56.241Z,4.35
2023-01-02T14:40:23.712Z,2.15
2023-01-02T14:43:14.634Z,4.25
2023-01-02T14:45:51.432Z,4.18
2023-01-02T14:48:30.512Z,2.13
2023-01-02T14:51:04.926Z,2.85
2023-01-02T14:53:37.797Z,3.30
2023-01-02T14:56:14.619Z,2.90
2023-01-02T14:58:48.567Z,2.10
2023-01-02T15:01:43.194Z,3.65
2023-01-02T15:04:39.103Z,3.78
2023-01-02T15:07:14.993Z,2.78
2023-01-02T15:09:47.737Z,3.55
2023-01-02T15:12:47.257Z,3.17
2023-01-02T15:15:20.857Z,4.72
2023-01-02T15:17:49.652Z,2.85
2023-01-02T15:20:24.141Z,3.50
2023-01-02T15:22:56.846Z,2.60
2023-01-02T15:26:32.312Z,3.50
2023-01-02T15:28:42.407Z,2.80
2023-01-02T15:31:16.495Z,3.22
2023-01-02T15:33:51.437Z,2.70
2023-01-02T15:36:34.019Z,1.90
2023-01-02T15:39:17.523Z,3.72
2023-01-02T15:44:47.112Z,2.60
2023-01-02T15:47:15.752Z,2.45
2023-01-02T15:49:45.424Z,3.38
2023-01-02T15:52:22.245Z,3.50
2023-01-02T15:54:51.272Z,3.10
2023-01-02T15:57:26.764Z,2.67
2023-01-02T15:59:55.003Z,2.42
2023-01-02T16:02:46.677Z,3.78
2023-01-02T16:05:17.889Z,2.90
2023-01-02T16:07:57.155Z,2.13
2023-01-02T16:10:30.197Z,3.00
2023-01-02T16:13:05.045Z,2.40
2023-01-02T16:15:36.068Z,3.30
2023-01-02T16:18:03.996Z,2.90
2023-01-02T16:20:31.970Z,2.38
2023-01-02T16:23:08.709Z,3.55
2023-01-02T16:25:43.825Z,2.35
2023-01-02T16:28:35.855Z,1.92
2023-01-02T16:31:11.553Z,2.90
2023-01-02T16:33:42.501Z,2.90
2023-01-02T16:36:15.529Z,2.20
2023-01-02T16:39:00.873Z,1.80
2023-01-02T16:41:36.365Z,2.45
2023-01-02T16:44:15.830Z,2.08
2023-01-02T16:46:51.062Z,1.73
2023-01-02T16:49:21.834Z,1.45
2023-01-02T16:51:53.272Z,2.35
2023-01-02T16:54:21.122Z,1.88
2023-01-02T16:56:50.373Z,2.30
2023-01-02T16:59:17.949Z,2.10
2023-01-02T17:01:46.112Z,2.80
2023-01-02T17:04:15.713Z,1.77
2023-01-02T17:06:43.721Z,2.67
2023-01-02T17:09:11.612Z,2.25
2023-01-02T17:11:59.365Z,2.13
2023-01-02T17:14:33.167Z,2.13
2023-01-02T17:17:01.246Z,2.63
2023-01-02T17:19:28.887Z,3.33
2023-01-02T17:21:56.727Z,2.72
2023-01-02T17:24:24.518Z,2.47
2023-01-02T17:26:52.096Z,2.05
2023-01-02T17:29:19.870Z,1.50
2023-01-02T17:31:48.069Z,1.75
2023-01-02T17:34:15.762Z,2.45
2023-01-02T17:36:43.518Z,2.25
2023-01-02T17:39:11.460Z,1.98
2023-01-02T17:41:39.015Z,2.72
2023-01-02T17:44:06.624Z,3.35
2023-01-02T17:47:15.578Z,2.85
2023-01-02T17:49:22.165Z,2.72
2023-01-02T17:51:49.782Z,3.00
2023-01-02T17:54:17.814Z,2.30
2023-01-02T17:56:45.530Z,1.60
2023-01-02T17:59:14.289Z,2.50
2023-01-02T18:01:41.890Z,1.65
2023-01-02T18:04:09.433Z,2.10
2023-01-02T18:06:37.035Z,1.95
2023-01-02T18:09:05.659Z,0.90
2023-01-02T18:11:33.289Z,1.70
2023-01-02T18:14:02.210Z,1.90
2023-01-02T18:16:41.402Z,1.40
2023-01-02T18:19:15.638Z,1.90
2023-01-02T18:21:45.386Z,1.52
2023-01-02T18:24:23.768Z,0.93
2023-01-02T18:26:58.131Z,1.60
2023-01-02T18:29:26.270Z,1.95
2023-01-02T18:31:54.852Z,2.33
2023-01-02T18:37:18.028Z,1.58
2023-01-02T18:39:45.618Z,2.35
2023-01-02T18:42:16.708Z,1.42
2023-01-02T18:44:44.430Z,1.33
2023-01-02T18:47:27.195Z,1.77
2023-01-02T18:49:59.168Z,2.30
2023-01-02T18:52:29.652Z,1.77
2023-01-02T18:55:00.964Z,2.83
2023-01-02T19:00:14.138Z,1.02
2023-01-02T19:03:09.690Z,1.70
2023-01-02T19:05:45.372Z,1.60
2023-01-02T19:08:23.395Z,2.20
2023-01-02T19:10:54.608Z,2.53
2023-01-02T19:13:25.767Z,1.55
2023-01-02T19:16:00.379Z,1.67
2023-01-02T19:18:33.597Z,1.80
2023-01-02T19:21:10.238Z,1.95
2023-01-02T19:23:55.443Z,1.73
2023-01-02T19:26:33.679Z,1.48
2023-01-02T19:29:10.496Z,1.42
2023-01-02T19:32:03.712Z,2.67
2023-01-02T19:34:31.447Z,1.85
2023-01-02T19:37:28.328Z,1.60
2023-01-02T19:40:03.367Z,3.03
2023-01-02T19:42:32.422Z,2.88
2023-01-02T19:45:01.559Z,2.60
2023-01-02T19:47:34.243Z,2.20
2023-01-02T19:50:02.642Z,2.08
2023-01-02T19:52:38.165Z,2.47
2023-01-02T19:55:35.817Z,1.85
2023-01-02T19:58:09.125Z,2.05
2023-01-02T20:00:36.784Z,2.65
2023-01-02T20:03:04.742Z,2.35
2023-01-02T20:05:32.589Z,3.90
2023-01-02T20:08:00.225Z,3.03
2023-01-02T20:10:31.282Z,4.70
2023-01-02T20:12:58.841Z,3.95
2023-01-02T20:15:29.325Z,2.88
2023-01-02T20:18:09.139Z,3.42
2023-01-02T20:20:37.792Z,3.45
2023-01-02T20:23:05.294Z,3.33
2023-01-02T20:25:32.817Z,2.80
2023-01-02T20:28:04.622Z,1.70
2023-01-02T20:30:32.154Z,2.03
2023-01-02T20:32:59.777Z,1.42
2023-01-02T20:35:28.149Z,2.58
2023-01-02T20:38:04.753Z,2.30
2023-01-02T20:40:32.529Z,2.38
2023-01-02T20:43:00.209Z,1.90
2023-01-02T20:45:28.722Z,1.95
2023-01-02T20:48:06.432Z,1.92
2023-01-02T20:50:50.214Z,1.10
2023-01-02T20:53:17.959Z,2.90
2023-01-02T20:55:45.832Z,3.40
2023-01-02T20:58:13.403Z,2.58
2023-01-02T21:00:41.341Z,2.92
2023-01-02T21:03:09.508Z,2.28
2023-01-02T21:05:40.861Z,2.88
2023-01-02T21:08:08.738Z,2.75
2023-01-02T21:10:36.447Z,1.55
2023-01-02T21:13:13.159Z,2.65
2023-01-02T21:15:46.549Z,2.30
2023-01-02T21:18:23.855Z,1.77
2023-01-02T21:20:54.048Z,0.80
2023-01-02T21:23:23.594Z,1.00
2023-01-02T21:25:51.965Z,1.60
2023-01-02T21:28:20.964Z,3.85
2023-01-02T21:30:49.685Z,0.63
2023-01-02T21:33:20.056Z,1.60
2023-01-02T21:35:50.325Z,1.45
2023-01-02T21:38:20.167Z,1.42
2023-01-02T21:40:47.948Z,1.92
2023-01-02T21:43:15.526Z,0.80
2023-01-02T21:45:43.276Z,3.22
2023-01-02T21:48:10.868Z,2.25
2023-01-02T21:50:38.470Z,1.52
2023-01-02T21:53:08.903Z,3.05
2023-01-02T21:55:36.677Z,5.35
2023-01-02T21:58:13.373Z,3.20
2023-01-02T22:00:41.810Z,4.45
2023-01-02T22:03:09.803Z,2.00
2023-01-02T22:05:38.029Z,4.85
2023-01-02T22:08:05.984Z,5.57
2023-01-02T22:10:33.575Z,1.02
2023-01-02T22:13:01.151Z,1.90
2023-01-02T22:15:29.126Z,2.08
2023-01-02T22:17:56.645Z,1.60
2023-01-02T22:20:24.132Z,2.28
2023-01-02T22:22:51.633Z,1.60
2023-01-02T22:25:19.657Z,4.53
2023-01-02T22:27:47.557Z,4.43
2023-01-02T22:30:31.093Z,2.80
2023-01-02T22:33:01.139Z,1.15
2023-01-02T22:35:28.807Z,1.65
2023-01-02T22:37:57.572Z,3.70
2023-01-02T22:40:25.181Z,1.35
2023-01-02T22:43:04.274Z,4.38
2023-01-02T22:45:39.690Z,2.70
2023-01-02T22:48:15.186Z,3.88
2023-01-02T22:50:45.828Z,2.50
2023-01-02T22:53:28.478Z,2.40
2023-01-02T22:55:56.191Z,3.80
2023-01-02T22:58:25.557Z,2.70
2023-01-02T23:01:19.845Z,0.80
2023-01-02T23:03:49.443Z,1.45
2023-01-02T23:06:21.983Z,1.77
2023-01-02T23:08:50.772Z,1.70
2023-01-02T23:11:19.840Z,0.40
2023-01-02T23:13:54.532Z,2.97
2023-01-02T23:17:04.156Z,2.30
2023-01-02T23:19:32.557Z,2.72
2023-01-02T23:22:01.461Z,0.60
2023-01-02T23:24:35.470Z,2.60
2023-01-02T23:27:12.076Z,2.78
2023-01-02T23:29:41.219Z,1.45
2023-01-02T23:32:10.792Z,2.88
2023-01-02T23:34:38.801Z,2.70
2023-01-02T23:37:06.649Z,4.15
2023-01-02T23:39:34.965Z,1.92
2023-01-02T23:42:03.261Z,2.00
2023-01-02T23:44:30.948Z,2.33
2023-01-02T23:46:59.966Z,3.08
2023-01-02T23:49:30.476Z,1.13
2023-01-02T23:51:57.987Z,4.57
2023-01-02T23:54:25.483Z,2.45
2023-01-02T23:56:52.980Z,3.67
2023-01-02T23:59:22.635Z,4.18
