createdAt,value
2022-10-22T00:01:14.112Z,842.70
2022-10-22T00:03:42.263Z,853.27
2022-10-22T00:06:10.436Z,829.57
2022-10-22T00:08:40.162Z,842.97
2022-10-22T00:11:12.752Z,823.97
2022-10-22T00:13:40.849Z,812.00
2022-10-22T00:16:09.332Z,812.83
2022-10-22T00:18:37.683Z,799.43
2022-10-22T00:21:06.239Z,805.67
2022-10-22T00:23:34.485Z,829.87
2022-10-22T00:26:03.899Z,829.03
2022-10-22T00:28:31.993Z,838.63
2022-10-22T00:31:01.486Z,842.97
2022-10-22T00:33:30.220Z,789.43
2022-10-22T00:35:58.308Z,808.30
2022-10-22T00:38:26.327Z,817.73
2022-10-22T00:40:54.559Z,824.27
2022-10-22T00:43:24.247Z,819.97
2022-10-22T00:45:52.322Z,807.17
2022-10-22T00:48:21.388Z,814.87
2022-10-22T00:50:51.395Z,800.03
2022-10-22T00:53:21.347Z,785.47
2022-10-22T00:55:53.677Z,795.50
2022-10-22T00:58:24.463Z,789.47
2022-10-22T01:00:52.635Z,816.73
2022-10-22T01:03:20.692Z,804.67
2022-10-22T01:05:53.932Z,811.80
2022-10-22T01:08:27.802Z,815.93
2022-10-22T01:11:03.497Z,816.43
2022-10-22T01:13:41.019Z,797.07
2022-10-22T01:16:12.409Z,822.40
2022-10-22T01:18:49.835Z,826.13
2022-10-22T01:21:25.911Z,819.93
2022-10-22T01:24:14.827Z,817.57
2022-10-22T01:26:55.413Z,820.27
2022-10-22T01:29:29.149Z,853.80
2022-10-22T01:32:00.462Z,819.53
2022-10-22T01:34:29.367Z,822.80
2022-10-22T01:36:57.967Z,786.77
2022-10-22T01:39:26.993Z,780.87
2022-10-22T01:41:55.925Z,801.27
2022-10-22T01:44:27.510Z,800.57
2022-10-22T01:47:05.166Z,815.73
2022-10-22T01:49:42.433Z,818.93
2022-10-22T01:52:17.101Z,799.87
2022-10-22T01:54:48.043Z,814.67
2022-10-22T01:57:21.036Z,805.20
2022-10-22T01:59:54.910Z,774.20
2022-10-22T02:02:30.484Z,807.20
2022-10-22T02:05:26.176Z,799.27
2022-10-22T02:08:38.999Z,833.83
2022-10-22T02:11:07.483Z,833.10
2022-10-22T02:13:38.587Z,795.50
2022-10-22T02:16:09.566Z,804.10
2022-10-22T02:18:39.549Z,803.17
2022-10-22T02:23:36.459Z,832.37
2022-10-22T02:26:08.799Z,803.00
2022-10-22T02:28:39.243Z,823.13
2022-10-22T02:31:13.529Z,811.77
2022-10-22T02:33:44.486Z,816.03
2022-10-22T02:36:12.905Z,810.23
2022-10-22T02:38:41.708Z,794.70
2022-10-22T02:41:09.820Z,823.20
2022-10-22T02:43:42.734Z,797.07
2022-10-22T02:46:12.299Z,794.53
2022-10-22T02:48:40.346Z,809.03
2022-10-22T02:51:08.387Z,791.07
2022-10-22T02:53:36.965Z,803.00
2022-10-22T02:56:05.141Z,796.43
2022-10-22T02:58:33.194Z,794.53
2022-10-22T03:01:01.545Z,795.43
2022-10-22T03:03:30.968Z,794.73
2022-10-22T03:05:59.081Z,804.87
2022-10-22T03:08:27.332Z,800.50
2022-10-22T03:10:55.408Z,801.90
2022-10-22T03:13:23.376Z,816.93
2022-10-22T03:15:52.104Z,816.27
2022-10-22T03:18:20.066Z,798.57
2022-10-22T03:20:49.503Z,814.10
2022-10-22T03:23:20.227Z,834.20
2022-10-22T03:25:49.725Z,800.20
2022-10-22T03:28:18.785Z,811.00
2022-10-22T03:30:46.849Z,828.13
2022-10-22T03:33:14.881Z,762.53
2022-10-22T03:35:45.734Z,797.50
2022-10-22T03:38:15.763Z,800.13
2022-10-22T03:40:44.406Z,806.63
2022-10-22T03:43:12.571Z,817.47
2022-10-22T03:45:40.686Z,821.40
2022-10-22T03:48:08.674Z,832.07
2022-10-22T03:50:36.643Z,821.73
2022-10-22T03:53:07.191Z,854.53
2022-10-22T03:55:38.143Z,854.13
2022-10-22T03:58:06.183Z,816.93
2022-10-22T04:00:35.194Z,852.07
2022-10-22T04:03:03.274Z,808.87
2022-10-22T04:05:32.920Z,847.37
2022-10-22T04:08:03.858Z,831.73
2022-10-22T04:10:31.902Z,824.03
2022-10-22T04:13:01.383Z,851.40
2022-10-22T04:15:29.532Z,843.07
2022-10-22T04:17:57.495Z,829.90
2022-10-22T04:20:25.511Z,842.83
2022-10-22T04:22:53.528Z,835.50
2022-10-22T04:25:21.707Z,849.43
2022-10-22T04:27:49.677Z,830.33
2022-10-22T04:30:19.401Z,834.77
2022-10-22T04:32:47.425Z,845.77
2022-10-22T04:35:15.647Z,841.57
2022-10-22T04:37:43.730Z,846.17
2022-10-22T04:40:13.171Z,832.20
2022-10-22T04:42:41.223Z,836.07
2022-10-22T04:45:10.647Z,831.80
2022-10-22T04:47:40.409Z,822.67
2022-10-22T04:50:09.510Z,843.57
2022-10-22T04:52:37.488Z,835.93
2022-10-22T04:55:06.178Z,837.07
2022-10-22T04:57:34.351Z,848.87
2022-10-22T05:00:02.371Z,814.80
2022-10-22T05:02:30.473Z,821.33
2022-10-22T05:04:59.841Z,830.77
2022-10-22T05:07:27.918Z,838.50
2022-10-22T05:09:55.977Z,817.93
2022-10-22T05:12:24.023Z,844.63
2022-10-22T05:14:52.044Z,844.23
2022-10-22T05:17:20.037Z,843.10
2022-10-22T05:19:48.123Z,838.87
2022-10-22T05:22:17.565Z,845.73
2022-10-22T05:24:45.603Z,830.00
2022-10-22T05:27:13.741Z,835.70
2022-10-22T05:29:41.798Z,825.40
2022-10-22T05:32:09.806Z,836.73
2022-10-22T05:34:37.967Z,830.83
2022-10-22T05:37:05.996Z,846.63
2022-10-22T05:39:36.848Z,828.40
2022-10-22T05:42:05.207Z,834.17
2022-10-22T05:44:33.269Z,835.47
2022-10-22T05:47:01.292Z,826.47
2022-10-22T05:49:29.402Z,833.30
2022-10-22T05:51:57.529Z,834.80
2022-10-22T05:54:25.577Z,822.93
2022-10-22T05:56:55.667Z,832.80
2022-10-22T05:59:23.716Z,827.80
2022-10-22T06:01:51.921Z,819.80
2022-10-22T06:04:19.986Z,795.27
2022-10-22T06:06:49.351Z,808.57
2022-10-22T06:09:20.674Z,817.70
2022-10-22T06:11:49.238Z,815.93
2022-10-22T06:14:18.964Z,809.33
2022-10-22T06:16:47.194Z,795.77
2022-10-22T06:19:16.836Z,824.23
2022-10-22T06:21:45.534Z,826.27
2022-10-22T06:24:13.713Z,819.90
2022-10-22T06:26:42.045Z,830.37
2022-10-22T06:29:10.396Z,819.27
2022-10-22T06:31:39.909Z,830.07
2022-10-22T06:34:09.277Z,805.53
2022-10-22T06:36:37.725Z,816.10
2022-10-22T06:39:06.390Z,809.87
2022-10-22T06:41:34.483Z,834.07
2022-10-22T06:44:02.582Z,828.17
2022-10-22T06:46:31.793Z,845.23
2022-10-22T06:49:03.015Z,850.80
2022-10-22T06:51:31.319Z,834.67
2022-10-22T06:53:59.733Z,806.93
2022-10-22T06:56:29.417Z,822.07
2022-10-22T06:58:58.898Z,819.77
2022-10-22T07:01:29.001Z,815.97
2022-10-22T07:03:57.210Z,834.93
2022-10-22T07:06:27.479Z,841.27
2022-10-22T07:08:56.087Z,830.30
2022-10-22T07:11:25.758Z,832.20
2022-10-22T07:13:55.705Z,820.33
2022-10-22T07:16:28.042Z,828.77
2022-10-22T07:18:59.217Z,819.40
2022-10-22T07:21:29.030Z,841.10
2022-10-22T07:23:57.185Z,829.53
2022-10-22T07:26:27.103Z,821.07
2022-10-22T07:28:55.164Z,835.10
2022-10-22T07:31:23.523Z,813.50
2022-10-22T07:33:51.513Z,820.93
2022-10-22T07:36:19.583Z,818.23
2022-10-22T07:38:51.164Z,786.10
2022-10-22T07:41:19.185Z,782.77
2022-10-22T07:43:47.201Z,799.20
2022-10-22T07:46:15.298Z,761.17
2022-10-22T07:48:43.316Z,762.83
2022-10-22T07:51:11.382Z,751.57
2022-10-22T07:53:39.599Z,742.40
2022-10-22T07:56:09.383Z,687.90
2022-10-22T07:58:37.500Z,727.50
2022-10-22T08:01:06.543Z,750.57
2022-10-22T08:03:34.907Z,789.43
2022-10-22T08:06:03.185Z,805.00
2022-10-22T08:08:31.759Z,824.97
2022-10-22T08:11:01.436Z,814.07
2022-10-22T08:13:31.645Z,851.37
2022-10-22T08:16:00.656Z,861.97
2022-10-22T08:18:28.995Z,867.83
2022-10-22T08:20:57.080Z,819.93
2022-10-22T08:23:26.195Z,752.90
2022-10-22T08:25:57.217Z,629.17
2022-10-22T08:28:25.434Z,509.23
2022-10-22T08:30:54.853Z,512.80
2022-10-22T08:33:23.458Z,477.83
2022-10-22T08:35:52.430Z,469.37
2022-10-22T08:38:21.251Z,541.73
2022-10-22T08:40:50.928Z,562.40
2022-10-22T08:43:30.669Z,555.13
2022-10-22T08:46:08.212Z,545.70
2022-10-22T08:48:44.093Z,560.93
2022-10-22T08:51:14.544Z,579.17
2022-10-22T08:53:52.641Z,567.97
2022-10-22T08:56:23.194Z,558.50
2022-10-22T08:58:55.011Z,594.50
2022-10-22T09:01:31.951Z,563.40
2022-10-22T09:04:07.982Z,555.20
2022-10-22T09:06:38.059Z,586.07
2022-10-22T09:09:12.093Z,590.90
2022-10-22T09:11:54.450Z,610.97
2022-10-22T09:14:24.375Z,597.03
2022-10-22T09:17:15.041Z,617.80
2022-10-22T09:19:57.262Z,617.47
2022-10-22T09:22:46.493Z,615.03
2022-10-22T09:25:25.610Z,649.10
2022-10-22T09:27:58.321Z,636.10
2022-10-22T09:30:54.392Z,616.00
2022-10-22T09:33:36.600Z,635.57
2022-10-22T09:36:07.777Z,582.70
2022-10-22T09:38:49.450Z,605.90
2022-10-22T09:41:22.568Z,621.30
2022-10-22T09:44:18.687Z,641.07
2022-10-22T09:46:53.533Z,635.77
2022-10-22T09:49:25.213Z,589.50
2022-10-22T09:52:11.880Z,574.00
2022-10-22T09:54:56.172Z,561.87
2022-10-22T09:57:37.901Z,592.50
2022-10-22T10:00:11.082Z,590.80
2022-10-22T10:02:41.711Z,574.30
2022-10-22T10:05:20.663Z,577.50
2022-10-22T10:07:48.754Z,605.33
2022-10-22T10:10:21.192Z,591.53
2022-10-22T10:12:53.586Z,582.30
2022-10-22T10:15:44.062Z,573.53
2022-10-22T10:18:19.262Z,564.17
2022-10-22T10:20:55.346Z,585.93
2022-10-22T10:23:29.328Z,585.63
2022-10-22T10:25:59.954Z,577.93
2022-10-22T10:28:41.358Z,588.87
2022-10-22T10:31:18.850Z,588.20
2022-10-22T10:33:53.107Z,583.90
2022-10-22T10:36:28.826Z,590.23
2022-10-22T10:39:00.002Z,605.93
2022-10-22T10:41:35.539Z,602.67
2022-10-22T10:44:26.986Z,592.53
2022-10-22T10:47:02.988Z,615.23
2022-10-22T10:49:32.525Z,620.03
2022-10-22T10:52:09.502Z,603.50
2022-10-22T10:54:45.912Z,623.67
2022-10-22T10:57:20.705Z,637.00
2022-10-22T10:59:58.910Z,644.00
2022-10-22T11:05:32.638Z,673.00
2022-10-22T11:08:05.800Z,641.90
2022-10-22T11:10:38.481Z,643.47
2022-10-22T11:13:12.762Z,671.50
2022-10-22T11:15:41.882Z,623.90
2022-10-22T11:18:15.959Z,639.47
2022-10-22T11:21:01.238Z,652.57
2022-10-22T11:23:35.561Z,646.67
2022-10-22T11:26:05.798Z,650.07
2022-10-22T11:28:36.572Z,645.03
2022-10-22T11:31:06.542Z,629.63
2022-10-22T11:33:39.233Z,637.73
2022-10-22T11:36:08.974Z,635.30
2022-10-22T11:38:38.922Z,642.43
2022-10-22T11:41:12.898Z,700.50
2022-10-22T11:43:58.574Z,653.27
2022-10-22T11:46:31.002Z,674.40
2022-10-22T11:49:05.223Z,663.10
2022-10-22T11:51:35.445Z,669.93
2022-10-22T11:54:33.407Z,685.63
2022-10-22T11:57:19.978Z,708.60
2022-10-22T11:59:54.038Z,663.33
2022-10-22T12:02:49.008Z,696.10
2022-10-22T12:05:37.356Z,713.00
2022-10-22T12:08:17.262Z,732.40
2022-10-22T12:11:05.574Z,657.30
2022-10-22T12:13:35.880Z,699.73
2022-10-22T12:16:27.230Z,648.00
2022-10-22T12:19:16.925Z,659.97
2022-10-22T12:21:49.027Z,672.20
2022-10-22T12:24:19.256Z,689.00
2022-10-22T12:26:58.053Z,678.40
2022-10-22T12:29:26.732Z,643.60
2022-10-22T12:31:55.078Z,638.43
2022-10-22T12:34:46.372Z,679.40
2022-10-22T12:37:44.273Z,673.63
2022-10-22T12:40:21.532Z,691.17
2022-10-22T12:42:53.893Z,657.13
2022-10-22T12:45:25.893Z,655.53
2022-10-22T12:47:58.078Z,682.30
2022-10-22T12:51:11.607Z,690.30
2022-10-22T12:53:50.882Z,668.40
2022-10-22T12:56:23.687Z,682.03
2022-10-22T12:59:01.292Z,684.37
2022-10-22T13:01:31.298Z,698.43
2022-10-22T13:04:08.456Z,714.50
2022-10-22T13:06:52.663Z,656.97
2022-10-22T13:09:28.881Z,688.53
2022-10-22T13:12:14.794Z,687.50
2022-10-22T13:14:49.730Z,678.17
2022-10-22T13:17:24.054Z,694.23
2022-10-22T13:20:05.373Z,695.13
2022-10-22T13:22:35.492Z,687.57
2022-10-22T13:25:21.210Z,705.27
2022-10-22T13:27:51.286Z,694.10
2022-10-22T13:30:22.901Z,700.30
2022-10-22T13:32:52.429Z,688.70
2022-10-22T13:35:24.938Z,704.73
2022-10-22T13:37:53.156Z,696.53
2022-10-22T13:40:22.120Z,678.57
2022-10-22T13:42:50.138Z,681.93
2022-10-22T13:45:18.890Z,697.23
2022-10-22T13:47:51.082Z,687.53
2022-10-22T13:50:21.125Z,687.57
2022-10-22T13:52:58.332Z,694.83
2022-10-22T13:55:35.123Z,666.23
2022-10-22T13:58:08.274Z,695.93
2022-10-22T14:00:36.543Z,683.83
2022-10-22T14:03:06.671Z,707.27
2022-10-22T14:05:34.726Z,677.40
2022-10-22T14:08:03.224Z,691.77
2022-10-22T14:10:31.716Z,718.80
2022-10-22T14:12:59.685Z,687.37
2022-10-22T14:15:29.676Z,682.93
2022-10-22T14:17:59.170Z,696.70
2022-10-22T14:20:30.641Z,700.97
2022-10-22T14:23:04.050Z,706.60
2022-10-22T14:25:32.538Z,716.47
2022-10-22T14:28:00.591Z,705.33
2022-10-22T14:30:30.261Z,662.13
2022-10-22T14:32:59.031Z,686.57
2022-10-22T14:35:28.448Z,680.30
2022-10-22T14:38:21.674Z,701.47
2022-10-22T14:40:57.930Z,685.87
2022-10-22T14:43:34.156Z,705.30
2022-10-22T14:46:02.714Z,709.17
2022-10-22T14:48:38.027Z,700.73
2022-10-22T14:51:08.046Z,691.70
2022-10-22T14:53:36.238Z,697.87
2022-10-22T14:56:16.060Z,676.27
2022-10-22T14:58:44.363Z,707.60
2022-10-22T15:01:12.799Z,718.03
2022-10-22T15:03:41.622Z,677.77
2022-10-22T15:06:28.007Z,677.87
2022-10-22T15:09:19.593Z,699.33
2022-10-22T15:11:47.776Z,694.23
2022-10-22T15:14:17.698Z,702.27
2022-10-22T15:16:45.790Z,714.90
2022-10-22T15:19:13.911Z,735.93
2022-10-22T15:21:43.397Z,692.13
2022-10-22T15:24:11.438Z,722.43
2022-10-22T15:26:39.585Z,717.87
2022-10-22T15:29:07.645Z,724.83
2022-10-22T15:31:49.672Z,698.77
2022-10-22T15:34:22.703Z,725.13
2022-10-22T15:36:52.644Z,743.77
2022-10-22T15:39:20.831Z,738.97
2022-10-22T15:41:49.576Z,741.17
2022-10-22T15:44:18.680Z,759.17
2022-10-22T15:46:46.812Z,757.90
2022-10-22T15:49:15.463Z,727.13
2022-10-22T15:51:43.545Z,730.13
2022-10-22T15:54:17.294Z,733.50
2022-10-22T15:56:45.896Z,716.70
2022-10-22T15:59:15.952Z,713.47
2022-10-22T16:01:44.866Z,758.30
2022-10-22T16:04:13.054Z,739.27
2022-10-22T16:06:42.909Z,726.47
2022-10-22T16:09:14.599Z,739.13
2022-10-22T16:11:43.338Z,713.27
2022-10-22T16:14:12.374Z,698.57
2022-10-22T16:16:43.864Z,713.90
2022-10-22T16:19:13.034Z,709.13
2022-10-22T16:21:41.557Z,714.40
2022-10-22T16:24:15.541Z,675.13
2022-10-22T16:26:43.647Z,688.60
2022-10-22T16:29:12.611Z,702.77
2022-10-22T16:31:40.926Z,718.73
2022-10-22T16:34:08.974Z,669.60
2022-10-22T16:36:38.259Z,632.70
2022-10-22T16:39:07.271Z,623.13
2022-10-22T16:41:37.013Z,654.47
2022-10-22T16:44:07.749Z,669.57
2022-10-22T16:46:38.340Z,646.90
2022-10-22T16:49:06.813Z,667.70
2022-10-22T16:51:35.369Z,667.33
2022-10-22T16:54:05.646Z,664.80
2022-10-22T16:56:37.757Z,653.43
2022-10-22T16:59:05.850Z,684.20
2022-10-22T17:01:37.902Z,677.57
2022-10-22T17:04:07.708Z,675.07
2022-10-22T17:06:35.752Z,647.87
2022-10-22T17:09:04.609Z,685.47
2022-10-22T17:11:36.385Z,660.00
2022-10-22T17:14:08.159Z,616.93
2022-10-22T17:16:36.267Z,653.83
2022-10-22T17:19:05.109Z,643.20
2022-10-22T17:21:33.933Z,630.30
2022-10-22T17:24:02.094Z,631.70
2022-10-22T17:26:33.134Z,657.20
2022-10-22T17:29:01.532Z,651.27
2022-10-22T17:31:32.906Z,664.60
2022-10-22T17:34:01.266Z,650.03
2022-10-22T17:36:33.210Z,667.13
2022-10-22T17:39:06.900Z,694.87
2022-10-22T17:41:36.515Z,740.57
2022-10-22T17:44:07.033Z,722.93
2022-10-22T17:46:36.531Z,737.73
2022-10-22T17:49:06.977Z,785.67
2022-10-22T17:51:35.203Z,762.87
2022-10-22T17:54:05.973Z,747.80
2022-10-22T17:56:37.631Z,816.93
2022-10-22T17:59:05.653Z,795.90
2022-10-22T18:01:37.669Z,841.80
2022-10-22T18:04:07.854Z,846.70
2022-10-22T18:06:36.347Z,853.57
2022-10-22T18:09:05.830Z,864.00
2022-10-22T18:11:34.484Z,844.10
2022-10-22T18:14:02.579Z,879.30
2022-10-22T18:16:30.677Z,881.57
2022-10-22T18:19:00.265Z,854.97
2022-10-22T18:21:30.960Z,883.97
2022-10-22T18:24:00.011Z,871.33
2022-10-22T18:26:28.128Z,886.83
2022-10-22T18:28:56.226Z,891.80
2022-10-22T18:31:25.938Z,878.70
2022-10-22T18:33:56.231Z,885.43
2022-10-22T18:36:27.490Z,868.70
2022-10-22T18:38:57.518Z,873.17
2022-10-22T18:41:26.236Z,903.07
2022-10-22T18:43:55.666Z,874.63
2022-10-22T18:46:24.008Z,879.00
2022-10-22T18:48:53.668Z,862.00
2022-10-22T18:51:21.829Z,902.13
2022-10-22T18:54:05.131Z,878.57
2022-10-22T18:56:40.086Z,864.70
2022-10-22T18:59:08.203Z,889.60
2022-10-22T19:01:36.301Z,844.67
2022-10-22T19:04:04.420Z,840.80
2022-10-22T19:06:34.444Z,828.40
2022-10-22T19:09:07.782Z,850.57
2022-10-22T19:11:36.179Z,851.37
2022-10-22T19:14:04.268Z,871.57
2022-10-22T19:16:34.740Z,861.70
2022-10-22T19:19:04.760Z,885.63
2022-10-22T19:21:33.161Z,894.47
2022-10-22T19:24:02.160Z,867.80
2022-10-22T19:26:32.140Z,876.70
2022-10-22T19:29:01.214Z,858.53
2022-10-22T19:31:31.291Z,866.73
2022-10-22T19:34:00.632Z,865.80
2022-10-22T19:36:30.187Z,882.20
2022-10-22T19:38:59.335Z,884.97
2022-10-22T19:41:28.932Z,881.97
2022-10-22T19:43:59.967Z,884.80
2022-10-22T19:46:29.385Z,879.47
2022-10-22T19:48:57.604Z,876.50
2022-10-22T19:51:27.210Z,865.67
2022-10-22T19:53:59.204Z,887.03
2022-10-22T19:56:27.882Z,881.73
2022-10-22T19:58:56.099Z,886.73
2022-10-22T20:01:25.964Z,872.30
2022-10-22T20:03:54.675Z,870.30
2022-10-22T20:06:22.931Z,848.30
2022-10-22T20:08:53.829Z,854.90
2022-10-22T20:11:26.026Z,849.33
2022-10-22T20:13:54.654Z,832.27
2022-10-22T20:16:28.543Z,807.47
2022-10-22T20:19:00.042Z,814.93
2022-10-22T20:21:28.390Z,812.10
2022-10-22T20:23:57.397Z,794.53
2022-10-22T20:26:28.194Z,782.57
2022-10-22T20:28:56.956Z,782.13
2022-10-22T20:31:28.547Z,752.50
2022-10-22T20:33:58.831Z,708.57
2022-10-22T20:36:28.274Z,728.97
2022-10-22T20:39:00.385Z,765.27
2022-10-22T20:41:28.470Z,701.00
2022-10-22T20:43:56.544Z,691.03
2022-10-22T20:46:29.063Z,726.37
2022-10-22T20:48:59.740Z,724.47
2022-10-22T20:51:27.985Z,718.00
2022-10-22T20:53:55.999Z,746.27
2022-10-22T20:56:24.443Z,728.60
2022-10-22T20:59:03.929Z,743.70
2022-10-22T21:01:35.568Z,721.00
2022-10-22T21:04:04.454Z,750.70
2022-10-22T21:06:32.756Z,731.80
2022-10-22T21:09:01.124Z,705.73
2022-10-22T21:11:29.313Z,694.70
2022-10-22T21:13:57.353Z,719.80
2022-10-22T21:16:25.642Z,711.17
2022-10-22T21:18:55.465Z,702.07
2022-10-22T21:21:23.614Z,706.87
2022-10-22T21:23:52.957Z,730.87
2022-10-22T21:26:22.123Z,731.27
2022-10-22T21:28:50.166Z,725.17
2022-10-22T21:31:22.002Z,766.70
2022-10-22T21:33:50.854Z,777.73
2022-10-22T21:36:22.942Z,760.97
2022-10-22T21:38:51.786Z,772.00
2022-10-22T21:41:21.486Z,788.13
2022-10-22T21:43:49.870Z,782.60
2022-10-22T21:46:19.126Z,841.27
2022-10-22T21:48:47.426Z,832.40
2022-10-22T21:51:17.235Z,837.57
2022-10-22T21:53:47.567Z,812.37
2022-10-22T21:56:16.924Z,842.40
2022-10-22T21:58:45.016Z,835.47
2022-10-22T22:01:14.531Z,843.83
2022-10-22T22:03:43.613Z,851.50
2022-10-22T22:06:11.688Z,860.20
2022-10-22T22:08:39.910Z,864.63
2022-10-22T22:11:11.769Z,870.03
2022-10-22T22:13:40.393Z,875.87
2022-10-22T22:16:10.534Z,857.73
2022-10-22T22:18:39.421Z,885.10
2022-10-22T22:21:09.629Z,865.37
2022-10-22T22:23:38.500Z,869.63
2022-10-22T22:26:11.651Z,860.23
2022-10-22T22:28:39.951Z,853.93
2022-10-22T22:31:14.064Z,850.00
2022-10-22T22:33:42.133Z,823.73
2022-10-22T22:36:10.689Z,840.10
2022-10-22T22:38:39.288Z,855.17
2022-10-22T22:41:08.171Z,788.90
2022-10-22T22:43:39.546Z,787.27
2022-10-22T22:46:10.846Z,809.63
2022-10-22T22:48:38.847Z,794.63
2022-10-22T22:51:07.832Z,798.87
2022-10-22T22:53:36.407Z,770.07
2022-10-22T22:56:06.780Z,811.80
2022-10-22T22:58:35.159Z,769.33
2022-10-22T23:01:17.869Z,762.27
2022-10-22T23:03:47.358Z,731.93
2022-10-22T23:06:16.403Z,740.97
2022-10-22T23:08:44.800Z,757.90
2022-10-22T23:11:14.464Z,735.03
2022-10-22T23:13:45.446Z,746.73
2022-10-22T23:16:17.178Z,761.93
2022-10-22T23:18:46.349Z,731.93
2022-10-22T23:21:16.583Z,732.30
2022-10-22T23:23:45.757Z,744.50
2022-10-22T23:26:14.439Z,741.43
2022-10-22T23:28:42.498Z,751.97
2022-10-22T23:31:12.497Z,748.90
2022-10-22T23:33:42.393Z,729.63
2022-10-22T23:36:10.977Z,737.70
2022-10-22T23:38:40.492Z,730.70
2022-10-22T23:41:09.574Z,728.27
2022-10-22T23:43:38.571Z,738.77
2022-10-22T23:46:08.487Z,732.40
2022-10-22T23:48:36.825Z,719.80
2022-10-22T23:51:07.930Z,727.17
2022-10-22T23:53:36.088Z,733.83
2022-10-22T23:56:05.755Z,719.43
2022-10-22T23:58:34.576Z,724.27
