createdAt,value
2018-03-04T00:02:20.211Z,100290.09
2018-03-04T00:04:47.757Z,100288.83
2018-03-04T00:07:15.278Z,100285.25
2018-03-04T00:09:42.872Z,100287.02
2018-03-04T00:12:10.464Z,100294.13
2018-03-04T00:14:38.164Z,100299.58
2018-03-04T00:17:06.028Z,100298.03
2018-03-04T00:19:33.588Z,100306.55
2018-03-04T00:22:01.147Z,100300.59
2018-03-04T00:24:28.700Z,100312.81
2018-03-04T00:26:56.259Z,100310.95
2018-03-04T00:29:23.808Z,100311.30
2018-03-04T00:31:51.354Z,100311.25
2018-03-04T00:34:19.146Z,100312.77
2018-03-04T00:36:46.693Z,100318.47
2018-03-04T00:39:14.295Z,100314.11
2018-03-04T00:41:41.857Z,100318.63
2018-03-04T00:44:09.467Z,100312.20
2018-03-04T00:46:37.174Z,100305.91
2018-03-04T00:49:04.734Z,100302.22
2018-03-04T00:51:32.287Z,100297.02
2018-03-04T00:54:00.462Z,100292.61
2018-03-04T00:56:28.008Z,100292.14
2018-03-04T00:58:55.574Z,100293.28
2018-03-04T01:01:23.149Z,100287.86
2018-03-04T01:03:50.681Z,100288.83
2018-03-04T01:06:18.318Z,100281.81
2018-03-04T01:08:46.137Z,100271.53
2018-03-04T01:11:13.678Z,100275.09
2018-03-04T01:13:41.223Z,100278.70
2018-03-04T01:16:08.783Z,100272.28
2018-03-04T01:18:36.349Z,100273.16
2018-03-04T01:21:03.895Z,100261.83
2018-03-04T01:23:31.459Z,100254.74
2018-03-04T01:25:59.119Z,100260.66
2018-03-04T01:28:26.709Z,100263.13
2018-03-04T01:30:54.271Z,100261.99
2018-03-04T01:33:21.803Z,100255.45
2018-03-04T01:35:49.385Z,100260.52
2018-03-04T01:38:16.941Z,100259.84
2018-03-04T01:40:44.506Z,100262.35
2018-03-04T01:43:12.391Z,100260.39
2018-03-04T01:45:40.012Z,100262.99
2018-03-04T01:48:07.586Z,100261.05
2018-03-04T01:50:35.153Z,100254.31
2018-03-04T01:53:03.150Z,100259.05
2018-03-04T01:55:30.717Z,100255.02
2018-03-04T01:57:58.273Z,100258.36
2018-03-04T02:00:25.974Z,100250.84
2018-03-04T02:02:53.796Z,100252.56
2018-03-04T02:05:21.370Z,100254.53
2018-03-04T02:07:48.958Z,100254.47
2018-03-04T02:10:16.782Z,100257.63
2018-03-04T02:12:44.334Z,100254.23
2018-03-04T02:15:11.892Z,100255.37
2018-03-04T02:17:39.608Z,100260.90
2018-03-04T02:20:07.156Z,100264.49
2018-03-04T02:22:34.700Z,100267.78
2018-03-04T02:25:02.352Z,100261.91
2018-03-04T02:27:29.886Z,100261.17
2018-03-04T02:29:57.790Z,100264.97
2018-03-04T02:32:25.338Z,100261.85
2018-03-04T02:34:52.904Z,100263.96
2018-03-04T02:37:20.534Z,100266.36
2018-03-04T02:39:48.114Z,100270.13
2018-03-04T02:42:15.678Z,100271.20
2018-03-04T02:44:43.568Z,100265.26
2018-03-04T02:47:11.100Z,100265.24
2018-03-04T02:49:38.672Z,100265.36
2018-03-04T02:52:06.243Z,100267.38
2018-03-04T02:54:34.108Z,100265.62
2018-03-04T02:57:01.684Z,100258.11
2018-03-04T02:59:29.264Z,100259.84
2018-03-04T03:01:56.810Z,100259.80
2018-03-04T03:04:24.346Z,100253.45
2018-03-04T03:06:51.938Z,100258.98
2018-03-04T03:09:19.546Z,100257.54
2018-03-04T03:11:47.110Z,100252.88
2018-03-04T03:14:14.726Z,100245.13
2018-03-04T03:16:42.350Z,100240.82
2018-03-04T03:19:09.890Z,100239.76
2018-03-04T03:21:37.788Z,100246.76
2018-03-04T03:24:05.319Z,100238.72
2018-03-04T03:26:32.881Z,100247.41
2018-03-04T03:29:00.458Z,100247.47
2018-03-04T03:31:28.005Z,100252.73
2018-03-04T03:33:55.789Z,100265.44
2018-03-04T03:36:23.374Z,100253.28
2018-03-04T03:38:50.934Z,100261.66
2018-03-04T03:41:18.484Z,100259.67
2018-03-04T03:43:46.051Z,100250.80
2018-03-04T03:46:13.588Z,100242.82
2018-03-04T03:48:41.133Z,100246.56
2018-03-04T03:51:08.708Z,100244.08
2018-03-04T03:53:36.591Z,100242.44
2018-03-04T03:56:04.157Z,100241.98
2018-03-04T03:58:31.824Z,100235.67
2018-03-04T04:00:59.358Z,100238.55
2018-03-04T04:03:26.941Z,100233.77
2018-03-04T04:05:54.813Z,100236.98
2018-03-04T04:08:22.330Z,100234.48
2018-03-04T04:10:49.888Z,100236.55
2018-03-04T04:13:17.790Z,100241.62
2018-03-04T04:15:45.392Z,100238.72
2018-03-04T04:18:12.940Z,100230.86
2018-03-04T04:20:40.881Z,100235.30
2018-03-04T04:23:08.407Z,100237.00
2018-03-04T04:25:35.934Z,100237.27
2018-03-04T04:28:03.513Z,100242.39
2018-03-04T04:30:31.052Z,100237.27
2018-03-04T04:32:58.598Z,100229.94
2018-03-04T04:35:26.172Z,100228.68
2018-03-04T04:37:53.725Z,100225.08
2018-03-04T04:40:21.251Z,100227.84
2018-03-04T04:42:48.805Z,100224.63
2018-03-04T04:45:16.368Z,100227.77
2018-03-04T04:47:43.923Z,100230.70
2018-03-04T04:50:11.521Z,100225.08
2018-03-04T04:52:39.046Z,100214.50
2018-03-04T04:55:06.604Z,100212.49
2018-03-04T04:57:34.498Z,100210.55
2018-03-04T05:00:02.070Z,100208.92
2018-03-04T05:02:29.619Z,100207.89
2018-03-04T05:04:57.179Z,100204.77
2018-03-04T05:07:24.707Z,100200.06
2018-03-04T05:09:52.259Z,100198.81
2018-03-04T05:12:19.822Z,100199.31
2018-03-04T05:14:47.862Z,100205.30
2018-03-04T05:17:15.429Z,100211.04
2018-03-04T05:19:43.058Z,100208.78
2018-03-04T05:22:10.600Z,100216.91
2018-03-04T05:24:38.134Z,100226.51
2018-03-04T05:27:05.773Z,100231.48
2018-03-04T05:29:33.295Z,100223.17
2018-03-04T05:32:00.866Z,100228.66
2018-03-04T05:34:28.470Z,100224.05
2018-03-04T05:36:56.298Z,100236.39
2018-03-04T05:39:23.863Z,100228.78
2018-03-04T05:41:51.715Z,100223.63
2018-03-04T05:44:19.286Z,100221.80
2018-03-04T05:46:46.823Z,100219.47
2018-03-04T05:49:14.515Z,100221.26
2018-03-04T05:51:42.066Z,100215.91
2018-03-04T05:54:09.691Z,100219.55
2018-03-04T05:56:37.261Z,100224.62
2018-03-04T05:59:04.813Z,100225.00
2018-03-04T06:01:32.616Z,100225.81
2018-03-04T06:04:00.197Z,100224.58
2018-03-04T06:06:27.733Z,100226.37
2018-03-04T06:08:55.317Z,100228.78
2018-03-04T06:11:23.735Z,100235.04
2018-03-04T06:13:51.570Z,100233.05
2018-03-04T06:16:19.123Z,100234.43
2018-03-04T06:18:46.661Z,100237.20
2018-03-04T06:21:14.241Z,100226.13
2018-03-04T06:23:41.816Z,100230.56
2018-03-04T06:26:09.362Z,100235.09
2018-03-04T06:28:36.970Z,100234.22
2018-03-04T06:31:04.885Z,100231.88
2018-03-04T06:33:32.446Z,100229.38
2018-03-04T06:36:00.010Z,100220.13
2018-03-04T06:38:27.642Z,100210.04
2018-03-04T06:40:55.170Z,100212.09
2018-03-04T06:43:22.823Z,100217.11
2018-03-04T06:45:50.421Z,100216.65
2018-03-04T06:48:18.006Z,100209.05
2018-03-04T06:50:45.570Z,100214.27
2018-03-04T06:53:13.138Z,100207.56
2018-03-04T06:55:40.698Z,100213.62
2018-03-04T06:58:08.259Z,100214.45
2018-03-04T07:00:35.812Z,100212.06
2018-03-04T07:03:03.777Z,100205.79
2018-03-04T07:05:31.333Z,100206.98
2018-03-04T07:07:58.930Z,100205.09
2018-03-04T07:10:27.424Z,100212.98
2018-03-04T07:12:55.139Z,100208.00
2018-03-04T07:15:22.751Z,100203.23
2018-03-04T07:17:50.337Z,100199.59
2018-03-04T07:20:18.241Z,100196.86
2018-03-04T07:22:45.883Z,100196.03
2018-03-04T07:25:13.446Z,100195.78
2018-03-04T07:27:41.014Z,100195.08
2018-03-04T07:30:08.563Z,100186.32
2018-03-04T07:32:36.150Z,100186.51
2018-03-04T07:35:03.730Z,100190.13
2018-03-04T07:37:31.320Z,100180.50
2018-03-04T07:39:58.875Z,100173.19
2018-03-04T07:42:26.433Z,100174.31
2018-03-04T07:44:53.998Z,100175.45
2018-03-04T07:47:21.932Z,100184.73
2018-03-04T07:49:49.506Z,100175.03
2018-03-04T07:52:17.115Z,100173.45
2018-03-04T07:54:44.729Z,100168.29
2018-03-04T07:57:12.480Z,100174.27
2018-03-04T07:59:40.033Z,100180.33
2018-03-04T08:02:07.660Z,100173.10
2018-03-04T08:04:35.218Z,100168.80
2018-03-04T08:07:02.829Z,100168.45
2018-03-04T08:09:30.394Z,100166.36
2018-03-04T08:11:57.968Z,100170.67
2018-03-04T08:14:25.704Z,100169.23
2018-03-04T08:16:53.279Z,100157.19
2018-03-04T08:19:20.941Z,100154.17
2018-03-04T08:21:48.497Z,100149.22
2018-03-04T08:24:28.082Z,100157.10
2018-03-04T08:27:07.541Z,100156.84
2018-03-04T08:29:35.072Z,100150.89
2018-03-04T08:32:02.711Z,100149.34
2018-03-04T08:34:30.290Z,100146.52
2018-03-04T08:36:58.137Z,100145.48
2018-03-04T08:39:25.689Z,100147.64
2018-03-04T08:41:53.218Z,100146.42
2018-03-04T08:44:21.121Z,100135.39
2018-03-04T08:46:48.700Z,100128.97
2018-03-04T08:49:16.242Z,100134.34
2018-03-04T08:51:43.825Z,100134.67
2018-03-04T08:54:11.389Z,100133.92
2018-03-04T08:56:38.984Z,100124.50
2018-03-04T08:59:06.695Z,100120.27
2018-03-04T09:01:34.249Z,100132.83
2018-03-04T09:04:02.196Z,100129.28
2018-03-04T09:06:29.688Z,100126.34
2018-03-04T09:08:57.243Z,100118.80
2018-03-04T09:11:24.789Z,100119.16
2018-03-04T09:13:52.350Z,100116.62
2018-03-04T09:16:19.904Z,100119.22
2018-03-04T09:18:47.787Z,100111.37
2018-03-04T09:21:15.482Z,100107.23
2018-03-04T09:23:43.305Z,100102.95
2018-03-04T09:26:10.847Z,100109.88
2018-03-04T09:28:38.442Z,100118.18
2018-03-04T09:31:05.979Z,100120.85
2018-03-04T09:33:33.558Z,100112.78
2018-03-04T09:36:01.134Z,100114.11
2018-03-04T09:38:29.051Z,100109.62
2018-03-04T09:40:56.949Z,100100.77
2018-03-04T09:43:24.500Z,100109.53
2018-03-04T09:45:52.091Z,100110.41
2018-03-04T09:48:19.641Z,100105.21
2018-03-04T09:50:47.199Z,100105.05
2018-03-04T09:53:14.761Z,100099.18
2018-03-04T09:58:23.600Z,100114.31
2018-03-04T10:00:51.147Z,100102.80
2018-03-04T10:03:18.698Z,100111.33
2018-03-04T10:05:46.264Z,100097.91
2018-03-04T10:08:13.869Z,100095.84
2018-03-04T10:10:41.447Z,100087.78
2018-03-04T10:13:09.003Z,100091.67
2018-03-04T10:15:36.629Z,100087.37
2018-03-04T10:18:04.172Z,100084.30
2018-03-04T10:20:31.787Z,100085.73
2018-03-04T10:22:59.332Z,100092.62
2018-03-04T10:25:26.983Z,100087.02
2018-03-04T10:27:54.540Z,100082.92
2018-03-04T10:30:22.117Z,100080.71
2018-03-04T10:32:49.639Z,100080.11
2018-03-04T10:35:17.180Z,100076.41
2018-03-04T10:37:45.467Z,100070.17
2018-03-04T10:40:13.022Z,100065.78
2018-03-04T10:42:40.845Z,100062.14
2018-03-04T10:45:08.402Z,100054.04
2018-03-04T10:47:35.959Z,100057.23
2018-03-04T10:50:03.515Z,100047.75
2018-03-04T10:52:31.123Z,100049.23
2018-03-04T10:54:58.636Z,100039.87
2018-03-04T10:57:26.164Z,100030.28
2018-03-04T10:59:53.742Z,100025.66
2018-03-04T11:02:24.083Z,100026.05
2018-03-04T11:04:51.676Z,100025.92
2018-03-04T11:07:19.212Z,100029.33
2018-03-04T11:09:46.773Z,100033.29
2018-03-04T11:12:14.310Z,100025.93
2018-03-04T11:14:41.877Z,100023.05
2018-03-04T11:17:09.511Z,100022.15
2018-03-04T11:19:37.077Z,100020.97
2018-03-04T11:22:04.626Z,100015.36
2018-03-04T11:24:32.179Z,100026.88
2018-03-04T11:26:59.790Z,100025.39
2018-03-04T11:29:27.355Z,100010.58
2018-03-04T11:31:55.210Z,100011.52
2018-03-04T11:34:22.742Z,100012.56
2018-03-04T11:36:50.872Z,100004.48
2018-03-04T11:39:18.561Z,100001.30
2018-03-04T11:41:46.169Z,99996.27
2018-03-04T11:44:14.029Z,99993.21
2018-03-04T11:46:41.562Z,99992.22
2018-03-04T11:49:09.103Z,99989.10
2018-03-04T11:51:36.632Z,99981.97
2018-03-04T11:54:04.480Z,99998.52
2018-03-04T11:56:32.021Z,99986.48
2018-03-04T11:58:59.627Z,99986.15
2018-03-04T12:01:27.166Z,99984.81
2018-03-04T12:03:54.948Z,99981.70
2018-03-04T12:06:22.524Z,99974.16
2018-03-04T12:08:50.133Z,99967.95
2018-03-04T12:11:17.683Z,99973.80
2018-03-04T12:13:45.198Z,99964.41
2018-03-04T12:16:13.048Z,99964.16
2018-03-04T12:18:40.613Z,99958.52
2018-03-04T12:21:08.163Z,99953.47
2018-03-04T12:23:35.694Z,99946.21
2018-03-04T12:26:03.590Z,99944.16
2018-03-04T12:28:31.162Z,99938.74
2018-03-04T12:30:58.722Z,99946.33
2018-03-04T12:33:26.349Z,99934.42
2018-03-04T12:35:53.903Z,99931.10
2018-03-04T12:38:21.487Z,99929.52
2018-03-04T12:40:49.127Z,99922.61
2018-03-04T12:43:17.810Z,99927.20
2018-03-04T12:45:45.448Z,99920.89
2018-03-04T12:48:13.006Z,99922.52
2018-03-04T12:50:40.833Z,99922.59
2018-03-04T12:53:08.410Z,99929.48
2018-03-04T12:55:36.060Z,99929.60
2018-03-04T12:58:03.639Z,99928.62
2018-03-04T13:00:31.487Z,99949.37
2018-03-04T13:02:59.007Z,99952.03
2018-03-04T13:05:26.810Z,99940.95
2018-03-04T13:07:56.122Z,99937.95
2018-03-04T13:10:23.981Z,99939.63
2018-03-04T13:12:51.562Z,99941.77
2018-03-04T13:15:19.125Z,99934.14
2018-03-04T13:17:47.898Z,99925.76
2018-03-04T13:20:15.451Z,99931.02
2018-03-04T13:22:42.996Z,99925.90
2018-03-04T13:25:10.555Z,99924.82
2018-03-04T13:27:38.251Z,99909.16
2018-03-04T13:30:05.872Z,99913.19
2018-03-04T13:32:33.472Z,99912.23
2018-03-04T13:35:01.170Z,99908.89
2018-03-04T13:37:28.719Z,99907.25
2018-03-04T13:39:58.294Z,99909.11
2018-03-04T13:42:25.857Z,99904.07
2018-03-04T13:44:53.382Z,99905.16
2018-03-04T13:47:21.434Z,99898.64
2018-03-04T13:49:48.956Z,99896.30
2018-03-04T13:52:16.989Z,99902.23
2018-03-04T13:54:44.573Z,99901.45
2018-03-04T13:57:12.162Z,99898.42
2018-03-04T13:59:39.713Z,99899.27
2018-03-04T14:02:07.339Z,99894.18
2018-03-04T14:04:35.143Z,99896.41
2018-03-04T14:07:03.093Z,99896.41
2018-03-04T14:09:30.863Z,99886.12
2018-03-04T14:11:59.256Z,99897.48
2018-03-04T14:14:27.112Z,99889.82
2018-03-04T14:16:54.980Z,99879.30
2018-03-04T14:19:22.523Z,99880.25
2018-03-04T14:21:50.875Z,99870.60
2018-03-04T14:24:19.005Z,99862.47
2018-03-04T14:26:46.563Z,99857.67
2018-03-04T14:29:14.156Z,99856.82
2018-03-04T14:31:41.768Z,99859.22
2018-03-04T14:34:09.291Z,99863.48
2018-03-04T14:36:37.699Z,99851.33
2018-03-04T14:39:05.237Z,99854.10
2018-03-04T14:41:33.224Z,99846.91
2018-03-04T14:44:01.097Z,99846.62
2018-03-04T14:46:28.747Z,99838.59
2018-03-04T14:48:56.464Z,99830.02
2018-03-04T14:51:24.149Z,99831.30
2018-03-04T14:53:52.543Z,99823.13
2018-03-04T14:56:20.421Z,99821.30
2018-03-04T14:58:47.990Z,99818.50
2018-03-04T15:01:15.553Z,99810.86
2018-03-04T15:03:43.118Z,99811.69
2018-03-04T15:06:10.663Z,99811.81
2018-03-04T15:08:38.233Z,99814.31
2018-03-04T15:11:06.103Z,99818.54
2018-03-04T15:13:33.643Z,99825.97
2018-03-04T15:16:01.186Z,99815.73
2018-03-04T15:18:28.977Z,99814.87
2018-03-04T15:20:56.886Z,99810.92
2018-03-04T15:23:24.411Z,99807.03
2018-03-04T15:25:51.942Z,99798.54
2018-03-04T15:28:19.491Z,99797.31
2018-03-04T15:30:47.058Z,99797.48
2018-03-04T15:33:14.650Z,99800.03
2018-03-04T15:35:42.207Z,99803.51
2018-03-04T15:38:09.802Z,99801.36
2018-03-04T15:40:37.455Z,99801.67
2018-03-04T15:43:05.025Z,99805.22
2018-03-04T15:45:32.572Z,99807.02
2018-03-04T15:48:00.164Z,99812.89
2018-03-04T15:50:28.035Z,99810.63
2018-03-04T15:52:55.640Z,99808.73
2018-03-04T15:55:23.202Z,99810.64
2018-03-04T15:57:50.844Z,99795.59
2018-03-04T16:00:18.453Z,99802.50
2018-03-04T16:02:46.187Z,99807.52
2018-03-04T16:05:13.976Z,99811.30
2018-03-04T16:07:41.578Z,99807.50
2018-03-04T16:10:09.634Z,99817.20
2018-03-04T16:12:37.332Z,99820.81
2018-03-04T16:15:06.300Z,99817.20
2018-03-04T16:17:34.021Z,99821.03
2018-03-04T16:20:01.764Z,99815.98
2018-03-04T16:22:29.403Z,99811.57
2018-03-04T16:24:57.018Z,99810.14
2018-03-04T16:27:25.600Z,99814.92
2018-03-04T16:29:53.143Z,99819.59
2018-03-04T16:32:20.683Z,99823.92
2018-03-04T16:34:48.202Z,99823.09
2018-03-04T16:37:15.840Z,99821.98
2018-03-04T16:39:43.390Z,99818.79
2018-03-04T16:42:10.948Z,99807.66
2018-03-04T16:44:38.586Z,99800.65
2018-03-04T16:47:06.117Z,99805.28
2018-03-04T16:49:33.660Z,99806.05
2018-03-04T16:52:01.224Z,99791.68
2018-03-04T16:54:28.813Z,99784.95
2018-03-04T16:56:58.148Z,99789.00
2018-03-04T16:59:25.700Z,99791.28
2018-03-04T17:01:53.337Z,99789.46
2018-03-04T17:04:20.925Z,99787.19
2018-03-04T17:06:48.850Z,99787.08
2018-03-04T17:09:16.531Z,99776.23
2018-03-04T17:11:44.121Z,99785.66
2018-03-04T17:14:11.944Z,99792.47
2018-03-04T17:16:39.512Z,99787.69
2018-03-04T17:19:07.074Z,99783.44
2018-03-04T17:21:34.614Z,99789.96
2018-03-04T17:24:02.192Z,99791.91
2018-03-04T17:26:30.059Z,99797.66
2018-03-04T17:28:57.632Z,99792.04
2018-03-04T17:31:25.227Z,99792.33
2018-03-04T17:33:52.776Z,99794.04
2018-03-04T17:36:20.318Z,99798.16
2018-03-04T17:38:48.017Z,99794.23
2018-03-04T17:41:15.595Z,99788.56
2018-03-04T17:43:43.420Z,99793.95
2018-03-04T17:46:10.980Z,99789.23
2018-03-04T17:48:38.642Z,99796.17
2018-03-04T17:51:06.196Z,99789.70
2018-03-04T17:53:33.858Z,99804.21
2018-03-04T17:56:01.407Z,99804.94
2018-03-04T17:58:29.006Z,99809.84
2018-03-04T18:00:56.575Z,99806.98
2018-03-04T18:03:24.121Z,99798.62
2018-03-04T18:05:51.651Z,99796.83
2018-03-04T18:08:19.206Z,99799.85
2018-03-04T18:10:46.777Z,99783.02
2018-03-04T18:13:15.467Z,99785.38
2018-03-04T18:15:43.073Z,99782.64
2018-03-04T18:18:10.688Z,99771.73
2018-03-04T18:20:38.242Z,99768.77
2018-03-04T18:23:05.853Z,99757.75
2018-03-04T18:25:33.373Z,99759.56
2018-03-04T18:28:01.043Z,99763.02
2018-03-04T18:30:28.642Z,99768.75
2018-03-04T18:32:56.296Z,99769.78
2018-03-04T18:35:23.871Z,99766.33
2018-03-04T18:37:51.418Z,99766.16
2018-03-04T18:40:20.575Z,99769.94
2018-03-04T18:42:48.131Z,99767.69
2018-03-04T18:45:15.733Z,99774.78
2018-03-04T18:47:43.324Z,99774.03
2018-03-04T18:50:10.850Z,99774.41
2018-03-04T18:52:38.366Z,99771.08
2018-03-04T18:55:05.943Z,99764.82
2018-03-04T18:57:33.511Z,99760.36
2018-03-04T19:00:01.092Z,99756.89
2018-03-04T19:02:28.656Z,99745.41
2018-03-04T19:04:56.335Z,99748.73
2018-03-04T19:07:23.906Z,99733.81
2018-03-04T19:09:51.466Z,99731.53
2018-03-04T19:12:19.062Z,99731.12
2018-03-04T19:14:46.627Z,99724.86
2018-03-04T19:17:14.172Z,99726.52
2018-03-04T19:19:41.778Z,99730.95
2018-03-04T19:22:09.290Z,99723.09
2018-03-04T19:24:36.890Z,99726.27
2018-03-04T19:27:04.421Z,99725.72
2018-03-04T19:29:31.997Z,99723.67
2018-03-04T19:31:59.958Z,99720.59
2018-03-04T19:34:27.529Z,99727.23
2018-03-04T19:36:55.181Z,99723.98
2018-03-04T19:39:22.753Z,99723.02
2018-03-04T19:41:50.420Z,99723.50
2018-03-04T19:44:18.084Z,99727.99
2018-03-04T19:46:45.674Z,99733.48
2018-03-04T19:49:13.255Z,99733.44
2018-03-04T19:51:40.857Z,99733.70
2018-03-04T19:54:08.466Z,99738.97
2018-03-04T19:56:37.014Z,99746.25
2018-03-04T19:59:04.659Z,99744.22
2018-03-04T20:01:32.204Z,99751.64
2018-03-04T20:03:59.860Z,99755.97
2018-03-04T20:06:27.443Z,99754.41
2018-03-04T20:08:55.027Z,99751.02
2018-03-04T20:11:22.565Z,99752.81
2018-03-04T20:13:50.139Z,99744.08
2018-03-04T20:16:17.686Z,99742.33
2018-03-04T20:18:45.246Z,99732.03
2018-03-04T20:21:12.997Z,99726.93
2018-03-04T20:23:40.570Z,99727.55
2018-03-04T20:26:08.529Z,99719.60
2018-03-04T20:28:36.523Z,99714.75
2018-03-04T20:31:04.297Z,99712.70
2018-03-04T20:33:34.869Z,99709.06
2018-03-04T20:36:02.556Z,99706.98
2018-03-04T20:38:30.218Z,99712.30
2018-03-04T20:40:57.764Z,99716.11
2018-03-04T20:43:25.309Z,99719.55
2018-03-04T20:45:52.934Z,99715.02
2018-03-04T20:48:20.567Z,99709.59
2018-03-04T20:50:48.111Z,99712.24
2018-03-04T20:53:15.636Z,99708.66
2018-03-04T20:55:43.208Z,99705.95
2018-03-04T20:58:10.803Z,99690.98
2018-03-04T21:00:38.401Z,99696.02
2018-03-04T21:03:05.942Z,99692.84
2018-03-04T21:05:33.479Z,99693.04
2018-03-04T21:08:01.282Z,99688.98
2018-03-04T21:10:28.835Z,99685.59
2018-03-04T21:12:57.769Z,99684.35
2018-03-04T21:15:25.513Z,99683.13
2018-03-04T21:17:53.065Z,99674.83
2018-03-04T21:20:22.538Z,99674.48
2018-03-04T21:22:50.099Z,99661.61
2018-03-04T21:25:17.672Z,99663.55
2018-03-04T21:27:45.471Z,99660.02
2018-03-04T21:30:13.030Z,99660.98
2018-03-04T21:32:40.667Z,99655.41
2018-03-04T21:35:18.670Z,99658.73
2018-03-04T21:37:46.186Z,99650.02
2018-03-04T21:40:14.044Z,99647.48
2018-03-04T21:42:41.577Z,99643.62
2018-03-04T21:45:09.097Z,99653.27
2018-03-04T21:47:36.701Z,99654.55
2018-03-04T21:50:04.414Z,99662.02
2018-03-04T21:52:31.966Z,99667.94
2018-03-04T21:54:59.514Z,99672.63
2018-03-04T21:57:27.066Z,99681.05
2018-03-04T21:59:54.674Z,99684.23
2018-03-04T22:02:23.061Z,99683.95
2018-03-04T22:04:50.774Z,99681.20
2018-03-04T22:07:18.302Z,99684.44
2018-03-04T22:09:45.960Z,99679.28
2018-03-04T22:12:13.481Z,99678.08
2018-03-04T22:14:41.041Z,99688.16
2018-03-04T22:17:08.600Z,99684.86
2018-03-04T22:19:36.200Z,99686.72
2018-03-04T22:22:03.721Z,99692.81
2018-03-04T22:24:31.279Z,99680.23
2018-03-04T22:26:58.843Z,99675.88
2018-03-04T22:29:26.394Z,99678.37
2018-03-04T22:31:53.935Z,99672.09
2018-03-04T22:34:23.155Z,99670.56
2018-03-04T22:36:50.741Z,99669.73
2018-03-04T22:39:18.266Z,99670.71
2018-03-04T22:41:45.849Z,99670.14
2018-03-04T22:44:13.403Z,99672.42
2018-03-04T22:46:41.216Z,99664.72
2018-03-04T22:49:08.778Z,99667.75
2018-03-04T22:51:36.464Z,99670.58
2018-03-04T22:54:04.023Z,99684.04
2018-03-04T22:56:31.770Z,99684.12
2018-03-04T22:58:59.387Z,99682.11
2018-03-04T23:01:27.049Z,99673.73
2018-03-04T23:03:54.746Z,99672.38
2018-03-04T23:06:22.313Z,99677.27
2018-03-04T23:08:50.177Z,99671.33
2018-03-04T23:11:17.822Z,99667.75
2018-03-04T23:13:45.414Z,99662.03
2018-03-04T23:16:12.989Z,99659.59
2018-03-04T23:18:40.540Z,99665.05
2018-03-04T23:21:09.478Z,99665.86
2018-03-04T23:23:37.073Z,99656.62
2018-03-04T23:26:04.952Z,99659.05
2018-03-04T23:28:32.475Z,99659.25
2018-03-04T23:31:00.023Z,99666.77
2018-03-04T23:33:27.617Z,99659.19
2018-03-04T23:35:55.168Z,99655.88
2018-03-04T23:38:22.698Z,99653.66
2018-03-04T23:40:50.524Z,99657.88
2018-03-04T23:43:18.058Z,99658.84
2018-03-04T23:45:45.846Z,99662.72
2018-03-04T23:48:13.416Z,99653.66
2018-03-04T23:50:40.975Z,99636.97
2018-03-04T23:53:08.535Z,99634.83
2018-03-04T23:55:36.394Z,99631.38
2018-03-04T23:58:03.950Z,99630.06
