createdAt,value
2022-08-26T00:02:06.032Z,99.80
2022-08-26T00:04:34.340Z,99.90
2022-08-26T00:07:03.445Z,99.90
2022-08-26T00:09:33.118Z,99.90
2022-08-26T00:12:05.441Z,99.90
2022-08-26T00:14:32.478Z,99.90
2022-08-26T00:17:00.031Z,99.90
2022-08-26T00:19:28.078Z,99.90
2022-08-26T00:21:55.268Z,99.90
2022-08-26T00:24:23.574Z,99.90
2022-08-26T00:26:51.605Z,99.90
2022-08-26T00:29:21.367Z,99.90
2022-08-26T00:31:50.335Z,99.90
2022-08-26T00:34:19.381Z,99.90
2022-08-26T00:36:49.257Z,99.90
2022-08-26T00:39:20.747Z,99.90
2022-08-26T00:41:49.029Z,99.90
2022-08-26T00:44:17.534Z,99.90
2022-08-26T00:46:53.594Z,99.90
2022-08-26T00:49:53.539Z,99.90
2022-08-26T00:52:23.850Z,99.90
2022-08-26T00:55:02.875Z,99.90
2022-08-26T00:57:32.926Z,99.90
2022-08-26T01:00:07.402Z,99.90
2022-08-26T01:02:36.226Z,99.90
2022-08-26T01:05:06.939Z,99.90
2022-08-26T01:07:35.793Z,99.90
2022-08-26T01:10:15.377Z,99.90
2022-08-26T01:12:49.759Z,99.90
2022-08-26T01:15:24.325Z,99.90
2022-08-26T01:17:51.906Z,99.90
2022-08-26T01:20:46.424Z,99.90
2022-08-26T01:23:15.031Z,99.90
2022-08-26T01:25:52.861Z,99.90
2022-08-26T01:28:28.105Z,99.90
2022-08-26T01:30:57.936Z,99.90
2022-08-26T01:33:55.214Z,99.90
2022-08-26T01:36:23.926Z,99.90
2022-08-26T01:38:51.386Z,99.90
2022-08-26T01:41:27.310Z,99.90
2022-08-26T01:43:57.944Z,99.90
2022-08-26T01:46:29.954Z,99.90
2022-08-26T01:49:00.122Z,99.90
2022-08-26T01:51:29.678Z,99.90
2022-08-26T01:53:57.814Z,99.90
2022-08-26T01:56:33.113Z,99.90
2022-08-26T01:59:08.516Z,99.90
2022-08-26T02:01:38.214Z,99.90
2022-08-26T02:04:41.497Z,99.90
2022-08-26T02:07:10.371Z,99.90
2022-08-26T02:09:41.249Z,99.90
2022-08-26T02:12:12.753Z,99.90
2022-08-26T02:14:50.037Z,99.90
2022-08-26T02:17:26.288Z,99.90
2022-08-26T02:19:53.949Z,99.90
2022-08-26T02:22:24.811Z,99.90
2022-08-26T02:25:08.305Z,99.90
2022-08-26T02:27:36.127Z,99.90
2022-08-26T02:30:24.203Z,99.90
2022-08-26T02:32:54.746Z,99.90
2022-08-26T02:35:24.005Z,99.90
2022-08-26T02:37:53.075Z,99.90
2022-08-26T02:40:30.318Z,99.90
2022-08-26T02:42:57.885Z,99.90
2022-08-26T02:45:27.982Z,99.90
2022-08-26T02:47:58.066Z,99.90
2022-08-26T02:50:27.806Z,99.90
2022-08-26T02:52:55.749Z,99.90
2022-08-26T02:55:24.799Z,99.90
2022-08-26T02:57:52.525Z,99.90
2022-08-26T03:00:19.962Z,99.90
2022-08-26T03:02:47.167Z,99.90
2022-08-26T03:05:18.111Z,99.90
2022-08-26T03:07:46.352Z,99.90
2022-08-26T03:10:13.841Z,99.90
2022-08-26T03:12:47.450Z,99.90
2022-08-26T03:15:18.483Z,99.90
2022-08-26T03:17:48.286Z,99.90
2022-08-26T03:20:17.508Z,99.90
2022-08-26T03:22:46.373Z,99.90
2022-08-26T03:25:16.916Z,99.90
2022-08-26T03:27:44.412Z,99.90
2022-08-26T03:30:32.225Z,99.90
2022-08-26T03:33:01.105Z,99.90
2022-08-26T03:35:29.389Z,99.90
2022-08-26T03:37:56.933Z,99.90
2022-08-26T03:40:25.195Z,99.90
2022-08-26T03:42:56.200Z,99.90
2022-08-26T03:45:23.417Z,99.90
2022-08-26T03:47:52.178Z,99.90
2022-08-26T03:50:23.136Z,99.90
2022-08-26T03:52:53.704Z,99.90
2022-08-26T03:55:27.314Z,99.90
2022-08-26T03:57:54.974Z,99.90
2022-08-26T04:00:23.149Z,99.90
2022-08-26T04:02:53.391Z,99.90
2022-08-26T04:05:23.875Z,99.90
2022-08-26T04:07:51.854Z,99.90
2022-08-26T04:10:29.037Z,99.90
2022-08-26T04:13:03.773Z,99.90
2022-08-26T04:15:31.286Z,99.90
2022-08-26T04:17:58.546Z,99.90
2022-08-26T04:20:28.433Z,99.90
2022-08-26T04:22:55.874Z,99.90
2022-08-26T04:25:24.295Z,99.90
2022-08-26T04:27:51.554Z,99.90
2022-08-26T04:30:20.737Z,99.90
2022-08-26T04:32:49.825Z,99.90
2022-08-26T04:35:17.242Z,99.90
2022-08-26T04:37:44.352Z,99.90
2022-08-26T04:40:12.637Z,99.90
2022-08-26T04:42:39.742Z,99.90
2022-08-26T04:45:10.302Z,99.90
2022-08-26T04:47:37.914Z,99.90
2022-08-26T04:50:06.929Z,99.90
2022-08-26T04:52:36.202Z,99.90
2022-08-26T04:55:03.922Z,99.90
2022-08-26T04:57:33.779Z,99.90
2022-08-26T05:00:01.211Z,99.90
2022-08-26T05:02:29.338Z,99.90
2022-08-26T05:04:56.815Z,99.90
2022-08-26T05:07:24.337Z,99.90
2022-08-26T05:09:51.694Z,99.90
2022-08-26T05:12:18.881Z,99.90
2022-08-26T05:14:46.449Z,99.90
2022-08-26T05:17:15.020Z,99.90
2022-08-26T05:19:42.984Z,99.90
2022-08-26T05:22:10.539Z,99.90
2022-08-26T05:24:41.701Z,99.90
2022-08-26T05:27:11.837Z,99.90
2022-08-26T05:29:40.897Z,99.90
2022-08-26T05:32:08.310Z,99.90
2022-08-26T05:34:38.434Z,99.90
2022-08-26T05:37:06.900Z,99.90
2022-08-26T05:39:34.695Z,99.90
2022-08-26T05:42:04.026Z,99.90
2022-08-26T05:44:53.591Z,99.90
2022-08-26T05:47:18.444Z,99.90
2022-08-26T05:49:51.255Z,99.90
2022-08-26T05:52:19.137Z,99.90
2022-08-26T05:54:46.468Z,99.90
2022-08-26T05:57:16.350Z,99.90
2022-08-26T05:59:46.025Z,99.90
2022-08-26T06:02:13.354Z,99.90
2022-08-26T06:04:41.129Z,99.90
2022-08-26T06:07:09.933Z,99.90
2022-08-26T06:09:39.757Z,99.90
2022-08-26T06:12:07.220Z,99.90
2022-08-26T06:14:35.310Z,99.90
2022-08-26T06:17:02.771Z,99.90
2022-08-26T06:19:32.781Z,99.90
2022-08-26T06:22:23.375Z,99.90
2022-08-26T06:25:11.003Z,99.90
2022-08-26T06:27:38.350Z,99.90
2022-08-26T06:30:07.117Z,99.90
2022-08-26T06:32:34.549Z,99.90
2022-08-26T06:35:02.473Z,99.90
2022-08-26T06:37:29.702Z,99.90
2022-08-26T06:39:57.694Z,99.90
2022-08-26T06:42:25.014Z,99.60
2022-08-26T06:44:52.353Z,99.90
2022-08-26T06:47:19.571Z,99.80
2022-08-26T06:49:46.655Z,99.90
2022-08-26T06:52:15.058Z,99.90
2022-08-26T06:54:47.137Z,99.10
2022-08-26T06:57:14.369Z,97.70
2022-08-26T06:59:45.172Z,98.00
2022-08-26T07:02:13.829Z,97.80
2022-08-26T07:04:41.462Z,97.30
2022-08-26T07:07:09.705Z,98.20
2022-08-26T07:09:37.627Z,97.90
2022-08-26T07:12:06.872Z,98.20
2022-08-26T07:14:35.254Z,98.00
2022-08-26T07:17:03.223Z,97.20
2022-08-26T07:19:31.779Z,96.80
2022-08-26T07:22:04.980Z,97.40
2022-08-26T07:24:35.801Z,96.70
2022-08-26T07:27:08.751Z,95.80
2022-08-26T07:29:39.368Z,96.90
2022-08-26T07:32:07.983Z,95.90
2022-08-26T07:34:37.822Z,96.30
2022-08-26T07:37:05.802Z,95.40
2022-08-26T07:39:37.631Z,95.50
2022-08-26T07:42:12.589Z,95.60
2022-08-26T07:44:42.797Z,94.80
2022-08-26T07:47:24.667Z,95.60
2022-08-26T07:49:56.274Z,95.40
2022-08-26T07:52:27.642Z,93.60
2022-08-26T07:54:58.724Z,94.60
2022-08-26T07:57:28.073Z,94.60
2022-08-26T07:59:56.785Z,93.50
2022-08-26T08:02:28.230Z,94.20
2022-08-26T08:04:57.748Z,94.30
2022-08-26T08:07:44.697Z,94.20
2022-08-26T08:10:20.981Z,94.10
2022-08-26T08:12:50.325Z,93.80
2022-08-26T08:15:21.223Z,93.40
2022-08-26T08:17:50.442Z,93.70
2022-08-26T08:20:21.228Z,93.70
2022-08-26T08:22:52.463Z,92.70
2022-08-26T08:25:22.773Z,92.90
2022-08-26T08:27:50.361Z,93.00
2022-08-26T08:30:22.942Z,92.80
2022-08-26T08:32:52.299Z,92.90
2022-08-26T08:35:24.049Z,92.90
2022-08-26T08:37:54.742Z,92.80
2022-08-26T08:40:26.881Z,91.00
2022-08-26T08:43:09.789Z,92.70
2022-08-26T08:45:52.563Z,92.10
2022-08-26T08:48:29.470Z,92.30
2022-08-26T08:51:23.588Z,92.20
2022-08-26T08:53:54.850Z,92.00
2022-08-26T08:56:35.184Z,92.20
2022-08-26T08:59:24.151Z,91.50
2022-08-26T09:02:30.101Z,91.60
2022-08-26T09:05:39.983Z,91.30
2022-08-26T09:08:19.723Z,91.10
2022-08-26T09:10:54.176Z,90.60
2022-08-26T09:13:25.184Z,90.40
2022-08-26T09:16:10.310Z,90.70
2022-08-26T09:18:59.730Z,89.00
2022-08-26T09:21:28.991Z,88.40
2022-08-26T09:23:58.087Z,90.20
2022-08-26T09:26:44.525Z,90.00
2022-08-26T09:29:42.218Z,88.50
2022-08-26T09:32:25.045Z,90.00
2022-08-26T09:35:07.555Z,89.50
2022-08-26T09:37:43.791Z,89.30
2022-08-26T09:40:30.886Z,89.30
2022-08-26T09:43:10.660Z,87.10
2022-08-26T09:45:41.228Z,88.90
2022-08-26T09:48:36.319Z,88.90
2022-08-26T09:51:30.652Z,88.60
2022-08-26T09:54:03.188Z,88.10
2022-08-26T09:56:38.498Z,87.70
2022-08-26T09:59:11.629Z,85.70
2022-08-26T10:01:43.170Z,84.90
2022-08-26T10:04:21.894Z,88.10
2022-08-26T10:07:02.721Z,87.20
2022-08-26T10:09:37.595Z,87.90
2022-08-26T10:12:21.450Z,88.10
2022-08-26T10:14:56.234Z,88.20
2022-08-26T10:17:47.892Z,85.40
2022-08-26T10:20:24.142Z,84.80
2022-08-26T10:23:18.532Z,87.50
2022-08-26T10:26:08.625Z,87.60
2022-08-26T10:28:51.870Z,86.30
2022-08-26T10:31:38.187Z,83.70
2022-08-26T10:34:12.497Z,83.00
2022-08-26T10:37:16.067Z,87.40
2022-08-26T10:40:02.614Z,86.20
2022-08-26T10:42:38.821Z,85.20
2022-08-26T10:45:16.194Z,85.80
2022-08-26T10:47:59.400Z,83.20
2022-08-26T10:50:39.194Z,84.90
2022-08-26T10:53:51.710Z,81.60
2022-08-26T10:57:23.070Z,85.50
2022-08-26T11:00:00.371Z,82.30
2022-08-26T11:02:37.865Z,85.90
2022-08-26T11:05:20.019Z,84.90
2022-08-26T11:07:52.611Z,84.60
2022-08-26T11:10:22.789Z,84.20
2022-08-26T11:12:59.230Z,82.40
2022-08-26T11:15:27.986Z,84.50
2022-08-26T11:18:02.663Z,82.70
2022-08-26T11:20:41.569Z,83.30
2022-08-26T11:23:24.092Z,83.70
2022-08-26T11:25:57.497Z,80.40
2022-08-26T11:28:50.749Z,84.50
2022-08-26T11:31:19.367Z,81.30
2022-08-26T11:33:54.210Z,83.60
2022-08-26T11:36:40.913Z,80.00
2022-08-26T11:39:29.721Z,83.00
2022-08-26T11:42:20.098Z,81.70
2022-08-26T11:44:49.585Z,78.00
2022-08-26T11:47:29.300Z,79.60
2022-08-26T11:50:34.027Z,78.60
2022-08-26T11:53:06.095Z,80.90
2022-08-26T11:55:41.793Z,76.80
2022-08-26T11:58:13.496Z,79.00
2022-08-26T12:00:58.443Z,80.80
2022-08-26T12:03:45.309Z,77.00
2022-08-26T12:06:24.158Z,79.00
2022-08-26T12:08:55.569Z,78.40
2022-08-26T12:11:27.607Z,81.30
2022-08-26T12:14:19.525Z,77.20
2022-08-26T12:16:47.712Z,76.80
2022-08-26T12:19:32.727Z,77.30
2022-08-26T12:22:29.346Z,72.60
2022-08-26T12:25:01.195Z,75.10
2022-08-26T12:27:40.122Z,75.90
2022-08-26T12:30:26.163Z,75.80
2022-08-26T12:33:22.768Z,74.20
2022-08-26T12:35:56.266Z,74.60
2022-08-26T12:38:26.937Z,76.10
2022-08-26T12:40:57.042Z,72.00
2022-08-26T12:43:44.645Z,73.00
2022-08-26T12:46:24.610Z,72.80
2022-08-26T12:48:51.942Z,72.50
2022-08-26T12:51:29.951Z,72.30
2022-08-26T12:53:58.989Z,74.70
2022-08-26T12:56:39.752Z,71.60
2022-08-26T12:59:23.186Z,72.60
2022-08-26T13:01:52.428Z,71.90
2022-08-26T13:04:39.711Z,74.10
2022-08-26T13:07:24.941Z,75.90
2022-08-26T13:09:56.610Z,73.80
2022-08-26T13:12:37.450Z,73.90
2022-08-26T13:15:06.644Z,74.70
2022-08-26T13:17:35.905Z,70.60
2022-08-26T13:20:04.659Z,70.30
2022-08-26T13:22:33.345Z,70.00
2022-08-26T13:25:00.536Z,72.60
2022-08-26T13:27:28.564Z,72.30
2022-08-26T13:29:57.650Z,73.90
2022-08-26T13:32:27.333Z,70.80
2022-08-26T13:34:57.173Z,71.00
2022-08-26T13:37:34.874Z,69.60
2022-08-26T13:40:07.218Z,70.40
2022-08-26T13:42:34.749Z,69.40
2022-08-26T13:45:04.120Z,71.90
2022-08-26T13:47:31.567Z,72.90
2022-08-26T13:49:58.933Z,73.00
2022-08-26T13:52:30.625Z,70.20
2022-08-26T13:55:00.631Z,69.20
2022-08-26T13:57:30.451Z,70.30
2022-08-26T13:59:59.368Z,70.50
2022-08-26T14:02:28.482Z,70.70
2022-08-26T14:04:58.176Z,73.10
2022-08-26T14:07:26.245Z,71.90
2022-08-26T14:09:53.735Z,70.50
2022-08-26T14:12:21.267Z,72.10
2022-08-26T14:14:48.598Z,71.40
2022-08-26T14:17:24.657Z,72.50
2022-08-26T14:19:53.567Z,70.70
2022-08-26T14:22:22.409Z,71.50
2022-08-26T14:24:50.708Z,69.20
2022-08-26T14:27:18.343Z,72.40
2022-08-26T14:29:45.502Z,72.90
2022-08-26T14:32:27.206Z,71.00
2022-08-26T14:34:56.041Z,68.90
2022-08-26T14:37:23.345Z,70.30
2022-08-26T14:39:51.657Z,69.80
2022-08-26T14:42:27.883Z,70.10
2022-08-26T14:45:03.048Z,71.50
2022-08-26T14:47:30.657Z,70.60
2022-08-26T14:49:58.148Z,70.10
2022-08-26T14:52:25.462Z,72.10
2022-08-26T14:54:55.051Z,69.00
2022-08-26T14:57:22.674Z,72.50
2022-08-26T14:59:50.481Z,71.00
2022-08-26T15:02:32.661Z,71.20
2022-08-26T15:05:02.895Z,71.00
2022-08-26T15:07:30.682Z,70.40
2022-08-26T15:09:57.877Z,72.20
2022-08-26T15:12:25.010Z,70.50
2022-08-26T15:14:52.680Z,69.10
2022-08-26T15:17:19.826Z,69.80
2022-08-26T15:19:47.556Z,71.30
2022-08-26T15:22:15.046Z,71.70
2022-08-26T15:24:42.346Z,69.10
2022-08-26T15:27:09.630Z,70.30
2022-08-26T15:29:37.463Z,71.90
2022-08-26T15:32:05.148Z,71.70
2022-08-26T15:34:32.789Z,72.60
2022-08-26T15:37:00.019Z,70.80
2022-08-26T15:39:27.887Z,71.20
2022-08-26T15:41:56.304Z,72.20
2022-08-26T15:44:27.460Z,71.00
2022-08-26T15:46:58.397Z,71.60
2022-08-26T15:49:27.486Z,72.20
2022-08-26T15:51:55.003Z,72.80
2022-08-26T15:54:24.170Z,74.00
2022-08-26T15:56:53.025Z,73.80
2022-08-26T15:59:22.074Z,70.90
2022-08-26T16:01:50.955Z,72.70
2022-08-26T16:04:18.779Z,71.30
2022-08-26T16:06:50.006Z,72.70
2022-08-26T16:09:18.501Z,73.60
2022-08-26T16:11:50.490Z,73.30
2022-08-26T16:14:17.859Z,72.20
2022-08-26T16:16:45.388Z,72.90
2022-08-26T16:19:13.045Z,74.70
2022-08-26T16:21:41.433Z,75.10
2022-08-26T16:24:09.394Z,71.90
2022-08-26T16:26:39.725Z,73.00
2022-08-26T16:29:12.291Z,71.00
2022-08-26T16:31:40.010Z,74.70
2022-08-26T16:34:09.378Z,73.50
2022-08-26T16:36:39.109Z,75.70
2022-08-26T16:39:08.829Z,73.60
2022-08-26T16:41:36.962Z,75.50
2022-08-26T16:44:05.966Z,75.10
2022-08-26T16:46:35.026Z,73.70
2022-08-26T16:49:04.748Z,76.60
2022-08-26T16:51:32.721Z,74.50
2022-08-26T16:54:07.767Z,75.90
2022-08-26T16:56:35.729Z,76.50
2022-08-26T16:59:07.542Z,76.20
2022-08-26T17:01:34.716Z,75.00
2022-08-26T17:04:02.231Z,75.10
2022-08-26T17:06:29.773Z,75.70
2022-08-26T17:08:57.172Z,75.70
2022-08-26T17:11:24.363Z,75.40
2022-08-26T17:13:51.889Z,76.60
2022-08-26T17:16:21.285Z,77.20
2022-08-26T17:18:50.685Z,78.50
2022-08-26T17:21:18.312Z,78.60
2022-08-26T17:23:46.070Z,78.30
2022-08-26T17:26:13.221Z,77.80
2022-08-26T17:28:41.191Z,76.20
2022-08-26T17:31:12.112Z,77.20
2022-08-26T17:33:40.222Z,76.90
2022-08-26T17:36:09.073Z,77.60
2022-08-26T17:38:37.669Z,76.60
2022-08-26T17:41:10.470Z,77.20
2022-08-26T17:43:39.474Z,77.30
2022-08-26T17:46:11.614Z,77.30
2022-08-26T17:48:41.059Z,77.40
2022-08-26T17:51:12.053Z,77.30
2022-08-26T17:53:41.422Z,77.60
2022-08-26T17:56:15.894Z,77.80
2022-08-26T17:58:47.897Z,78.00
2022-08-26T18:01:20.496Z,78.10
2022-08-26T18:03:48.934Z,78.30
2022-08-26T18:06:16.499Z,78.40
2022-08-26T18:08:45.143Z,78.70
2022-08-26T18:11:17.558Z,78.80
2022-08-26T18:13:47.580Z,79.00
2022-08-26T18:16:18.091Z,79.10
2022-08-26T18:18:47.876Z,79.30
2022-08-26T18:21:18.762Z,79.50
2022-08-26T18:23:47.582Z,79.80
2022-08-26T18:26:22.729Z,80.00
2022-08-26T18:28:50.519Z,80.20
2022-08-26T18:31:18.445Z,80.40
2022-08-26T18:33:46.260Z,80.60
2022-08-26T18:36:25.057Z,80.60
2022-08-26T18:38:54.161Z,80.60
2022-08-26T18:41:25.258Z,80.80
2022-08-26T18:43:54.035Z,80.80
2022-08-26T18:46:27.782Z,81.00
2022-08-26T18:48:57.282Z,81.10
2022-08-26T18:51:31.070Z,81.30
2022-08-26T18:54:00.678Z,81.50
2022-08-26T18:56:29.150Z,81.70
2022-08-26T18:58:56.329Z,81.70
2022-08-26T19:01:27.415Z,81.90
2022-08-26T19:03:57.493Z,82.10
2022-08-26T19:06:27.549Z,82.30
2022-08-26T19:08:55.724Z,82.40
2022-08-26T19:11:32.217Z,82.40
2022-08-26T19:14:07.560Z,82.40
2022-08-26T19:16:36.665Z,82.80
2022-08-26T19:19:05.577Z,82.80
2022-08-26T19:21:36.367Z,82.90
2022-08-26T19:24:09.843Z,83.00
2022-08-26T19:26:38.875Z,83.10
2022-08-26T19:29:06.738Z,83.10
2022-08-26T19:31:34.671Z,83.40
2022-08-26T19:34:02.487Z,84.30
2022-08-26T19:36:31.002Z,83.80
2022-08-26T19:38:59.215Z,83.90
2022-08-26T19:41:36.887Z,84.10
2022-08-26T19:44:14.026Z,84.20
2022-08-26T19:46:41.990Z,84.40
2022-08-26T19:49:09.393Z,84.50
2022-08-26T19:51:37.013Z,84.40
2022-08-26T19:54:05.014Z,84.60
2022-08-26T19:56:32.533Z,84.80
2022-08-26T19:58:59.735Z,84.90
2022-08-26T20:01:27.165Z,85.00
2022-08-26T20:06:26.587Z,85.20
2022-08-26T20:08:56.171Z,85.30
2022-08-26T20:11:24.481Z,85.60
2022-08-26T20:13:51.700Z,85.70
2022-08-26T20:16:19.316Z,85.80
2022-08-26T20:19:05.879Z,86.10
2022-08-26T20:21:38.944Z,86.20
2022-08-26T20:24:18.046Z,86.30
2022-08-26T20:26:45.633Z,86.30
2022-08-26T20:29:17.950Z,86.60
2022-08-26T20:31:46.728Z,86.60
2022-08-26T20:34:18.109Z,86.70
2022-08-26T20:36:48.069Z,86.80
2022-08-26T20:39:17.406Z,86.90
2022-08-26T20:41:45.450Z,87.10
2022-08-26T20:44:14.044Z,87.10
2022-08-26T20:46:42.490Z,87.20
2022-08-26T20:49:10.200Z,87.40
2022-08-26T20:51:37.447Z,87.50
2022-08-26T20:54:06.978Z,87.50
2022-08-26T20:56:34.691Z,87.60
2022-08-26T20:59:03.742Z,87.60
2022-08-26T21:01:35.250Z,87.80
2022-08-26T21:04:09.201Z,87.90
2022-08-26T21:06:38.263Z,88.10
2022-08-26T21:09:09.833Z,88.20
2022-08-26T21:11:39.665Z,88.40
2022-08-26T21:14:16.774Z,88.50
2022-08-26T21:16:46.333Z,88.70
2022-08-26T21:19:18.074Z,88.90
2022-08-26T21:21:47.942Z,88.90
2022-08-26T21:24:16.332Z,89.10
2022-08-26T21:26:43.590Z,89.10
2022-08-26T21:29:12.075Z,89.20
2022-08-26T21:31:45.069Z,89.40
2022-08-26T21:34:16.796Z,89.40
2022-08-26T21:36:48.823Z,89.60
2022-08-26T21:39:17.349Z,89.70
2022-08-26T21:41:46.057Z,89.90
2022-08-26T21:44:16.861Z,90.00
2022-08-26T21:46:46.282Z,90.00
2022-08-26T21:49:18.404Z,90.10
2022-08-26T21:51:48.468Z,90.10
2022-08-26T21:54:18.169Z,90.20
2022-08-26T21:56:47.070Z,90.30
2022-08-26T21:59:19.140Z,90.30
2022-08-26T22:01:47.422Z,90.40
2022-08-26T22:04:16.121Z,90.50
2022-08-26T22:06:52.013Z,90.50
2022-08-26T22:09:26.877Z,90.50
2022-08-26T22:11:56.987Z,90.60
2022-08-26T22:14:30.765Z,90.60
2022-08-26T22:16:59.847Z,90.70
2022-08-26T22:19:27.516Z,90.70
2022-08-26T22:21:55.799Z,90.80
2022-08-26T22:24:26.930Z,90.90
2022-08-26T22:26:56.009Z,90.90
2022-08-26T22:29:25.058Z,91.00
2022-08-26T22:31:53.453Z,91.00
2022-08-26T22:34:23.080Z,91.00
2022-08-26T22:36:50.656Z,91.00
2022-08-26T22:39:24.350Z,91.10
2022-08-26T22:41:54.259Z,91.10
2022-08-26T22:44:22.206Z,91.10
2022-08-26T22:46:54.403Z,91.20
2022-08-26T22:49:22.242Z,91.30
2022-08-26T22:51:50.920Z,91.40
2022-08-26T22:54:18.364Z,91.50
2022-08-26T22:56:45.641Z,91.50
2022-08-26T22:59:13.829Z,91.50
2022-08-26T23:01:43.618Z,91.50
2022-08-26T23:04:11.865Z,91.50
2022-08-26T23:06:43.268Z,91.50
2022-08-26T23:09:18.795Z,91.60
2022-08-26T23:11:48.483Z,91.70
2022-08-26T23:14:18.562Z,91.80
2022-08-26T23:16:47.553Z,91.80
2022-08-26T23:19:18.525Z,91.90
2022-08-26T23:21:46.107Z,92.00
2022-08-26T23:24:14.281Z,92.10
2022-08-26T23:26:42.892Z,92.00
2022-08-26T23:29:13.385Z,92.00
2022-08-26T23:31:42.835Z,92.10
2022-08-26T23:34:29.948Z,92.10
2022-08-26T23:36:59.505Z,92.10
2022-08-26T23:39:29.318Z,92.20
2022-08-26T23:41:57.378Z,92.30
2022-08-26T23:44:26.687Z,92.40
2022-08-26T23:46:55.410Z,92.40
2022-08-26T23:49:23.192Z,92.40
2022-08-26T23:52:09.290Z,92.40
2022-08-26T23:54:38.890Z,92.50
2022-08-26T23:57:07.785Z,92.60
2022-08-26T23:59:39.089Z,92.70
