createdAt,value
2018-08-18T00:02:15.156Z,95713.33
2018-08-18T00:07:20.005Z,95725.37
2018-08-18T00:09:49.091Z,95725.13
2018-08-18T00:12:18.141Z,95724.59
2018-08-18T00:14:47.193Z,95727.47
2018-08-18T00:17:16.238Z,95725.08
2018-08-18T00:19:45.697Z,95723.69
2018-08-18T00:22:14.752Z,95722.83
2018-08-18T00:24:43.781Z,95727.31
2018-08-18T00:27:13.031Z,95728.56
2018-08-18T00:29:42.102Z,95722.40
2018-08-18T00:32:11.158Z,95720.35
2018-08-18T00:34:40.308Z,95719.41
2018-08-18T00:37:10.258Z,95715.98
2018-08-18T00:39:40.233Z,95712.34
2018-08-18T00:42:09.625Z,95715.55
2018-08-18T00:44:38.682Z,95715.33
2018-08-18T00:47:07.744Z,95721.14
2018-08-18T00:49:40.300Z,95724.02
2018-08-18T00:54:45.077Z,95726.16
2018-08-18T00:57:14.120Z,95726.19
2018-08-18T00:59:43.176Z,95724.73
2018-08-18T01:02:12.334Z,95730.20
2018-08-18T01:04:41.375Z,95725.87
2018-08-18T01:07:10.453Z,95727.52
2018-08-18T01:09:39.522Z,95736.08
2018-08-18T01:12:08.781Z,95736.73
2018-08-18T01:14:37.729Z,95738.90
2018-08-18T01:17:06.787Z,95738.41
2018-08-18T01:19:35.838Z,95736.04
2018-08-18T01:24:40.726Z,95740.02
2018-08-18T01:27:10.172Z,95737.09
2018-08-18T01:29:39.135Z,95734.30
2018-08-18T01:34:44.654Z,95741.20
2018-08-18T01:37:14.375Z,95743.58
2018-08-18T01:39:43.424Z,95741.26
2018-08-18T01:42:12.492Z,95747.73
2018-08-18T01:44:42.814Z,95747.84
2018-08-18T01:49:47.691Z,95740.72
2018-08-18T01:52:16.755Z,95740.70
2018-08-18T01:54:45.803Z,95744.34
2018-08-18T01:57:15.039Z,95747.59
2018-08-18T01:59:44.077Z,95745.28
2018-08-18T02:04:48.932Z,95741.69
2018-08-18T02:09:53.833Z,95745.04
2018-08-18T02:14:08.970Z,95755.45
2018-08-18T02:19:14.134Z,95757.84
2018-08-18T02:21:44.155Z,95752.77
2018-08-18T02:24:13.205Z,95756.20
2018-08-18T02:26:42.265Z,95758.95
2018-08-18T02:29:11.326Z,95763.08
2018-08-18T02:31:40.365Z,95764.05
2018-08-18T02:34:10.369Z,95763.66
2018-08-18T02:39:15.153Z,95763.94
2018-08-18T02:41:44.211Z,95761.42
2018-08-18T02:44:13.249Z,95759.87
2018-08-18T02:49:18.095Z,95762.83
2018-08-18T02:51:47.339Z,95762.91
2018-08-18T02:54:16.395Z,95765.83
2018-08-18T02:56:45.645Z,95769.71
2018-08-18T02:59:14.791Z,95772.17
2018-08-18T03:01:47.105Z,95769.40
2018-08-18T03:06:52.334Z,95774.72
2018-08-18T03:09:21.417Z,95771.67
2018-08-18T03:11:50.457Z,95771.88
2018-08-18T03:14:19.502Z,95774.02
2018-08-18T03:19:24.559Z,95781.13
2018-08-18T03:21:53.590Z,95782.34
2018-08-18T03:26:58.435Z,95782.44
2018-08-18T03:32:03.181Z,95790.20
2018-08-18T03:34:32.235Z,95789.61
2018-08-18T03:37:04.589Z,95790.05
2018-08-18T03:39:33.669Z,95789.28
2018-08-18T03:42:02.747Z,95793.25
2018-08-18T03:44:32.348Z,95794.27
2018-08-18T03:47:02.349Z,95796.20
2018-08-18T03:52:07.128Z,95795.80
2018-08-18T03:54:36.184Z,95798.59
2018-08-18T03:57:05.240Z,95801.77
2018-08-18T03:59:34.284Z,95806.42
2018-08-18T04:02:03.388Z,95811.06
2018-08-18T04:04:32.380Z,95813.58
2018-08-18T04:07:02.657Z,95818.30
2018-08-18T04:09:31.714Z,95828.17
2018-08-18T04:12:00.763Z,95823.20
2018-08-18T04:17:05.649Z,95831.34
2018-08-18T04:19:34.711Z,95835.14
2018-08-18T04:22:03.951Z,95833.33
2018-08-18T04:24:33.087Z,95832.73
2018-08-18T04:27:02.142Z,95831.89
2018-08-18T04:29:31.205Z,95836.38
2018-08-18T04:32:00.370Z,95831.11
2018-08-18T04:34:29.502Z,95830.22
2018-08-18T04:36:58.553Z,95826.20
2018-08-18T04:39:27.604Z,95824.55
2018-08-18T04:44:32.461Z,95822.25
2018-08-18T04:47:14.349Z,95820.86
2018-08-18T04:49:43.981Z,95825.37
2018-08-18T04:52:13.035Z,95831.33
2018-08-18T04:54:43.360Z,95832.25
2018-08-18T04:57:12.401Z,95828.41
2018-08-18T04:59:41.470Z,95825.73
2018-08-18T05:02:10.521Z,95822.44
2018-08-18T05:04:39.581Z,95821.39
2018-08-18T05:09:44.444Z,95824.00
2018-08-18T05:12:13.514Z,95822.95
2018-08-18T05:14:42.781Z,95825.45
2018-08-18T05:17:11.832Z,95823.87
2018-08-18T05:24:52.657Z,95832.08
2018-08-18T05:27:21.736Z,95834.39
2018-08-18T05:29:50.773Z,95838.73
2018-08-18T05:32:20.119Z,95829.81
2018-08-18T05:37:24.894Z,95832.16
2018-08-18T05:45:05.515Z,95837.91
2018-08-18T05:47:34.644Z,95834.84
2018-08-18T05:50:03.679Z,95840.64
2018-08-18T05:55:08.994Z,95841.13
2018-08-18T05:57:49.985Z,95842.16
2018-08-18T06:05:45.039Z,95848.84
2018-08-18T06:08:15.706Z,95849.28
2018-08-18T06:10:45.696Z,95853.79
2018-08-18T06:13:14.745Z,95855.80
2018-08-18T06:15:43.813Z,95859.58
2018-08-18T06:20:48.667Z,95857.59
2018-08-18T06:23:17.777Z,95863.39
2018-08-18T06:28:23.095Z,95867.04
2018-08-18T06:30:52.146Z,95870.38
2018-08-18T06:33:21.230Z,95872.34
2018-08-18T06:35:50.388Z,95871.27
2018-08-18T06:40:55.498Z,95870.33
2018-08-18T06:43:24.577Z,95872.54
2018-08-18T06:48:29.442Z,95880.68
2018-08-18T06:50:58.484Z,95878.47
2018-08-18T06:56:03.318Z,95879.76
2018-08-18T06:58:32.594Z,95878.69
2018-08-18T07:01:01.671Z,95876.88
2018-08-18T07:03:30.719Z,95884.80
2018-08-18T07:05:59.890Z,95883.88
2018-08-18T07:08:28.870Z,95882.08
2018-08-18T07:10:58.918Z,95884.09
2018-08-18T07:13:27.992Z,95882.34
2018-08-18T07:15:57.069Z,95888.92
2018-08-18T07:21:01.881Z,95887.23
2018-08-18T07:23:30.961Z,95892.85
2018-08-18T07:26:01.999Z,95892.86
2018-08-18T07:28:31.089Z,95894.13
2018-08-18T07:31:02.034Z,95900.10
2018-08-18T07:36:06.904Z,95890.84
2018-08-18T07:38:35.998Z,95889.67
2018-08-18T07:41:05.044Z,95890.69
2018-08-18T07:46:10.870Z,95890.97
2018-08-18T07:48:39.924Z,95895.61
2018-08-18T07:53:44.721Z,95901.29
2018-08-18T07:56:13.825Z,95908.21
2018-08-18T07:58:52.135Z,95904.16
2018-08-18T08:01:33.468Z,95903.98
2018-08-18T08:04:02.878Z,95908.20
2018-08-18T08:06:31.937Z,95903.59
2018-08-18T08:09:01.003Z,95906.91
2018-08-18T08:14:05.885Z,95912.53
2018-08-18T08:16:34.967Z,95912.91
2018-08-18T08:19:04.033Z,95912.39
2018-08-18T08:21:33.115Z,95913.63
2018-08-18T08:24:03.161Z,95919.23
2018-08-18T08:26:32.218Z,95924.03
2018-08-18T08:29:01.265Z,95917.30
2018-08-18T08:31:30.351Z,95919.46
2018-08-18T08:34:02.658Z,95920.34
2018-08-18T08:36:31.944Z,95919.46
2018-08-18T08:44:13.804Z,95918.03
2018-08-18T08:46:42.869Z,95924.28
2018-08-18T08:51:47.738Z,95928.97
2018-08-18T08:54:16.816Z,95927.71
2018-08-18T08:59:21.699Z,95931.59
2018-08-18T09:01:52.920Z,95930.14
2018-08-18T09:06:57.908Z,95925.36
2018-08-18T09:09:26.965Z,95926.52
2018-08-18T09:14:31.863Z,95920.45
2018-08-18T09:17:00.916Z,95922.62
2018-08-18T09:19:30.941Z,95921.67
2018-08-18T09:24:35.819Z,95922.31
2018-08-18T09:29:40.609Z,95919.32
2018-08-18T09:32:09.682Z,95926.73
2018-08-18T09:34:38.746Z,95923.37
2018-08-18T09:37:07.811Z,95932.51
2018-08-18T09:39:36.862Z,95934.14
2018-08-18T09:42:05.922Z,95932.84
2018-08-18T09:44:34.989Z,95935.00
2018-08-18T09:47:04.046Z,95934.84
2018-08-18T09:49:33.117Z,95940.11
2018-08-18T09:52:02.185Z,95938.29
2018-08-18T09:54:31.226Z,95938.58
2018-08-18T09:59:36.171Z,95941.10
2018-08-18T10:02:05.386Z,95939.89
2018-08-18T10:04:34.434Z,95940.34
2018-08-18T10:07:03.521Z,95939.05
2018-08-18T10:09:32.735Z,95938.86
2018-08-18T10:12:01.823Z,95930.64
2018-08-18T10:14:31.822Z,95933.19
2018-08-18T10:17:01.838Z,95929.36
2018-08-18T10:19:30.897Z,95924.53
2018-08-18T10:21:59.987Z,95922.98
2018-08-18T10:24:29.237Z,95917.05
2018-08-18T10:26:58.297Z,95916.81
2018-08-18T10:29:27.354Z,95918.52
2018-08-18T10:31:57.349Z,95919.84
2018-08-18T10:34:27.377Z,95908.87
2018-08-18T10:36:56.425Z,95913.38
2018-08-18T10:39:25.479Z,95908.31
2018-08-18T10:44:30.773Z,95904.50
2018-08-18T10:46:59.821Z,95901.39
2018-08-18T10:49:29.012Z,95902.82
2018-08-18T10:54:36.956Z,95900.48
2018-08-18T10:57:06.014Z,95902.59
2018-08-18T10:59:35.062Z,95899.61
2018-08-18T11:02:04.114Z,95895.58
2018-08-18T11:04:33.160Z,95896.52
2018-08-18T11:09:39.029Z,95896.00
2018-08-18T11:14:43.904Z,95889.12
2018-08-18T11:17:13.366Z,95885.79
2018-08-18T11:19:42.385Z,95887.10
2018-08-18T11:22:15.931Z,95891.93
2018-08-18T11:27:20.980Z,95888.02
2018-08-18T11:29:50.039Z,95880.39
2018-08-18T11:32:19.100Z,95874.52
2018-08-18T11:34:48.324Z,95875.02
2018-08-18T11:37:17.350Z,95876.86
2018-08-18T11:39:46.433Z,95880.03
2018-08-18T11:42:15.589Z,95882.55
2018-08-18T11:44:44.654Z,95875.58
2018-08-18T11:47:13.697Z,95879.54
2018-08-18T11:49:42.877Z,95885.05
2018-08-18T11:52:12.000Z,95884.03
2018-08-18T11:54:41.029Z,95878.72
2018-08-18T11:57:10.165Z,95880.91
2018-08-18T12:02:14.950Z,95877.38
2018-08-18T12:04:44.004Z,95871.59
2018-08-18T12:07:13.044Z,95868.82
2018-08-18T12:09:42.089Z,95871.98
2018-08-18T12:12:11.149Z,95866.21
2018-08-18T12:14:40.195Z,95867.06
2018-08-18T12:17:10.203Z,95860.14
2018-08-18T12:22:15.093Z,95860.03
2018-08-18T12:24:44.159Z,95859.80
2018-08-18T12:27:13.212Z,95858.41
2018-08-18T12:29:42.310Z,95856.52
2018-08-18T12:32:11.318Z,95855.95
2018-08-18T12:34:40.363Z,95848.32
2018-08-18T12:37:09.425Z,95852.05
2018-08-18T12:39:39.461Z,95853.00
2018-08-18T12:42:08.509Z,95847.70
2018-08-18T12:44:37.558Z,95848.17
2018-08-18T12:47:06.616Z,95844.70
2018-08-18T12:49:35.752Z,95846.61
2018-08-18T12:52:04.750Z,95855.05
2018-08-18T12:54:33.806Z,95843.66
2018-08-18T12:57:02.866Z,95836.17
2018-08-18T12:59:31.961Z,95834.05
2018-08-18T13:02:01.967Z,95840.02
2018-08-18T13:04:31.134Z,95831.59
2018-08-18T13:07:00.079Z,95832.28
2018-08-18T13:09:31.127Z,95826.08
2018-08-18T13:12:00.162Z,95828.32
2018-08-18T13:14:29.351Z,95819.78
2018-08-18T13:16:58.337Z,95829.81
2018-08-18T13:19:27.381Z,95829.67
2018-08-18T13:21:56.440Z,95819.03
2018-08-18T13:24:25.567Z,95819.75
2018-08-18T13:26:54.603Z,95822.74
2018-08-18T13:29:23.794Z,95814.73
2018-08-18T13:31:52.837Z,95813.89
2018-08-18T13:34:21.890Z,95810.04
2018-08-18T13:36:50.958Z,95809.98
2018-08-18T13:39:20.008Z,95811.04
2018-08-18T13:41:49.057Z,95808.11
2018-08-18T13:44:18.163Z,95803.09
2018-08-18T13:46:47.401Z,95801.91
2018-08-18T13:49:16.255Z,95807.38
2018-08-18T13:51:45.297Z,95807.36
2018-08-18T13:54:18.912Z,95810.16
2018-08-18T13:56:52.351Z,95805.53
2018-08-18T13:59:27.561Z,95795.50
2018-08-18T14:02:01.423Z,95798.10
2018-08-18T14:04:35.311Z,95788.98
2018-08-18T14:09:40.034Z,95795.38
2018-08-18T14:12:09.101Z,95795.30
2018-08-18T14:14:38.153Z,95800.80
2018-08-18T14:17:08.234Z,95790.19
2018-08-18T14:22:12.993Z,95780.04
2018-08-18T14:24:42.156Z,95784.28
2018-08-18T14:27:11.197Z,95780.38
2018-08-18T14:29:40.266Z,95783.34
2018-08-18T14:32:09.321Z,95784.88
2018-08-18T14:34:38.390Z,95784.73
2018-08-18T14:37:07.451Z,95784.33
2018-08-18T14:39:36.525Z,95784.09
2018-08-18T14:44:41.499Z,95780.62
2018-08-18T14:47:12.466Z,95779.08
2018-08-18T14:49:41.642Z,95780.05
2018-08-18T14:52:10.777Z,95778.96
2018-08-18T14:57:15.652Z,95765.05
2018-08-18T14:59:44.720Z,95764.02
2018-08-18T15:04:49.605Z,95761.00
2018-08-18T15:07:19.749Z,95767.66
2018-08-18T15:09:48.801Z,95770.83
2018-08-18T15:14:53.671Z,95764.91
2018-08-18T15:17:22.717Z,95760.47
2018-08-18T15:19:51.774Z,95766.53
2018-08-18T15:24:56.517Z,95758.16
2018-08-18T15:27:26.501Z,95756.81
2018-08-18T15:29:55.579Z,95756.97
2018-08-18T15:32:24.622Z,95755.70
2018-08-18T15:34:53.693Z,95749.41
2018-08-18T15:37:23.802Z,95747.39
2018-08-18T15:39:52.850Z,95745.31
2018-08-18T15:42:21.915Z,95745.95
2018-08-18T15:44:51.113Z,95746.42
2018-08-18T15:47:20.174Z,95746.44
2018-08-18T15:49:49.214Z,95745.70
2018-08-18T15:52:18.344Z,95745.45
2018-08-18T15:57:23.216Z,95740.77
2018-08-18T15:59:52.278Z,95741.59
2018-08-18T16:02:21.317Z,95746.05
2018-08-18T16:07:28.275Z,95745.43
2018-08-18T16:09:57.323Z,95745.73
2018-08-18T16:15:02.273Z,95741.13
2018-08-18T16:17:31.422Z,95740.57
2018-08-18T16:20:00.739Z,95749.16
2018-08-18T16:22:29.777Z,95747.03
2018-08-18T16:27:34.701Z,95748.71
2018-08-18T16:30:03.778Z,95748.32
2018-08-18T16:32:33.159Z,95745.33
2018-08-18T16:35:02.217Z,95743.18
2018-08-18T16:40:07.130Z,95737.83
2018-08-18T16:42:36.267Z,95743.28
2018-08-18T16:45:05.284Z,95744.69
2018-08-18T16:47:34.333Z,95745.67
2018-08-18T16:50:04.348Z,95746.30
2018-08-18T16:52:34.389Z,95749.21
2018-08-18T16:55:03.429Z,95747.61
2018-08-18T16:57:32.525Z,95746.86
2018-08-18T17:00:02.495Z,95754.47
2018-08-18T17:02:31.558Z,95756.78
2018-08-18T17:05:01.708Z,95765.19
2018-08-18T17:07:30.743Z,95768.77
2018-08-18T17:09:59.803Z,95768.80
2018-08-18T17:15:04.738Z,95777.38
2018-08-18T17:17:33.880Z,95774.33
2018-08-18T17:20:03.061Z,95776.83
2018-08-18T17:25:07.948Z,95780.03
2018-08-18T17:27:37.057Z,95781.17
2018-08-18T17:30:06.160Z,95784.18
2018-08-18T17:32:35.301Z,95786.44
2018-08-18T17:35:04.329Z,95786.72
2018-08-18T17:37:34.351Z,95785.23
2018-08-18T17:40:04.387Z,95793.05
2018-08-18T17:42:34.910Z,95788.48
2018-08-18T17:52:51.281Z,95804.81
2018-08-18T17:55:20.425Z,95803.95
2018-08-18T17:57:49.511Z,95809.35
2018-08-18T18:02:54.328Z,95819.34
2018-08-18T18:05:24.324Z,95819.78
2018-08-18T18:10:29.197Z,95821.93
2018-08-18T18:12:59.308Z,95822.36
2018-08-18T18:15:29.325Z,95829.89
2018-08-18T18:17:58.376Z,95831.70
2018-08-18T18:20:27.521Z,95838.84
2018-08-18T18:30:44.213Z,95856.02
2018-08-18T18:33:13.284Z,95857.73
2018-08-18T18:38:18.168Z,95862.41
2018-08-18T18:40:47.225Z,95860.58
2018-08-18T18:43:17.246Z,95862.53
2018-08-18T18:45:46.364Z,95867.42
2018-08-18T18:48:15.366Z,95869.34
2018-08-18T18:53:41.660Z,95878.73
2018-08-18T18:58:46.479Z,95884.21
2018-08-18T19:01:15.597Z,95888.42
2018-08-18T19:03:45.824Z,95892.20
2018-08-18T19:08:50.641Z,95898.80
2018-08-18T19:11:19.679Z,95898.97
2018-08-18T19:16:24.517Z,95902.17
2018-08-18T19:18:53.551Z,95906.81
2018-08-18T19:21:22.604Z,95908.37
2018-08-18T19:23:51.657Z,95909.02
2018-08-18T19:26:20.717Z,95908.92
2018-08-18T19:28:49.786Z,95908.04
2018-08-18T19:31:18.871Z,95912.20
2018-08-18T19:33:47.922Z,95914.78
2018-08-18T19:36:16.973Z,95914.27
2018-08-18T19:38:46.030Z,95914.55
2018-08-18T19:41:15.100Z,95911.84
2018-08-18T19:43:44.147Z,95909.66
2018-08-18T19:46:13.210Z,95910.69
2018-08-18T19:48:42.267Z,95911.59
2018-08-18T19:53:47.139Z,95915.27
2018-08-18T19:56:16.209Z,95915.37
2018-08-18T19:58:45.414Z,95917.80
2018-08-18T20:01:15.417Z,95918.27
2018-08-18T20:03:44.514Z,95917.52
2018-08-18T20:08:49.367Z,95916.47
2018-08-18T20:11:18.467Z,95920.10
2018-08-18T20:13:47.511Z,95918.76
2018-08-18T20:16:17.345Z,95922.97
2018-08-18T20:18:46.419Z,95925.89
2018-08-18T20:21:15.462Z,95924.95
2018-08-18T20:23:44.515Z,95927.77
2018-08-18T20:26:13.580Z,95928.86
2018-08-18T20:28:42.649Z,95928.66
2018-08-18T20:31:11.702Z,95927.34
2018-08-18T20:33:40.761Z,95926.56
2018-08-18T20:38:45.552Z,95928.02
2018-08-18T20:41:14.609Z,95928.31
2018-08-18T20:46:19.414Z,95930.29
2018-08-18T20:48:48.523Z,95934.66
2018-08-18T20:51:17.547Z,95933.73
2018-08-18T20:53:46.691Z,95936.06
2018-08-18T20:56:15.731Z,95945.86
2018-08-18T20:58:44.785Z,95945.30
2018-08-18T21:03:49.653Z,95948.53
2018-08-18T21:06:19.718Z,95949.08
2018-08-18T21:08:48.761Z,95947.66
2018-08-18T21:11:18.768Z,95948.57
2018-08-18T21:13:47.814Z,95951.45
2018-08-18T21:16:16.901Z,95952.28
2018-08-18T21:18:46.913Z,95953.63
2018-08-18T21:23:51.773Z,95959.72
2018-08-18T21:26:20.879Z,95958.80
2018-08-18T21:28:49.892Z,95958.19
2018-08-18T21:31:19.022Z,95950.26
2018-08-18T21:36:24.091Z,95954.70
2018-08-18T21:38:53.101Z,95953.27
2018-08-18T21:41:22.195Z,95953.92
2018-08-18T21:46:26.971Z,95957.25
2018-08-18T21:48:56.115Z,95959.03
2018-08-18T21:51:25.174Z,95959.60
2018-08-18T21:53:54.240Z,95961.05
2018-08-18T21:56:23.309Z,95962.41
2018-08-18T21:58:53.358Z,95965.58
2018-08-18T22:01:22.418Z,95956.88
2018-08-18T22:03:51.484Z,95958.08
2018-08-18T22:06:20.565Z,95956.55
2018-08-18T22:08:49.640Z,95957.92
2018-08-18T22:11:18.673Z,95955.83
2018-08-18T22:16:23.538Z,95962.25
2018-08-18T22:18:53.558Z,95962.77
2018-08-18T22:21:22.729Z,95958.99
2018-08-18T22:23:51.782Z,95960.34
2018-08-18T22:26:22.778Z,95962.02
2018-08-18T22:28:51.824Z,95962.28
2018-08-18T22:31:20.910Z,95963.73
2018-08-18T22:33:49.966Z,95963.08
2018-08-18T22:36:19.030Z,95962.22
2018-08-18T22:38:48.084Z,95963.06
2018-08-18T22:43:52.833Z,95962.99
2018-08-18T22:48:58.693Z,95965.15
2018-08-18T22:51:28.796Z,95960.19
2018-08-18T22:56:33.733Z,95952.74
2018-08-18T22:59:02.786Z,95957.73
2018-08-18T23:04:07.633Z,95957.73
2018-08-18T23:11:49.337Z,95955.45
2018-08-18T23:14:18.398Z,95956.69
2018-08-18T23:16:47.449Z,95957.36
2018-08-18T23:19:16.521Z,95949.44
2018-08-18T23:21:45.605Z,95951.50
2018-08-18T23:24:14.758Z,95954.52
2018-08-18T23:29:20.693Z,95953.00
2018-08-18T23:34:26.032Z,95950.68
2018-08-18T23:36:54.991Z,95950.19
2018-08-18T23:41:59.846Z,95948.44
2018-08-18T23:47:04.734Z,95953.75
2018-08-18T23:49:33.786Z,95948.52
2018-08-18T23:52:03.789Z,95945.41
2018-08-18T23:57:08.593Z,95944.14
2018-08-18T23:59:37.641Z,95941.86
