createdAt,value
2023-08-17T00:00:34.797Z,21.384
2023-08-17T00:01:35.313Z,21.379
2023-08-17T00:02:34.834Z,21.374
2023-08-17T00:03:35.659Z,21.384
2023-08-17T00:05:35.351Z,21.371
2023-08-17T00:06:35.859Z,21.387
2023-08-17T00:07:35.980Z,21.374
2023-08-17T00:09:34.939Z,21.350
2023-08-17T00:10:35.441Z,21.408
2023-08-17T00:11:34.951Z,21.342
2023-08-17T00:12:35.385Z,21.350
2023-08-17T00:13:35.860Z,21.304
2023-08-17T00:14:35.302Z,21.248
2023-08-17T00:15:35.767Z,21.224
2023-08-17T00:16:35.381Z,21.176
2023-08-17T00:17:35.499Z,21.155
2023-08-17T00:18:35.030Z,21.144
2023-08-17T00:19:35.595Z,21.152
2023-08-17T00:20:35.032Z,21.192
2023-08-17T00:21:35.510Z,21.203
2023-08-17T00:22:35.166Z,21.133
2023-08-17T00:23:35.630Z,21.187
2023-08-17T00:24:35.066Z,21.176
2023-08-17T00:25:35.660Z,21.125
2023-08-17T00:27:36.054Z,21.101
2023-08-17T00:28:35.470Z,21.131
2023-08-17T00:29:34.977Z,21.136
2023-08-17T00:30:35.492Z,21.067
2023-08-17T00:31:35.036Z,21.059
2023-08-17T00:32:35.729Z,20.997
2023-08-17T00:33:35.234Z,20.968
2023-08-17T00:34:35.661Z,20.922
2023-08-17T00:35:35.099Z,20.882
2023-08-17T00:36:35.514Z,20.861
2023-08-17T00:37:35.387Z,20.856
2023-08-17T00:38:34.824Z,20.888
2023-08-17T00:39:35.340Z,20.858
2023-08-17T00:40:35.896Z,20.850
2023-08-17T00:41:35.487Z,20.818
2023-08-17T00:42:35.057Z,20.802
2023-08-17T00:43:35.685Z,20.802
2023-08-17T00:44:35.236Z,20.824
2023-08-17T00:45:36.079Z,20.805
2023-08-17T00:46:35.688Z,20.821
2023-08-17T00:47:35.158Z,20.802
2023-08-17T00:48:35.758Z,20.789
2023-08-17T00:49:35.367Z,20.784
2023-08-17T00:50:35.874Z,20.757
2023-08-17T00:51:35.495Z,20.802
2023-08-17T00:52:34.900Z,20.768
2023-08-17T00:53:35.352Z,20.818
2023-08-17T00:54:35.813Z,20.794
2023-08-17T00:55:35.543Z,20.786
2023-08-17T00:56:35.679Z,20.738
2023-08-17T00:57:35.323Z,20.743
2023-08-17T00:58:35.787Z,20.722
2023-08-17T00:59:40.528Z,20.645
2023-08-17T01:01:35.832Z,20.706
2023-08-17T01:02:35.000Z,20.706
2023-08-17T01:03:35.552Z,20.669
2023-08-17T01:04:35.014Z,20.626
2023-08-17T01:05:35.572Z,20.666
2023-08-17T01:06:34.992Z,20.693
2023-08-17T01:07:35.462Z,20.690
2023-08-17T01:08:34.918Z,20.693
2023-08-17T01:09:35.374Z,20.671
2023-08-17T01:10:35.786Z,20.623
2023-08-17T01:11:35.226Z,20.525
2023-08-17T01:12:35.702Z,20.533
2023-08-17T01:14:35.661Z,20.543
2023-08-17T01:15:35.252Z,20.583
2023-08-17T01:16:34.889Z,20.626
2023-08-17T01:17:35.870Z,20.583
2023-08-17T01:18:35.829Z,20.583
2023-08-17T01:20:34.984Z,20.551
2023-08-17T01:21:35.450Z,20.519
2023-08-17T01:22:34.838Z,20.551
2023-08-17T01:23:35.297Z,20.546
2023-08-17T01:24:35.847Z,20.530
2023-08-17T01:25:35.321Z,20.484
2023-08-17T01:26:35.817Z,20.452
2023-08-17T01:27:35.912Z,20.514
2023-08-17T01:29:35.853Z,20.431
2023-08-17T01:30:35.301Z,20.388
2023-08-17T01:31:35.904Z,20.396
2023-08-17T01:32:35.516Z,20.335
2023-08-17T01:33:35.086Z,20.257
2023-08-17T01:34:35.569Z,20.314
2023-08-17T01:37:35.402Z,20.236
2023-08-17T01:38:35.803Z,20.215
2023-08-17T01:39:35.252Z,20.239
2023-08-17T01:40:35.718Z,20.172
2023-08-17T01:42:35.650Z,20.193
2023-08-17T01:43:35.099Z,20.220
2023-08-17T01:44:35.608Z,20.247
2023-08-17T01:45:35.043Z,20.175
2023-08-17T01:46:35.643Z,20.180
2023-08-17T01:47:36.872Z,20.183
2023-08-17T01:48:35.489Z,20.159
2023-08-17T01:49:34.980Z,20.180
2023-08-17T01:50:35.615Z,20.180
2023-08-17T01:51:34.995Z,20.209
2023-08-17T01:52:35.479Z,20.249
2023-08-17T01:53:35.138Z,20.236
2023-08-17T01:54:35.611Z,20.308
2023-08-17T01:55:34.999Z,20.306
2023-08-17T01:56:35.436Z,20.418
2023-08-17T01:57:35.223Z,20.482
2023-08-17T01:58:35.718Z,20.546
2023-08-17T01:59:35.239Z,20.591
2023-08-17T02:00:35.739Z,20.589
2023-08-17T02:01:35.378Z,20.631
2023-08-17T02:02:36.103Z,20.669
2023-08-17T02:03:34.948Z,20.679
2023-08-17T02:04:35.387Z,20.669
2023-08-17T02:05:34.866Z,20.768
2023-08-17T02:06:35.496Z,20.858
2023-08-17T02:08:34.928Z,20.944
2023-08-17T02:09:36.034Z,20.938
2023-08-17T02:10:35.483Z,20.970
2023-08-17T02:11:34.971Z,20.925
2023-08-17T02:12:35.406Z,20.954
2023-08-17T02:13:35.843Z,20.930
2023-08-17T02:14:35.281Z,20.965
2023-08-17T02:15:35.831Z,20.920
2023-08-17T02:16:35.528Z,20.936
2023-08-17T02:17:35.557Z,20.920
2023-08-17T02:19:35.427Z,20.858
2023-08-17T02:20:34.856Z,20.888
2023-08-17T02:21:35.298Z,20.818
2023-08-17T02:22:35.798Z,20.818
2023-08-17T02:23:35.371Z,20.743
2023-08-17T02:24:35.805Z,20.829
2023-08-17T02:25:35.488Z,20.842
2023-08-17T02:26:34.862Z,20.864
2023-08-17T02:27:35.696Z,20.882
2023-08-17T02:28:35.204Z,20.906
2023-08-17T02:29:35.695Z,20.864
2023-08-17T02:30:35.412Z,20.890
2023-08-17T02:31:35.020Z,20.818
2023-08-17T02:32:35.626Z,20.848
2023-08-17T02:33:35.219Z,20.856
2023-08-17T02:34:35.654Z,20.848
2023-08-17T02:35:35.098Z,20.834
2023-08-17T02:36:36.270Z,20.802
2023-08-17T02:37:35.626Z,20.760
2023-08-17T02:38:35.072Z,20.786
2023-08-17T02:39:35.784Z,20.757
2023-08-17T02:40:35.231Z,20.776
2023-08-17T02:41:35.816Z,20.770
2023-08-17T02:42:35.317Z,20.754
2023-08-17T02:43:35.746Z,20.749
2023-08-17T02:44:35.168Z,20.717
2023-08-17T02:45:35.691Z,20.698
2023-08-17T02:46:35.397Z,20.671
2023-08-17T02:47:35.845Z,20.669
2023-08-17T02:48:36.090Z,20.661
2023-08-17T02:50:35.059Z,20.591
2023-08-17T02:52:35.274Z,20.618
2023-08-17T02:53:35.997Z,20.599
2023-08-17T02:54:35.427Z,20.618
2023-08-17T02:55:34.851Z,20.615
2023-08-17T02:56:35.341Z,20.637
2023-08-17T02:57:35.787Z,20.615
2023-08-17T02:58:35.170Z,20.615
2023-08-17T02:59:35.657Z,20.586
2023-08-17T03:00:35.123Z,20.525
2023-08-17T03:01:35.697Z,20.551
2023-08-17T03:02:35.529Z,20.557
2023-08-17T03:03:35.638Z,20.583
2023-08-17T03:04:35.241Z,20.530
2023-08-17T03:05:35.684Z,20.543
2023-08-17T03:06:35.175Z,20.538
2023-08-17T03:07:35.778Z,20.492
2023-08-17T03:08:35.211Z,20.452
2023-08-17T03:09:35.685Z,20.447
2023-08-17T03:10:35.068Z,20.431
2023-08-17T03:14:35.251Z,20.463
2023-08-17T03:15:36.015Z,20.423
2023-08-17T03:16:35.909Z,20.396
2023-08-17T03:17:35.595Z,20.375
2023-08-17T03:18:35.367Z,20.423
2023-08-17T03:19:35.482Z,20.404
2023-08-17T03:20:34.992Z,20.402
2023-08-17T03:21:35.573Z,20.348
2023-08-17T03:22:35.022Z,20.322
2023-08-17T03:23:35.494Z,20.332
2023-08-17T03:25:35.335Z,20.292
2023-08-17T03:26:34.951Z,20.314
2023-08-17T03:27:35.921Z,20.316
2023-08-17T03:29:35.058Z,20.303
2023-08-17T03:30:35.713Z,20.308
2023-08-17T03:31:35.268Z,20.354
2023-08-17T03:33:35.221Z,20.300
2023-08-17T03:34:35.739Z,20.260
2023-08-17T03:35:35.491Z,20.327
2023-08-17T03:36:34.938Z,20.300
2023-08-17T03:37:35.922Z,20.274
2023-08-17T03:38:35.606Z,20.247
2023-08-17T03:41:34.932Z,20.263
2023-08-17T03:42:35.517Z,20.236
2023-08-17T03:43:35.008Z,20.257
2023-08-17T03:44:35.499Z,20.247
2023-08-17T03:45:34.900Z,20.239
2023-08-17T03:46:35.690Z,20.266
2023-08-17T03:47:35.631Z,20.274
2023-08-17T03:48:35.205Z,20.276
2023-08-17T03:49:35.667Z,20.228
2023-08-17T03:50:35.225Z,20.223
2023-08-17T03:51:35.757Z,20.225
2023-08-17T03:52:35.224Z,20.201
2023-08-17T03:53:35.682Z,20.231
2023-08-17T03:54:35.136Z,20.191
2023-08-17T03:55:35.580Z,20.167
2023-08-17T03:56:35.035Z,20.124
2023-08-17T03:57:39.536Z,20.081
2023-08-17T03:58:35.390Z,20.103
2023-08-17T03:59:35.784Z,20.068
2023-08-17T04:00:35.485Z,20.087
2023-08-17T04:01:35.105Z,20.071
2023-08-17T04:02:35.896Z,20.065
2023-08-17T04:03:35.414Z,20.044
2023-08-17T04:06:35.060Z,19.972
2023-08-17T04:07:36.067Z,19.980
2023-08-17T04:08:35.545Z,19.982
2023-08-17T04:09:34.979Z,20.014
2023-08-17T04:10:35.428Z,20.025
2023-08-17T04:11:34.981Z,19.958
2023-08-17T04:12:35.475Z,19.918
2023-08-17T04:13:36.393Z,19.980
2023-08-17T04:15:35.465Z,19.958
2023-08-17T04:16:35.092Z,19.948
2023-08-17T04:17:36.252Z,19.878
2023-08-17T04:18:35.879Z,19.953
2023-08-17T04:20:35.226Z,19.916
2023-08-17T04:21:35.870Z,19.985
2023-08-17T04:22:35.291Z,20.023
2023-08-17T04:23:35.717Z,20.033
2023-08-17T04:24:35.307Z,20.033
2023-08-17T04:25:35.782Z,20.036
2023-08-17T04:26:35.220Z,20.052
2023-08-17T04:27:35.771Z,19.990
2023-08-17T04:28:35.263Z,20.036
2023-08-17T04:29:35.836Z,19.961
2023-08-17T04:30:35.281Z,19.945
2023-08-17T04:31:35.994Z,19.889
2023-08-17T04:33:35.416Z,19.948
2023-08-17T04:34:35.887Z,19.945
2023-08-17T04:35:35.400Z,19.953
2023-08-17T04:36:34.927Z,19.905
2023-08-17T04:37:35.820Z,19.878
2023-08-17T04:38:35.270Z,19.846
2023-08-17T04:39:35.811Z,19.860
2023-08-17T04:40:35.315Z,19.846
2023-08-17T04:42:35.356Z,19.852
2023-08-17T04:43:35.891Z,19.777
2023-08-17T04:44:35.397Z,19.793
2023-08-17T04:45:36.178Z,19.796
2023-08-17T04:46:34.892Z,19.796
2023-08-17T04:47:35.738Z,19.755
2023-08-17T04:48:35.356Z,19.753
2023-08-17T04:49:35.720Z,19.742
2023-08-17T04:50:35.368Z,19.726
2023-08-17T04:51:35.879Z,19.659
2023-08-17T04:53:35.718Z,19.691
2023-08-17T04:54:35.165Z,19.731
2023-08-17T04:55:35.764Z,19.702
2023-08-17T04:56:35.194Z,19.691
2023-08-17T04:57:35.581Z,19.691
2023-08-17T04:58:35.424Z,19.702
2023-08-17T04:59:34.831Z,19.731
2023-08-17T05:00:35.256Z,19.718
2023-08-17T05:01:36.046Z,19.707
2023-08-17T05:02:35.594Z,19.713
2023-08-17T05:03:40.908Z,19.729
2023-08-17T05:04:35.517Z,19.750
2023-08-17T05:08:35.709Z,20.282
2023-08-17T05:09:35.171Z,20.394
2023-08-17T05:10:35.796Z,20.319
2023-08-17T05:11:35.420Z,20.225
2023-08-17T05:12:34.985Z,20.148
2023-08-17T05:13:35.426Z,20.236
2023-08-17T05:14:35.847Z,20.506
2023-08-17T05:15:35.477Z,20.733
2023-08-17T05:16:34.957Z,20.866
2023-08-17T05:17:35.823Z,21.075
2023-08-17T05:19:35.774Z,21.259
2023-08-17T05:20:35.333Z,21.315
2023-08-17T05:21:35.727Z,21.427
2023-08-17T05:22:35.192Z,21.352
2023-08-17T05:23:35.644Z,21.235
2023-08-17T05:24:35.119Z,21.406
2023-08-17T05:25:35.562Z,21.521
2023-08-17T05:26:34.974Z,21.617
2023-08-17T05:27:35.909Z,21.667
2023-08-17T05:28:35.358Z,21.734
2023-08-17T05:29:35.780Z,22.017
2023-08-17T05:30:35.350Z,22.220
2023-08-17T05:31:35.962Z,22.153
2023-08-17T05:32:35.482Z,22.290
2023-08-17T05:33:34.950Z,22.378
2023-08-17T05:34:35.414Z,22.359
2023-08-17T05:35:35.889Z,22.490
2023-08-17T05:36:35.319Z,22.613
2023-08-17T05:37:36.164Z,22.837
2023-08-17T05:38:35.550Z,23.190
2023-08-17T05:39:37.882Z,23.267
2023-08-17T05:42:35.396Z,23.868
2023-08-17T05:43:36.129Z,23.494
2023-08-17T05:44:35.744Z,23.889
2023-08-17T05:45:35.312Z,24.394
2023-08-17T05:46:35.140Z,24.784
2023-08-17T05:47:34.933Z,24.989
2023-08-17T05:48:35.664Z,25.174
2023-08-17T05:49:35.101Z,25.435
2023-08-17T05:50:35.594Z,25.515
2023-08-17T05:51:35.043Z,25.598
2023-08-17T05:52:35.441Z,25.093
2023-08-17T05:53:34.918Z,25.438
2023-08-17T05:54:35.344Z,25.499
2023-08-17T05:55:35.917Z,25.417
2023-08-17T05:56:35.411Z,25.134
2023-08-17T05:57:35.818Z,25.411
2023-08-17T05:58:35.244Z,25.406
2023-08-17T06:00:35.785Z,25.977
2023-08-17T06:01:35.298Z,25.935
2023-08-17T06:02:35.925Z,25.849
2023-08-17T06:03:36.022Z,25.844
2023-08-17T06:04:35.530Z,25.390
2023-08-17T06:05:35.011Z,25.067
2023-08-17T06:06:35.398Z,25.590
2023-08-17T06:07:35.440Z,25.214
2023-08-17T06:08:34.856Z,25.713
2023-08-17T06:09:36.659Z,26.055
2023-08-17T06:10:35.213Z,26.012
2023-08-17T06:11:35.660Z,26.218
2023-08-17T06:12:35.110Z,26.669
2023-08-17T06:13:35.493Z,26.672
2023-08-17T06:14:34.894Z,26.119
2023-08-17T06:15:35.566Z,25.817
2023-08-17T06:16:35.104Z,25.465
2023-08-17T06:17:36.452Z,25.636
2023-08-17T06:18:35.049Z,25.053
2023-08-17T06:19:35.623Z,24.405
2023-08-17T06:21:35.453Z,24.391
2023-08-17T06:22:35.095Z,24.017
2023-08-17T06:23:35.554Z,24.001
2023-08-17T06:26:35.008Z,23.603
2023-08-17T06:27:35.983Z,23.964
2023-08-17T06:28:35.433Z,24.356
2023-08-17T06:29:35.852Z,24.405
2023-08-17T06:30:35.318Z,24.800
2023-08-17T06:31:34.881Z,24.482
2023-08-17T06:32:35.490Z,24.773
2023-08-17T06:33:35.128Z,25.064
2023-08-17T06:34:38.105Z,25.045
2023-08-17T06:36:34.999Z,25.048
2023-08-17T06:37:35.713Z,24.963
2023-08-17T06:38:35.138Z,25.176
2023-08-17T06:39:37.336Z,25.131
2023-08-17T06:40:35.737Z,25.272
2023-08-17T06:41:35.105Z,25.411
2023-08-17T06:42:35.540Z,25.475
2023-08-17T06:43:35.012Z,25.539
2023-08-17T06:44:35.412Z,25.246
2023-08-17T06:45:35.022Z,25.083
2023-08-17T06:46:35.601Z,25.398
2023-08-17T06:47:35.928Z,25.523
2023-08-17T06:49:34.944Z,25.521
2023-08-17T06:50:35.390Z,25.147
2023-08-17T06:51:35.823Z,25.449
2023-08-17T06:52:35.236Z,24.896
2023-08-17T06:53:35.666Z,25.064
2023-08-17T06:54:35.118Z,24.581
2023-08-17T06:55:35.985Z,24.664
2023-08-17T06:56:36.659Z,24.861
2023-08-17T06:57:35.480Z,25.144
2023-08-17T06:58:34.970Z,25.347
2023-08-17T06:59:35.472Z,24.960
2023-08-17T07:02:54.539Z,24.829
2023-08-17T07:03:35.092Z,24.722
2023-08-17T07:04:36.121Z,25.251
2023-08-17T07:05:35.792Z,24.848
2023-08-17T07:07:35.996Z,24.850
2023-08-17T07:08:35.431Z,25.190
2023-08-17T07:09:35.046Z,25.462
2023-08-17T07:10:35.518Z,25.612
2023-08-17T07:11:34.938Z,25.331
2023-08-17T07:12:36.017Z,25.328
2023-08-17T07:13:35.413Z,25.587
2023-08-17T07:16:35.127Z,25.678
2023-08-17T07:17:36.501Z,25.999
2023-08-17T07:18:35.978Z,26.389
2023-08-17T07:20:13.652Z,26.033
2023-08-17T07:21:35.130Z,26.186
2023-08-17T07:22:35.647Z,26.469
2023-08-17T07:23:35.079Z,26.778
2023-08-17T07:24:35.532Z,27.040
2023-08-17T07:25:35.047Z,27.262
2023-08-17T07:26:35.499Z,27.774
2023-08-17T07:27:35.685Z,27.414
2023-08-17T07:28:35.091Z,27.598
2023-08-17T07:29:35.577Z,27.043
2023-08-17T07:30:35.100Z,27.107
2023-08-17T07:31:35.729Z,27.179
2023-08-17T07:32:35.649Z,27.545
2023-08-17T07:33:35.380Z,27.569
2023-08-17T07:34:35.890Z,27.828
2023-08-17T07:35:35.335Z,27.777
2023-08-17T07:36:35.775Z,28.285
2023-08-17T07:38:35.208Z,28.295
2023-08-17T07:39:35.799Z,27.678
2023-08-17T07:40:35.295Z,28.114
2023-08-17T07:41:36.922Z,28.130
2023-08-17T07:42:36.954Z,28.231
2023-08-17T07:44:35.100Z,28.498
2023-08-17T07:45:35.576Z,28.207
2023-08-17T07:46:35.309Z,28.485
2023-08-17T07:47:37.391Z,28.781
2023-08-17T07:49:40.549Z,29.190
2023-08-17T07:52:34.921Z,28.554
2023-08-17T07:53:35.338Z,28.872
2023-08-17T07:54:35.791Z,28.885
2023-08-17T07:56:35.798Z,29.326
2023-08-17T07:57:35.754Z,29.646
2023-08-17T07:58:35.166Z,29.929
2023-08-17T07:59:35.630Z,29.868
2023-08-17T08:00:35.044Z,30.058
2023-08-17T08:01:35.767Z,29.871
2023-08-17T08:02:35.553Z,29.929
2023-08-17T08:03:35.198Z,29.694
2023-08-17T08:04:35.683Z,29.465
2023-08-17T08:05:35.340Z,30.167
2023-08-17T08:08:35.533Z,30.290
2023-08-17T08:09:35.023Z,30.135
2023-08-17T08:10:35.538Z,29.857
2023-08-17T08:11:35.064Z,29.465
2023-08-17T08:12:35.546Z,29.857
2023-08-17T08:13:35.012Z,29.572
2023-08-17T08:14:35.484Z,29.297
2023-08-17T08:15:35.177Z,28.973
2023-08-17T08:16:35.956Z,29.214
2023-08-17T08:17:36.704Z,28.931
2023-08-17T08:18:35.333Z,29.459
2023-08-17T08:19:36.057Z,29.815
2023-08-17T08:20:35.525Z,30.132
2023-08-17T08:21:35.035Z,30.480
2023-08-17T08:22:35.531Z,30.282
2023-08-17T08:24:45.913Z,30.490
2023-08-17T08:25:35.477Z,30.712
2023-08-17T08:27:35.399Z,30.966
2023-08-17T08:28:35.425Z,31.123
2023-08-17T08:29:35.829Z,30.381
2023-08-17T08:30:35.315Z,30.455
2023-08-17T08:31:35.987Z,31.072
2023-08-17T08:32:38.498Z,31.144
2023-08-17T08:33:35.001Z,30.789
2023-08-17T08:34:35.456Z,30.690
2023-08-17T08:37:35.640Z,31.371
2023-08-17T08:38:35.157Z,31.793
2023-08-17T08:39:35.737Z,31.999
2023-08-17T08:40:35.199Z,31.067
2023-08-17T08:41:35.661Z,31.681
2023-08-17T08:43:35.748Z,31.703
2023-08-17T08:44:35.194Z,31.895
2023-08-17T08:45:35.969Z,32.074
2023-08-17T08:46:35.611Z,31.956
2023-08-17T08:47:35.479Z,31.905
2023-08-17T08:50:35.310Z,31.823
2023-08-17T08:51:35.785Z,32.178
2023-08-17T08:52:35.350Z,32.522
2023-08-17T08:53:40.834Z,31.548
2023-08-17T08:54:40.259Z,31.588
2023-08-17T08:56:35.065Z,31.457
2023-08-17T08:57:36.001Z,31.494
2023-08-17T08:58:35.569Z,31.574
2023-08-17T08:59:35.071Z,31.919
2023-08-17T09:00:35.633Z,32.418
2023-08-17T09:01:35.311Z,32.659
2023-08-17T09:02:34.869Z,32.343
2023-08-17T09:03:35.434Z,32.418
2023-08-17T09:04:34.938Z,32.675
2023-08-17T09:05:35.796Z,33.163
2023-08-17T09:06:35.281Z,33.580
2023-08-17T09:07:35.862Z,33.278
2023-08-17T09:08:35.488Z,32.138
2023-08-17T09:09:35.853Z,32.303
2023-08-17T09:10:42.399Z,32.448
2023-08-17T09:14:35.439Z,32.528
2023-08-17T09:15:34.905Z,32.787
2023-08-17T09:16:35.756Z,32.744
2023-08-17T09:17:35.588Z,33.417
2023-08-17T09:18:40.663Z,33.796
2023-08-17T09:19:35.154Z,32.474
2023-08-17T09:20:35.705Z,33.363
2023-08-17T09:21:35.765Z,33.369
2023-08-17T09:22:35.204Z,33.379
2023-08-17T09:23:39.731Z,33.150
2023-08-17T09:24:35.176Z,33.663
2023-08-17T09:25:35.681Z,33.275
2023-08-17T09:26:35.628Z,33.943
2023-08-17T09:27:35.339Z,33.743
2023-08-17T09:28:38.521Z,33.201
2023-08-17T09:29:35.011Z,33.238
2023-08-17T09:30:35.712Z,33.072
2023-08-17T09:32:35.538Z,33.601
2023-08-17T09:33:35.091Z,33.785
2023-08-17T09:34:35.523Z,33.681
2023-08-17T09:35:37.239Z,32.995
2023-08-17T09:36:35.691Z,33.038
2023-08-17T09:37:35.196Z,34.293
2023-08-17T09:38:35.668Z,34.570
2023-08-17T09:39:36.021Z,34.904
2023-08-17T09:40:35.454Z,34.635
2023-08-17T09:41:37.383Z,34.287
2023-08-17T09:42:35.790Z,34.544
2023-08-17T09:43:35.661Z,34.143
2023-08-17T09:45:35.715Z,34.402
2023-08-17T09:46:35.335Z,35.107
2023-08-17T09:47:34.892Z,34.715
2023-08-17T09:48:38.295Z,35.267
2023-08-17T09:49:40.719Z,34.915
2023-08-17T09:51:35.789Z,33.828
2023-08-17T09:52:36.280Z,33.649
2023-08-17T09:53:35.740Z,34.789
2023-08-17T09:54:35.269Z,34.322
2023-08-17T09:55:35.762Z,34.891
2023-08-17T09:56:35.312Z,33.967
2023-08-17T09:57:35.904Z,33.187
2023-08-17T09:58:37.521Z,34.389
2023-08-17T09:59:39.486Z,34.915
2023-08-17T10:00:35.876Z,35.361
2023-08-17T10:01:35.852Z,35.046
2023-08-17T10:02:35.641Z,34.480
2023-08-17T10:03:35.208Z,34.245
2023-08-17T10:04:35.968Z,35.211
2023-08-17T10:05:35.797Z,34.028
2023-08-17T10:07:39.080Z,35.345
2023-08-17T10:10:34.990Z,34.723
2023-08-17T10:11:35.423Z,34.378
2023-08-17T10:12:35.918Z,34.829
2023-08-17T10:13:35.542Z,34.576
2023-08-17T10:15:35.503Z,35.751
2023-08-17T10:16:36.349Z,36.434
2023-08-17T10:17:35.128Z,36.306
2023-08-17T10:18:35.735Z,36.701
2023-08-17T10:19:35.261Z,36.806
2023-08-17T10:20:35.784Z,37.342
2023-08-17T10:21:35.255Z,37.358
2023-08-17T10:22:36.075Z,37.145
2023-08-17T10:23:35.440Z,36.627
2023-08-17T10:26:36.034Z,36.880
2023-08-17T10:27:35.742Z,37.684
2023-08-17T10:28:35.167Z,36.987
2023-08-17T10:29:35.711Z,36.357
2023-08-17T10:30:35.202Z,36.538
2023-08-17T10:31:35.863Z,36.466
2023-08-17T10:32:36.066Z,36.453
2023-08-17T10:33:35.678Z,37.374
2023-08-17T10:36:35.278Z,36.723
2023-08-17T10:37:35.789Z,36.803
2023-08-17T10:38:35.191Z,36.701
2023-08-17T10:39:39.128Z,36.720
2023-08-17T10:40:35.449Z,36.333
2023-08-17T10:42:36.182Z,37.332
2023-08-17T10:43:35.732Z,37.406
2023-08-17T10:44:35.484Z,36.344
2023-08-17T10:45:44.274Z,37.644
2023-08-17T10:46:40.783Z,38.034
2023-08-17T10:47:40.404Z,37.999
2023-08-17T10:48:39.920Z,37.756
2023-08-17T10:50:35.904Z,37.548
2023-08-17T10:51:35.251Z,37.775
2023-08-17T10:52:36.155Z,37.083
2023-08-17T10:53:35.617Z,36.995
2023-08-17T10:54:35.270Z,37.340
2023-08-17T10:55:35.823Z,37.850
2023-08-17T10:56:35.338Z,38.272
2023-08-17T10:57:35.795Z,38.175
2023-08-17T10:58:35.240Z,38.683
2023-08-17T10:59:35.802Z,37.783
2023-08-17T11:00:35.341Z,37.764
2023-08-17T11:01:36.042Z,36.984
2023-08-17T11:02:40.601Z,35.964
2023-08-17T11:04:40.583Z,36.354
2023-08-17T11:05:39.543Z,37.099
2023-08-17T11:06:38.815Z,37.318
2023-08-17T11:07:40.688Z,37.972
2023-08-17T11:08:35.411Z,37.500
2023-08-17T11:09:37.664Z,37.094
2023-08-17T11:10:35.401Z,38.280
2023-08-17T11:11:34.911Z,38.288
2023-08-17T11:12:35.824Z,36.320
2023-08-17T11:13:35.371Z,37.022
2023-08-17T11:14:34.933Z,36.870
2023-08-17T11:15:35.492Z,36.627
2023-08-17T11:16:35.281Z,37.209
2023-08-17T11:17:35.030Z,36.968
2023-08-17T11:18:35.695Z,37.641
2023-08-17T11:19:35.127Z,37.842
2023-08-17T11:20:35.598Z,37.625
2023-08-17T11:21:35.056Z,37.139
2023-08-17T11:22:36.435Z,37.476
2023-08-17T11:23:35.745Z,36.920
2023-08-17T11:25:40.787Z,38.862
2023-08-17T11:26:40.321Z,38.167
2023-08-17T11:28:35.154Z,38.910
2023-08-17T11:29:35.499Z,39.770
2023-08-17T11:30:34.900Z,39.332
2023-08-17T11:31:35.534Z,38.672
2023-08-17T11:32:35.936Z,38.595
2023-08-17T11:33:35.563Z,38.384
2023-08-17T11:36:34.948Z,38.026
2023-08-17T11:37:35.675Z,39.372
2023-08-17T11:38:35.238Z,39.527
2023-08-17T11:39:35.820Z,38.883
2023-08-17T11:40:35.267Z,38.907
2023-08-17T11:41:35.693Z,37.716
2023-08-17T11:42:35.800Z,38.223
2023-08-17T11:43:35.471Z,36.947
2023-08-17T11:45:37.857Z,36.384
2023-08-17T11:46:35.680Z,37.008
2023-08-17T11:47:40.280Z,36.557
2023-08-17T11:48:40.757Z,36.651
2023-08-17T11:49:40.650Z,38.018
2023-08-17T11:51:35.921Z,37.460
2023-08-17T11:52:35.764Z,35.572
2023-08-17T11:53:35.481Z,36.274
2023-08-17T11:54:35.258Z,37.452
2023-08-17T11:55:35.706Z,37.123
2023-08-17T11:56:35.147Z,36.659
2023-08-17T11:57:35.652Z,36.130
2023-08-17T11:58:35.119Z,37.342
2023-08-17T11:59:35.552Z,37.142
2023-08-17T12:00:35.347Z,38.063
2023-08-17T12:01:35.932Z,37.609
2023-08-17T12:02:36.057Z,37.668
2023-08-17T12:03:35.907Z,38.005
2023-08-17T12:04:35.879Z,38.629
2023-08-17T12:05:35.310Z,36.533
2023-08-17T12:06:35.838Z,37.430
2023-08-17T12:07:35.477Z,37.230
2023-08-17T12:09:35.742Z,36.325
2023-08-17T12:10:35.178Z,35.663
2023-08-17T12:11:35.735Z,36.178
2023-08-17T12:12:35.541Z,36.181
2023-08-17T12:14:35.587Z,36.752
2023-08-17T12:15:35.058Z,36.984
2023-08-17T12:16:35.665Z,37.497
2023-08-17T12:17:35.381Z,36.312
2023-08-17T12:18:34.973Z,36.114
2023-08-17T12:19:35.710Z,37.024
2023-08-17T12:20:35.171Z,36.178
2023-08-17T12:21:35.538Z,36.461
2023-08-17T12:22:35.913Z,35.430
2023-08-17T12:23:35.480Z,36.007
2023-08-17T12:24:35.100Z,36.061
2023-08-17T12:25:35.595Z,36.629
2023-08-17T12:26:36.978Z,36.143
2023-08-17T12:27:35.516Z,35.478
2023-08-17T12:29:36.952Z,35.561
2023-08-17T12:30:35.483Z,36.320
2023-08-17T12:31:35.025Z,37.102
2023-08-17T12:32:36.273Z,38.013
2023-08-17T12:33:34.894Z,38.026
2023-08-17T12:34:35.461Z,37.772
2023-08-17T12:35:35.149Z,37.743
2023-08-17T12:36:35.727Z,37.406
2023-08-17T12:37:34.861Z,36.007
2023-08-17T12:38:35.858Z,37.102
2023-08-17T12:39:35.382Z,37.911
2023-08-17T12:40:35.886Z,37.278
2023-08-17T12:41:35.500Z,36.589
2023-08-17T12:42:35.320Z,36.808
2023-08-17T12:43:35.877Z,35.826
2023-08-17T12:44:35.393Z,35.313
2023-08-17T12:45:38.409Z,34.653
2023-08-17T12:46:34.979Z,35.075
2023-08-17T12:47:40.477Z,35.003
2023-08-17T12:48:39.174Z,35.294
2023-08-17T12:50:35.380Z,34.568
2023-08-17T12:51:35.801Z,33.769
2023-08-17T12:52:35.833Z,34.365
2023-08-17T12:53:35.340Z,33.449
2023-08-17T12:54:34.846Z,33.612
2023-08-17T12:55:35.289Z,34.303
2023-08-17T12:56:35.788Z,34.052
2023-08-17T12:57:35.293Z,34.084
2023-08-17T12:58:34.968Z,33.994
2023-08-17T12:59:35.527Z,33.521
2023-08-17T13:00:35.016Z,33.705
2023-08-17T13:01:35.696Z,33.577
2023-08-17T13:02:36.584Z,33.711
2023-08-17T13:04:34.991Z,35.089
2023-08-17T13:05:45.893Z,35.919
2023-08-17T13:07:42.322Z,34.613
2023-08-17T13:09:35.608Z,33.884
2023-08-17T13:10:35.261Z,34.477
2023-08-17T13:11:35.756Z,34.111
2023-08-17T13:12:35.733Z,34.450
2023-08-17T13:13:35.180Z,34.218
2023-08-17T13:14:35.632Z,34.755
2023-08-17T13:15:35.111Z,35.783
2023-08-17T13:16:35.765Z,35.639
2023-08-17T13:17:35.544Z,35.190
2023-08-17T13:19:35.847Z,34.974
2023-08-17T13:20:35.315Z,34.496
2023-08-17T13:21:35.748Z,33.417
2023-08-17T13:22:35.663Z,33.086
2023-08-17T13:23:35.116Z,33.673
2023-08-17T13:24:35.625Z,33.785
2023-08-17T13:25:35.114Z,34.707
2023-08-17T13:26:35.562Z,34.872
2023-08-17T13:27:35.769Z,35.158
2023-08-17T13:28:35.216Z,35.615
2023-08-17T13:29:35.816Z,35.145
2023-08-17T13:30:35.258Z,34.968
2023-08-17T13:31:35.786Z,34.955
2023-08-17T13:32:36.752Z,35.187
2023-08-17T13:33:35.935Z,35.366
2023-08-17T13:34:34.939Z,35.502
2023-08-17T13:35:35.434Z,35.291
2023-08-17T13:36:34.982Z,35.890
2023-08-17T13:37:35.287Z,37.038
2023-08-17T13:38:35.760Z,37.326
2023-08-17T13:39:35.201Z,37.639
2023-08-17T13:40:35.762Z,37.716
2023-08-17T13:41:35.308Z,38.106
2023-08-17T13:42:36.340Z,37.882
2023-08-17T13:43:35.069Z,38.565
2023-08-17T13:44:35.557Z,38.357
2023-08-17T13:45:35.022Z,37.751
2023-08-17T13:46:35.235Z,38.114
2023-08-17T13:47:36.099Z,38.528
2023-08-17T13:48:35.823Z,38.776
2023-08-17T13:49:35.433Z,38.269
2023-08-17T13:51:35.654Z,37.177
2023-08-17T13:52:35.483Z,37.409
2023-08-17T13:53:35.175Z,37.433
2023-08-17T13:54:35.766Z,36.661
2023-08-17T13:56:36.598Z,35.655
2023-08-17T13:57:35.149Z,36.472
2023-08-17T13:58:35.226Z,37.139
2023-08-17T13:59:35.696Z,37.719
2023-08-17T14:00:35.338Z,36.984
2023-08-17T14:01:36.282Z,36.627
2023-08-17T14:02:38.120Z,36.205
2023-08-17T14:03:35.712Z,36.226
2023-08-17T14:04:35.684Z,35.986