createdAt,value
2018-04-22T00:00:02.807Z,0
2018-04-22T00:01:02.791Z,0
2018-04-22T00:02:02.778Z,0
2018-04-22T00:03:03.011Z,0
2018-04-22T00:04:02.969Z,0
2018-04-22T00:05:03.006Z,0
2018-04-22T00:06:02.929Z,0
2018-04-22T00:07:02.905Z,0
2018-04-22T00:08:02.878Z,0
2018-04-22T00:09:02.866Z,0
2018-04-22T00:10:02.844Z,0
2018-04-22T00:11:02.565Z,0
2018-04-22T00:12:02.795Z,0
2018-04-22T00:13:02.770Z,0
2018-04-22T00:14:02.750Z,0
2018-04-22T00:15:02.743Z,0
2018-04-22T00:16:02.557Z,0
2018-04-22T00:17:02.437Z,0
2018-04-22T00:18:02.655Z,0
2018-04-22T00:19:02.635Z,0
2018-04-22T00:20:02.623Z,0
2018-04-22T00:21:02.605Z,0
2018-04-22T00:22:02.569Z,0
2018-04-22T00:23:02.549Z,0
2018-04-22T00:24:02.280Z,0
2018-04-22T00:25:02.521Z,0
2018-04-22T00:26:02.488Z,0
2018-04-22T00:27:02.460Z,0
2018-04-22T00:28:02.192Z,0
2018-04-22T00:29:02.417Z,0
2018-04-22T00:30:02.395Z,0
2018-04-22T00:31:02.377Z,0
2018-04-22T00:32:02.100Z,0
2018-04-22T00:33:02.340Z,0
2018-04-22T00:34:02.319Z,0
2018-04-22T00:35:02.036Z,0
2018-04-22T00:36:02.262Z,0
2018-04-22T00:37:02.003Z,0
2018-04-22T00:38:02.219Z,0
2018-04-22T00:39:01.950Z,0
2018-04-22T00:40:02.181Z,0
2018-04-22T00:41:01.657Z,0
2018-04-22T00:42:01.983Z,0
2018-04-22T00:43:02.113Z,0
2018-04-22T00:44:02.092Z,0
2018-04-22T00:45:02.066Z,0
2018-04-22T00:46:02.060Z,0
2018-04-22T00:47:02.018Z,0
2018-04-22T00:48:01.751Z,0
2018-04-22T00:49:01.980Z,0
2018-04-22T00:50:01.958Z,0
2018-04-22T00:51:01.931Z,0
2018-04-22T00:52:01.910Z,0
2018-04-22T00:53:01.881Z,0
2018-04-22T00:54:01.619Z,0
2018-04-22T00:55:01.848Z,0
2018-04-22T00:56:01.824Z,0
2018-04-22T00:57:01.799Z,0
2018-04-22T00:58:01.532Z,0
2018-04-22T00:59:01.752Z,0
2018-04-22T01:00:01.732Z,0
2018-04-22T01:01:01.491Z,0
2018-04-22T01:02:01.685Z,0
2018-04-22T01:03:01.667Z,0
2018-04-22T01:04:01.648Z,0
2018-04-22T01:05:01.377Z,0
2018-04-22T01:06:01.604Z,0
2018-04-22T01:07:01.581Z,0
2018-04-22T01:08:01.310Z,0
2018-04-22T01:09:01.538Z,0
2018-04-22T01:10:01.508Z,0
2018-04-22T01:11:01.499Z,0
2018-04-22T01:12:01.465Z,0
2018-04-22T01:13:01.454Z,0
2018-04-22T01:14:01.476Z,0
2018-04-22T01:15:01.403Z,0
2018-04-22T01:16:01.380Z,0
2018-04-22T01:17:01.112Z,0
2018-04-22T01:18:00.838Z,0
2018-04-22T01:19:01.057Z,0
2018-04-22T01:20:01.037Z,0
2018-04-22T01:21:01.013Z,0
2018-04-22T01:22:00.996Z,0
2018-04-22T01:23:00.973Z,0
2018-04-22T01:24:00.951Z,0
2018-04-22T01:25:00.932Z,0
2018-04-22T01:26:00.913Z,0
2018-04-22T01:27:01.142Z,0
2018-04-22T01:28:00.863Z,0
2018-04-22T01:29:01.104Z,0
2018-04-22T01:30:00.820Z,0
2018-04-22T01:31:00.796Z,0
2018-04-22T01:32:00.776Z,0
2018-04-22T01:33:00.750Z,0
2018-04-22T01:34:00.727Z,0
2018-04-22T01:35:00.984Z,0
2018-04-22T01:36:00.690Z,0
2018-04-22T01:37:00.911Z,0
2018-04-22T01:38:00.639Z,0
2018-04-22T01:39:00.866Z,0
2018-04-22T01:40:00.597Z,0
2018-04-22T01:41:00.835Z,0
2018-04-22T01:42:00.797Z,0
2018-04-22T01:43:00.770Z,0
2018-04-22T01:44:00.772Z,0
2018-04-22T01:45:00.733Z,0
2018-04-22T01:46:00.458Z,0
2018-04-22T01:47:00.436Z,0
2018-04-22T01:48:00.669Z,0
2018-04-22T01:49:00.641Z,0
2018-04-22T01:50:00.624Z,0
2018-04-22T01:51:00.608Z,0
2018-04-22T01:52:00.324Z,0
2018-04-22T01:53:00.306Z,0
2018-04-22T01:54:00.288Z,0
2018-04-22T01:55:00.269Z,0
2018-04-22T01:56:00.494Z,0
2018-04-22T01:57:00.210Z,0
2018-04-22T01:58:00.443Z,0
2018-04-22T01:59:00.423Z,0
2018-04-22T02:00:00.149Z,0
2018-04-22T02:01:00.126Z,0
2018-04-22T02:02:00.105Z,0
2018-04-22T02:03:00.328Z,0
2018-04-22T02:04:00.304Z,0
2018-04-22T02:05:00.289Z,0
2018-04-22T02:06:00.266Z,0
2018-04-22T02:07:00.237Z,0
2018-04-22T02:07:59.971Z,0
2018-04-22T02:08:59.946Z,0
2018-04-22T02:10:00.167Z,0
2018-04-22T02:11:00.148Z,0
2018-04-22T02:12:00.352Z,0
2018-04-22T02:13:00.102Z,0
2018-04-22T02:14:00.077Z,0
2018-04-22T02:15:00.052Z,0
2018-04-22T02:16:00.175Z,0
2018-04-22T02:16:59.766Z,0
2018-04-22T02:17:59.991Z,0
2018-04-22T02:18:59.965Z,0
2018-04-22T02:19:59.941Z,0
2018-04-22T02:20:59.929Z,0
2018-04-22T02:21:59.906Z,0
2018-04-22T02:22:59.626Z,0
2018-04-22T02:23:59.852Z,0
2018-04-22T02:24:59.878Z,0
2018-04-22T02:25:59.815Z,0
2018-04-22T02:26:59.787Z,0
2018-04-22T02:27:59.776Z,0
2018-04-22T02:28:59.741Z,0
2018-04-22T02:29:59.469Z,0
2018-04-22T02:30:59.244Z,0
2018-04-22T02:31:59.438Z,0
2018-04-22T02:32:59.649Z,0
2018-04-22T02:33:59.637Z,0
2018-04-22T02:34:59.366Z,0
2018-04-22T02:35:59.592Z,0
2018-04-22T02:36:59.312Z,0
2018-04-22T02:37:59.537Z,0
2018-04-22T02:38:59.520Z,0
2018-04-22T02:39:59.504Z,0
2018-04-22T02:40:59.482Z,0
2018-04-22T02:41:59.193Z,0
2018-04-22T02:42:59.418Z,0
2018-04-22T02:43:59.216Z,0
2018-04-22T02:44:59.395Z,0
2018-04-22T02:45:59.353Z,0
2018-04-22T02:46:59.338Z,0
2018-04-22T02:47:59.311Z,0
2018-04-22T02:48:59.301Z,0
2018-04-22T02:49:59.265Z,0
2018-04-22T02:50:59.240Z,0
2018-04-22T02:51:59.247Z,0
2018-04-22T02:52:59.207Z,0
2018-04-22T02:53:59.172Z,0
2018-04-22T02:54:59.160Z,0
2018-04-22T02:55:59.138Z,0
2018-04-22T02:56:59.111Z,0
2018-04-22T02:57:59.085Z,0
2018-04-22T02:58:59.057Z,0
2018-04-22T02:59:59.044Z,0
2018-04-22T03:00:59.036Z,0
2018-04-22T03:01:58.998Z,0
2018-04-22T03:02:58.968Z,0
2018-04-22T03:03:58.946Z,0
2018-04-22T03:04:58.939Z,0
2018-04-22T03:05:58.914Z,0
2018-04-22T03:06:58.876Z,0
2018-04-22T03:07:58.860Z,0
2018-04-22T03:08:58.342Z,0
2018-04-22T03:09:58.817Z,0
2018-04-22T03:10:58.302Z,0
2018-04-22T03:11:58.766Z,0
2018-04-22T03:12:58.741Z,0
2018-04-22T03:13:58.726Z,0
2018-04-22T03:14:58.694Z,0
2018-04-22T03:15:58.432Z,0
2018-04-22T03:16:58.154Z,0
2018-04-22T03:17:58.637Z,0
2018-04-22T03:18:58.618Z,0
2018-04-22T03:19:58.134Z,0
2018-04-22T03:20:58.072Z,0
2018-04-22T03:21:58.544Z,0
2018-04-22T03:22:58.282Z,0
2018-04-22T03:23:58.503Z,0
2018-04-22T03:24:58.235Z,0
2018-04-22T03:25:57.964Z,0
2018-04-22T03:26:58.431Z,0
2018-04-22T03:27:58.406Z,0
2018-04-22T03:28:58.398Z,0
2018-04-22T03:29:58.366Z,0
2018-04-22T03:30:58.344Z,0
2018-04-22T03:31:58.076Z,0
2018-04-22T03:32:58.050Z,0
2018-04-22T03:33:58.285Z,0
2018-04-22T03:34:58.259Z,0
2018-04-22T03:35:58.232Z,0
2018-04-22T03:36:58.212Z,0
2018-04-22T03:37:57.936Z,0
2018-04-22T03:38:58.165Z,0
2018-04-22T03:39:57.895Z,0
2018-04-22T03:40:58.130Z,0
2018-04-22T03:41:57.847Z,0
2018-04-22T03:42:58.076Z,0
2018-04-22T03:43:57.559Z,4
2018-04-22T03:44:58.029Z,4
2018-04-22T03:45:57.760Z,0
2018-04-22T03:46:57.744Z,4
2018-04-22T03:47:57.977Z,4
2018-04-22T03:48:57.937Z,4
2018-04-22T03:49:57.914Z,4
2018-04-22T03:50:57.893Z,8
2018-04-22T03:51:57.872Z,8
2018-04-22T03:52:57.855Z,8
2018-04-22T03:53:57.579Z,8
2018-04-22T03:54:57.310Z,12
2018-04-22T03:55:57.785Z,12
2018-04-22T03:56:57.779Z,16
2018-04-22T03:57:57.486Z,16
2018-04-22T03:58:57.719Z,16
2018-04-22T03:59:57.688Z,20
2018-04-22T04:00:57.676Z,24
2018-04-22T04:01:57.647Z,28
2018-04-22T04:02:57.637Z,32
2018-04-22T04:03:57.599Z,36
2018-04-22T04:04:57.332Z,44
2018-04-22T04:05:57.063Z,52
2018-04-22T04:06:57.288Z,60
2018-04-22T04:07:57.511Z,72
2018-04-22T04:08:57.486Z,80
2018-04-22T04:09:57.231Z,96
2018-04-22T04:10:57.201Z,108
2018-04-22T04:11:57.428Z,124
2018-04-22T04:12:57.397Z,140
2018-04-22T04:13:57.126Z,160
2018-04-22T04:14:57.106Z,180
2018-04-22T04:15:57.102Z,204
2018-04-22T04:16:56.813Z,228
2018-04-22T04:17:57.284Z,260
2018-04-22T04:18:57.015Z,288
2018-04-22T04:19:56.996Z,324
2018-04-22T04:20:57.219Z,356
2018-04-22T04:21:57.189Z,388
2018-04-22T04:22:57.182Z,424
2018-04-22T04:23:56.905Z,464
2018-04-22T04:24:57.138Z,500
2018-04-22T04:25:57.110Z,544
2018-04-22T04:26:56.837Z,588
2018-04-22T04:27:57.059Z,636
2018-04-22T04:28:57.183Z,680
2018-04-22T04:29:56.775Z,728
2018-04-22T04:30:57.006Z,768
2018-04-22T04:31:56.979Z,812
2018-04-22T04:32:56.948Z,852
2018-04-22T04:33:56.930Z,892
2018-04-22T04:34:56.656Z,932
2018-04-22T04:35:56.881Z,976
2018-04-22T04:36:56.628Z,1024
2018-04-22T04:37:56.881Z,1088
2018-04-22T04:38:56.811Z,1152
2018-04-22T04:39:56.786Z,1216
2018-04-22T04:40:56.768Z,1292
2018-04-22T04:41:56.756Z,1364
2018-04-22T04:42:56.474Z,1452
2018-04-22T04:43:56.449Z,1536
2018-04-22T04:44:56.426Z,1632
2018-04-22T04:45:56.405Z,1748
2018-04-22T04:46:56.384Z,1896
2018-04-22T04:47:56.107Z,2072
2018-04-22T04:48:56.584Z,2292
2018-04-22T04:49:56.554Z,2560
2018-04-22T04:50:56.293Z,2820
2018-04-22T04:51:56.017Z,3096
2018-04-22T04:52:56.495Z,3296
2018-04-22T04:53:56.470Z,3436
2018-04-22T04:54:56.444Z,3524
2018-04-22T04:55:56.428Z,3592
2018-04-22T04:56:56.153Z,3596
2018-04-22T04:57:56.380Z,3508
2018-04-22T04:58:56.357Z,3308
2018-04-22T04:59:56.087Z,3012
2018-04-22T05:00:56.316Z,2748
2018-04-22T05:01:56.289Z,2512
2018-04-22T05:02:56.280Z,2360
2018-04-22T05:03:56.251Z,2304
2018-04-22T05:04:56.233Z,2308
2018-04-22T05:05:55.952Z,2324
2018-04-22T05:06:56.180Z,2320
2018-04-22T05:07:56.157Z,2352
2018-04-22T05:08:56.134Z,2464
2018-04-22T05:09:56.112Z,2584
2018-04-22T05:10:55.842Z,2680
2018-04-22T05:11:56.071Z,2848
2018-04-22T05:12:55.797Z,3052
2018-04-22T05:13:55.786Z,3296
2018-04-22T05:14:56.010Z,3564
2018-04-22T05:15:55.731Z,3732
2018-04-22T05:16:55.711Z,3868
2018-04-22T05:17:55.935Z,4008
2018-04-22T05:18:55.916Z,3932
2018-04-22T05:19:55.647Z,3696
2018-04-22T05:20:55.621Z,3408
2018-04-22T05:21:55.854Z,3092
2018-04-22T05:22:55.575Z,2852
2018-04-22T05:23:55.813Z,2688
2018-04-22T05:24:55.545Z,2620
2018-04-22T05:25:55.508Z,2672
2018-04-22T05:26:55.247Z,2820
2018-04-22T05:27:55.721Z,3000
2018-04-22T05:28:55.701Z,3196
2018-04-22T05:29:55.681Z,3396
2018-04-22T05:30:55.818Z,3548
2018-04-22T05:31:55.634Z,3700
2018-04-22T05:32:55.616Z,3916
2018-04-22T05:33:55.635Z,4136
2018-04-22T05:34:55.566Z,4340
2018-04-22T05:35:55.550Z,4572
2018-04-22T05:36:55.524Z,4840
2018-04-22T05:37:55.513Z,5136
2018-04-22T05:38:55.229Z,5428
2018-04-22T05:39:55.458Z,5708
2018-04-22T05:40:55.436Z,5960
2018-04-22T05:41:55.540Z,6200
2018-04-22T05:42:55.394Z,6416
2018-04-22T05:43:55.379Z,6616
2018-04-22T05:44:55.352Z,6796
2018-04-22T05:45:55.082Z,6976
2018-04-22T05:46:55.062Z,7120
2018-04-22T05:47:55.285Z,7232
2018-04-22T05:48:55.048Z,7340
2018-04-22T05:49:55.252Z,7420
2018-04-22T05:50:54.973Z,7528
2018-04-22T05:51:55.211Z,7612
2018-04-22T05:52:54.938Z,7772
2018-04-22T05:53:55.163Z,7888
2018-04-22T05:54:55.137Z,8092
2018-04-22T05:55:55.113Z,8204
2018-04-22T05:56:55.101Z,8264
2018-04-22T05:57:54.826Z,8304
2018-04-22T05:58:55.053Z,8312
2018-04-22T05:59:54.786Z,8328
2018-04-22T06:00:54.766Z,8404
2018-04-22T06:01:54.993Z,8488
2018-04-22T06:02:54.719Z,8528
2018-04-22T06:03:54.951Z,8588
2018-04-22T06:04:54.934Z,8644
2018-04-22T06:05:54.913Z,8672
2018-04-22T06:06:54.641Z,8688
2018-04-22T06:07:54.874Z,9368
2018-04-22T06:08:54.854Z,10828
2018-04-22T06:09:54.830Z,11984
2018-04-22T06:10:54.807Z,12240
2018-04-22T06:11:54.781Z,12796
2018-04-22T06:12:54.511Z,11924
2018-04-22T06:13:54.750Z,10280
2018-04-22T06:14:54.571Z,9688
2018-04-22T06:15:54.453Z,9716
2018-04-22T06:16:54.187Z,9868
2018-04-22T06:17:54.459Z,10784
2018-04-22T06:18:54.390Z,12272
2018-04-22T06:19:54.371Z,14552
2018-04-22T06:20:54.608Z,15440
2018-04-22T06:21:54.582Z,15668
2018-04-22T06:22:54.754Z,15880
2018-04-22T06:23:54.545Z,16704
2018-04-22T06:24:54.523Z,17184
2018-04-22T06:25:54.503Z,17504
2018-04-22T06:26:54.494Z,18464
2018-04-22T06:27:54.461Z,18592
2018-04-22T06:28:54.451Z,18784
2018-04-22T06:29:54.180Z,19104
2018-04-22T06:30:54.406Z,19296
2018-04-22T06:31:54.392Z,19680
2018-04-22T06:32:54.121Z,19872
2018-04-22T06:33:54.361Z,19744
2018-04-22T06:34:54.337Z,20032
2018-04-22T06:35:54.065Z,19776
2018-04-22T06:36:54.305Z,18848
2018-04-22T06:37:54.896Z,18240
2018-04-22T06:38:54.021Z,18624
2018-04-22T06:39:54.250Z,18784
2018-04-22T06:40:54.230Z,18560
2018-04-22T06:41:54.208Z,18560
2018-04-22T06:42:54.191Z,19296
2018-04-22T06:43:54.185Z,19072
2018-04-22T06:44:54.154Z,16844
2018-04-22T06:45:54.142Z,17216
2018-04-22T06:46:54.127Z,16416
2018-04-22T06:47:54.104Z,13248
2018-04-22T06:48:54.090Z,11908
2018-04-22T06:49:54.069Z,14776
2018-04-22T06:50:54.056Z,20160
2018-04-22T06:51:53.786Z,22112
2018-04-22T06:52:53.771Z,24128
2018-04-22T06:53:53.756Z,24416
2018-04-22T06:54:53.985Z,24576
2018-04-22T06:55:53.975Z,24224
2018-04-22T06:56:53.964Z,24512
2018-04-22T06:57:54.182Z,24096
2018-04-22T06:58:54.058Z,23296
2018-04-22T06:59:53.905Z,23008
2018-04-22T07:00:53.895Z,22720
2018-04-22T07:01:54.081Z,22304
2018-04-22T07:02:53.860Z,20992
2018-04-22T07:03:53.836Z,19424
2018-04-22T07:04:53.577Z,17472
2018-04-22T07:05:53.811Z,14856
2018-04-22T07:06:53.795Z,13544
2018-04-22T07:07:53.778Z,13388
2018-04-22T07:08:53.768Z,13912
2018-04-22T07:09:53.766Z,14800
2018-04-22T07:10:53.733Z,16024
2018-04-22T07:11:53.723Z,17548
2018-04-22T07:12:53.695Z,19200
2018-04-22T07:13:53.438Z,21568
2018-04-22T07:14:53.670Z,25536
2018-04-22T07:15:53.416Z,33920
2018-04-22T07:16:53.640Z,41056
2018-04-22T07:17:53.625Z,37440
2018-04-22T07:18:53.609Z,29440
2018-04-22T07:19:53.600Z,28960
2018-04-22T07:20:53.588Z,28416
2018-04-22T07:21:53.330Z,27936
2018-04-22T07:22:53.056Z,27008
2018-04-22T07:23:53.298Z,26816
2018-04-22T07:24:53.286Z,26848
2018-04-22T07:25:53.519Z,24832
2018-04-22T07:26:53.499Z,22496
2018-04-22T07:27:53.478Z,24928
2018-04-22T07:28:53.475Z,27584
2018-04-22T07:29:53.207Z,28416
2018-04-22T07:30:53.442Z,28832
2018-04-22T07:31:53.423Z,28000
2018-04-22T07:32:53.167Z,24768
2018-04-22T07:33:52.907Z,20192
2018-04-22T07:34:53.388Z,20288
2018-04-22T07:35:53.375Z,20864
2018-04-22T07:36:53.376Z,21728
2018-04-22T07:37:53.353Z,23520
2018-04-22T07:38:53.094Z,24896
2018-04-22T07:39:53.082Z,26080
2018-04-22T07:40:53.432Z,26400
2018-04-22T07:41:53.305Z,24096
2018-04-22T07:42:53.054Z,21824
2018-04-22T07:43:53.025Z,24000
2018-04-22T07:44:53.174Z,26304
2018-04-22T07:45:52.998Z,27328
2018-04-22T07:46:53.242Z,27648
2018-04-22T07:47:53.224Z,28192
2018-04-22T07:48:53.215Z,27040
2018-04-22T07:49:53.205Z,23648
2018-04-22T07:50:53.191Z,23200
2018-04-22T07:51:52.932Z,24224
2018-04-22T07:52:52.916Z,20864
2018-04-22T07:53:53.353Z,22688
2018-04-22T07:54:53.147Z,28640
2018-04-22T07:55:52.877Z,32448
2018-04-22T07:56:53.124Z,32128
2018-04-22T07:57:53.112Z,32928
2018-04-22T07:58:52.848Z,33024
2018-04-22T07:59:53.090Z,33216
2018-04-22T08:00:53.379Z,33952
2018-04-22T08:01:53.158Z,35776
2018-04-22T08:02:53.054Z,35872
2018-04-22T08:03:52.788Z,35136
2018-04-22T08:04:53.037Z,34848
2018-04-22T08:05:52.768Z,35296
2018-04-22T08:06:53.351Z,36544
2018-04-22T08:07:52.997Z,36384
2018-04-22T08:08:52.991Z,36480
2018-04-22T08:09:52.980Z,36704
2018-04-22T08:10:52.969Z,35616
2018-04-22T08:11:52.709Z,35424
2018-04-22T08:12:52.944Z,35072
2018-04-22T08:13:52.944Z,37408
2018-04-22T08:14:52.923Z,38528
2018-04-22T08:15:52.666Z,38464
2018-04-22T08:16:52.659Z,38816
2018-04-22T08:17:52.902Z,39840
2018-04-22T08:18:52.898Z,38432
2018-04-22T08:19:52.883Z,36288
2018-04-22T08:20:52.628Z,32416
2018-04-22T08:21:52.877Z,28896
2018-04-22T08:22:52.853Z,24608
2018-04-22T08:23:52.593Z,20992
2018-04-22T08:24:52.841Z,25280
2018-04-22T08:25:52.877Z,34912
2018-04-22T08:26:52.316Z,40224
2018-04-22T08:27:52.802Z,40288
2018-04-22T08:28:52.297Z,39776
2018-04-22T08:29:52.792Z,40928
2018-04-22T08:30:52.773Z,40128
2018-04-22T08:31:52.814Z,38656
2018-04-22T08:32:52.761Z,42592
2018-04-22T08:33:52.780Z,40448
2018-04-22T08:34:52.738Z,39488
2018-04-22T08:35:52.478Z,41888
2018-04-22T08:36:52.473Z,42528
2018-04-22T08:37:52.713Z,44032
2018-04-22T08:38:52.457Z,42880
2018-04-22T08:39:52.693Z,44000
2018-04-22T08:40:52.692Z,42624
2018-04-22T08:41:52.676Z,43232
2018-04-22T08:42:52.423Z,43264
2018-04-22T08:43:52.672Z,45408
2018-04-22T08:44:52.665Z,46912
2018-04-22T08:45:52.645Z,47296
2018-04-22T08:46:52.392Z,46880
2018-04-22T08:47:52.131Z,45696
2018-04-22T08:48:52.386Z,45056
2018-04-22T08:49:52.204Z,45696
2018-04-22T08:50:52.371Z,45568
2018-04-22T08:51:52.603Z,44320
2018-04-22T08:52:52.596Z,43488
2018-04-22T08:53:52.346Z,39840
2018-04-22T08:54:52.345Z,46144
2018-04-22T08:55:52.395Z,47680
2018-04-22T08:56:52.585Z,48352
2018-04-22T08:57:52.321Z,46912
2018-04-22T08:58:52.309Z,49568
2018-04-22T08:59:52.312Z,49152
2018-04-22T09:00:52.305Z,47936
2018-04-22T09:01:52.295Z,45824
2018-04-22T09:02:52.780Z,45408
2018-04-22T09:03:52.530Z,45760
2018-04-22T09:04:52.285Z,48544
2018-04-22T09:05:52.266Z,44608
2018-04-22T09:06:52.266Z,40864
2018-04-22T09:07:52.001Z,34784
2018-04-22T09:08:52.494Z,32128
2018-04-22T09:09:52.487Z,28000
2018-04-22T09:10:52.673Z,27136
2018-04-22T09:11:52.475Z,23296
2018-04-22T09:12:52.469Z,19424
2018-04-22T09:13:52.207Z,16860
2018-04-22T09:14:52.494Z,15744
2018-04-22T09:15:52.441Z,15188
2018-04-22T09:16:52.189Z,14760
2018-04-22T09:17:52.525Z,14408
2018-04-22T09:18:52.419Z,14164
2018-04-22T09:19:52.400Z,13956
2018-04-22T09:20:52.149Z,13828
2018-04-22T09:21:52.389Z,13880
2018-04-22T09:22:52.375Z,13900
2018-04-22T09:23:52.365Z,13884
2018-04-22T09:24:52.370Z,13696
2018-04-22T09:25:52.093Z,13448
2018-04-22T09:26:52.339Z,13092
2018-04-22T09:27:52.110Z,12932
2018-04-22T09:28:52.318Z,12908
2018-04-22T09:29:52.080Z,13084
2018-04-22T09:30:52.297Z,12908
2018-04-22T09:31:52.039Z,12740
2018-04-22T09:32:52.026Z,12488
2018-04-22T09:33:52.266Z,12356
2018-04-22T09:34:52.312Z,12468
2018-04-22T09:35:52.255Z,12548
2018-04-22T09:36:51.985Z,12504
2018-04-22T09:37:52.234Z,12496
2018-04-22T09:38:51.966Z,12488
2018-04-22T09:39:51.958Z,12388
2018-04-22T09:40:52.187Z,12244
2018-04-22T09:41:52.723Z,12084
2018-04-22T09:42:51.919Z,12004
2018-04-22T09:43:51.913Z,12168
2018-04-22T09:44:52.152Z,12332
2018-04-22T09:45:52.149Z,12484
2018-04-22T09:46:52.121Z,12620
2018-04-22T09:47:52.118Z,12512
2018-04-22T09:48:52.105Z,12444
2018-04-22T09:49:52.208Z,12380
2018-04-22T09:50:52.094Z,12304
2018-04-22T09:51:51.820Z,12288
2018-04-22T09:52:52.065Z,12288
2018-04-22T09:53:51.792Z,12256
2018-04-22T09:54:51.783Z,12328
2018-04-22T09:55:51.855Z,12540
2018-04-22T09:56:51.762Z,12672
2018-04-22T09:57:51.748Z,12484
2018-04-22T09:58:51.741Z,12728
2018-04-22T09:59:51.725Z,12652
2018-04-22T10:00:51.714Z,12668
2018-04-22T10:01:51.956Z,12744
2018-04-22T10:02:51.944Z,12840
2018-04-22T10:03:51.682Z,12964
2018-04-22T10:04:52.022Z,13168
2018-04-22T10:05:51.905Z,13356
2018-04-22T10:06:51.644Z,13396
2018-04-22T10:07:51.895Z,13496
2018-04-22T10:08:51.866Z,13600
2018-04-22T10:09:51.857Z,13360
2018-04-22T10:10:51.876Z,13060
2018-04-22T10:11:51.591Z,12732
2018-04-22T10:12:51.579Z,12748
2018-04-22T10:13:51.568Z,13472
2018-04-22T10:14:51.806Z,13916
2018-04-22T10:15:51.538Z,14104
2018-04-22T10:16:51.776Z,14224
2018-04-22T10:17:51.773Z,14392
2018-04-22T10:18:51.763Z,14536
2018-04-22T10:19:51.743Z,14796
2018-04-22T10:20:51.490Z,14804
2018-04-22T10:21:51.756Z,15024
2018-04-22T10:22:51.461Z,14916
2018-04-22T10:23:51.700Z,14912
2018-04-22T10:24:51.444Z,14792
2018-04-22T10:25:51.434Z,14684
2018-04-22T10:26:51.423Z,14544
2018-04-22T10:27:51.519Z,14616
2018-04-22T10:28:51.648Z,14740
2018-04-22T10:29:51.632Z,15004
2018-04-22T10:30:51.623Z,15328
2018-04-22T10:31:51.610Z,15716
2018-04-22T10:32:51.607Z,15996
2018-04-22T10:33:51.599Z,16324
2018-04-22T10:34:51.767Z,16812
2018-04-22T10:35:51.323Z,17296
2018-04-22T10:36:51.562Z,17684
2018-04-22T10:37:51.549Z,18136
2018-04-22T10:38:51.548Z,18656
2018-04-22T10:39:51.525Z,19232
2018-04-22T10:40:51.345Z,19904
2018-04-22T10:41:51.508Z,20416
2018-04-22T10:42:51.330Z,20928
2018-04-22T10:43:51.525Z,21472
2018-04-22T10:44:51.469Z,22304
2018-04-22T10:45:50.967Z,23520
2018-04-22T10:46:51.617Z,24288
2018-04-22T10:47:51.445Z,24960
2018-04-22T10:48:51.428Z,24256
2018-04-22T10:49:51.426Z,25408
2018-04-22T10:50:51.411Z,25984
2018-04-22T10:51:51.157Z,25984
2018-04-22T10:52:51.399Z,26112
2018-04-22T10:53:51.132Z,25952
2018-04-22T10:54:51.129Z,25632
2018-04-22T10:55:51.364Z,25408
2018-04-22T10:56:51.357Z,25440
2018-04-22T10:57:51.106Z,25728
2018-04-22T10:58:51.337Z,25600
2018-04-22T10:59:51.435Z,26208
2018-04-22T11:00:51.316Z,26368
2018-04-22T11:01:51.322Z,26848
2018-04-22T11:02:51.300Z,27456
2018-04-22T11:03:51.037Z,28000
2018-04-22T11:04:50.787Z,27712
2018-04-22T11:05:51.031Z,28544
2018-04-22T11:06:51.023Z,29248
2018-04-22T11:07:51.263Z,29376
2018-04-22T11:08:50.760Z,29152
2018-04-22T11:09:51.240Z,28800
2018-04-22T11:10:51.226Z,28352
2018-04-22T11:11:51.476Z,28032
2018-04-22T11:12:51.311Z,27648
2018-04-22T11:13:51.214Z,27360
2018-04-22T11:14:51.233Z,27296
2018-04-22T11:15:51.197Z,27808
2018-04-22T11:16:51.179Z,28512
2018-04-22T11:17:50.932Z,28672
2018-04-22T11:18:51.166Z,28736
2018-04-22T11:19:50.907Z,28512
2018-04-22T11:20:50.903Z,28320
2018-04-22T11:21:51.156Z,28224
2018-04-22T11:22:51.140Z,27648
2018-04-22T11:23:51.129Z,27008
2018-04-22T11:24:50.619Z,26432
2018-04-22T11:25:51.113Z,25824
2018-04-22T11:26:51.111Z,24928
2018-04-22T11:27:50.848Z,24352
2018-04-22T11:28:50.691Z,23872
2018-04-22T11:29:51.088Z,23008
2018-04-22T11:30:50.821Z,22400
2018-04-22T11:31:51.070Z,22368
2018-04-22T11:32:50.808Z,22496
2018-04-22T11:33:51.046Z,22496
2018-04-22T11:34:51.042Z,22432
2018-04-22T11:35:51.034Z,22240
2018-04-22T11:36:51.029Z,22368
2018-04-22T11:37:51.017Z,22528
2018-04-22T11:38:51.013Z,22656
2018-04-22T11:39:51.006Z,23296
2018-04-22T11:40:50.744Z,23648
2018-04-22T11:41:50.740Z,24448
2018-04-22T11:42:50.728Z,25664
2018-04-22T11:43:50.727Z,25984
2018-04-22T11:44:50.466Z,25280
2018-04-22T11:45:50.725Z,26176
2018-04-22T11:46:50.952Z,26944
2018-04-22T11:47:51.046Z,26464
2018-04-22T11:48:50.686Z,25632
2018-04-22T11:49:50.924Z,24704
2018-04-22T11:50:50.923Z,23968
2018-04-22T11:51:50.663Z,23168
2018-04-22T11:52:50.907Z,22976
2018-04-22T11:53:50.898Z,22176
2018-04-22T11:54:50.643Z,22528
2018-04-22T11:55:50.882Z,23616
2018-04-22T11:56:50.872Z,24160
2018-04-22T11:57:50.621Z,23392
2018-04-22T11:58:50.609Z,22592
2018-04-22T11:59:50.648Z,22240
2018-04-22T12:00:50.857Z,22400
2018-04-22T12:01:50.592Z,23616
2018-04-22T12:02:50.831Z,25248
2018-04-22T12:03:50.819Z,26240
2018-04-22T12:04:50.831Z,26496
2018-04-22T12:05:50.814Z,26208
2018-04-22T12:06:50.609Z,24512
2018-04-22T12:07:50.297Z,22816
2018-04-22T12:08:50.527Z,22144
2018-04-22T12:09:50.781Z,22752
2018-04-22T12:10:50.775Z,24256
2018-04-22T12:11:50.764Z,26400
2018-04-22T12:12:50.761Z,28576
2018-04-22T12:13:50.748Z,30336
2018-04-22T12:14:50.811Z,32960
2018-04-22T12:15:50.734Z,36672
2018-04-22T12:16:50.725Z,38016
2018-04-22T12:17:50.720Z,37408
2018-04-22T12:18:50.480Z,36640
2018-04-22T12:19:50.213Z,33600
2018-04-22T12:20:50.814Z,33088
2018-04-22T12:21:50.698Z,33280
2018-04-22T12:22:50.437Z,34496
2018-04-22T12:23:50.438Z,33856
2018-04-22T12:24:50.780Z,31424
2018-04-22T12:25:50.423Z,28992
2018-04-22T12:26:50.708Z,26016
2018-04-22T12:27:50.656Z,24320
2018-04-22T12:28:50.403Z,22656
2018-04-22T12:29:50.643Z,21664
2018-04-22T12:30:50.638Z,20256
2018-04-22T12:31:50.683Z,20096
2018-04-22T12:32:50.631Z,20032
2018-04-22T12:33:50.621Z,20928
2018-04-22T12:34:50.623Z,21504
2018-04-22T12:35:50.607Z,22144
2018-04-22T12:36:50.602Z,24512
2018-04-22T12:37:50.679Z,23840
2018-04-22T12:38:50.589Z,22144
2018-04-22T12:39:50.330Z,19168
2018-04-22T12:40:50.577Z,15856
2018-04-22T12:41:50.573Z,14600
2018-04-22T12:42:50.618Z,13024
2018-04-22T12:43:50.553Z,13356
2018-04-22T12:44:50.544Z,12780
2018-04-22T12:45:50.550Z,12232
2018-04-22T12:46:50.279Z,12356
2018-04-22T12:47:50.380Z,12388
2018-04-22T12:48:50.514Z,12460
2018-04-22T12:49:50.261Z,12576
2018-04-22T12:50:50.508Z,12136
2018-04-22T12:51:50.493Z,11504
2018-04-22T12:52:50.487Z,12296
2018-04-22T12:53:50.533Z,13596
2018-04-22T12:54:50.469Z,14696
2018-04-22T12:55:50.224Z,16120
2018-04-22T12:56:50.451Z,17248
2018-04-22T12:57:50.441Z,17596
2018-04-22T12:58:50.187Z,17252
2018-04-22T12:59:49.932Z,17568
2018-04-22T13:00:50.175Z,18240
2018-04-22T13:01:50.410Z,18816
2018-04-22T13:02:50.407Z,19296
2018-04-22T13:03:50.152Z,19712
2018-04-22T13:04:50.384Z,20192
2018-04-22T13:05:50.141Z,20608
2018-04-22T13:06:50.363Z,20832
2018-04-22T13:07:50.358Z,21120
2018-04-22T13:08:50.351Z,21408
2018-04-22T13:09:50.351Z,21696
2018-04-22T13:10:50.093Z,21952
2018-04-22T13:11:50.079Z,22208
2018-04-22T13:12:50.084Z,22432
2018-04-22T13:13:49.814Z,22688
2018-04-22T13:14:50.055Z,23072
2018-04-22T13:15:50.048Z,23616
2018-04-22T13:16:50.292Z,24416
2018-04-22T13:17:50.277Z,25504
2018-04-22T13:18:50.268Z,26560
2018-04-22T13:19:50.384Z,27104
2018-04-22T13:20:50.256Z,27200
2018-04-22T13:21:50.001Z,26944
2018-04-22T13:22:50.240Z,27360
2018-04-22T13:23:50.246Z,28512
2018-04-22T13:24:50.223Z,27520
2018-04-22T13:25:50.151Z,25056
2018-04-22T13:26:50.208Z,21024
2018-04-22T13:27:50.201Z,17376
2018-04-22T13:28:49.698Z,14744