createdAt,value
2023-03-20T00:00:54.538Z,10.90
2023-03-20T00:03:57.680Z,10.88
2023-03-20T00:07:00.439Z,10.85
2023-03-20T00:10:05.032Z,10.81
2023-03-20T00:13:12.314Z,10.73
2023-03-20T00:16:15.279Z,10.66
2023-03-20T00:19:19.833Z,10.62
2023-03-20T00:22:23.009Z,10.52
2023-03-20T00:25:28.466Z,10.45
2023-03-20T00:28:38.969Z,10.36
2023-03-20T00:31:41.875Z,10.33
2023-03-20T00:34:44.600Z,10.25
2023-03-20T00:37:47.448Z,10.24
2023-03-20T00:40:52.501Z,10.17
2023-03-20T00:43:59.334Z,10.10
2023-03-20T00:47:04.445Z,10.05
2023-03-20T00:50:09.184Z,9.97
2023-03-20T00:53:13.114Z,9.90
2023-03-20T00:56:34.172Z,9.88
2023-03-20T00:59:41.364Z,9.81
2023-03-20T01:02:44.181Z,9.74
2023-03-20T01:05:47.959Z,9.73
2023-03-20T01:08:53.273Z,9.64
2023-03-20T01:11:57.616Z,9.57
2023-03-20T01:15:01.139Z,9.49
2023-03-20T01:18:03.905Z,9.45
2023-03-20T01:21:07.405Z,9.46
2023-03-20T01:24:10.482Z,9.48
2023-03-20T01:27:16.421Z,9.52
2023-03-20T01:30:23.769Z,9.56
2023-03-20T01:33:27.816Z,9.55
2023-03-20T01:36:30.831Z,9.62
2023-03-20T01:39:36.247Z,9.58
2023-03-20T01:42:40.534Z,9.61
2023-03-20T01:45:53.954Z,9.64
2023-03-20T01:49:00.746Z,9.69
2023-03-20T01:52:03.640Z,9.68
2023-03-20T01:55:06.810Z,9.68
2023-03-20T01:58:17.595Z,9.65
2023-03-20T02:01:20.783Z,9.62
2023-03-20T02:04:27.558Z,9.63
2023-03-20T02:07:32.977Z,9.61
2023-03-20T02:10:36.333Z,9.60
2023-03-20T02:13:41.082Z,9.61
2023-03-20T02:16:44.110Z,9.58
2023-03-20T02:19:57.422Z,9.58
2023-03-20T02:23:39.349Z,9.62
2023-03-20T02:26:53.577Z,9.58
2023-03-20T02:30:31.232Z,9.59
2023-03-20T02:34:22.577Z,9.59
2023-03-20T02:37:57.072Z,9.55
2023-03-20T02:41:04.051Z,9.55
2023-03-20T02:44:11.514Z,9.56
2023-03-20T02:47:18.821Z,9.56
2023-03-20T02:50:32.337Z,9.58
2023-03-20T02:53:43.494Z,9.58
2023-03-20T02:56:57.173Z,9.60
2023-03-20T03:00:09.889Z,9.65
2023-03-20T03:03:18.136Z,9.70
2023-03-20T03:06:26.150Z,9.75
2023-03-20T03:09:33.137Z,9.74
2023-03-20T03:12:39.480Z,9.73
2023-03-20T03:15:46.120Z,9.73
2023-03-20T03:18:54.257Z,9.79
2023-03-20T03:21:57.111Z,9.80
2023-03-20T03:25:01.528Z,9.83
2023-03-20T03:28:08.742Z,9.85
2023-03-20T03:31:16.449Z,9.88
2023-03-20T03:34:22.462Z,9.88
2023-03-20T03:37:38.091Z,9.89
2023-03-20T03:40:45.594Z,9.87
2023-03-20T03:43:55.215Z,9.82
2023-03-20T03:47:03.995Z,9.86
2023-03-20T03:50:11.470Z,9.87
2023-03-20T03:53:16.044Z,9.88
2023-03-20T03:56:24.895Z,9.90
2023-03-20T03:59:32.565Z,9.89
2023-03-20T04:02:36.577Z,9.85
2023-03-20T04:05:43.917Z,9.87
2023-03-20T04:08:46.917Z,9.84
2023-03-20T04:11:53.198Z,9.86
2023-03-20T04:14:55.920Z,9.88
2023-03-20T04:17:58.770Z,9.85
2023-03-20T04:21:01.575Z,9.83
2023-03-20T04:24:04.688Z,9.83
2023-03-20T04:27:08.824Z,9.87
2023-03-20T04:30:12.965Z,9.85
2023-03-20T04:33:16.539Z,9.87
2023-03-20T04:36:19.323Z,9.88
2023-03-20T04:39:22.236Z,9.86
2023-03-20T04:42:26.420Z,10.01
2023-03-20T04:45:29.204Z,10.09
2023-03-20T04:48:31.893Z,9.95
2023-03-20T04:51:34.814Z,9.93
2023-03-20T04:54:37.542Z,9.91
2023-03-20T04:57:42.073Z,9.90
2023-03-20T05:00:45.302Z,9.89
2023-03-20T05:03:48.057Z,9.89
2023-03-20T05:06:50.959Z,9.85
2023-03-20T05:09:53.688Z,9.80
2023-03-20T05:12:57.902Z,9.80
2023-03-20T05:16:01.276Z,9.84
2023-03-20T05:19:03.990Z,9.85
2023-03-20T05:22:06.730Z,9.86
2023-03-20T05:25:10.010Z,9.87
2023-03-20T05:28:14.212Z,9.87
2023-03-20T05:31:16.913Z,9.90
2023-03-20T05:34:19.698Z,9.91
2023-03-20T05:37:22.474Z,9.94
2023-03-20T05:40:25.443Z,9.93
2023-03-20T05:43:30.294Z,9.96
2023-03-20T05:46:33.037Z,9.99
2023-03-20T05:49:36.155Z,10.09
2023-03-20T05:52:38.951Z,10.12
2023-03-20T05:55:44.485Z,10.17
2023-03-20T05:58:48.665Z,10.21
2023-03-20T06:01:51.638Z,10.26
2023-03-20T06:04:54.650Z,10.29
2023-03-20T06:07:57.374Z,10.24
2023-03-20T06:11:00.457Z,10.27
2023-03-20T06:14:04.572Z,10.15
2023-03-20T06:17:07.345Z,10.15
2023-03-20T06:20:11.361Z,10.15
2023-03-20T06:23:14.139Z,10.04
2023-03-20T06:26:16.851Z,9.90
2023-03-20T06:29:21.277Z,9.98
2023-03-20T06:32:24.243Z,10.02
2023-03-20T06:35:31.248Z,9.93
2023-03-20T06:38:33.969Z,10.11
2023-03-20T06:41:37.175Z,9.87
2023-03-20T06:44:41.287Z,9.90
2023-03-20T06:47:44.142Z,9.78
2023-03-20T06:50:47.414Z,9.90
2023-03-20T06:53:50.241Z,9.90
2023-03-20T06:56:53.239Z,9.75
2023-03-20T06:59:57.314Z,9.79
2023-03-20T07:03:02.223Z,9.90
2023-03-20T07:06:06.586Z,9.87
2023-03-20T07:09:09.468Z,9.80
2023-03-20T07:12:14.805Z,9.81
2023-03-20T07:15:19.658Z,9.85
2023-03-20T07:18:22.795Z,9.95
2023-03-20T07:21:26.431Z,9.89
2023-03-20T07:24:29.325Z,9.92
2023-03-20T07:27:32.076Z,10.11
2023-03-20T07:30:36.394Z,10.11
2023-03-20T07:33:39.129Z,10.10
2023-03-20T07:36:42.252Z,10.09
2023-03-20T07:39:46.435Z,10.18
2023-03-20T07:42:49.948Z,10.30
2023-03-20T07:45:54.082Z,10.48
2023-03-20T07:48:58.308Z,10.61
2023-03-20T07:52:02.170Z,10.65
2023-03-20T07:55:05.979Z,10.68
2023-03-20T07:58:08.799Z,10.69
2023-03-20T08:01:13.000Z,10.70
2023-03-20T08:04:19.372Z,10.60
2023-03-20T08:07:22.160Z,10.67
2023-03-20T08:10:25.688Z,10.76
2023-03-20T08:13:28.423Z,10.91
2023-03-20T08:16:32.726Z,10.85
2023-03-20T08:19:36.348Z,10.73
2023-03-20T08:22:39.241Z,10.82
2023-03-20T08:25:42.035Z,10.96
2023-03-20T08:28:47.840Z,11.43
2023-03-20T08:31:52.460Z,11.51
2023-03-20T08:34:56.333Z,11.90
2023-03-20T08:37:59.138Z,12.09
2023-03-20T08:41:01.853Z,12.20
2023-03-20T08:44:04.546Z,12.36
2023-03-20T08:47:10.600Z,12.45
2023-03-20T08:50:13.456Z,12.57
2023-03-20T08:53:16.183Z,12.61
2023-03-20T08:56:19.070Z,12.85
2023-03-20T08:59:21.743Z,13.02
2023-03-20T09:02:26.206Z,13.17
2023-03-20T09:05:29.084Z,13.12
2023-03-20T09:08:32.202Z,13.22
2023-03-20T09:11:35.412Z,13.37
2023-03-20T09:14:38.384Z,13.22
2023-03-20T09:17:42.708Z,13.30
2023-03-20T09:20:45.416Z,13.42
2023-03-20T09:23:48.517Z,13.45
2023-03-20T09:26:52.283Z,12.98
2023-03-20T09:29:55.011Z,13.09
2023-03-20T09:32:59.151Z,13.03
2023-03-20T09:36:01.983Z,13.08
2023-03-20T09:39:05.256Z,12.65
2023-03-20T09:42:23.247Z,12.93
2023-03-20T09:45:41.265Z,12.81
2023-03-20T09:48:55.101Z,12.97
2023-03-20T09:52:00.280Z,13.00
2023-03-20T09:55:08.804Z,12.96
2023-03-20T09:58:16.307Z,13.10
2023-03-20T10:01:23.687Z,12.88
2023-03-20T10:04:31.196Z,12.74
2023-03-20T10:07:33.927Z,12.73
2023-03-20T10:10:47.299Z,12.84
2023-03-20T10:14:02.908Z,13.10
2023-03-20T10:17:21.837Z,12.86
2023-03-20T10:20:31.236Z,12.94
2023-03-20T10:23:37.501Z,13.13
2023-03-20T10:26:41.002Z,13.28
2023-03-20T10:29:52.785Z,13.40
2023-03-20T10:33:09.210Z,13.26
2023-03-20T10:36:29.055Z,13.04
2023-03-20T10:39:50.637Z,13.11
2023-03-20T10:42:57.124Z,13.06
2023-03-20T10:46:03.877Z,13.19
2023-03-20T10:49:14.406Z,13.13
2023-03-20T10:52:21.752Z,13.22
2023-03-20T10:55:29.065Z,13.27
2023-03-20T10:58:35.054Z,13.31
2023-03-20T11:01:37.873Z,13.47
2023-03-20T11:04:40.698Z,13.38
2023-03-20T11:07:46.339Z,13.25
2023-03-20T11:11:00.069Z,13.30
2023-03-20T11:14:16.741Z,13.18
2023-03-20T11:17:19.494Z,13.18
2023-03-20T11:20:22.757Z,13.22
2023-03-20T11:23:30.242Z,13.06
2023-03-20T11:26:37.020Z,13.11
2023-03-20T11:29:42.684Z,13.03
2023-03-20T11:32:49.648Z,13.06
2023-03-20T11:39:24.342Z,13.10
2023-03-20T11:42:29.291Z,13.20
2023-03-20T11:45:36.784Z,13.35
2023-03-20T11:48:41.119Z,13.30
2023-03-20T11:51:44.014Z,13.32
2023-03-20T11:54:51.101Z,13.24
2023-03-20T11:57:58.345Z,12.99
2023-03-20T12:01:03.948Z,13.04
2023-03-20T12:04:11.187Z,12.97
2023-03-20T12:07:17.809Z,13.19
2023-03-20T12:10:23.006Z,12.97
2023-03-20T12:13:29.892Z,13.06
2023-03-20T12:16:36.742Z,13.14
2023-03-20T12:19:41.536Z,13.02
2023-03-20T12:22:52.649Z,13.02
2023-03-20T12:26:01.083Z,13.18
2023-03-20T12:29:07.982Z,13.18
2023-03-20T12:32:18.150Z,12.97
2023-03-20T12:35:27.467Z,12.89
2023-03-20T12:38:32.784Z,12.75
2023-03-20T12:41:47.785Z,12.67
2023-03-20T12:44:54.577Z,12.82
2023-03-20T12:48:17.010Z,12.94
2023-03-20T12:51:29.366Z,13.18
2023-03-20T12:54:43.669Z,12.92
2023-03-20T12:58:08.491Z,13.15
2023-03-20T13:01:18.307Z,13.31
2023-03-20T13:04:45.306Z,13.50
2023-03-20T13:08:01.873Z,13.61
2023-03-20T13:11:13.060Z,13.79
2023-03-20T13:14:25.602Z,13.80
2023-03-20T13:17:35.424Z,13.54
2023-03-20T13:20:47.760Z,13.66
2023-03-20T13:23:59.877Z,13.73
2023-03-20T13:27:12.896Z,13.75
2023-03-20T13:30:26.127Z,13.55
2023-03-20T13:33:43.395Z,13.43
2023-03-20T13:37:12.396Z,13.29
2023-03-20T13:40:27.240Z,13.25
2023-03-20T13:43:34.670Z,13.22
2023-03-20T13:46:43.328Z,13.24
2023-03-20T13:49:54.946Z,13.10
2023-03-20T13:53:04.250Z,13.18
2023-03-20T13:56:16.465Z,12.78
2023-03-20T13:59:41.476Z,13.05
2023-03-20T14:03:06.555Z,13.00
2023-03-20T14:06:42.770Z,12.91
2023-03-20T14:09:46.603Z,12.81
2023-03-20T14:12:50.312Z,12.66
2023-03-20T14:15:56.281Z,12.81
2023-03-20T14:19:18.216Z,12.77
2023-03-20T14:22:23.352Z,12.85
2023-03-20T14:25:28.171Z,12.86
2023-03-20T14:28:34.657Z,12.86
2023-03-20T14:31:38.874Z,12.88
2023-03-20T14:34:49.065Z,12.90
2023-03-20T14:38:09.978Z,12.94
2023-03-20T14:41:17.750Z,12.66
2023-03-20T14:44:31.380Z,12.60
2023-03-20T14:47:45.587Z,12.77
2023-03-20T14:51:03.985Z,12.72
2023-03-20T14:54:28.083Z,12.76
2023-03-20T14:57:48.691Z,12.93
2023-03-20T15:00:55.804Z,12.73
2023-03-20T15:04:02.610Z,12.77
2023-03-20T15:07:14.586Z,12.73
2023-03-20T15:10:19.519Z,12.56
2023-03-20T15:13:24.794Z,12.66
2023-03-20T15:16:30.453Z,12.52
2023-03-20T15:19:33.729Z,12.59
2023-03-20T15:22:48.943Z,12.63
2023-03-20T15:25:51.962Z,12.65
2023-03-20T15:29:01.931Z,12.63
2023-03-20T15:32:14.381Z,12.61
2023-03-20T15:35:20.726Z,12.60
2023-03-20T15:38:31.269Z,12.48
2023-03-20T15:41:35.924Z,12.55
2023-03-20T15:44:40.532Z,12.68
2023-03-20T15:47:44.174Z,12.62
2023-03-20T15:50:49.958Z,12.63
2023-03-20T15:53:54.230Z,12.72
2023-03-20T15:57:00.836Z,12.78
2023-03-20T16:00:05.880Z,12.62
2023-03-20T16:03:12.773Z,12.54
2023-03-20T16:06:20.166Z,12.52
2023-03-20T16:09:25.084Z,12.50
2023-03-20T16:12:28.750Z,12.39
2023-03-20T16:15:33.855Z,12.39
2023-03-20T16:18:39.558Z,12.40
2023-03-20T16:21:47.616Z,12.25
2023-03-20T16:24:55.625Z,12.27
2023-03-20T16:27:59.945Z,12.27
2023-03-20T16:31:10.327Z,12.21
2023-03-20T16:34:19.751Z,12.26
2023-03-20T16:37:27.340Z,12.24
2023-03-20T16:40:34.300Z,12.32
2023-03-20T16:43:39.609Z,12.34
2023-03-20T16:46:58.282Z,12.20
2023-03-20T16:50:22.003Z,12.13
2023-03-20T16:53:24.968Z,12.03
2023-03-20T16:56:34.564Z,12.04
2023-03-20T16:59:40.940Z,11.99
2023-03-20T17:02:46.015Z,11.99
2023-03-20T17:05:56.231Z,11.94
2023-03-20T17:09:03.505Z,11.91
2023-03-20T17:12:16.089Z,11.90
2023-03-20T17:15:20.768Z,11.94
2023-03-20T17:18:23.511Z,11.88
2023-03-20T17:21:26.471Z,11.81
2023-03-20T17:24:29.308Z,11.78
2023-03-20T17:27:34.374Z,11.75
2023-03-20T17:30:37.240Z,11.74
2023-03-20T17:33:40.125Z,11.73
2023-03-20T17:36:43.136Z,11.71
2023-03-20T17:39:45.840Z,11.74
2023-03-20T17:42:50.172Z,11.61
2023-03-20T17:45:53.025Z,11.53
2023-03-20T17:49:00.156Z,11.46
2023-03-20T17:52:02.929Z,11.46
2023-03-20T17:55:06.380Z,11.48
2023-03-20T17:58:17.351Z,11.46
2023-03-20T18:01:20.430Z,11.40
2023-03-20T18:04:24.226Z,11.34
2023-03-20T18:07:27.122Z,11.36
2023-03-20T18:10:32.892Z,11.35
2023-03-20T18:13:37.295Z,11.36
2023-03-20T18:16:40.012Z,11.32
2023-03-20T18:19:43.808Z,11.30
2023-03-20T18:22:46.694Z,11.30
2023-03-20T18:25:49.473Z,11.27
2023-03-20T18:28:55.509Z,11.26
2023-03-20T18:31:58.298Z,11.26
2023-03-20T18:35:01.016Z,11.24
2023-03-20T18:38:04.590Z,11.20
2023-03-20T18:41:08.511Z,11.14
2023-03-20T18:44:13.193Z,11.16
2023-03-20T18:47:15.901Z,11.12
2023-03-20T18:50:27.422Z,11.11
2023-03-20T18:53:32.418Z,11.07
2023-03-20T18:56:36.809Z,11.04
2023-03-20T18:59:41.098Z,11.01
2023-03-20T19:02:43.881Z,11.00
2023-03-20T19:05:46.750Z,10.95
2023-03-20T19:08:51.528Z,10.95
2023-03-20T19:11:54.407Z,10.95
2023-03-20T19:14:58.474Z,10.96
2023-03-20T19:18:01.235Z,10.90
2023-03-20T19:21:04.428Z,10.91
2023-03-20T19:24:08.992Z,10.89
2023-03-20T19:27:17.562Z,10.89
2023-03-20T19:30:33.300Z,10.94
2023-03-20T19:33:36.250Z,10.84
2023-03-20T19:36:39.143Z,10.78
2023-03-20T19:39:41.874Z,10.70
2023-03-20T19:43:01.062Z,10.65
2023-03-20T19:46:09.584Z,10.68
2023-03-20T19:49:19.076Z,10.70
2023-03-20T19:52:30.245Z,10.64
2023-03-20T19:55:33.379Z,10.61
2023-03-20T19:58:36.068Z,10.58
2023-03-20T20:01:40.502Z,10.58
2023-03-20T20:04:43.259Z,10.58
2023-03-20T20:08:17.050Z,10.56
2023-03-20T20:11:11.814Z,10.57
2023-03-20T20:14:15.484Z,10.56
2023-03-20T20:17:19.566Z,10.54
2023-03-20T20:20:25.044Z,10.53
2023-03-20T20:23:29.848Z,10.51
2023-03-20T20:26:38.908Z,10.51
2023-03-20T20:29:44.184Z,10.51
2023-03-20T20:32:48.714Z,10.47
2023-03-20T20:36:26.941Z,10.47
2023-03-20T20:39:14.444Z,10.46
2023-03-20T20:42:18.484Z,10.45
2023-03-20T20:45:22.909Z,10.44
2023-03-20T20:48:27.244Z,10.41
2023-03-20T20:51:31.721Z,10.38
2023-03-20T20:54:35.069Z,10.36
2023-03-20T20:57:38.049Z,10.34
2023-03-20T21:00:51.686Z,10.19
2023-03-20T21:03:58.429Z,10.18
2023-03-20T21:07:09.793Z,10.21
2023-03-20T21:10:16.782Z,10.22
2023-03-20T21:13:19.471Z,10.19
2023-03-20T21:16:23.579Z,10.24
2023-03-20T21:19:28.247Z,10.16
2023-03-20T21:22:31.260Z,10.17
2023-03-20T21:25:45.489Z,10.12
2023-03-20T21:28:49.870Z,10.09
2023-03-20T21:31:52.664Z,10.04
2023-03-20T21:34:57.024Z,9.96
2023-03-20T21:41:23.272Z,9.82
2023-03-20T21:45:04.584Z,9.86
2023-03-20T22:12:14.510Z,10.04
2023-03-20T22:22:26.690Z,9.97
2023-03-20T22:25:50.707Z,9.95
2023-03-20T22:32:49.705Z,9.97
2023-03-20T22:45:38.022Z,9.90
2023-03-20T22:48:46.106Z,9.95
2023-03-20T22:52:07.794Z,9.92
2023-03-20T22:55:11.660Z,9.93
2023-03-20T22:58:17.368Z,9.94
2023-03-20T23:01:20.355Z,9.92
2023-03-20T23:04:23.488Z,9.94
2023-03-20T23:07:26.219Z,9.86
2023-03-20T23:10:29.056Z,9.88
2023-03-20T23:13:33.100Z,9.82
2023-03-20T23:16:36.362Z,9.84
2023-03-20T23:19:47.960Z,9.85
2023-03-20T23:22:53.251Z,9.85
2023-03-20T23:26:03.574Z,9.85
2023-03-20T23:29:07.894Z,9.87
2023-03-20T23:32:10.775Z,9.84
2023-03-20T23:35:13.688Z,9.93
2023-03-20T23:38:16.394Z,9.79
2023-03-20T23:41:19.340Z,9.69
2023-03-20T23:44:23.502Z,9.73
2023-03-20T23:47:30.098Z,9.70
2023-03-20T23:50:51.804Z,9.71
2023-03-20T23:53:55.384Z,9.60
2023-03-20T23:56:58.349Z,9.57
