createdAt,value
2022-09-03T10:37:31.231Z,22.40
2022-09-03T10:38:31.233Z,22.49
2022-09-03T10:39:31.211Z,22.51
2022-09-03T10:40:31.173Z,22.60
2022-09-03T10:41:31.159Z,22.62
2022-09-03T10:42:31.148Z,22.76
2022-09-03T10:43:31.150Z,23.02
2022-09-03T10:44:31.125Z,23.25
2022-09-03T10:45:31.099Z,22.97
2022-09-03T10:46:31.104Z,22.79
2022-09-03T10:47:31.073Z,22.85
2022-09-03T10:48:31.079Z,23.00
2022-09-03T10:49:31.055Z,23.12
2022-09-03T10:50:31.028Z,23.36
2022-09-03T10:51:31.013Z,23.75
2022-09-03T10:52:31.002Z,23.60
2022-09-03T10:53:30.998Z,23.70
2022-09-03T10:54:30.983Z,23.69
2022-09-03T10:55:30.956Z,23.69
2022-09-03T10:56:30.952Z,23.75
2022-09-03T10:57:30.940Z,23.95
2022-09-03T10:58:30.938Z,23.94
2022-09-03T10:59:30.900Z,24.22
2022-09-03T11:00:30.896Z,24.62
2022-09-03T11:01:30.957Z,25.02
2022-09-03T11:02:30.920Z,25.18
2022-09-03T11:03:30.858Z,25.33
2022-09-03T11:04:30.841Z,25.25
2022-09-03T11:05:30.813Z,25.08
2022-09-03T11:06:30.814Z,25.33
2022-09-03T11:07:30.800Z,25.52
2022-09-03T11:08:30.801Z,25.85
2022-09-03T11:09:30.763Z,25.79
2022-09-03T11:10:31.359Z,25.42
2022-09-03T11:11:30.740Z,25.28
2022-09-03T11:12:30.736Z,25.30
2022-09-03T11:13:30.731Z,25.51
2022-09-03T11:14:30.709Z,25.70
2022-09-03T11:15:30.756Z,26.09
2022-09-03T11:16:30.680Z,26.12
2022-09-03T11:17:32.135Z,26.51
2022-09-03T11:18:30.669Z,26.60
2022-09-03T11:19:30.646Z,26.72
2022-09-03T11:20:30.633Z,26.72
2022-09-03T11:21:30.609Z,26.80
2022-09-03T11:22:30.609Z,26.89
2022-09-03T11:23:30.597Z,26.85
2022-09-03T11:24:30.584Z,26.91
2022-09-03T11:25:30.562Z,26.02
2022-09-03T11:26:30.553Z,25.94
2022-09-03T11:27:30.546Z,25.50
2022-09-03T11:28:30.536Z,25.13
2022-09-03T11:29:30.512Z,24.87
2022-09-03T11:30:30.511Z,24.67
2022-09-03T11:31:30.488Z,24.71
2022-09-03T11:32:30.485Z,24.78
2022-09-03T11:33:30.478Z,24.73
2022-09-03T11:34:32.036Z,24.95
2022-09-03T11:35:30.449Z,24.80
2022-09-03T11:36:30.426Z,24.67
2022-09-03T11:37:30.423Z,24.61
2022-09-03T11:38:30.412Z,24.61
2022-09-03T11:39:30.458Z,24.47
2022-09-03T11:40:30.388Z,24.68
2022-09-03T11:41:30.373Z,24.90
2022-09-03T11:42:30.364Z,24.80
2022-09-03T11:43:30.351Z,24.83
2022-09-03T11:44:30.334Z,24.53
2022-09-03T11:45:30.331Z,24.47
2022-09-03T11:46:30.385Z,24.53
2022-09-03T11:47:30.295Z,24.65
2022-09-03T11:48:30.283Z,25.05
2022-09-03T11:49:30.257Z,25.32
2022-09-03T11:50:30.324Z,25.79
2022-09-03T11:51:30.256Z,26.52
2022-09-03T11:52:30.220Z,26.58
2022-09-03T11:53:30.222Z,26.97
2022-09-03T11:54:30.194Z,27.51
2022-09-03T11:55:31.808Z,27.72
2022-09-03T11:56:30.164Z,27.82
2022-09-03T11:57:30.161Z,28.33
2022-09-03T11:58:30.160Z,28.78
2022-09-03T11:59:30.126Z,28.46
2022-09-03T12:00:30.116Z,27.43
2022-09-03T12:01:30.100Z,27.40
2022-09-03T12:02:30.130Z,26.87
2022-09-03T12:03:30.087Z,27.60
2022-09-03T12:04:30.141Z,28.24
2022-09-03T12:05:30.064Z,28.17
2022-09-03T12:06:30.042Z,27.96
2022-09-03T12:07:30.052Z,27.39
2022-09-03T12:08:30.028Z,27.02
2022-09-03T12:09:30.004Z,26.06
2022-09-03T12:10:30.003Z,26.06
2022-09-03T12:11:29.979Z,26.18
2022-09-03T12:12:29.979Z,26.45
2022-09-03T12:13:29.957Z,26.81
2022-09-03T12:14:29.952Z,27.40
2022-09-03T12:15:29.932Z,27.37
2022-09-03T12:16:29.972Z,27.96
2022-09-03T12:17:29.918Z,28.49
2022-09-03T12:18:29.906Z,28.78
2022-09-03T12:19:29.884Z,28.85
2022-09-03T12:20:29.870Z,28.59
2022-09-03T12:21:29.860Z,28.37
2022-09-03T12:22:29.859Z,28.73
2022-09-03T12:23:29.846Z,29.12
2022-09-03T12:24:30.643Z,28.90
2022-09-03T12:25:29.812Z,28.76
2022-09-03T12:26:29.805Z,28.71
2022-09-03T12:27:29.815Z,29.55
2022-09-03T12:28:29.777Z,30.10
2022-09-03T12:29:31.107Z,29.80
2022-09-03T12:30:29.796Z,28.88
2022-09-03T12:31:29.746Z,28.85
2022-09-03T12:32:29.750Z,28.25
2022-09-03T12:33:29.717Z,27.99
2022-09-03T12:34:29.721Z,27.82
2022-09-03T12:36:29.695Z,27.31
2022-09-03T12:38:29.673Z,27.09
2022-09-03T12:40:29.703Z,27.84
2022-09-03T12:41:29.699Z,27.94
2022-09-03T12:42:29.651Z,28.67
2022-09-03T12:43:37.650Z,29.33
2022-09-03T12:44:29.599Z,30.04
2022-09-03T12:46:09.941Z,30.62
2022-09-03T12:46:33.976Z,30.57
2022-09-03T12:47:33.843Z,29.60
2022-09-03T12:48:29.563Z,29.12
2022-09-03T12:49:30.613Z,29.52
2022-09-03T12:50:29.532Z,30.17
2022-09-03T12:52:29.505Z,30.23
2022-09-03T12:53:29.510Z,29.16
2022-09-03T12:54:29.495Z,29.31
2022-09-03T12:55:29.506Z,28.90
2022-09-03T12:56:29.475Z,28.86
2022-09-03T12:57:29.462Z,28.67
2022-09-03T12:58:29.478Z,28.56
2022-09-03T12:59:29.442Z,28.19
2022-09-03T13:00:29.423Z,28.27
2022-09-03T13:01:29.518Z,28.18
2022-09-03T13:02:29.426Z,28.36
2022-09-03T13:03:29.414Z,28.55
2022-09-03T13:04:29.381Z,28.06
2022-09-03T13:05:29.367Z,28.00
2022-09-03T13:06:29.370Z,27.87
2022-09-03T13:07:29.347Z,27.92
2022-09-03T13:08:29.359Z,27.74
2022-09-03T13:09:29.336Z,27.93
2022-09-03T13:10:29.327Z,28.40
2022-09-03T13:11:29.307Z,28.78
2022-09-03T13:12:29.294Z,29.08
2022-09-03T13:13:29.293Z,29.15
2022-09-03T13:14:29.273Z,29.34
2022-09-03T13:15:29.262Z,28.86
2022-09-03T13:16:29.333Z,28.92
2022-09-03T13:17:29.249Z,29.45
2022-09-03T13:18:29.241Z,29.26
2022-09-03T13:24:20.630Z,26.48
2022-09-03T13:25:20.605Z,26.58
2022-09-03T13:26:20.590Z,27.19
2022-09-03T13:27:20.576Z,27.77
2022-09-03T13:28:20.587Z,28.44
2022-09-03T13:29:20.561Z,28.83
2022-09-03T13:30:20.547Z,29.04
2022-09-03T13:31:20.600Z,28.73
2022-09-03T13:33:48.987Z,27.32
2022-09-03T13:35:06.833Z,27.00
2022-09-03T13:36:06.820Z,26.76
2022-09-03T13:37:06.810Z,26.80
2022-09-03T13:38:06.809Z,28.03
2022-09-03T13:39:06.802Z,29.00
2022-09-03T13:40:06.784Z,29.43
2022-09-03T13:41:06.775Z,29.49
2022-09-03T13:42:06.756Z,28.62
2022-09-03T13:43:06.752Z,28.43
2022-09-03T13:44:06.750Z,28.78
2022-09-03T13:45:06.737Z,29.82
2022-09-03T13:46:06.739Z,30.19
2022-09-03T13:47:06.713Z,30.26
2022-09-03T13:48:06.697Z,30.35
2022-09-03T13:49:06.699Z,30.10
2022-09-03T13:50:06.680Z,30.54
2022-09-03T13:51:06.667Z,30.79
2022-09-03T13:52:06.668Z,30.51
2022-09-03T13:53:06.649Z,30.49
2022-09-03T13:54:06.663Z,30.79
2022-09-03T13:55:06.635Z,31.44
2022-09-03T13:56:06.621Z,31.41
2022-09-03T13:57:06.612Z,31.07
2022-09-03T13:58:38.372Z,30.07
2022-09-03T13:59:38.347Z,29.09
2022-09-03T14:00:38.337Z,29.12
2022-09-03T14:01:38.367Z,29.80
2022-09-03T14:02:38.384Z,30.45
2022-09-03T14:03:38.303Z,31.31
2022-09-03T14:04:38.318Z,31.53
2022-09-03T14:05:38.295Z,31.04
2022-09-03T14:06:38.286Z,31.85
2022-09-03T14:07:38.271Z,31.92
2022-09-03T14:08:38.790Z,31.19
2022-09-03T14:13:46.920Z,28.68
2022-09-03T14:14:46.922Z,29.67
2022-09-03T14:15:46.903Z,30.17
2022-09-03T14:16:47.023Z,30.65
2022-09-03T14:17:46.873Z,30.49
2022-09-03T14:18:46.866Z,31.14
2022-09-03T14:19:46.871Z,31.62
2022-09-03T14:20:46.850Z,31.81
2022-09-03T14:21:46.845Z,32.01
2022-09-03T14:22:46.836Z,32.32
2022-09-03T14:23:46.827Z,32.01
2022-09-03T14:24:46.841Z,31.61
2022-09-03T14:25:48.062Z,31.23
2022-09-03T14:26:46.813Z,30.92
2022-09-03T14:27:46.799Z,30.77
2022-09-03T14:28:46.788Z,30.20
2022-09-03T14:29:46.806Z,30.05
2022-09-03T14:30:46.775Z,29.67
2022-09-03T14:31:46.804Z,29.11
2022-09-03T14:35:00.372Z,27.84
2022-09-03T14:36:00.360Z,27.69
2022-09-03T14:37:00.355Z,27.55
2022-09-03T14:38:00.341Z,27.72
2022-09-03T14:39:00.337Z,28.59
2022-09-03T14:40:02.292Z,29.08
2022-09-03T14:41:00.323Z,29.34
2022-09-03T14:42:00.302Z,29.14
2022-09-03T14:43:00.304Z,28.66
2022-09-03T14:44:00.294Z,28.71
2022-09-03T14:45:00.297Z,28.95
2022-09-03T14:46:05.563Z,29.06
2022-09-03T14:47:00.261Z,28.56
2022-09-03T14:48:00.251Z,28.29
2022-09-03T14:49:00.249Z,28.74
2022-09-03T14:50:00.234Z,28.46
2022-09-03T14:51:00.238Z,28.73
2022-09-03T14:52:00.218Z,28.41
2022-09-03T14:53:00.211Z,28.00
2022-09-03T14:54:00.212Z,28.11
2022-09-03T14:55:00.202Z,28.78
2022-09-03T14:56:47.080Z,27.94
2022-09-03T14:57:47.069Z,28.58
2022-09-03T14:58:47.049Z,29.04
2022-09-03T14:59:47.039Z,29.85
2022-09-03T15:00:47.093Z,30.39
2022-09-03T15:01:47.024Z,30.91
2022-09-03T15:02:47.024Z,31.34
2022-09-03T15:04:07.852Z,30.01
2022-09-03T15:05:11.625Z,30.08
2022-09-03T15:06:07.834Z,29.83
2022-09-03T15:07:07.821Z,29.08
2022-09-03T15:08:07.805Z,29.05
2022-09-03T15:09:07.810Z,29.49
2022-09-03T15:10:07.800Z,30.13
2022-09-03T15:11:07.800Z,30.83
2022-09-03T15:12:07.783Z,31.66
2022-09-03T15:13:07.765Z,31.47
