createdAt,value
2018-02-12T00:00:00.168Z,99.90
2018-02-12T00:03:06.049Z,99.90
2018-02-12T00:06:13.752Z,99.90
2018-02-12T00:09:19.292Z,99.90
2018-02-12T00:12:24.722Z,99.90
2018-02-12T00:15:30.072Z,99.90
2018-02-12T00:18:36.304Z,99.90
2018-02-12T00:21:41.912Z,99.90
2018-02-12T00:24:46.659Z,99.90
2018-02-12T00:27:54.512Z,99.90
2018-02-12T00:31:00.369Z,99.90
2018-02-12T00:34:08.534Z,99.90
2018-02-12T00:37:17.243Z,99.90
2018-02-12T00:40:23.250Z,99.90
2018-02-12T00:43:40.398Z,99.90
2018-02-12T00:46:46.003Z,99.90
2018-02-12T00:49:55.491Z,99.90
2018-02-12T00:53:00.663Z,99.90
2018-02-12T00:56:08.675Z,99.90
2018-02-12T00:59:15.159Z,99.90
2018-02-12T01:02:23.384Z,99.90
2018-02-12T01:05:28.803Z,99.90
2018-02-12T01:08:34.391Z,99.90
2018-02-12T01:11:41.054Z,99.90
2018-02-12T01:14:46.950Z,99.90
2018-02-12T01:18:05.275Z,99.90
2018-02-12T01:21:10.226Z,99.90
2018-02-12T01:24:15.922Z,99.90
2018-02-12T01:27:21.965Z,99.90
2018-02-12T01:30:26.875Z,99.90
2018-02-12T01:33:31.810Z,99.90
2018-02-12T01:36:37.010Z,99.90
2018-02-12T01:39:48.194Z,99.90
2018-02-12T01:42:56.688Z,99.90
2018-02-12T01:46:02.536Z,99.90
2018-02-12T01:49:07.569Z,99.90
2018-02-12T01:52:13.217Z,99.90
2018-02-12T01:55:19.538Z,99.90
2018-02-12T01:58:37.607Z,99.90
2018-02-12T02:01:43.221Z,99.90
2018-02-12T02:04:55.145Z,99.90
2018-02-12T02:08:00.071Z,99.90
2018-02-12T02:11:09.536Z,99.90
2018-02-12T02:14:17.917Z,99.90
2018-02-12T02:17:23.560Z,99.90
2018-02-12T02:20:29.824Z,99.90
2018-02-12T02:23:42.240Z,99.90
2018-02-12T02:26:53.913Z,99.90
2018-02-12T02:29:59.973Z,99.90
2018-02-12T02:33:05.787Z,99.90
2018-02-12T02:36:11.459Z,99.90
2018-02-12T02:39:18.590Z,99.90
2018-02-12T02:42:40.728Z,99.90
2018-02-12T02:45:54.596Z,99.90
2018-02-12T02:49:00.211Z,99.90
2018-02-12T02:52:11.348Z,99.90
2018-02-12T02:55:16.727Z,99.90
2018-02-12T02:58:22.709Z,99.90
2018-02-12T03:01:30.428Z,99.90
2018-02-12T03:04:36.960Z,99.90
2018-02-12T03:07:46.787Z,99.90
2018-02-12T03:10:56.384Z,99.90
2018-02-12T03:14:01.393Z,99.90
2018-02-12T03:17:11.356Z,99.90
2018-02-12T03:20:18.288Z,99.90
2018-02-12T03:23:32.673Z,99.90
2018-02-12T03:26:37.706Z,99.90
2018-02-12T03:29:50.978Z,99.90
2018-02-12T03:32:57.272Z,99.90
2018-02-12T03:36:02.933Z,99.90
2018-02-12T03:39:08.115Z,99.90
2018-02-12T03:42:13.322Z,99.90
2018-02-12T03:45:22.833Z,99.90
2018-02-12T03:48:29.283Z,99.90
2018-02-12T03:51:36.499Z,99.90
2018-02-12T03:54:49.915Z,99.90
2018-02-12T03:57:56.624Z,99.90
2018-02-12T04:01:02.041Z,99.90
2018-02-12T04:04:07.718Z,99.90
2018-02-12T04:07:13.021Z,99.90
2018-02-12T04:10:18.463Z,99.90
2018-02-12T04:13:24.396Z,99.90
2018-02-12T04:16:30.145Z,99.90
2018-02-12T04:19:37.671Z,99.90
2018-02-12T04:22:48.357Z,99.90
2018-02-12T04:25:55.724Z,99.90
2018-02-12T04:29:00.784Z,99.90
2018-02-12T04:32:06.389Z,99.90
2018-02-12T04:35:11.896Z,99.90
2018-02-12T04:38:17.675Z,99.90
2018-02-12T04:41:23.043Z,99.90
2018-02-12T04:44:28.611Z,99.90
2018-02-12T04:47:33.860Z,99.90
2018-02-12T04:50:38.773Z,99.90
2018-02-12T04:53:44.327Z,99.90
2018-02-12T04:56:50.146Z,99.90
2018-02-12T04:59:55.619Z,99.90
2018-02-12T05:03:02.895Z,99.90
2018-02-12T05:06:08.285Z,99.90
2018-02-12T05:09:13.642Z,99.90
2018-02-12T05:12:19.871Z,99.90
2018-02-12T05:15:25.716Z,99.90
2018-02-12T05:18:30.335Z,99.90
2018-02-12T05:21:35.998Z,99.90
2018-02-12T05:24:41.468Z,99.90
2018-02-12T05:27:47.959Z,99.90
2018-02-12T05:30:52.992Z,99.90
2018-02-12T05:33:59.247Z,99.90
2018-02-12T05:37:05.579Z,99.90
2018-02-12T05:40:11.198Z,99.90
2018-02-12T05:43:16.418Z,99.90
2018-02-12T05:46:21.737Z,99.90
2018-02-12T05:49:27.176Z,99.90
2018-02-12T05:52:32.292Z,99.90
2018-02-12T05:55:37.979Z,99.90
2018-02-12T05:58:43.112Z,99.90
2018-02-12T06:01:48.323Z,99.90
2018-02-12T06:04:53.139Z,99.90
2018-02-12T06:07:58.371Z,99.90
2018-02-12T06:11:04.783Z,99.90
2018-02-12T06:14:10.573Z,99.90
2018-02-12T06:17:16.969Z,99.90
2018-02-12T06:20:21.871Z,99.90
2018-02-12T06:23:27.151Z,99.90
2018-02-12T06:26:32.107Z,99.90
2018-02-12T06:29:38.443Z,99.90
2018-02-12T06:32:52.020Z,99.90
2018-02-12T06:35:58.065Z,99.90
2018-02-12T06:39:03.551Z,99.90
2018-02-12T06:42:08.900Z,99.90
2018-02-12T06:45:13.784Z,99.90
2018-02-12T06:48:19.160Z,99.90
2018-02-12T06:51:25.160Z,99.90
2018-02-12T06:54:30.834Z,99.90
2018-02-12T06:57:35.983Z,99.90
2018-02-12T07:00:40.763Z,99.90
2018-02-12T07:03:45.877Z,99.90
2018-02-12T07:06:51.172Z,99.90
2018-02-12T07:09:56.924Z,99.90
2018-02-12T07:13:03.056Z,99.90
2018-02-12T07:16:07.957Z,99.90
2018-02-12T07:19:13.660Z,99.90
2018-02-12T07:22:19.091Z,99.90
2018-02-12T07:25:24.171Z,99.90
2018-02-12T07:28:28.940Z,99.90
2018-02-12T07:31:34.171Z,99.90
2018-02-12T07:34:46.059Z,99.60
2018-02-12T07:37:51.068Z,99.60
2018-02-12T07:40:56.419Z,99.90
2018-02-12T07:44:01.387Z,99.50
2018-02-12T07:47:07.602Z,99.70
2018-02-12T07:50:12.679Z,99.70
2018-02-12T07:53:17.986Z,99.30
2018-02-12T07:56:24.208Z,99.90
2018-02-12T07:59:29.080Z,99.90
2018-02-12T08:02:35.305Z,99.50
2018-02-12T08:05:40.796Z,99.50
2018-02-12T08:08:46.398Z,99.50
2018-02-12T08:11:51.871Z,99.40
2018-02-12T08:14:56.668Z,99.50
2018-02-12T08:18:02.072Z,99.20
2018-02-12T08:21:07.603Z,99.50
2018-02-12T08:24:14.075Z,99.50
2018-02-12T08:27:19.121Z,99.50
2018-02-12T08:30:38.299Z,99.10
2018-02-12T08:33:43.704Z,99.10
2018-02-12T08:36:48.720Z,98.80
2018-02-12T08:39:54.323Z,98.80
2018-02-12T08:43:00.091Z,98.90
2018-02-12T08:46:05.474Z,98.90
2018-02-12T08:49:11.771Z,98.70
2018-02-12T08:52:16.521Z,98.70
2018-02-12T08:55:21.943Z,98.60
2018-02-12T08:58:26.763Z,98.10
2018-02-12T09:01:32.188Z,98.00
2018-02-12T09:04:38.110Z,98.10
2018-02-12T09:07:44.153Z,97.30
2018-02-12T09:10:49.487Z,97.30
2018-02-12T09:13:54.621Z,95.80
2018-02-12T09:16:59.701Z,95.90
2018-02-12T09:20:04.740Z,96.00
2018-02-12T09:23:10.524Z,95.20
2018-02-12T09:26:15.976Z,95.10
2018-02-12T09:29:21.319Z,95.70
2018-02-12T09:32:27.276Z,95.30
2018-02-12T09:35:32.455Z,95.20
2018-02-12T09:38:37.800Z,94.30
2018-02-12T09:41:43.576Z,94.80
2018-02-12T09:44:48.959Z,94.60
2018-02-12T09:47:54.708Z,95.30
2018-02-12T09:50:59.508Z,95.80
2018-02-12T09:54:05.973Z,94.30
2018-02-12T09:57:11.411Z,94.40
2018-02-12T10:00:16.724Z,93.90
2018-02-12T10:03:23.391Z,93.70
2018-02-12T10:06:28.544Z,93.70
2018-02-12T10:09:34.190Z,94.20
2018-02-12T10:12:40.561Z,93.70
2018-02-12T10:15:45.605Z,93.70
2018-02-12T10:18:50.794Z,94.80
2018-02-12T10:21:56.556Z,93.70
2018-02-12T10:25:01.815Z,93.50
2018-02-12T10:28:07.151Z,93.00
2018-02-12T10:31:12.930Z,93.90
2018-02-12T10:34:17.705Z,93.30
2018-02-12T10:37:22.792Z,93.90
2018-02-12T10:40:30.255Z,94.30
2018-02-12T10:43:35.916Z,94.60
2018-02-12T10:46:40.950Z,93.50
2018-02-12T10:49:45.911Z,94.20
2018-02-12T10:52:50.796Z,94.20
2018-02-12T10:55:55.789Z,94.40
2018-02-12T10:59:01.860Z,94.60
2018-02-12T11:02:07.709Z,95.50
2018-02-12T11:05:13.385Z,95.90
2018-02-12T11:08:18.518Z,95.90
2018-02-12T11:11:23.544Z,93.80
2018-02-12T11:14:29.196Z,94.90
2018-02-12T11:17:35.308Z,96.60
2018-02-12T11:20:40.836Z,96.40
2018-02-12T11:23:45.729Z,97.50
2018-02-12T11:26:50.910Z,97.20
2018-02-12T11:29:56.635Z,96.90
2018-02-12T11:33:02.004Z,97.10
2018-02-12T11:36:07.115Z,97.40
2018-02-12T11:39:12.167Z,97.50
2018-02-12T11:42:18.523Z,93.60
2018-02-12T11:45:23.959Z,93.60
2018-02-12T11:48:29.171Z,92.50
2018-02-12T11:51:33.912Z,92.80
2018-02-12T11:54:39.649Z,92.30
2018-02-12T11:57:45.849Z,92.40
2018-02-12T12:00:53.087Z,91.20
2018-02-12T12:03:58.614Z,91.20
2018-02-12T12:07:04.937Z,90.80
2018-02-12T12:10:10.570Z,90.60
2018-02-12T12:13:15.763Z,90.50
2018-02-12T12:16:20.463Z,91.10
2018-02-12T12:19:25.936Z,89.10
2018-02-12T12:22:31.093Z,92.60
2018-02-12T12:25:36.713Z,93.00
2018-02-12T12:28:42.743Z,95.80
2018-02-12T12:31:48.011Z,95.50
2018-02-12T12:34:52.982Z,98.10
2018-02-12T12:37:58.307Z,98.50
2018-02-12T12:41:04.238Z,99.90
2018-02-12T12:44:09.821Z,99.90
2018-02-12T12:47:14.944Z,99.70
2018-02-12T12:50:21.479Z,98.80
2018-02-12T12:53:28.260Z,97.70
2018-02-12T12:56:33.578Z,97.70
2018-02-12T12:59:38.494Z,97.20
2018-02-12T13:02:43.653Z,96.30
2018-02-12T13:05:48.891Z,96.00
2018-02-12T13:08:54.386Z,96.60
2018-02-12T13:12:00.316Z,98.20
2018-02-12T13:15:07.930Z,98.40
2018-02-12T13:18:14.785Z,98.80
2018-02-12T13:21:21.299Z,98.80
2018-02-12T13:24:27.759Z,99.00
2018-02-12T13:27:34.347Z,99.50
2018-02-12T13:30:39.943Z,99.30
2018-02-12T13:33:52.524Z,98.70
2018-02-12T13:36:57.796Z,98.40
2018-02-12T13:40:12.284Z,96.80
2018-02-12T13:43:18.013Z,96.80
2018-02-12T13:46:23.615Z,95.20
2018-02-12T13:49:29.887Z,95.20
2018-02-12T13:52:35.899Z,93.90
2018-02-12T13:55:42.426Z,93.40
2018-02-12T13:58:47.757Z,93.40
2018-02-12T14:01:53.627Z,94.10
2018-02-12T14:05:06.468Z,93.20
2018-02-12T14:08:12.198Z,92.70
2018-02-12T14:11:19.650Z,92.40
2018-02-12T14:14:24.698Z,92.70
2018-02-12T14:17:30.628Z,93.00
2018-02-12T14:20:36.652Z,94.10
2018-02-12T14:23:45.963Z,94.10
2018-02-12T14:26:52.498Z,99.90
2018-02-12T14:30:05.665Z,99.90
2018-02-12T14:33:11.088Z,99.90
2018-02-12T14:36:16.565Z,99.90
2018-02-12T14:39:22.312Z,99.90
2018-02-12T14:42:27.502Z,99.90
2018-02-12T14:45:32.777Z,99.90
2018-02-12T14:48:38.471Z,99.90
2018-02-12T14:51:43.284Z,99.90
2018-02-12T14:54:48.532Z,99.90
2018-02-12T14:57:53.603Z,99.20
2018-02-12T15:00:59.933Z,98.30
2018-02-12T15:04:05.251Z,98.30
2018-02-12T15:07:10.476Z,97.00
2018-02-12T15:10:15.800Z,96.20
2018-02-12T15:13:20.967Z,96.30
2018-02-12T15:16:26.307Z,96.70
2018-02-12T15:19:32.574Z,96.00
2018-02-12T15:22:38.205Z,96.10
2018-02-12T15:25:43.527Z,95.90
2018-02-12T15:28:48.361Z,95.30
2018-02-12T15:31:53.138Z,94.20
2018-02-12T15:34:58.388Z,94.30
2018-02-12T15:38:03.106Z,94.60
2018-02-12T15:41:08.707Z,93.30
2018-02-12T15:44:14.454Z,93.20
2018-02-12T15:47:19.824Z,93.60
2018-02-12T15:50:24.712Z,93.20
2018-02-12T15:53:29.602Z,91.80
2018-02-12T15:56:35.622Z,92.00
2018-02-12T15:59:40.570Z,92.00
2018-02-12T16:02:47.983Z,91.60
2018-02-12T16:05:53.208Z,92.00
2018-02-12T16:08:58.279Z,90.50
2018-02-12T16:12:03.035Z,89.90
2018-02-12T16:15:08.000Z,89.60
2018-02-12T16:18:13.131Z,91.30
2018-02-12T16:21:17.887Z,89.00
2018-02-12T16:24:24.135Z,89.70
2018-02-12T16:27:28.853Z,90.40
2018-02-12T16:30:34.272Z,90.60
2018-02-12T16:33:41.271Z,90.70
2018-02-12T16:36:46.475Z,90.70
2018-02-12T16:39:53.255Z,90.30
2018-02-12T16:42:58.825Z,91.60
2018-02-12T16:46:04.117Z,91.80
2018-02-12T16:49:10.101Z,91.30
2018-02-12T16:52:15.809Z,92.20
2018-02-12T16:55:22.247Z,92.70
2018-02-12T16:58:27.966Z,92.70
2018-02-12T17:01:32.743Z,93.00
2018-02-12T17:04:38.405Z,93.70
2018-02-12T17:07:43.536Z,93.90
2018-02-12T17:10:49.275Z,94.10
2018-02-12T17:13:54.473Z,94.00
2018-02-12T17:16:59.673Z,93.90
2018-02-12T17:20:05.368Z,94.20
2018-02-12T17:23:09.961Z,94.00
2018-02-12T17:26:15.364Z,94.40
2018-02-12T17:29:21.992Z,94.40
2018-02-12T17:32:27.971Z,95.10
2018-02-12T17:35:32.900Z,95.10
2018-02-12T17:38:38.707Z,95.20
2018-02-12T17:41:44.456Z,95.10
2018-02-12T17:44:49.576Z,95.30
2018-02-12T17:47:56.980Z,95.60
2018-02-12T17:51:02.386Z,95.80
2018-02-12T17:54:07.529Z,95.70
2018-02-12T17:57:12.791Z,95.90
2018-02-12T18:00:18.671Z,95.70
2018-02-12T18:03:23.586Z,95.70
2018-02-12T18:06:28.927Z,95.80
2018-02-12T18:09:34.204Z,95.90
2018-02-12T18:12:39.112Z,96.20
2018-02-12T18:15:44.198Z,96.20
2018-02-12T18:18:49.263Z,96.10
2018-02-12T18:21:54.954Z,96.50
2018-02-12T18:25:02.091Z,96.50
2018-02-12T18:28:07.874Z,96.40
2018-02-12T18:31:14.235Z,97.30
2018-02-12T18:34:19.246Z,97.20
2018-02-12T18:37:24.680Z,97.80
2018-02-12T18:40:30.060Z,98.30
2018-02-12T18:43:35.010Z,98.50
2018-02-12T18:46:40.288Z,99.00
2018-02-12T18:49:45.762Z,99.80
2018-02-12T18:52:51.693Z,99.70
2018-02-12T18:55:56.805Z,99.90
2018-02-12T18:59:03.160Z,99.80
2018-02-12T19:02:09.995Z,99.80
2018-02-12T19:05:16.203Z,99.90
2018-02-12T19:08:21.826Z,99.90
2018-02-12T19:11:33.713Z,99.90
2018-02-12T19:14:38.671Z,99.90
2018-02-12T19:17:45.910Z,99.80
2018-02-12T19:20:55.817Z,99.90
2018-02-12T19:24:01.310Z,99.90
2018-02-12T19:27:06.466Z,99.90
2018-02-12T19:30:12.585Z,99.90
2018-02-12T19:33:19.030Z,99.90
2018-02-12T19:36:25.517Z,99.90
2018-02-12T19:39:30.847Z,99.90
2018-02-12T19:42:37.357Z,99.90
2018-02-12T19:45:42.704Z,99.90
2018-02-12T19:48:48.372Z,99.90
2018-02-12T19:51:53.460Z,99.90
2018-02-12T19:54:58.735Z,99.90
2018-02-12T19:58:04.228Z,99.90
2018-02-12T20:01:09.600Z,99.90
2018-02-12T20:04:15.093Z,99.90
2018-02-12T20:07:20.620Z,99.90
2018-02-12T20:10:26.088Z,99.90
2018-02-12T20:13:31.770Z,99.90
2018-02-12T20:16:37.333Z,99.90
2018-02-12T20:19:43.932Z,99.90
2018-02-12T20:22:50.060Z,99.90
2018-02-12T20:25:55.080Z,99.90
2018-02-12T20:29:00.074Z,99.90
2018-02-12T20:32:06.167Z,99.90
2018-02-12T20:35:11.857Z,99.90
2018-02-12T20:38:16.976Z,99.90
2018-02-12T20:41:22.122Z,99.90
2018-02-12T20:44:28.672Z,99.90
2018-02-12T20:47:35.309Z,99.90
2018-02-12T20:50:40.658Z,99.90
2018-02-12T20:53:46.708Z,99.90
2018-02-12T20:56:54.038Z,99.90
2018-02-12T20:59:59.984Z,99.90
2018-02-12T21:03:04.792Z,99.90
2018-02-12T21:06:10.527Z,99.90
2018-02-12T21:09:16.256Z,99.90
2018-02-12T21:12:21.313Z,99.90
2018-02-12T21:15:27.445Z,99.90
2018-02-12T21:18:33.282Z,99.90
2018-02-12T21:21:38.536Z,99.90
2018-02-12T21:24:44.331Z,99.90
2018-02-12T21:27:49.424Z,99.90
2018-02-12T21:30:55.172Z,99.90
2018-02-12T21:34:00.202Z,99.90
2018-02-12T21:37:05.844Z,99.90
2018-02-12T21:40:11.354Z,99.90
2018-02-12T21:43:16.479Z,99.90
2018-02-12T21:46:22.384Z,99.90
2018-02-12T21:49:28.117Z,99.90
2018-02-12T21:52:33.870Z,99.90
2018-02-12T21:55:39.569Z,99.90
2018-02-12T21:58:46.781Z,99.90
2018-02-12T22:01:51.645Z,99.90
2018-02-12T22:05:00.630Z,99.90
2018-02-12T22:08:06.232Z,99.90
2018-02-12T22:11:11.751Z,99.90
2018-02-12T22:14:18.124Z,99.90
2018-02-12T22:17:25.650Z,99.90
2018-02-12T22:20:31.441Z,99.90
2018-02-12T22:23:36.909Z,99.90
2018-02-12T22:26:42.701Z,99.90
2018-02-12T22:29:48.315Z,99.90
2018-02-12T22:32:54.778Z,99.90
2018-02-12T22:36:00.611Z,99.90
2018-02-12T22:39:05.510Z,99.90
2018-02-12T22:42:10.871Z,99.90
2018-02-12T22:45:15.844Z,99.90
2018-02-12T22:48:21.904Z,99.90
2018-02-12T22:51:27.486Z,99.90
2018-02-12T22:54:33.899Z,99.90
2018-02-12T22:57:40.567Z,99.90
2018-02-12T23:00:45.807Z,99.90
2018-02-12T23:03:50.570Z,99.90
2018-02-12T23:06:57.138Z,99.90
2018-02-12T23:10:02.331Z,99.90
2018-02-12T23:13:08.492Z,99.90
2018-02-12T23:16:13.688Z,99.90
2018-02-12T23:19:18.636Z,99.90
2018-02-12T23:22:23.629Z,99.90
2018-02-12T23:25:28.692Z,99.90
2018-02-12T23:28:33.953Z,99.90
2018-02-12T23:31:39.186Z,99.90
2018-02-12T23:34:45.147Z,99.90
2018-02-12T23:37:50.120Z,99.90
2018-02-12T23:40:55.421Z,99.90
2018-02-12T23:44:00.300Z,99.90
2018-02-12T23:47:06.001Z,99.90
2018-02-12T23:50:10.928Z,99.90
2018-02-12T23:53:16.586Z,99.90
2018-02-12T23:56:22.341Z,99.90
2018-02-12T23:59:27.662Z,99.90
