createdAt,value
2019-02-28T06:40:40.669Z,37.77
2019-02-28T06:43:32.146Z,35.50
2019-02-28T06:46:23.483Z,33.77
2019-02-28T06:49:14.904Z,34.40
2019-02-28T06:52:07.616Z,34.90
2019-02-28T06:54:59.346Z,33.83
2019-02-28T06:57:50.868Z,33.73
2019-02-28T07:00:44.222Z,33.53
2019-02-28T07:03:39.004Z,36.07
2019-02-28T07:06:28.201Z,36.40
2019-02-28T07:09:19.811Z,37.83
2019-02-28T07:12:13.212Z,36.37
2019-02-28T07:15:05.876Z,35.13
2019-02-28T07:17:57.917Z,36.87
2019-02-28T07:20:50.441Z,37.70
2019-02-28T07:23:41.825Z,39.43
2019-02-28T07:26:33.449Z,39.80
2019-02-28T07:29:25.219Z,39.37
2019-02-28T07:32:16.592Z,40.30
2019-02-28T07:35:08.519Z,42.50
2019-02-28T07:38:00.101Z,42.07
2019-02-28T07:40:52.014Z,43.30
2019-02-28T07:43:46.136Z,43.07
2019-02-28T07:46:38.513Z,43.97
2019-02-28T07:49:35.881Z,48.67
2019-02-28T07:52:24.652Z,49.87
2019-02-28T07:55:16.320Z,50.13
2019-02-28T07:58:07.760Z,50.70
2019-02-28T08:00:59.049Z,51.87
2019-02-28T08:03:51.359Z,52.60
2019-02-28T08:06:42.973Z,51.93
2019-02-28T08:09:36.868Z,54.43
2019-02-28T08:12:30.855Z,54.03
2019-02-28T08:15:22.998Z,55.47
2019-02-28T08:18:15.859Z,54.40
2019-02-28T08:21:09.397Z,56.33
2019-02-28T08:24:02.550Z,54.73
2019-02-28T08:26:54.799Z,54.97
2019-02-28T08:29:47.293Z,54.23
2019-02-28T08:32:42.692Z,54.13
2019-02-28T08:35:34.900Z,52.77
2019-02-28T08:38:25.166Z,51.73
2019-02-28T08:41:17.423Z,52.23
2019-02-28T08:44:09.061Z,48.37
2019-02-28T08:47:01.625Z,47.20
2019-02-28T08:49:53.075Z,46.10
2019-02-28T08:52:44.478Z,45.73
2019-02-28T08:55:38.261Z,41.27
2019-02-28T08:58:29.267Z,39.70
2019-02-28T09:01:20.699Z,38.80
2019-02-28T09:04:12.349Z,36.27
2019-02-28T09:07:03.994Z,36.10
2019-02-28T09:09:55.374Z,30.53
2019-02-28T09:12:47.846Z,29.97
2019-02-28T09:15:40.242Z,27.57
2019-02-28T09:18:31.781Z,24.23
2019-02-28T09:21:23.370Z,22.90
2019-02-28T09:24:14.850Z,19.17
2019-02-28T09:27:06.828Z,16.60
2019-02-28T09:29:58.504Z,15.00
2019-02-28T09:32:49.904Z,11.10
2019-02-28T09:35:45.045Z,10.63
2019-02-28T09:38:34.775Z,10.90
2019-02-28T09:41:26.528Z,10.53
2019-02-28T09:44:18.047Z,10.30
2019-02-28T09:47:11.747Z,9.90
2019-02-28T09:50:02.912Z,10.27
2019-02-28T09:52:54.455Z,8.57
2019-02-28T09:55:45.984Z,7.33
2019-02-28T09:58:37.499Z,8.57
2019-02-28T10:01:30.626Z,7.63
2019-02-28T10:04:22.275Z,7.30
2019-02-28T10:07:14.534Z,8.10
2019-02-28T10:10:07.520Z,7.60
2019-02-28T10:12:58.926Z,6.40
2019-02-28T10:15:51.156Z,6.67
2019-02-28T10:18:44.269Z,7.83
2019-02-28T10:21:36.509Z,10.17
2019-02-28T10:24:31.418Z,6.53
2019-02-28T10:27:26.438Z,5.90
2019-02-28T10:30:30.525Z,5.10
2019-02-28T10:33:14.323Z,4.80
2019-02-28T10:36:05.692Z,4.80
2019-02-28T10:38:56.999Z,6.17
2019-02-28T10:41:48.490Z,6.57
2019-02-28T10:44:40.494Z,6.97
2019-02-28T10:47:32.577Z,5.27
2019-02-28T10:50:26.031Z,5.37
2019-02-28T10:53:17.412Z,6.43
2019-02-28T10:56:08.821Z,6.13
2019-02-28T10:59:00.203Z,6.27
2019-02-28T11:01:52.491Z,6.27
2019-02-28T11:04:44.076Z,6.03
2019-02-28T11:07:37.876Z,5.13
2019-02-28T11:10:37.377Z,4.93
2019-02-28T11:13:32.126Z,4.93
2019-02-28T11:16:23.657Z,5.13
2019-02-28T11:19:18.662Z,4.43
2019-02-28T11:22:08.704Z,5.07
2019-02-28T11:25:00.848Z,4.57
2019-02-28T11:27:54.571Z,4.83
2019-02-28T11:30:47.915Z,4.37
2019-02-28T11:33:40.392Z,4.40
2019-02-28T11:36:34.172Z,5.30
2019-02-28T11:39:27.584Z,5.23
2019-02-28T11:42:19.123Z,5.10
2019-02-28T11:45:18.592Z,5.03
2019-02-28T11:48:12.738Z,5.87
2019-02-28T11:51:05.183Z,5.10
2019-02-28T11:53:56.757Z,6.07
2019-02-28T11:56:48.078Z,4.70
2019-02-28T11:59:39.502Z,5.13
2019-02-28T12:02:31.770Z,4.93
2019-02-28T12:05:24.538Z,3.93
2019-02-28T12:08:16.010Z,3.80
2019-02-28T12:11:07.330Z,3.73
2019-02-28T12:13:58.995Z,4.23
2019-02-28T12:16:53.624Z,4.07
2019-02-28T12:19:43.463Z,3.90
2019-02-28T12:22:35.100Z,4.67
2019-02-28T12:25:26.817Z,4.10
2019-02-28T12:28:18.543Z,4.77
2019-02-28T12:31:10.285Z,4.23
2019-02-28T12:34:02.312Z,4.50
2019-02-28T12:36:55.624Z,3.93
2019-02-28T12:39:47.014Z,4.43
2019-02-28T12:42:38.655Z,4.27
2019-02-28T12:45:33.892Z,4.10
2019-02-28T12:48:27.051Z,3.87
2019-02-28T12:51:18.953Z,3.47
2019-02-28T12:54:10.547Z,3.20
2019-02-28T12:57:02.099Z,3.73
2019-02-28T12:59:53.699Z,3.70
2019-02-28T13:02:47.174Z,2.63
2019-02-28T13:05:39.234Z,2.60
2019-02-28T13:08:31.567Z,3.10
2019-02-28T13:11:23.600Z,2.10
2019-02-28T13:14:15.416Z,2.43
2019-02-28T13:17:07.579Z,1.90
2019-02-28T13:19:59.172Z,2.10
2019-02-28T13:22:50.834Z,2.50
2019-02-28T13:25:42.633Z,1.70
2019-02-28T13:28:34.667Z,1.90
2019-02-28T13:31:27.417Z,1.77
2019-02-28T13:34:19.246Z,1.67
2019-02-28T13:37:10.636Z,2.43
2019-02-28T13:40:04.346Z,2.70
2019-02-28T13:42:55.219Z,2.20
2019-02-28T13:45:50.951Z,2.40
2019-02-28T13:48:40.288Z,1.90
2019-02-28T13:51:40.609Z,2.03
2019-02-28T13:54:27.003Z,2.47
2019-02-28T13:57:20.294Z,2.40
2019-02-28T14:00:25.547Z,1.67
2019-02-28T14:03:17.289Z,1.73
2019-02-28T14:06:12.212Z,2.20
2019-02-28T14:09:02.301Z,1.83
2019-02-28T14:11:55.747Z,2.30
2019-02-28T14:14:47.919Z,2.20
2019-02-28T14:17:40.550Z,2.47
2019-02-28T14:20:32.167Z,2.73
2019-02-28T14:23:23.650Z,2.50
2019-02-28T14:26:15.203Z,2.83
2019-02-28T14:29:07.150Z,3.17
2019-02-28T14:31:59.783Z,3.33
2019-02-28T14:34:51.077Z,3.13
2019-02-28T14:37:43.321Z,3.27
2019-02-28T14:40:35.025Z,3.73
2019-02-28T14:43:26.647Z,3.00
2019-02-28T14:46:19.099Z,3.27
2019-02-28T14:49:12.525Z,3.00
2019-02-28T14:52:06.580Z,3.20
2019-02-28T14:54:58.674Z,4.00
2019-02-28T14:57:52.102Z,2.93
2019-02-28T15:00:43.811Z,3.50
2019-02-28T15:03:36.117Z,3.87
2019-02-28T15:06:30.711Z,4.73
2019-02-28T15:09:28.243Z,2.73
2019-02-28T15:12:23.421Z,2.90
2019-02-28T15:15:18.090Z,3.70
2019-02-28T15:18:14.918Z,2.97
2019-02-28T15:21:11.529Z,2.70
2019-02-28T15:24:08.521Z,2.70
2019-02-28T15:27:04.129Z,1.90
2019-02-28T15:29:58.835Z,1.87
2019-02-28T15:32:50.716Z,1.70
2019-02-28T15:35:46.641Z,1.50
2019-02-28T15:38:41.841Z,1.90
2019-02-28T15:41:33.680Z,1.60
2019-02-28T15:44:29.135Z,1.80
2019-02-28T15:47:23.226Z,2.17
2019-02-28T15:50:17.147Z,1.50
2019-02-28T15:53:15.079Z,1.70
2019-02-28T15:56:12.987Z,1.23
2019-02-28T15:59:01.107Z,1.43
2019-02-28T16:01:54.570Z,3.10
2019-02-28T16:04:46.292Z,3.77
2019-02-28T16:07:38.488Z,2.47
2019-02-28T16:10:33.024Z,4.40
2019-02-28T16:13:25.970Z,1.90
2019-02-28T16:16:18.119Z,1.93
2019-02-28T16:19:09.487Z,1.93
2019-02-28T16:22:01.478Z,2.10
2019-02-28T16:24:53.332Z,2.10
2019-02-28T16:27:46.377Z,2.90
2019-02-28T16:30:40.060Z,3.17
2019-02-28T16:33:35.846Z,2.70
2019-02-28T16:36:32.492Z,3.30
2019-02-28T16:39:31.801Z,2.70
2019-02-28T16:42:25.900Z,3.20
2019-02-28T16:45:44.718Z,2.83
2019-02-28T16:48:44.949Z,2.97
2019-02-28T16:51:38.882Z,2.73
2019-02-28T16:54:41.177Z,3.90
2019-02-28T16:57:34.705Z,4.63
2019-02-28T17:00:30.981Z,4.17
2019-02-28T17:03:26.943Z,4.00
2019-02-28T17:06:19.702Z,4.03
2019-02-28T17:09:19.811Z,3.63
2019-02-28T17:12:29.682Z,3.57
2019-02-28T17:15:28.413Z,3.30
2019-02-28T17:18:22.544Z,3.87
2019-02-28T17:21:17.966Z,3.87
2019-02-28T17:24:22.003Z,2.63
2019-02-28T17:27:51.256Z,4.20
2019-02-28T17:31:03.257Z,2.80
2019-02-28T17:33:58.716Z,2.30
2019-02-28T17:36:52.732Z,2.03
2019-02-28T17:39:51.115Z,2.33
2019-02-28T17:42:43.299Z,2.77
2019-02-28T17:45:38.083Z,2.43
2019-02-28T17:49:41.994Z,2.30
2019-02-28T17:52:49.814Z,2.23
2019-02-28T17:56:37.543Z,2.27
2019-02-28T18:00:20.651Z,2.40
2019-02-28T18:04:31.497Z,4.70
2019-02-28T18:08:00.531Z,3.20
2019-02-28T18:11:44.315Z,2.30
2019-02-28T18:15:57.080Z,4.80
2019-02-28T18:20:00.302Z,3.23
2019-02-28T18:23:29.143Z,2.67
2019-02-28T18:27:08.343Z,2.60
2019-02-28T18:31:11.622Z,3.40
2019-02-28T18:34:20.564Z,2.77
2019-02-28T18:37:12.880Z,2.70
2019-02-28T18:40:04.993Z,2.97
2019-02-28T18:42:58.291Z,2.70
2019-02-28T18:45:49.874Z,3.20
2019-02-28T18:48:41.576Z,3.17
2019-02-28T18:51:33.360Z,2.73
2019-02-28T18:54:25.505Z,3.27
2019-02-28T18:57:17.224Z,3.10
2019-02-28T19:00:13.424Z,3.10
2019-02-28T19:03:05.235Z,2.97
2019-02-28T19:05:56.832Z,3.20
2019-02-28T19:08:49.014Z,3.23
2019-02-28T19:11:41.455Z,3.30
2019-02-28T19:14:33.030Z,3.43
2019-02-28T19:17:24.716Z,3.97
2019-02-28T19:20:17.045Z,3.80
2019-02-28T19:23:09.805Z,3.87
2019-02-28T19:26:02.311Z,3.93
2019-02-28T19:28:56.574Z,4.40
2019-02-28T19:31:51.492Z,4.37
2019-02-28T19:34:43.525Z,5.53
2019-02-28T19:37:35.860Z,4.43
2019-02-28T19:40:27.395Z,3.63
2019-02-28T19:43:19.931Z,4.30
2019-02-28T19:46:11.666Z,4.73
2019-02-28T19:49:03.324Z,4.40
2019-02-28T19:51:54.952Z,4.23
2019-02-28T19:54:46.352Z,4.97
2019-02-28T19:57:37.991Z,4.57
2019-02-28T20:00:29.499Z,4.53
2019-02-28T20:03:21.043Z,4.70
2019-02-28T20:06:12.598Z,4.50
2019-02-28T20:09:05.287Z,6.00
2019-02-28T20:11:58.766Z,5.47
2019-02-28T20:14:50.376Z,5.67
2019-02-28T20:17:41.876Z,4.73
2019-02-28T20:20:34.032Z,5.57
2019-02-28T20:23:25.765Z,6.13
2019-02-28T20:26:17.238Z,5.77
2019-02-28T20:29:09.743Z,6.63
2019-02-28T20:32:01.666Z,6.17
2019-02-28T20:34:53.209Z,6.13
2019-02-28T20:37:44.649Z,5.83
2019-02-28T20:40:36.264Z,6.13
2019-02-28T20:43:27.782Z,6.03
2019-02-28T20:46:20.961Z,6.30
2019-02-28T20:49:12.429Z,6.40
2019-02-28T20:52:03.907Z,7.50
2019-02-28T20:54:55.683Z,9.07
2019-02-28T20:57:48.192Z,10.20
2019-02-28T21:00:41.105Z,7.70
2019-02-28T21:03:32.871Z,10.93
2019-02-28T21:06:24.446Z,7.13
2019-02-28T21:09:17.906Z,6.83
2019-02-28T21:12:09.602Z,5.70
2019-02-28T21:15:01.515Z,6.87
2019-02-28T21:17:54.743Z,7.23
2019-02-28T21:20:47.051Z,6.23
2019-02-28T21:23:39.332Z,6.10
2019-02-28T21:26:31.132Z,5.43
2019-02-28T21:29:22.755Z,5.93
2019-02-28T21:32:14.396Z,6.10
2019-02-28T21:35:07.215Z,5.93
2019-02-28T21:37:59.315Z,6.53
2019-02-28T21:40:51.414Z,6.23
2019-02-28T21:43:42.896Z,6.97
2019-02-28T21:46:35.352Z,7.00
2019-02-28T21:49:27.052Z,6.73
2019-02-28T21:52:19.310Z,7.83
2019-02-28T21:55:12.481Z,7.17
2019-02-28T21:58:04.859Z,7.43
2019-02-28T22:00:57.199Z,8.03
2019-02-28T22:03:49.140Z,8.00
2019-02-28T22:06:40.920Z,8.17
2019-02-28T22:09:32.514Z,7.87
2019-02-28T22:12:24.158Z,6.57
2019-02-28T22:15:17.687Z,7.13
2019-02-28T22:18:09.326Z,7.53
2019-02-28T22:21:00.949Z,6.93
2019-02-28T22:23:52.593Z,6.33
2019-02-28T22:26:44.288Z,7.20
2019-02-28T22:29:35.615Z,6.23
2019-02-28T22:32:32.917Z,6.57
2019-02-28T22:35:31.427Z,6.30
2019-02-28T22:38:22.836Z,6.93
2019-02-28T22:41:14.531Z,6.10
2019-02-28T22:44:07.300Z,6.43
2019-02-28T22:46:58.737Z,7.83
2019-02-28T22:49:50.464Z,7.97
2019-02-28T22:52:41.999Z,7.67
2019-02-28T22:55:33.459Z,7.43
2019-02-28T22:58:25.157Z,8.43
2019-02-28T23:01:19.896Z,8.00
2019-02-28T23:04:11.311Z,9.13
2019-02-28T23:07:04.772Z,8.60
2019-02-28T23:09:56.264Z,9.47
2019-02-28T23:12:47.955Z,9.27
2019-02-28T23:15:39.629Z,10.27
2019-02-28T23:18:31.184Z,10.70
2019-02-28T23:21:22.999Z,10.63
2019-02-28T23:24:14.602Z,12.43
2019-02-28T23:27:22.210Z,11.87
2019-02-28T23:30:40.551Z,11.60
2019-02-28T23:33:32.474Z,10.83
2019-02-28T23:36:24.162Z,11.77
2019-02-28T23:39:15.603Z,11.23
2019-02-28T23:42:07.165Z,11.53
2019-02-28T23:44:58.940Z,11.73
2019-02-28T23:47:50.292Z,12.40
2019-02-28T23:50:41.913Z,10.93
2019-02-28T23:53:33.373Z,10.53
2019-02-28T23:56:25.078Z,10.67
2019-02-28T23:59:17.474Z,10.60
