createdAt,value
2019-02-28T00:02:32.544Z,3.70
2019-02-28T00:05:12.386Z,3.60
2019-02-28T00:07:52.498Z,3.60
2019-02-28T00:10:32.700Z,3.50
2019-02-28T00:13:12.648Z,3.50
2019-02-28T00:15:52.456Z,3.50
2019-02-28T00:18:32.537Z,3.40
2019-02-28T00:21:12.591Z,3.40
2019-02-28T00:23:56.400Z,3.40
2019-02-28T00:26:34.683Z,3.30
2019-02-28T00:29:14.796Z,3.30
2019-02-28T00:31:54.852Z,3.30
2019-02-28T00:34:36.310Z,3.30
2019-02-28T00:37:16.856Z,3.30
2019-02-28T00:39:56.859Z,3.20
2019-02-28T00:46:07.242Z,3.10
2019-02-28T00:50:52.900Z,3.10
2019-02-28T00:52:37.657Z,3.00
2019-02-28T00:55:17.809Z,2.90
2019-02-28T00:57:58.576Z,3.00
2019-02-28T01:00:38.659Z,2.90
2019-02-28T01:03:18.500Z,2.90
2019-02-28T01:05:58.585Z,2.90
2019-02-28T01:08:38.531Z,2.90
2019-02-28T01:11:18.649Z,2.90
2019-02-28T01:14:01.630Z,2.90
2019-02-28T01:16:44.311Z,2.90
2019-02-28T01:19:24.330Z,2.80
2019-02-28T01:22:04.499Z,2.80
2019-02-28T01:24:44.561Z,2.80
2019-02-28T01:27:24.503Z,2.70
2019-02-28T01:30:06.730Z,2.70
2019-02-28T01:32:49.941Z,2.70
2019-02-28T01:35:28.419Z,2.60
2019-02-28T01:38:08.389Z,2.60
2019-02-28T01:40:48.385Z,2.60
2019-02-28T01:43:29.546Z,2.50
2019-02-28T01:46:09.482Z,2.50
2019-02-28T01:48:49.525Z,2.60
2019-02-28T01:51:35.712Z,2.50
2019-02-28T01:54:11.773Z,2.50
2019-02-28T01:56:51.850Z,2.40
2019-02-28T01:59:32.184Z,2.40
2019-02-28T02:02:12.360Z,2.40
2019-02-28T02:04:52.425Z,2.40
2019-02-28T02:07:34.565Z,2.40
2019-02-28T02:10:21.293Z,2.40
2019-02-28T02:13:03.147Z,2.40
2019-02-28T02:15:51.996Z,2.30
2019-02-28T02:18:46.176Z,2.30
2019-02-28T02:21:26.319Z,2.20
2019-02-28T02:24:06.291Z,2.30
2019-02-28T02:26:46.526Z,2.20
2019-02-28T02:29:26.603Z,2.20
2019-02-28T02:32:06.487Z,2.20
2019-02-28T02:34:46.688Z,2.20
2019-02-28T02:37:30.507Z,2.20
2019-02-28T02:40:08.895Z,2.20
2019-02-28T02:42:50.136Z,2.20
2019-02-28T02:45:30.911Z,2.20
2019-02-28T02:48:10.955Z,2.10
2019-02-28T02:50:55.101Z,2.10
2019-02-28T02:53:41.361Z,2.10
2019-02-28T02:56:17.362Z,2.10
2019-02-28T02:59:01.123Z,2.00
2019-02-28T03:01:39.716Z,2.00
2019-02-28T03:04:22.839Z,2.00
2019-02-28T03:07:01.428Z,1.90
2019-02-28T03:09:43.396Z,1.90
2019-02-28T03:12:23.517Z,1.90
2019-02-28T03:15:03.568Z,1.80
2019-02-28T03:17:47.264Z,1.80
2019-02-28T03:20:26.747Z,1.70
2019-02-28T03:23:06.904Z,1.70
2019-02-28T03:25:47.088Z,1.60
2019-02-28T03:28:28.245Z,1.70
2019-02-28T03:31:16.124Z,1.70
2019-02-28T03:34:17.587Z,1.70
2019-02-28T03:36:57.866Z,1.70
2019-02-28T03:39:38.608Z,1.60
2019-02-28T03:42:18.819Z,1.70
2019-02-28T03:45:05.353Z,1.60
2019-02-28T03:47:46.021Z,1.70
2019-02-28T03:50:24.377Z,1.60
2019-02-28T03:52:52.343Z,1.60
2019-02-28T03:55:22.048Z,1.60
2019-02-28T03:57:50.289Z,1.60
2019-02-28T04:00:18.810Z,1.60
2019-02-28T04:02:46.852Z,1.60
2019-02-28T04:05:14.929Z,1.60
2019-02-28T04:07:43.027Z,1.60
2019-02-28T04:10:11.536Z,1.60
2019-02-28T04:12:45.078Z,1.50
2019-02-28T04:15:15.973Z,1.50
2019-02-28T04:17:44.127Z,1.50
2019-02-28T04:20:12.458Z,1.50
2019-02-28T04:22:40.543Z,1.50
2019-02-28T04:25:09.328Z,1.40
2019-02-28T04:27:40.255Z,1.40
2019-02-28T04:30:08.684Z,1.40
2019-02-28T04:32:36.834Z,1.40
2019-02-28T04:35:04.880Z,1.40
2019-02-28T04:37:32.708Z,1.40
2019-02-28T04:40:00.828Z,1.40
2019-02-28T04:42:30.039Z,1.30
2019-02-28T04:44:58.111Z,1.40
2019-02-28T04:47:26.182Z,1.30
2019-02-28T04:49:56.840Z,1.30
2019-02-28T04:52:23.958Z,1.30
2019-02-28T04:54:52.027Z,1.20
2019-02-28T04:57:20.777Z,1.20
2019-02-28T04:59:49.497Z,1.20
2019-02-28T05:02:19.920Z,1.20
2019-02-28T05:04:47.289Z,1.20
2019-02-28T05:07:15.258Z,1.20
2019-02-28T05:09:45.253Z,1.20
2019-02-28T05:12:13.244Z,1.20
2019-02-28T05:14:55.306Z,1.20
2019-02-28T05:17:24.042Z,1.10
2019-02-28T05:19:52.296Z,1.20
2019-02-28T05:22:20.498Z,1.10
2019-02-28T05:24:48.587Z,1.10
2019-02-28T05:27:16.815Z,1.10
2019-02-28T05:29:44.896Z,1.10
2019-02-28T05:32:12.865Z,1.10
2019-02-28T05:34:40.962Z,1.10
2019-02-28T05:37:11.881Z,1.10
2019-02-28T05:39:38.938Z,1.10
2019-02-28T05:42:07.304Z,1.10
2019-02-28T05:44:37.488Z,1.10
2019-02-28T05:47:05.697Z,1.10
2019-02-28T05:52:12.829Z,1.00
2019-02-28T05:54:41.159Z,1.00
2019-02-28T05:57:09.453Z,1.00
2019-02-28T05:59:37.933Z,1.00
2019-02-28T06:02:06.217Z,1.00
2019-02-28T06:04:37.188Z,1.00
2019-02-28T06:07:05.833Z,1.00
2019-02-28T06:09:34.006Z,0.90
2019-02-28T06:12:02.293Z,0.90
2019-02-28T06:14:30.799Z,0.90
2019-02-28T06:16:59.276Z,0.90
2019-02-28T06:19:27.532Z,1.00
2019-02-28T06:21:56.403Z,1.00
2019-02-28T06:24:25.534Z,1.10
2019-02-28T06:26:53.612Z,1.20
2019-02-28T06:29:21.555Z,1.40
2019-02-28T06:31:49.753Z,1.90
2019-02-28T06:34:17.766Z,2.30
2019-02-28T06:36:45.876Z,2.80
2019-02-28T06:39:14.968Z,3.30
2019-02-28T06:41:42.967Z,3.80
2019-02-28T06:44:11.114Z,4.10
2019-02-28T06:46:40.003Z,4.40
2019-02-28T06:49:08.998Z,4.80
2019-02-28T06:51:37.199Z,5.30
2019-02-28T06:54:07.979Z,5.90
2019-02-28T06:56:36.313Z,6.60
2019-02-28T06:59:04.923Z,7.30
2019-02-28T07:01:33.771Z,8.10
2019-02-28T07:04:01.987Z,9.00
2019-02-28T07:06:30.004Z,10.10
2019-02-28T07:09:01.845Z,11.10
2019-02-28T07:11:27.884Z,12.00
2019-02-28T07:13:55.982Z,13.10
2019-02-28T07:16:24.019Z,13.90
2019-02-28T07:18:53.836Z,14.50
2019-02-28T07:21:22.038Z,15.30
2019-02-28T07:23:50.091Z,16.20
2019-02-28T07:26:18.731Z,16.80
2019-02-28T07:28:47.681Z,17.70
2019-02-28T07:31:15.777Z,18.30
2019-02-28T07:33:44.529Z,18.60
2019-02-28T07:36:13.217Z,19.30
2019-02-28T07:38:41.331Z,20.00
2019-02-28T07:41:12.135Z,20.70
2019-02-28T07:43:40.313Z,21.30
2019-02-28T07:46:08.894Z,21.50
2019-02-28T07:48:37.182Z,22.00
2019-02-28T07:51:05.628Z,22.30
2019-02-28T07:53:33.729Z,22.40
2019-02-28T07:56:03.817Z,22.50
2019-02-28T07:58:33.494Z,22.80
2019-02-28T08:01:01.744Z,22.80
2019-02-28T08:03:30.799Z,23.50
2019-02-28T08:06:04.412Z,24.20
2019-02-28T08:08:29.089Z,25.00
2019-02-28T08:10:56.988Z,25.90
2019-02-28T08:13:25.165Z,26.60
2019-02-28T08:15:53.337Z,27.40
2019-02-28T08:18:23.414Z,28.20
2019-02-28T08:20:51.623Z,29.00
2019-02-28T08:23:19.492Z,29.50
2019-02-28T08:25:47.664Z,29.90
2019-02-28T08:28:16.147Z,30.30
2019-02-28T08:30:44.327Z,30.60
2019-02-28T08:33:12.188Z,31.00
2019-02-28T08:35:40.365Z,31.50
2019-02-28T08:38:08.419Z,31.90
2019-02-28T08:40:36.422Z,32.50
2019-02-28T08:43:05.287Z,33.10
2019-02-28T08:45:34.448Z,33.70
2019-02-28T08:48:02.908Z,34.10
2019-02-28T08:50:31.559Z,34.60
2019-02-28T08:52:59.537Z,35.00
2019-02-28T08:55:29.131Z,35.70
2019-02-28T08:58:04.477Z,36.20
2019-02-28T09:00:31.696Z,36.60
2019-02-28T09:02:57.658Z,37.10
2019-02-28T09:05:29.004Z,37.50
2019-02-28T09:07:55.846Z,37.90
2019-02-28T09:10:24.941Z,37.70
2019-02-28T09:12:53.013Z,37.90
2019-02-28T09:15:22.328Z,38.00
2019-02-28T09:17:50.600Z,37.80
2019-02-28T09:20:18.854Z,37.90
2019-02-28T09:22:47.246Z,38.20
2019-02-28T09:25:15.189Z,38.10
2019-02-28T09:27:43.788Z,37.80
2019-02-28T09:30:15.951Z,37.50
2019-02-28T09:32:45.197Z,37.40
2019-02-28T09:35:14.588Z,36.80
2019-02-28T09:37:42.517Z,36.30
2019-02-28T09:40:11.838Z,36.50
2019-02-28T09:42:39.920Z,36.80
2019-02-28T09:45:11.900Z,37.20
2019-02-28T09:47:40.280Z,37.20
2019-02-28T09:50:10.925Z,37.20
2019-02-28T09:52:41.659Z,37.20
2019-02-28T09:57:58.595Z,37.30
2019-02-28T10:00:43.289Z,37.20
2019-02-28T10:03:24.571Z,37.20
2019-02-28T10:06:04.352Z,37.50
2019-02-28T10:08:44.433Z,37.50
2019-02-28T10:11:24.478Z,37.30
2019-02-28T10:14:04.253Z,37.30
2019-02-28T10:16:44.226Z,36.90
2019-02-28T10:19:25.066Z,37.40
2019-02-28T10:22:05.277Z,37.90
2019-02-28T10:24:45.340Z,37.90
2019-02-28T10:27:26.737Z,38.00
2019-02-28T10:30:07.402Z,37.70
2019-02-28T10:32:48.049Z,37.50
2019-02-28T10:35:28.232Z,37.20
2019-02-28T10:38:08.327Z,37.30
2019-02-28T10:40:49.291Z,37.60
2019-02-28T10:43:30.349Z,38.00
2019-02-28T10:46:13.314Z,37.70
2019-02-28T10:48:53.085Z,38.40
2019-02-28T10:51:32.962Z,38.10
2019-02-28T10:54:14.549Z,38.00
2019-02-28T10:56:54.795Z,38.40
2019-02-28T10:59:34.674Z,38.40
2019-02-28T11:02:18.986Z,38.30
2019-02-28T11:04:56.777Z,38.70
2019-02-28T11:07:37.848Z,39.40
2019-02-28T11:10:18.568Z,39.60
2019-02-28T11:12:58.481Z,39.60
2019-02-28T11:15:38.785Z,39.80
2019-02-28T11:18:18.563Z,40.10
2019-02-28T11:20:59.334Z,40.10
2019-02-28T11:23:39.352Z,40.10
2019-02-28T11:26:19.475Z,40.10
2019-02-28T11:29:02.837Z,39.70
2019-02-28T11:31:41.509Z,39.60
2019-02-28T11:34:21.510Z,39.10
2019-02-28T11:37:01.499Z,38.70
2019-02-28T11:39:41.390Z,38.20
2019-02-28T11:42:21.405Z,36.90
2019-02-28T11:45:01.444Z,35.50
2019-02-28T11:47:42.673Z,34.00
2019-02-28T11:50:23.359Z,32.60
2019-02-28T11:53:05.846Z,31.80
2019-02-28T11:55:45.648Z,31.90
2019-02-28T11:58:25.767Z,32.00
2019-02-28T12:01:10.086Z,32.30
2019-02-28T12:03:47.891Z,32.50
2019-02-28T12:06:27.889Z,32.40
2019-02-28T12:09:07.569Z,31.60
2019-02-28T12:11:47.461Z,30.70
2019-02-28T12:14:29.277Z,29.60
2019-02-28T12:17:09.700Z,28.80
2019-02-28T12:19:50.828Z,28.10
2019-02-28T12:22:31.647Z,28.20
2019-02-28T12:25:11.934Z,28.90
2019-02-28T12:27:51.754Z,29.30
2019-02-28T12:30:31.965Z,29.20
2019-02-28T12:33:19.102Z,28.90
2019-02-28T12:35:58.212Z,28.90
2019-02-28T12:41:30.760Z,29.20
2019-02-28T12:44:12.394Z,29.70
2019-02-28T12:46:52.800Z,29.40
2019-02-28T12:49:33.019Z,29.10
2019-02-28T12:52:14.582Z,28.60
2019-02-28T12:54:56.881Z,28.10
2019-02-28T12:57:37.823Z,28.70
2019-02-28T13:00:19.896Z,29.70
2019-02-28T13:03:00.105Z,30.80
2019-02-28T13:05:40.849Z,31.50
2019-02-28T13:08:21.814Z,32.40
2019-02-28T13:11:04.409Z,32.30
2019-02-28T13:13:44.324Z,32.60
2019-02-28T13:16:24.252Z,32.60
2019-02-28T13:19:03.999Z,32.90
2019-02-28T13:21:46.929Z,33.30
2019-02-28T13:24:31.966Z,33.10
2019-02-28T13:27:12.347Z,33.00
2019-02-28T13:29:53.313Z,32.60
2019-02-28T13:32:33.777Z,31.90
2019-02-28T13:35:15.586Z,31.70
2019-02-28T13:37:56.469Z,31.40
2019-02-28T13:40:40.731Z,31.40
2019-02-28T13:43:22.450Z,31.80
2019-02-28T13:46:03.090Z,32.00
2019-02-28T13:48:43.258Z,31.80
2019-02-28T13:51:23.422Z,31.30
2019-02-28T13:54:06.543Z,31.00
2019-02-28T13:56:46.471Z,30.60
2019-02-28T14:02:18.609Z,30.30
2019-02-28T14:05:02.478Z,30.10
2019-02-28T14:07:41.658Z,30.00
2019-02-28T14:10:21.847Z,29.70
2019-02-28T14:13:03.255Z,29.30
2019-02-28T14:15:43.482Z,28.90
2019-02-28T14:18:23.723Z,28.40
2019-02-28T14:21:04.080Z,28.10
2019-02-28T14:23:44.767Z,27.70
2019-02-28T14:26:24.733Z,27.50
2019-02-28T14:29:07.036Z,27.10
2019-02-28T14:31:46.593Z,26.90
2019-02-28T14:34:27.208Z,27.00
2019-02-28T14:37:08.594Z,26.90
2019-02-28T14:39:48.528Z,26.60
2019-02-28T14:42:29.528Z,26.50
2019-02-28T14:45:09.471Z,26.20
2019-02-28T14:47:56.842Z,26.00
2019-02-28T14:50:33.358Z,25.60
2019-02-28T14:55:59.329Z,25.20
2019-02-28T14:58:39.555Z,24.90
2019-02-28T15:01:20.586Z,24.60
2019-02-28T15:04:03.628Z,24.60
2019-02-28T15:06:43.776Z,24.80
2019-02-28T15:09:24.151Z,24.90
2019-02-28T15:12:07.081Z,25.00
2019-02-28T15:14:47.886Z,25.10
2019-02-28T15:17:27.844Z,25.10
2019-02-28T15:20:07.983Z,24.90
2019-02-28T15:22:48.862Z,24.80
2019-02-28T15:25:29.037Z,24.60
2019-02-28T15:28:10.716Z,24.40
2019-02-28T15:30:50.933Z,24.20
2019-02-28T15:33:35.144Z,24.00
2019-02-28T15:36:15.137Z,23.80
2019-02-28T15:38:55.402Z,23.60
2019-02-28T15:41:35.435Z,23.40
2019-02-28T15:44:03.333Z,23.30
2019-02-28T15:46:43.846Z,23.10
2019-02-28T15:49:26.920Z,23.00
2019-02-28T15:52:07.032Z,22.90
2019-02-28T15:54:47.713Z,22.70
2019-02-28T16:00:28.585Z,22.30
2019-02-28T16:03:09.022Z,22.20
2019-02-28T16:05:49.141Z,22.00
2019-02-28T16:08:29.313Z,21.70
2019-02-28T16:11:09.699Z,21.30
2019-02-28T16:13:49.474Z,20.90
2019-02-28T16:16:29.761Z,20.60
2019-02-28T16:19:09.818Z,20.10
2019-02-28T16:21:49.874Z,19.70
2019-02-28T16:24:29.872Z,19.30
2019-02-28T16:27:09.974Z,18.90
2019-02-28T16:29:52.347Z,18.50
2019-02-28T16:32:31.980Z,18.20
2019-02-28T16:35:14.600Z,17.90
2019-02-28T16:37:55.098Z,17.70
2019-02-28T16:40:42.603Z,17.50
2019-02-28T16:43:43.280Z,17.30
2019-02-28T16:46:23.144Z,17.10
2019-02-28T16:49:03.282Z,16.90
2019-02-28T16:51:43.310Z,16.70
2019-02-28T16:54:25.750Z,16.60
2019-02-28T16:57:05.409Z,16.50
2019-02-28T16:59:45.411Z,16.30
2019-02-28T17:02:26.499Z,16.10
2019-02-28T17:05:08.648Z,16.00
2019-02-28T17:07:48.933Z,15.90
2019-02-28T17:10:33.883Z,15.80
2019-02-28T17:13:35.568Z,15.70
2019-02-28T17:16:45.658Z,15.60
2019-02-28T17:19:28.600Z,15.40
2019-02-28T17:22:08.203Z,15.30
2019-02-28T17:24:48.018Z,15.20
2019-02-28T17:27:51.710Z,15.20
2019-02-28T17:30:51.758Z,15.10
2019-02-28T17:33:32.808Z,15.00
2019-02-28T17:36:12.653Z,14.90
2019-02-28T17:38:52.673Z,14.90
2019-02-28T17:41:33.978Z,14.70
2019-02-28T17:44:14.360Z,14.70
2019-02-28T17:46:57.051Z,14.50
2019-02-28T17:49:37.304Z,14.40
2019-02-28T17:52:17.397Z,14.40
2019-02-28T17:54:58.117Z,14.30
2019-02-28T17:57:38.703Z,14.20
2019-02-28T18:00:19.875Z,14.10
2019-02-28T18:03:00.465Z,14.00
2019-02-28T18:05:40.338Z,13.90
2019-02-28T18:08:20.321Z,13.90
2019-02-28T18:11:00.158Z,13.80
2019-02-28T18:13:40.143Z,13.70
2019-02-28T18:16:21.379Z,13.60
2019-02-28T18:19:02.384Z,13.50
2019-02-28T18:21:42.305Z,13.50
2019-02-28T18:24:22.201Z,13.40
2019-02-28T18:27:02.097Z,13.30
2019-02-28T18:32:38.048Z,13.10
2019-02-28T18:35:18.269Z,12.90
2019-02-28T18:38:00.783Z,12.90
2019-02-28T18:40:41.277Z,12.80
2019-02-28T18:43:23.942Z,12.70
2019-02-28T18:46:04.870Z,12.70
2019-02-28T18:48:45.911Z,12.60
2019-02-28T18:51:26.579Z,12.60
2019-02-28T18:54:06.725Z,12.60
2019-02-28T18:56:46.889Z,12.60
2019-02-28T18:59:27.481Z,12.60
2019-02-28T19:02:07.398Z,12.50
2019-02-28T19:04:47.576Z,12.50
2019-02-28T19:07:27.795Z,12.50
2019-02-28T19:10:08.021Z,12.50
2019-02-28T19:12:47.924Z,12.50
2019-02-28T19:15:28.392Z,12.50
2019-02-28T19:18:08.551Z,12.50
2019-02-28T19:20:52.276Z,12.50
2019-02-28T19:23:32.472Z,12.40
2019-02-28T19:26:12.872Z,12.40
2019-02-28T19:28:52.634Z,12.40
2019-02-28T19:31:32.598Z,12.40
2019-02-28T19:34:12.490Z,12.40
2019-02-28T19:36:52.577Z,12.40
2019-02-28T19:39:32.449Z,12.40
2019-02-28T19:42:12.353Z,12.40
2019-02-28T19:44:52.468Z,12.30
2019-02-28T19:47:32.472Z,12.30
2019-02-28T19:50:12.484Z,12.40
2019-02-28T19:52:54.046Z,12.40
2019-02-28T19:55:34.574Z,12.40
2019-02-28T19:58:14.610Z,12.30
2019-02-28T20:00:54.638Z,12.30
2019-02-28T20:03:34.897Z,12.30
2019-02-28T20:06:15.125Z,12.30
2019-02-28T20:08:55.353Z,12.30
2019-02-28T20:11:39.263Z,12.20
2019-02-28T20:14:19.290Z,12.20
2019-02-28T20:16:59.551Z,12.20
2019-02-28T20:19:39.833Z,12.20
2019-02-28T20:22:19.996Z,12.10
2019-02-28T20:25:00.018Z,12.10
2019-02-28T20:27:40.140Z,11.90
2019-02-28T20:30:21.488Z,11.80
2019-02-28T20:33:01.534Z,11.70
2019-02-28T20:35:41.723Z,11.60
2019-02-28T20:38:21.721Z,11.50
2019-02-28T20:41:01.686Z,11.40
2019-02-28T20:43:41.960Z,11.30
2019-02-28T20:46:21.932Z,11.30
2019-02-28T20:49:02.338Z,11.20
2019-02-28T20:51:42.385Z,11.20
2019-02-28T20:54:23.129Z,11.20
2019-02-28T20:57:03.102Z,11.20
2019-02-28T20:59:43.009Z,11.20
2019-02-28T21:02:23.768Z,11.30
2019-02-28T21:05:03.598Z,11.30
2019-02-28T21:07:43.519Z,11.30
2019-02-28T21:10:25.105Z,11.30
2019-02-28T21:13:05.418Z,11.30
2019-02-28T21:15:48.762Z,11.30
2019-02-28T21:18:29.612Z,11.30
2019-02-28T21:21:09.822Z,11.30
2019-02-28T21:23:49.960Z,11.30
2019-02-28T21:26:29.833Z,11.30
2019-02-28T21:29:10.156Z,11.30
2019-02-28T21:31:51.557Z,11.30
2019-02-28T21:34:32.185Z,11.20
2019-02-28T21:37:12.208Z,11.20
2019-02-28T21:39:52.130Z,11.20
2019-02-28T21:42:33.212Z,11.20
2019-02-28T21:45:13.369Z,11.20
2019-02-28T21:47:53.332Z,11.20
2019-02-28T21:50:33.451Z,11.20
2019-02-28T21:53:13.535Z,11.20
2019-02-28T21:55:53.429Z,11.20
2019-02-28T21:58:33.405Z,11.20
2019-02-28T22:01:13.593Z,11.20
2019-02-28T22:03:53.729Z,11.20
2019-02-28T22:06:34.144Z,11.30
2019-02-28T22:09:14.126Z,11.20
2019-02-28T22:11:54.353Z,11.20
2019-02-28T22:14:34.589Z,11.30
2019-02-28T22:17:14.822Z,11.30
2019-02-28T22:19:55.060Z,11.30
2019-02-28T22:22:34.910Z,11.30
2019-02-28T22:25:14.699Z,11.40
2019-02-28T22:27:54.840Z,11.40
2019-02-28T22:31:00.063Z,11.40
2019-02-28T22:33:59.559Z,11.40
2019-02-28T22:36:42.286Z,11.40
2019-02-28T22:39:22.408Z,11.40
2019-02-28T22:42:02.486Z,11.40
2019-02-28T22:44:42.721Z,11.40
2019-02-28T22:47:23.103Z,11.40
2019-02-28T22:50:03.325Z,11.50
2019-02-28T22:52:44.482Z,11.50
2019-02-28T22:55:24.917Z,11.50
2019-02-28T22:58:04.690Z,11.50
2019-02-28T23:00:51.693Z,11.50
2019-02-28T23:03:34.258Z,11.50
2019-02-28T23:06:14.432Z,11.40
2019-02-28T23:08:55.797Z,11.40
2019-02-28T23:11:36.736Z,11.40
2019-02-28T23:14:16.450Z,11.40
2019-02-28T23:16:56.353Z,11.40
2019-02-28T23:19:37.209Z,11.40
2019-02-28T23:22:17.016Z,11.40
2019-02-28T23:24:57.042Z,11.40
2019-02-28T23:27:38.090Z,11.40
2019-02-28T23:30:19.920Z,11.40
2019-02-28T23:32:59.997Z,11.30
2019-02-28T23:35:41.085Z,11.30
2019-02-28T23:38:20.992Z,11.30
2019-02-28T23:41:00.964Z,11.20
2019-02-28T23:43:40.990Z,11.20
2019-02-28T23:46:21.124Z,11.10
2019-02-28T23:49:01.116Z,11.10
2019-02-28T23:51:41.337Z,11.00
2019-02-28T23:54:21.509Z,11.00
2019-02-28T23:57:01.554Z,10.90
2019-02-28T23:59:42.531Z,10.90
