createdAt,value
2018-10-03T00:01:21.030Z,0.50
2018-10-03T00:03:51.057Z,0.68
2018-10-03T00:06:21.089Z,0.53
2018-10-03T00:08:51.038Z,0.90
2018-10-03T00:11:21.060Z,0.75
2018-10-03T00:13:51.149Z,0.60
2018-10-03T00:16:21.167Z,0.75
2018-10-03T00:18:51.083Z,0.60
2018-10-03T00:21:21.094Z,0.70
2018-10-03T00:23:50.218Z,0.50
2018-10-03T00:26:19.454Z,0.80
2018-10-03T00:28:48.591Z,0.50
2018-10-03T00:31:17.877Z,0.50
2018-10-03T00:33:47.030Z,0.60
2018-10-03T00:36:16.174Z,0.30
2018-10-03T00:38:45.307Z,0.23
2018-10-03T00:41:14.455Z,0.50
2018-10-03T00:43:43.623Z,0.73
2018-10-03T00:46:12.756Z,0.60
2018-10-03T00:48:41.883Z,0.50
2018-10-03T00:51:11.026Z,0.80
2018-10-03T00:53:40.162Z,0.50
2018-10-03T00:56:09.345Z,0.53
2018-10-03T00:58:38.482Z,0.73
2018-10-03T01:01:08.034Z,0.43
2018-10-03T01:03:37.172Z,0.70
2018-10-03T01:06:06.307Z,0.50
2018-10-03T01:08:35.590Z,0.80
2018-10-03T01:11:04.726Z,0.50
2018-10-03T01:13:33.874Z,0.50
2018-10-03T01:16:03.015Z,0.67
2018-10-03T01:18:32.135Z,0.60
2018-10-03T01:21:01.275Z,0.60
2018-10-03T01:23:30.545Z,0.80
2018-10-03T01:25:59.702Z,0.77
2018-10-03T01:28:28.821Z,0.53
2018-10-03T01:30:58.166Z,0.83
2018-10-03T01:33:27.362Z,0.77
2018-10-03T01:35:56.749Z,0.47
2018-10-03T01:38:25.935Z,0.65
2018-10-03T01:40:56.287Z,0.73
2018-10-03T01:43:26.584Z,0.70
2018-10-03T01:45:55.711Z,0.50
2018-10-03T01:48:24.847Z,0.50
2018-10-03T01:50:53.991Z,1.10
2018-10-03T01:53:23.234Z,0.50
2018-10-03T01:55:52.372Z,1.10
2018-10-03T01:58:21.519Z,0.83
2018-10-03T02:00:51.679Z,0.75
2018-10-03T02:03:21.330Z,0.62
2018-10-03T02:05:51.439Z,0.60
2018-10-03T02:08:21.435Z,0.55
2018-10-03T02:10:51.447Z,0.50
2018-10-03T02:13:20.599Z,0.70
2018-10-03T02:15:49.746Z,0.77
2018-10-03T02:18:18.927Z,0.47
2018-10-03T02:20:48.073Z,0.73
2018-10-03T02:23:17.260Z,0.80
2018-10-03T02:25:46.406Z,0.70
2018-10-03T02:28:15.567Z,0.40
2018-10-03T02:30:44.740Z,0.47
2018-10-03T02:33:13.891Z,0.77
2018-10-03T02:35:43.038Z,0.60
2018-10-03T02:38:12.232Z,0.63
2018-10-03T02:40:41.389Z,0.60
2018-10-03T02:43:10.538Z,0.77
2018-10-03T02:45:39.691Z,1.10
2018-10-03T02:48:08.869Z,0.77
2018-10-03T02:50:38.011Z,0.60
2018-10-03T02:53:07.267Z,0.43
2018-10-03T02:55:36.407Z,0.53
2018-10-03T02:58:05.635Z,1.33
2018-10-03T03:00:34.743Z,0.67
2018-10-03T03:03:03.883Z,0.60
2018-10-03T03:05:33.015Z,0.60
2018-10-03T03:08:02.184Z,0.60
2018-10-03T03:10:31.345Z,0.70
2018-10-03T03:13:00.508Z,0.80
2018-10-03T03:15:29.692Z,0.85
2018-10-03T03:17:58.838Z,0.80
2018-10-03T03:20:27.976Z,0.50
2018-10-03T03:22:57.116Z,0.73
2018-10-03T03:25:26.255Z,0.72
2018-10-03T03:27:55.407Z,0.67
2018-10-03T03:30:24.540Z,0.80
2018-10-03T03:32:53.788Z,0.90
2018-10-03T03:35:22.988Z,0.80
2018-10-03T03:37:52.195Z,0.80
2018-10-03T03:40:21.574Z,0.70
2018-10-03T03:42:51.679Z,0.78
2018-10-03T03:45:21.570Z,0.60
2018-10-03T03:47:51.588Z,0.62
2018-10-03T03:50:21.614Z,0.75
2018-10-03T03:52:51.600Z,0.82
2018-10-03T03:55:21.592Z,0.60
2018-10-03T03:57:51.666Z,1.20
2018-10-03T04:00:21.747Z,0.67
2018-10-03T04:02:51.667Z,0.90
2018-10-03T04:05:20.797Z,0.70
2018-10-03T04:07:49.964Z,0.87
2018-10-03T04:10:19.092Z,0.60
2018-10-03T04:12:48.243Z,1.00
2018-10-03T04:15:17.374Z,1.50
2018-10-03T04:17:46.543Z,0.60
2018-10-03T04:20:15.679Z,0.63
2018-10-03T04:22:44.807Z,0.43
2018-10-03T04:25:13.931Z,0.70
2018-10-03T04:27:43.073Z,0.50
2018-10-03T04:30:12.207Z,0.50
2018-10-03T04:32:41.359Z,0.63
2018-10-03T04:35:10.520Z,0.70
2018-10-03T04:37:39.649Z,1.20
2018-10-03T04:40:08.787Z,0.53
2018-10-03T04:42:38.114Z,0.60
2018-10-03T04:45:07.270Z,0.60
2018-10-03T04:47:36.423Z,0.50
2018-10-03T04:50:06.436Z,0.50
2018-10-03T04:52:35.583Z,0.70
2018-10-03T04:55:04.857Z,0.50
2018-10-03T04:57:33.945Z,0.60
2018-10-03T05:00:03.147Z,0.30
2018-10-03T05:02:32.290Z,0.70
2018-10-03T05:05:01.433Z,0.50
2018-10-03T05:07:30.563Z,0.70
2018-10-03T05:09:59.708Z,0.30
2018-10-03T05:12:28.841Z,0.72
2018-10-03T05:14:57.991Z,0.40
2018-10-03T05:17:27.158Z,0.40
2018-10-03T05:19:56.331Z,0.57
2018-10-03T05:22:25.478Z,0.60
2018-10-03T05:24:54.891Z,0.50
2018-10-03T05:27:24.296Z,0.53
2018-10-03T05:29:53.439Z,0.53
2018-10-03T05:32:22.579Z,0.67
2018-10-03T05:34:51.930Z,0.60
2018-10-03T05:37:21.931Z,0.50
2018-10-03T05:39:51.868Z,0.53
2018-10-03T05:42:21.858Z,0.60
2018-10-03T05:44:51.920Z,0.40
2018-10-03T05:47:21.963Z,0.50
2018-10-03T05:49:52.931Z,0.50
2018-10-03T05:52:22.073Z,0.50
2018-10-03T05:54:51.972Z,0.50
2018-10-03T05:57:22.149Z,0.75
2018-10-03T05:59:51.383Z,0.43
2018-10-03T06:02:21.770Z,0.60
2018-10-03T06:04:51.932Z,0.50
2018-10-03T06:07:21.943Z,0.70
2018-10-03T06:09:51.919Z,0.70
2018-10-03T06:12:21.975Z,0.40
2018-10-03T06:14:52.007Z,0.60
2018-10-03T06:17:22.029Z,0.50
2018-10-03T06:19:52.049Z,0.62
2018-10-03T06:22:21.946Z,0.67
2018-10-03T06:24:51.982Z,0.47
2018-10-03T06:27:21.975Z,0.40
2018-10-03T06:29:52.002Z,0.50
2018-10-03T06:32:22.036Z,0.80
2018-10-03T06:34:52.064Z,0.60
2018-10-03T06:37:22.055Z,0.65
2018-10-03T06:39:58.574Z,0.55
2018-10-03T06:42:27.716Z,0.53
2018-10-03T06:44:56.875Z,0.65
2018-10-03T06:47:26.028Z,0.60
2018-10-03T06:49:55.560Z,0.90
2018-10-03T06:52:24.787Z,1.00
2018-10-03T06:54:54.201Z,0.60
2018-10-03T06:57:23.391Z,0.73
2018-10-03T06:59:52.539Z,0.50
2018-10-03T07:02:22.139Z,0.50
2018-10-03T07:04:52.163Z,0.68
2018-10-03T07:07:22.215Z,0.40
2018-10-03T07:09:52.292Z,0.80
2018-10-03T07:12:22.119Z,0.72
2018-10-03T07:14:52.184Z,0.40
2018-10-03T07:17:22.131Z,0.60
2018-10-03T07:19:52.143Z,0.70
2018-10-03T07:22:22.247Z,0.50
2018-10-03T07:24:51.461Z,1.00
2018-10-03T07:27:20.631Z,1.00
2018-10-03T07:29:49.837Z,0.70
2018-10-03T07:32:18.987Z,0.77
2018-10-03T07:34:48.419Z,0.75
2018-10-03T07:37:17.563Z,0.97
2018-10-03T07:39:46.963Z,0.77
2018-10-03T07:42:16.135Z,1.00
2018-10-03T07:44:45.297Z,0.90
2018-10-03T07:47:14.443Z,1.07
2018-10-03T07:49:43.586Z,0.90
2018-10-03T07:52:12.796Z,1.00
2018-10-03T07:54:42.007Z,0.70
2018-10-03T07:57:11.186Z,1.10
2018-10-03T07:59:40.314Z,0.90
2018-10-03T08:02:09.455Z,1.20
2018-10-03T08:04:38.592Z,1.03
2018-10-03T08:07:07.900Z,1.35
2018-10-03T08:09:37.066Z,1.03
2018-10-03T08:12:06.206Z,0.60
2018-10-03T08:14:35.348Z,0.83
2018-10-03T08:17:04.486Z,1.10
2018-10-03T08:19:33.663Z,1.30
2018-10-03T08:22:02.808Z,0.80
2018-10-03T08:24:32.017Z,0.80
2018-10-03T08:27:01.133Z,0.70
2018-10-03T08:29:30.264Z,0.70
2018-10-03T08:31:59.414Z,0.90
2018-10-03T08:34:28.549Z,0.63
2018-10-03T08:36:57.747Z,0.60
2018-10-03T08:39:26.888Z,0.68
2018-10-03T08:41:56.015Z,0.90
2018-10-03T08:44:25.149Z,0.70
2018-10-03T08:46:54.283Z,0.80
2018-10-03T08:49:23.414Z,1.13
2018-10-03T08:51:52.583Z,0.67
2018-10-03T08:54:22.372Z,1.17
2018-10-03T08:56:52.394Z,1.00
2018-10-03T08:59:22.412Z,0.90
2018-10-03T09:01:52.579Z,1.17
2018-10-03T09:04:23.495Z,0.72
2018-10-03T09:06:52.630Z,0.90
2018-10-03T09:09:22.383Z,1.07
2018-10-03T09:11:52.408Z,0.78
2018-10-03T09:14:22.419Z,0.90
2018-10-03T09:16:52.655Z,1.30
2018-10-03T09:19:22.636Z,0.78
2018-10-03T09:21:52.410Z,1.20
2018-10-03T09:24:21.534Z,0.80
2018-10-03T09:26:50.687Z,0.73
2018-10-03T09:29:19.830Z,1.30
2018-10-03T09:31:49.531Z,1.00
2018-10-03T09:34:18.674Z,1.00
2018-10-03T09:36:47.831Z,1.20
2018-10-03T09:39:17.030Z,1.00
2018-10-03T09:41:46.187Z,1.30
2018-10-03T09:44:15.431Z,1.00
2018-10-03T09:46:44.821Z,1.17
2018-10-03T09:49:14.023Z,1.37
2018-10-03T09:51:43.167Z,1.57
2018-10-03T09:54:12.303Z,1.50
2018-10-03T09:56:41.523Z,1.02
2018-10-03T09:59:10.677Z,1.40
2018-10-03T10:01:39.830Z,1.75
2018-10-03T10:04:08.978Z,1.63
2018-10-03T10:06:38.135Z,1.30
2018-10-03T10:09:09.790Z,1.67
2018-10-03T10:11:39.033Z,1.30
2018-10-03T10:14:08.087Z,1.40
2018-10-03T10:16:37.228Z,1.00
2018-10-03T10:19:06.483Z,1.40
2018-10-03T10:21:35.647Z,1.23
2018-10-03T10:24:04.856Z,1.57
2018-10-03T10:26:34.000Z,1.10
2018-10-03T10:29:04.143Z,1.30
2018-10-03T10:31:33.284Z,1.30
2018-10-03T10:34:03.427Z,1.30
2018-10-03T10:36:32.662Z,1.30
2018-10-03T10:39:01.825Z,1.30
2018-10-03T10:41:31.161Z,1.30
2018-10-03T10:44:00.116Z,1.52
2018-10-03T10:46:29.292Z,1.40
2018-10-03T10:48:58.413Z,1.30
2018-10-03T10:51:27.658Z,1.20
2018-10-03T10:53:56.797Z,1.10
2018-10-03T10:56:25.956Z,1.17
2018-10-03T10:58:55.182Z,1.53
2018-10-03T11:01:24.315Z,1.40
2018-10-03T11:03:53.647Z,1.60
2018-10-03T11:06:22.834Z,1.40
2018-10-03T11:08:52.707Z,1.45
2018-10-03T11:11:22.718Z,1.55
2018-10-03T11:13:52.742Z,1.60
2018-10-03T11:16:22.672Z,1.27
2018-10-03T11:18:52.778Z,1.40
2018-10-03T11:21:22.789Z,1.20
2018-10-03T11:23:53.058Z,1.30
2018-10-03T11:26:22.803Z,1.35
2018-10-03T11:28:52.707Z,1.60
2018-10-03T11:31:22.818Z,1.77
2018-10-03T11:33:52.787Z,1.52
2018-10-03T11:36:22.787Z,1.30
2018-10-03T11:38:52.815Z,1.50
2018-10-03T11:41:22.877Z,1.20
2018-10-03T11:43:52.950Z,1.80
2018-10-03T11:46:22.919Z,1.37
2018-10-03T11:48:52.857Z,1.50
2018-10-03T11:51:22.795Z,1.33
2018-10-03T11:53:52.927Z,1.50
2018-10-03T11:56:22.835Z,1.00
2018-10-03T11:58:52.847Z,1.27
2018-10-03T12:01:22.863Z,1.50
2018-10-03T12:03:52.980Z,1.12
2018-10-03T12:06:22.988Z,1.55
2018-10-03T12:08:52.962Z,1.20
2018-10-03T12:11:22.827Z,1.37
2018-10-03T12:13:52.911Z,1.40
2018-10-03T12:16:22.888Z,1.50
2018-10-03T12:18:52.956Z,1.20
2018-10-03T12:21:22.088Z,1.20
2018-10-03T12:23:51.264Z,1.23
2018-10-03T12:26:20.420Z,1.70
2018-10-03T12:28:49.584Z,1.03
2018-10-03T12:31:18.726Z,1.20
2018-10-03T12:33:48.036Z,1.57
2018-10-03T12:36:17.254Z,1.10
2018-10-03T12:38:46.459Z,1.00
2018-10-03T12:41:15.650Z,1.50
2018-10-03T12:43:44.833Z,1.50
2018-10-03T12:46:13.992Z,1.10
2018-10-03T12:48:43.842Z,1.50
2018-10-03T12:51:13.127Z,1.60
2018-10-03T12:53:42.314Z,1.20
2018-10-03T12:56:11.463Z,1.17
2018-10-03T12:58:40.659Z,1.20
2018-10-03T13:01:10.659Z,1.43
2018-10-03T13:03:40.749Z,1.40
2018-10-03T13:06:10.672Z,1.10
2018-10-03T13:08:39.860Z,1.50
2018-10-03T13:11:09.087Z,1.10
2018-10-03T13:13:38.313Z,1.40
2018-10-03T13:16:07.665Z,1.60
2018-10-03T13:18:36.819Z,1.50
2018-10-03T13:21:05.979Z,1.27
2018-10-03T13:23:35.138Z,1.60
2018-10-03T13:26:04.347Z,1.80
2018-10-03T13:28:33.515Z,1.47
2018-10-03T13:31:02.656Z,1.10
2018-10-03T13:33:31.855Z,1.30
2018-10-03T13:36:01.073Z,1.52
2018-10-03T13:38:30.247Z,1.60
2018-10-03T13:40:59.507Z,1.37
2018-10-03T13:43:28.639Z,2.10
2018-10-03T13:45:57.851Z,1.27
2018-10-03T13:48:27.866Z,1.37
2018-10-03T13:50:57.043Z,1.40
2018-10-03T13:53:26.276Z,1.57
2018-10-03T13:55:55.503Z,1.60
2018-10-03T13:58:24.650Z,1.53
2018-10-03T14:00:53.911Z,1.30
2018-10-03T14:03:23.203Z,1.47
2018-10-03T14:05:53.260Z,1.40
2018-10-03T14:08:23.211Z,1.62
2018-10-03T14:10:53.426Z,1.40
2018-10-03T14:13:23.270Z,1.57
2018-10-03T14:15:54.243Z,1.50
2018-10-03T14:18:23.689Z,1.60
2018-10-03T14:20:53.236Z,1.22
2018-10-03T14:23:24.128Z,1.40
2018-10-03T14:25:53.589Z,1.15
2018-10-03T14:28:25.235Z,1.37
2018-10-03T14:30:55.833Z,1.23
2018-10-03T14:33:25.737Z,1.40
2018-10-03T14:35:55.374Z,1.20
2018-10-03T14:38:24.628Z,1.40
2018-10-03T14:40:53.787Z,1.20
2018-10-03T14:43:23.991Z,0.95
2018-10-03T14:45:53.643Z,1.35
2018-10-03T14:48:23.452Z,1.20
2018-10-03T14:50:53.451Z,1.42
2018-10-03T14:53:23.347Z,0.98
2018-10-03T14:55:53.375Z,1.30
2018-10-03T14:58:23.488Z,1.85
2018-10-03T15:00:53.448Z,1.40
2018-10-03T15:03:23.426Z,1.62
2018-10-03T15:05:53.547Z,1.45
2018-10-03T15:08:23.451Z,1.47
2018-10-03T15:10:53.516Z,1.40
2018-10-03T15:13:23.459Z,1.20
2018-10-03T15:31:19.903Z,1.70
2018-10-03T15:33:49.055Z,1.30
2018-10-03T15:36:18.191Z,1.60
2018-10-03T15:38:47.357Z,1.43
2018-10-03T15:41:16.510Z,1.67
2018-10-03T15:43:45.659Z,1.40
2018-10-03T15:46:14.855Z,1.80
2018-10-03T15:48:44.026Z,1.30
2018-10-03T15:51:13.355Z,1.50
2018-10-03T15:53:42.556Z,0.98
2018-10-03T15:56:11.716Z,1.50
2018-10-03T15:58:40.846Z,1.10
2018-10-03T16:01:10.042Z,1.53
2018-10-03T16:03:39.334Z,1.20
2018-10-03T16:06:08.495Z,1.50
2018-10-03T16:08:37.650Z,1.00
2018-10-03T16:11:06.819Z,1.87
2018-10-03T16:13:35.999Z,3.07
2018-10-03T16:16:05.135Z,3.50
2018-10-03T16:18:34.289Z,3.23
2018-10-03T16:21:03.434Z,3.10
2018-10-03T16:23:32.571Z,2.62
2018-10-03T16:26:01.745Z,1.67
2018-10-03T16:28:30.869Z,1.33
2018-10-03T16:31:00.007Z,3.20
2018-10-03T16:33:29.143Z,2.07
2018-10-03T16:35:58.299Z,1.72
2018-10-03T16:38:27.434Z,1.80
2018-10-03T16:40:56.571Z,1.40
2018-10-03T16:43:25.701Z,1.40
2018-10-03T16:45:55.141Z,1.23
2018-10-03T16:48:24.290Z,0.90
2018-10-03T16:50:53.799Z,1.07
2018-10-03T16:53:23.751Z,1.50
2018-10-03T16:55:53.808Z,2.02
2018-10-03T16:58:23.870Z,1.87
2018-10-03T17:00:53.877Z,2.30
2018-10-03T17:03:24.233Z,2.25
2018-10-03T17:05:54.179Z,5.92
2018-10-03T17:08:23.748Z,6.87
2018-10-03T17:10:54.492Z,3.77
2018-10-03T17:13:23.959Z,2.80
2018-10-03T17:15:55.588Z,3.27
2018-10-03T17:18:24.844Z,4.83
2018-10-03T17:20:54.383Z,5.50
2018-10-03T17:23:23.930Z,4.22
2018-10-03T17:25:53.886Z,2.70
2018-10-03T17:28:23.911Z,1.80
2018-10-03T17:30:53.839Z,1.07
2018-10-03T17:33:23.875Z,2.05
2018-10-03T17:35:53.854Z,0.97
2018-10-03T17:38:23.955Z,1.72
2018-10-03T17:40:54.059Z,2.77
2018-10-03T17:43:23.987Z,2.47
2018-10-03T17:45:54.067Z,2.85
2018-10-03T17:48:24.020Z,2.60
2018-10-03T17:50:54.179Z,2.10
2018-10-03T17:53:23.959Z,1.60
2018-10-03T17:55:53.988Z,1.27
2018-10-03T17:58:24.029Z,1.30
2018-10-03T18:00:53.930Z,1.63
2018-10-03T18:03:23.951Z,1.82
2018-10-03T18:05:54.150Z,1.70
2018-10-03T18:08:24.192Z,1.32
2018-10-03T18:10:53.991Z,1.20
2018-10-03T18:13:24.274Z,1.30
2018-10-03T18:15:54.040Z,1.20
2018-10-03T18:18:24.040Z,1.30
2018-10-03T18:20:54.075Z,1.10
2018-10-03T18:23:24.524Z,1.37
2018-10-03T18:25:54.159Z,1.22
2018-10-03T18:28:24.066Z,1.10
2018-10-03T18:30:54.148Z,1.15
2018-10-03T18:33:24.187Z,1.20
2018-10-03T18:35:55.015Z,1.22
2018-10-03T18:38:24.269Z,1.13
2018-10-03T18:40:54.355Z,1.07
2018-10-03T18:43:24.184Z,1.37
2018-10-03T18:45:54.212Z,1.73
2018-10-03T18:48:24.228Z,2.15
2018-10-03T18:50:54.476Z,1.75
2018-10-03T18:53:24.098Z,2.02
2018-10-03T18:55:54.096Z,2.33
2018-10-03T18:58:24.386Z,3.00
2018-10-03T19:00:54.155Z,2.50
2018-10-03T19:03:24.340Z,1.87
2018-10-03T19:05:54.449Z,1.70
2018-10-03T19:08:24.277Z,1.50
2018-10-03T19:10:54.207Z,1.67
2018-10-03T19:13:24.308Z,1.92
2018-10-03T19:15:54.147Z,2.30
2018-10-03T19:18:24.606Z,3.34
2018-10-03T19:20:54.581Z,3.87
2018-10-03T19:23:24.272Z,2.27
2018-10-03T19:25:54.216Z,1.70
2018-10-03T19:28:24.580Z,1.72
2018-10-03T19:30:54.310Z,1.50
2018-10-03T19:33:24.270Z,1.70
2018-10-03T19:35:54.287Z,1.25
2018-10-03T19:38:24.295Z,2.25
2018-10-03T19:40:54.368Z,1.90
2018-10-03T19:43:24.283Z,1.87
2018-10-03T19:45:54.424Z,1.50
2018-10-03T19:48:24.407Z,1.40
2018-10-03T19:50:54.226Z,1.57
2018-10-03T19:53:29.391Z,1.25
2018-10-03T19:55:58.552Z,1.85
2018-10-03T19:58:27.771Z,1.50
2018-10-03T20:00:56.919Z,2.30
2018-10-03T20:03:26.145Z,2.83
2018-10-03T20:05:55.347Z,2.00
2018-10-03T20:08:24.499Z,1.50
2018-10-03T20:10:54.320Z,1.02
2018-10-03T20:13:25.230Z,1.22
2018-10-03T20:15:54.383Z,1.33
2018-10-03T20:18:24.567Z,1.60
2018-10-03T20:20:54.418Z,1.55
2018-10-03T20:23:24.323Z,1.95
2018-10-03T20:25:54.410Z,1.60
2018-10-03T20:28:23.570Z,1.77
2018-10-03T20:30:52.694Z,1.40
2018-10-03T20:33:22.206Z,1.77
2018-10-03T20:35:51.378Z,1.80
2018-10-03T20:38:20.588Z,2.00
2018-10-03T20:40:49.803Z,1.90
2018-10-03T20:43:19.015Z,1.73
2018-10-03T20:45:48.183Z,2.17
2018-10-03T20:48:17.501Z,1.60
2018-10-03T20:50:46.603Z,1.10
2018-10-03T20:53:15.751Z,1.80
2018-10-03T20:55:44.966Z,1.83
2018-10-03T20:58:14.130Z,1.93
2018-10-03T21:00:43.433Z,1.97
2018-10-03T21:03:12.591Z,1.60
2018-10-03T21:05:42.139Z,1.80
2018-10-03T21:08:11.318Z,1.90
2018-10-03T21:10:40.486Z,2.00
2018-10-03T21:13:09.643Z,1.62
2018-10-03T21:15:38.794Z,1.57
2018-10-03T21:18:07.948Z,1.40
2018-10-03T21:20:37.094Z,1.47
2018-10-03T21:23:06.492Z,1.60
2018-10-03T21:25:35.690Z,1.32
2018-10-03T21:28:04.842Z,1.40
2018-10-03T21:30:34.083Z,0.83
2018-10-03T21:33:03.247Z,1.60
2018-10-03T21:35:32.389Z,1.40
2018-10-03T21:38:01.561Z,1.95
2018-10-03T21:40:30.741Z,1.57
2018-10-03T21:42:59.879Z,1.80
2018-10-03T21:45:29.339Z,1.77
2018-10-03T21:47:58.469Z,1.70
2018-10-03T21:50:27.844Z,1.60
2018-10-03T21:52:57.043Z,1.87
2018-10-03T21:55:26.802Z,1.30
2018-10-03T21:57:57.666Z,1.22
2018-10-03T22:00:32.237Z,1.30
2018-10-03T22:03:01.452Z,1.55
2018-10-03T22:05:30.615Z,1.90
2018-10-03T22:07:59.775Z,1.30
2018-10-03T22:10:29.176Z,1.30
2018-10-03T22:12:58.331Z,1.67
2018-10-03T22:15:27.559Z,1.10
2018-10-03T22:17:56.814Z,1.40
2018-10-03T22:20:26.843Z,1.10
2018-10-03T22:22:56.779Z,1.20
2018-10-03T22:25:33.399Z,1.37
2018-10-03T22:28:02.537Z,1.40
2018-10-03T22:30:31.761Z,1.27
2018-10-03T22:33:00.888Z,1.40
2018-10-03T22:35:30.067Z,1.00
2018-10-03T22:37:59.202Z,1.10
2018-10-03T22:40:28.358Z,1.50
2018-10-03T22:42:57.506Z,0.80
2018-10-03T22:45:26.927Z,1.12
2018-10-03T22:47:56.911Z,1.10
2018-10-03T22:50:27.067Z,1.35
2018-10-03T22:52:56.847Z,1.30
2018-10-03T22:55:26.885Z,1.65
2018-10-03T22:57:56.843Z,1.20
2018-10-03T23:00:27.032Z,1.40
2018-10-03T23:02:56.918Z,1.40
2018-10-03T23:05:26.959Z,1.47
2018-10-03T23:07:56.960Z,1.10
2018-10-03T23:10:26.979Z,1.00
2018-10-03T23:12:56.876Z,1.07
2018-10-03T23:15:26.907Z,0.90
2018-10-03T23:17:57.127Z,1.10
2018-10-03T23:20:26.961Z,1.22
2018-10-03T23:22:56.457Z,1.13
2018-10-03T23:25:25.656Z,1.23
2018-10-03T23:27:54.839Z,1.30
2018-10-03T23:30:24.025Z,1.15
2018-10-03T23:32:53.419Z,1.53
2018-10-03T23:35:22.567Z,1.20
2018-10-03T23:37:51.703Z,1.33
2018-10-03T23:40:20.858Z,1.20
2018-10-03T23:42:50.435Z,1.30
2018-10-03T23:45:19.668Z,1.80
2018-10-03T23:47:48.860Z,1.50
2018-10-03T23:50:18.056Z,1.30
2018-10-03T23:52:47.332Z,1.67
2018-10-03T23:55:16.571Z,1.97
2018-10-03T23:57:45.749Z,1.50
