createdAt,value
2023-03-10T00:00:39.301Z,100.00
2023-03-10T00:03:06.052Z,100.00
2023-03-10T00:05:32.825Z,100.00
2023-03-10T00:07:59.558Z,100.00
2023-03-10T00:10:33.908Z,100.00
2023-03-10T00:13:00.445Z,100.00
2023-03-10T00:15:27.113Z,100.00
2023-03-10T00:17:57.511Z,100.00
2023-03-10T00:20:24.270Z,100.00
2023-03-10T00:22:50.820Z,100.00
2023-03-10T00:25:17.815Z,100.00
2023-03-10T00:27:44.305Z,100.00
2023-03-10T00:30:11.462Z,100.00
2023-03-10T00:35:21.052Z,100.00
2023-03-10T00:37:47.864Z,100.00
2023-03-10T00:40:16.816Z,100.00
2023-03-10T00:42:44.749Z,100.00
2023-03-10T00:45:11.424Z,100.00
2023-03-10T00:47:38.110Z,100.00
2023-03-10T00:50:05.275Z,100.00
2023-03-10T00:52:33.261Z,100.00
2023-03-10T00:54:59.916Z,100.00
2023-03-10T00:57:26.788Z,100.00
2023-03-10T00:59:53.360Z,100.00
2023-03-10T01:02:20.359Z,100.00
2023-03-10T01:04:48.341Z,100.00
2023-03-10T01:07:14.866Z,100.00
2023-03-10T01:09:45.081Z,100.00
2023-03-10T01:12:14.430Z,100.00
2023-03-10T01:14:40.975Z,100.00
2023-03-10T01:17:07.648Z,100.00
2023-03-10T01:19:34.230Z,100.00
2023-03-10T01:22:01.103Z,100.00
2023-03-10T01:24:29.508Z,100.00
2023-03-10T01:26:56.099Z,100.00
2023-03-10T01:29:22.641Z,100.00
2023-03-10T01:31:51.491Z,100.00
2023-03-10T01:34:22.342Z,100.00
2023-03-10T01:36:48.871Z,100.00
2023-03-10T01:39:15.470Z,100.00
2023-03-10T01:41:42.245Z,100.00
2023-03-10T01:44:26.770Z,100.00
2023-03-10T01:46:56.613Z,100.00
2023-03-10T01:49:44.953Z,100.00
2023-03-10T01:52:18.317Z,100.00
2023-03-10T01:54:50.232Z,100.00
2023-03-10T01:57:21.857Z,100.00
2023-03-10T01:59:49.702Z,100.00
2023-03-10T02:02:17.981Z,100.00
2023-03-10T02:04:51.368Z,100.00
2023-03-10T02:07:21.577Z,100.00
2023-03-10T02:09:50.615Z,100.00
2023-03-10T02:12:18.444Z,100.00
2023-03-10T02:14:47.699Z,100.00
2023-03-10T02:17:17.655Z,100.00
2023-03-10T02:19:55.710Z,100.00
2023-03-10T02:22:22.409Z,100.00
2023-03-10T02:24:57.784Z,100.00
2023-03-10T02:27:31.281Z,100.00
2023-03-10T02:30:05.415Z,100.00
2023-03-10T02:32:35.714Z,100.00
2023-03-10T02:35:03.197Z,100.00
2023-03-10T02:37:38.195Z,100.00
2023-03-10T02:40:25.669Z,100.00
2023-03-10T02:43:02.955Z,100.00
2023-03-10T02:45:32.998Z,100.00
2023-03-10T02:47:59.621Z,100.00
2023-03-10T02:50:30.379Z,100.00
2023-03-10T02:53:06.884Z,100.00
2023-03-10T02:55:35.239Z,100.00
2023-03-10T02:58:02.659Z,100.00
2023-03-10T03:00:30.613Z,100.00
2023-03-10T03:02:59.600Z,100.00
2023-03-10T03:05:26.171Z,100.00
2023-03-10T03:07:52.722Z,100.00
2023-03-10T03:10:20.058Z,100.00
2023-03-10T03:15:28.931Z,100.00
2023-03-10T03:17:55.508Z,100.00
2023-03-10T03:20:22.063Z,100.00
2023-03-10T03:22:50.366Z,100.00
2023-03-10T03:25:19.030Z,100.00
2023-03-10T03:27:46.510Z,100.00
2023-03-10T03:30:22.252Z,100.00
2023-03-10T03:32:49.366Z,100.00
2023-03-10T03:35:19.785Z,100.00
2023-03-10T03:37:48.340Z,100.00
2023-03-10T03:40:15.493Z,100.00
2023-03-10T03:42:47.559Z,100.00
2023-03-10T03:45:19.745Z,100.00
2023-03-10T03:47:47.062Z,100.00
2023-03-10T03:50:15.188Z,100.00
2023-03-10T03:52:49.920Z,100.00
2023-03-10T03:55:18.116Z,100.00
2023-03-10T03:57:47.471Z,100.00
2023-03-10T04:00:24.855Z,100.00
2023-03-10T04:02:53.178Z,100.00
2023-03-10T04:05:19.858Z,100.00
2023-03-10T04:07:50.463Z,100.00
2023-03-10T04:10:19.962Z,100.00
2023-03-10T04:12:47.084Z,100.00
2023-03-10T04:15:18.088Z,100.00
2023-03-10T04:17:44.629Z,100.00
2023-03-10T04:20:14.269Z,100.00
2023-03-10T04:22:43.498Z,100.00
2023-03-10T04:25:11.174Z,100.00
2023-03-10T04:27:37.776Z,100.00
2023-03-10T04:30:05.220Z,100.00
2023-03-10T04:32:32.512Z,100.00
2023-03-10T04:34:59.116Z,100.00
2023-03-10T04:37:27.442Z,100.00
2023-03-10T04:39:57.447Z,100.00
2023-03-10T04:42:24.198Z,100.00
2023-03-10T04:44:52.396Z,100.00
2023-03-10T04:47:18.922Z,100.00
2023-03-10T04:49:45.795Z,100.00
2023-03-10T04:52:19.091Z,100.00
2023-03-10T04:54:45.550Z,100.00
2023-03-10T04:57:12.154Z,100.00
2023-03-10T04:59:38.781Z,100.00
2023-03-10T05:02:11.041Z,100.00
2023-03-10T05:04:39.550Z,100.00
2023-03-10T05:07:06.273Z,100.00
2023-03-10T05:12:15.873Z,100.00
2023-03-10T05:14:45.908Z,100.00
2023-03-10T05:17:12.935Z,100.00
2023-03-10T05:19:39.778Z,100.00
2023-03-10T05:22:06.839Z,100.00
2023-03-10T05:24:33.944Z,100.00
2023-03-10T05:27:04.338Z,100.00
2023-03-10T05:29:31.213Z,100.00
2023-03-10T05:32:06.245Z,100.00
2023-03-10T05:34:33.013Z,100.00
2023-03-10T05:36:59.504Z,100.00
2023-03-10T05:39:27.773Z,100.00
2023-03-10T05:41:54.299Z,100.00
2023-03-10T05:44:22.792Z,100.00
2023-03-10T05:46:49.591Z,100.00
2023-03-10T05:49:16.203Z,100.00
2023-03-10T05:51:42.678Z,100.00
2023-03-10T05:54:09.742Z,100.00
2023-03-10T05:56:36.516Z,100.00
2023-03-10T05:59:03.784Z,100.00
2023-03-10T06:01:31.022Z,100.00
2023-03-10T06:03:57.643Z,100.00
2023-03-10T06:06:24.418Z,100.00
2023-03-10T06:08:57.386Z,100.00
2023-03-10T06:11:24.074Z,100.00
2023-03-10T06:13:50.769Z,100.00
2023-03-10T06:16:19.396Z,100.00
2023-03-10T06:18:46.180Z,100.00
2023-03-10T06:21:14.711Z,100.00
2023-03-10T06:23:43.527Z,100.00
2023-03-10T06:26:16.454Z,100.00
2023-03-10T06:28:45.729Z,100.00
2023-03-10T06:31:18.938Z,100.00
2023-03-10T06:33:45.765Z,100.00
2023-03-10T06:36:14.209Z,100.00
2023-03-10T06:38:41.422Z,100.00
2023-03-10T06:41:08.577Z,100.00
2023-03-10T06:43:38.015Z,100.00
2023-03-10T06:46:07.637Z,100.00
2023-03-10T06:48:36.505Z,100.00
2023-03-10T06:51:10.423Z,100.00
2023-03-10T06:53:37.192Z,100.00
2023-03-10T06:56:07.838Z,100.00
2023-03-10T06:58:40.028Z,100.00
2023-03-10T07:01:08.086Z,100.00
2023-03-10T07:03:36.311Z,100.00
2023-03-10T07:06:04.928Z,100.00
2023-03-10T07:08:31.553Z,100.00
2023-03-10T07:10:58.113Z,100.00
2023-03-10T07:13:24.983Z,100.00
2023-03-10T07:15:52.107Z,100.00
2023-03-10T07:21:03.311Z,100.00
2023-03-10T07:23:29.844Z,100.00
2023-03-10T07:25:57.625Z,100.00
2023-03-10T07:28:27.216Z,100.00
2023-03-10T07:30:56.623Z,100.00
2023-03-10T07:33:23.300Z,100.00
2023-03-10T07:35:50.006Z,100.00
2023-03-10T07:38:16.740Z,100.00
2023-03-10T07:40:43.244Z,100.00
2023-03-10T07:43:11.790Z,100.00
2023-03-10T07:45:39.005Z,100.00
2023-03-10T07:48:09.728Z,100.00
2023-03-10T07:50:49.063Z,100.00
2023-03-10T07:53:15.599Z,100.00
2023-03-10T07:55:42.140Z,100.00
2023-03-10T07:58:10.611Z,100.00
2023-03-10T08:00:37.112Z,100.00
2023-03-10T08:03:03.938Z,100.00
2023-03-10T08:05:34.371Z,100.00
2023-03-10T08:08:00.861Z,100.00
2023-03-10T08:10:27.565Z,100.00
2023-03-10T08:12:54.566Z,100.00
2023-03-10T08:15:25.114Z,100.00
2023-03-10T08:17:51.925Z,100.00
2023-03-10T08:20:20.380Z,100.00
2023-03-10T08:22:46.926Z,100.00
2023-03-10T08:25:13.675Z,100.00
2023-03-10T08:27:52.321Z,100.00
2023-03-10T08:30:19.648Z,100.00
2023-03-10T08:32:46.196Z,100.00
2023-03-10T08:35:13.012Z,100.00
2023-03-10T08:37:39.468Z,100.00
2023-03-10T08:40:08.289Z,100.00
2023-03-10T08:42:42.825Z,100.00
2023-03-10T08:45:09.372Z,100.00
2023-03-10T08:47:36.624Z,100.00
2023-03-10T08:50:06.496Z,100.00
2023-03-10T08:52:33.545Z,100.00
2023-03-10T08:55:03.705Z,100.00
2023-03-10T08:57:32.183Z,100.00
2023-03-10T08:59:59.510Z,100.00
2023-03-10T09:02:26.746Z,100.00
2023-03-10T09:05:03.744Z,100.00
2023-03-10T09:07:31.267Z,100.00
2023-03-10T09:09:57.797Z,100.00
2023-03-10T09:12:24.544Z,100.00
2023-03-10T09:14:51.064Z,100.00
2023-03-10T09:17:17.919Z,100.00
2023-03-10T09:19:44.568Z,100.00
2023-03-10T09:22:11.269Z,100.00
2023-03-10T09:24:37.758Z,100.00
2023-03-10T09:27:04.464Z,100.00
2023-03-10T09:29:42.573Z,100.00
2023-03-10T09:32:11.979Z,100.00
2023-03-10T09:34:41.051Z,100.00
2023-03-10T09:37:08.659Z,100.00
2023-03-10T09:39:35.386Z,100.00
2023-03-10T09:42:29.203Z,100.00
2023-03-10T09:45:37.305Z,100.00
2023-03-10T09:48:41.752Z,100.00
2023-03-10T09:51:22.441Z,100.00
2023-03-10T09:53:53.901Z,100.00
2023-03-10T09:56:29.745Z,100.00
2023-03-10T09:59:12.086Z,100.00
2023-03-10T10:01:44.322Z,100.00
2023-03-10T10:04:30.349Z,100.00
2023-03-10T10:06:58.250Z,100.00
2023-03-10T10:09:42.347Z,100.00
2023-03-10T10:12:18.874Z,100.00
2023-03-10T10:14:56.736Z,100.00
2023-03-10T10:18:08.360Z,100.00
2023-03-10T10:20:40.309Z,100.00
2023-03-10T10:23:22.261Z,100.00
2023-03-10T10:25:50.391Z,100.00
2023-03-10T10:28:35.568Z,100.00
2023-03-10T10:31:33.434Z,100.00
2023-03-10T10:34:04.457Z,100.00
2023-03-10T10:36:32.160Z,100.00
2023-03-10T10:39:00.203Z,100.00
2023-03-10T10:41:35.735Z,100.00
2023-03-10T10:44:14.405Z,100.00
2023-03-10T10:46:55.928Z,100.00
2023-03-10T10:49:24.892Z,98.53
2023-03-10T10:52:03.156Z,98.41
2023-03-10T10:54:39.097Z,99.31
2023-03-10T10:57:20.581Z,98.18
2023-03-10T10:59:47.564Z,96.64
2023-03-10T11:02:32.043Z,95.80
2023-03-10T11:05:18.027Z,95.91
2023-03-10T11:07:47.104Z,94.62
2023-03-10T11:10:16.687Z,94.44
2023-03-10T11:13:03.908Z,94.46
2023-03-10T11:15:36.788Z,90.47
2023-03-10T11:18:15.687Z,92.38
2023-03-10T11:20:56.407Z,94.64
2023-03-10T11:23:42.072Z,94.80
2023-03-10T11:26:47.578Z,93.77
2023-03-10T11:29:45.772Z,93.60
2023-03-10T11:32:23.871Z,92.94
2023-03-10T11:34:55.768Z,94.04
2023-03-10T11:37:39.441Z,94.90
2023-03-10T11:40:27.548Z,95.82
2023-03-10T11:42:56.993Z,94.60
2023-03-10T11:45:54.519Z,96.43
2023-03-10T11:48:56.893Z,98.19
2023-03-10T11:51:46.233Z,98.55
2023-03-10T11:54:16.967Z,97.97
2023-03-10T11:56:44.156Z,97.74
2023-03-10T11:59:33.104Z,98.23
2023-03-10T12:02:04.717Z,97.05
2023-03-10T12:04:55.338Z,92.82
2023-03-10T12:07:27.133Z,93.16
2023-03-10T12:10:01.146Z,92.40
2023-03-10T12:12:36.929Z,93.37
2023-03-10T12:15:06.194Z,90.72
2023-03-10T12:17:32.738Z,91.53
2023-03-10T12:20:13.000Z,90.95
2023-03-10T12:22:47.375Z,90.96
2023-03-10T12:25:37.190Z,90.61
2023-03-10T12:28:16.265Z,90.99
2023-03-10T12:30:52.778Z,89.08
2023-03-10T12:33:46.385Z,87.94
2023-03-10T12:36:27.886Z,86.69
2023-03-10T12:38:59.008Z,85.75
2023-03-10T12:41:30.767Z,86.03
2023-03-10T12:44:01.513Z,85.20
2023-03-10T12:46:47.459Z,84.59
2023-03-10T12:49:17.582Z,85.51
2023-03-10T12:51:53.376Z,85.66
2023-03-10T12:54:34.300Z,87.70
2023-03-10T12:57:19.750Z,89.96
2023-03-10T12:59:59.237Z,90.17
2023-03-10T13:02:49.330Z,91.71
2023-03-10T13:05:20.873Z,93.24
2023-03-10T13:07:56.438Z,94.19
2023-03-10T13:10:25.697Z,94.69
2023-03-10T13:13:01.521Z,94.61
2023-03-10T13:15:29.696Z,93.09
2023-03-10T13:18:19.972Z,92.60
2023-03-10T13:20:48.372Z,91.21
2023-03-10T13:23:27.574Z,91.71
2023-03-10T13:26:03.816Z,91.40
2023-03-10T13:28:34.827Z,92.97
2023-03-10T13:31:32.237Z,92.88
2023-03-10T13:34:15.254Z,93.38
2023-03-10T13:36:41.793Z,91.75
2023-03-10T13:39:17.476Z,90.99
2023-03-10T13:41:46.830Z,90.95
2023-03-10T13:44:21.675Z,92.39
2023-03-10T13:46:54.004Z,93.12
2023-03-10T13:49:27.178Z,93.21
2023-03-10T13:52:07.078Z,93.79
2023-03-10T13:54:37.388Z,94.79
2023-03-10T13:57:23.933Z,96.85
2023-03-10T13:59:51.409Z,99.38
2023-03-10T14:02:26.909Z,99.77
2023-03-10T14:04:54.341Z,99.53
2023-03-10T14:07:33.107Z,98.80
2023-03-10T14:10:07.497Z,95.30
2023-03-10T14:12:40.092Z,92.61
2023-03-10T14:15:23.419Z,91.60
2023-03-10T14:17:52.804Z,91.05
2023-03-10T14:20:31.401Z,89.67
2023-03-10T14:23:22.452Z,90.02
2023-03-10T14:25:52.141Z,90.00
2023-03-10T14:28:30.712Z,88.43
2023-03-10T14:31:04.788Z,86.43
2023-03-10T14:33:33.813Z,84.65
2023-03-10T14:36:00.385Z,84.17
2023-03-10T14:38:28.648Z,80.03
2023-03-10T14:40:55.598Z,78.82
2023-03-10T14:43:26.150Z,79.89
2023-03-10T14:45:55.614Z,80.90
2023-03-10T14:48:28.369Z,80.56
2023-03-10T14:50:56.922Z,80.29
2023-03-10T14:53:26.353Z,80.27
2023-03-10T14:55:56.108Z,79.05
2023-03-10T14:58:34.410Z,82.96
2023-03-10T15:01:05.156Z,84.11
2023-03-10T15:03:31.817Z,86.37
2023-03-10T15:05:58.504Z,87.47
2023-03-10T15:08:25.509Z,84.93
2023-03-10T15:10:52.985Z,82.02
2023-03-10T15:13:26.929Z,81.67
2023-03-10T15:15:53.647Z,80.77
2023-03-10T15:18:23.634Z,82.62
2023-03-10T15:20:50.582Z,84.91
2023-03-10T15:23:19.955Z,83.37
2023-03-10T15:25:46.897Z,81.37
2023-03-10T15:28:14.117Z,79.75
2023-03-10T15:30:42.965Z,80.35
2023-03-10T15:33:10.727Z,82.06
2023-03-10T15:35:38.854Z,77.56
2023-03-10T15:38:05.927Z,77.57
2023-03-10T15:40:33.571Z,76.70
2023-03-10T15:43:02.622Z,75.11
2023-03-10T15:45:31.594Z,76.74
2023-03-10T15:47:58.799Z,76.56
2023-03-10T15:50:25.777Z,78.81
2023-03-10T15:52:55.322Z,78.69
2023-03-10T15:55:24.679Z,80.17
2023-03-10T15:57:53.556Z,79.65
2023-03-10T16:00:22.180Z,82.22
2023-03-10T16:02:49.687Z,81.63
2023-03-10T16:05:19.476Z,76.50
2023-03-10T16:07:46.590Z,78.08
2023-03-10T16:10:16.606Z,74.88
2023-03-10T16:12:44.920Z,76.15
2023-03-10T16:15:16.959Z,76.03
2023-03-10T16:17:44.595Z,78.44
2023-03-10T16:20:12.764Z,80.03
2023-03-10T16:22:41.843Z,82.62
2023-03-10T16:25:12.249Z,85.09
2023-03-10T16:27:44.928Z,85.85
2023-03-10T16:30:13.462Z,86.33
2023-03-10T16:32:39.976Z,86.17
2023-03-10T16:35:09.573Z,85.34
2023-03-10T16:37:36.007Z,83.71
2023-03-10T16:40:04.404Z,81.35
2023-03-10T16:42:42.638Z,79.59
2023-03-10T16:45:09.407Z,79.80
2023-03-10T16:47:35.869Z,76.58
2023-03-10T16:50:04.581Z,77.43
2023-03-10T16:52:34.792Z,76.54
2023-03-10T16:55:05.070Z,77.52
2023-03-10T16:57:33.484Z,77.29
2023-03-10T17:00:00.305Z,78.18
2023-03-10T17:02:26.800Z,76.33
2023-03-10T17:04:54.243Z,76.30
2023-03-10T17:07:20.746Z,75.28
2023-03-10T17:09:49.490Z,75.16
2023-03-10T17:12:18.577Z,76.80
2023-03-10T17:14:45.041Z,74.19
2023-03-10T17:17:11.548Z,74.43
2023-03-10T17:19:38.153Z,73.69
2023-03-10T17:22:10.840Z,73.23
2023-03-10T17:24:37.322Z,73.12
2023-03-10T17:27:04.223Z,73.58
2023-03-10T17:29:31.314Z,72.71
2023-03-10T17:31:57.854Z,70.21
2023-03-10T17:34:31.988Z,72.85
2023-03-10T17:36:58.584Z,72.54
2023-03-10T17:39:27.577Z,73.80
2023-03-10T17:41:57.331Z,73.75
2023-03-10T17:44:23.997Z,72.50
2023-03-10T17:46:52.904Z,70.17
2023-03-10T17:49:19.551Z,69.73
2023-03-10T17:51:47.047Z,70.14
2023-03-10T17:54:18.092Z,69.64
2023-03-10T17:56:46.512Z,68.70
2023-03-10T17:59:14.325Z,70.25
2023-03-10T18:01:43.695Z,70.97
2023-03-10T18:04:12.478Z,72.64
2023-03-10T18:06:39.334Z,71.87
2023-03-10T18:09:08.328Z,71.38
2023-03-10T18:11:41.554Z,73.04
2023-03-10T18:14:08.084Z,74.98
2023-03-10T18:16:38.766Z,76.38
2023-03-10T18:19:10.983Z,77.22
2023-03-10T18:21:38.210Z,79.07
2023-03-10T18:24:05.010Z,85.28
2023-03-10T18:29:26.355Z,87.82
2023-03-10T18:31:52.837Z,85.75
2023-03-10T18:34:20.168Z,85.25
2023-03-10T18:36:46.859Z,82.13
2023-03-10T18:39:13.489Z,80.02
2023-03-10T18:41:41.015Z,79.40
2023-03-10T18:46:59.647Z,78.52
2023-03-10T18:49:26.250Z,78.38
2023-03-10T18:51:52.724Z,77.71
2023-03-10T18:54:21.539Z,77.67
2023-03-10T18:56:48.006Z,77.82
2023-03-10T18:59:18.952Z,81.98
2023-03-10T19:01:47.264Z,87.04
2023-03-10T19:04:13.763Z,89.75
2023-03-10T19:06:40.346Z,91.35
2023-03-10T19:09:08.602Z,92.17
2023-03-10T19:11:37.905Z,92.55
2023-03-10T19:14:05.876Z,91.19
2023-03-10T19:16:35.612Z,92.10
2023-03-10T19:19:02.256Z,92.13
2023-03-10T19:21:28.871Z,92.14
2023-03-10T19:24:08.997Z,93.62
2023-03-10T19:26:36.320Z,95.25
2023-03-10T19:29:06.836Z,95.38
2023-03-10T19:31:35.162Z,96.44
2023-03-10T19:34:01.796Z,100.00
2023-03-10T19:36:30.340Z,100.00
2023-03-10T19:38:57.290Z,100.00
2023-03-10T19:41:23.847Z,100.00
2023-03-10T19:43:51.230Z,100.00
2023-03-10T19:46:18.488Z,100.00
2023-03-10T19:48:48.826Z,100.00
2023-03-10T19:51:23.335Z,100.00
2023-03-10T19:53:53.347Z,100.00
2023-03-10T19:56:20.395Z,100.00
2023-03-10T19:58:50.428Z,100.00
2023-03-10T20:01:20.066Z,100.00
2023-03-10T20:03:49.886Z,100.00
2023-03-10T20:06:21.095Z,98.55
2023-03-10T20:08:47.637Z,97.92
2023-03-10T20:11:14.900Z,97.10
2023-03-10T20:13:43.209Z,96.88
2023-03-10T20:16:12.806Z,96.63
2023-03-10T20:18:46.693Z,97.44
2023-03-10T20:21:13.210Z,96.01
2023-03-10T20:23:40.042Z,94.07
2023-03-10T20:26:10.331Z,94.18
2023-03-10T20:28:37.472Z,94.37
2023-03-10T20:31:06.041Z,95.35
2023-03-10T20:33:32.770Z,94.58
2023-03-10T20:35:59.255Z,94.00
2023-03-10T20:38:25.783Z,93.61
2023-03-10T20:40:52.372Z,91.79
2023-03-10T20:43:21.016Z,90.55
2023-03-10T20:45:52.058Z,91.34
2023-03-10T20:48:18.631Z,89.63
2023-03-10T20:50:45.103Z,89.47
2023-03-10T20:53:11.754Z,87.52
2023-03-10T20:55:45.660Z,88.03
2023-03-10T20:58:12.132Z,87.77
2023-03-10T21:00:38.715Z,88.83
2023-03-10T21:03:05.372Z,89.72
2023-03-10T21:05:31.994Z,89.46
2023-03-10T21:07:58.600Z,88.57
2023-03-10T21:10:27.964Z,88.01
2023-03-10T21:12:54.481Z,88.50
2023-03-10T21:15:21.125Z,87.45
2023-03-10T21:17:48.077Z,88.29
2023-03-10T21:20:18.346Z,87.78
2023-03-10T21:22:44.934Z,88.22
2023-03-10T21:25:17.297Z,88.11
2023-03-10T21:27:47.552Z,88.50
2023-03-10T21:30:14.622Z,88.67
2023-03-10T21:32:43.386Z,88.69
2023-03-10T21:35:13.712Z,89.18
2023-03-10T21:37:42.448Z,89.74
2023-03-10T21:40:16.611Z,89.02
2023-03-10T21:42:43.145Z,89.35
2023-03-10T21:45:14.021Z,89.03
2023-03-10T21:47:40.803Z,88.75
2023-03-10T21:50:08.650Z,88.12
2023-03-10T21:52:35.156Z,88.30
2023-03-10T21:55:03.482Z,89.28
2023-03-10T21:57:31.980Z,89.10
2023-03-10T21:59:58.484Z,89.17
2023-03-10T22:02:30.526Z,88.43
2023-03-10T22:04:57.584Z,88.86
2023-03-10T22:07:24.192Z,88.19
2023-03-10T22:09:52.560Z,88.06
2023-03-10T22:12:19.080Z,88.38
2023-03-10T22:14:45.727Z,89.04
2023-03-10T22:17:24.005Z,89.49
2023-03-10T22:19:54.880Z,91.17
2023-03-10T22:22:22.612Z,91.06
2023-03-10T22:24:51.865Z,91.13
2023-03-10T22:27:18.349Z,91.62
2023-03-10T22:29:45.996Z,92.42
2023-03-10T22:32:14.500Z,93.21
2023-03-10T22:34:41.917Z,92.58
2023-03-10T22:37:10.258Z,93.24
2023-03-10T22:39:40.651Z,93.93
2023-03-10T22:42:10.871Z,93.74
2023-03-10T22:44:37.755Z,93.83
2023-03-10T22:47:05.506Z,93.73
2023-03-10T22:49:32.151Z,94.15
2023-03-10T22:51:58.952Z,94.02
2023-03-10T22:54:28.008Z,94.92
2023-03-10T22:56:56.804Z,96.29
2023-03-10T22:59:23.287Z,96.99
2023-03-10T23:01:50.085Z,98.33
2023-03-10T23:04:16.590Z,99.12
2023-03-10T23:06:46.873Z,99.90
2023-03-10T23:09:15.215Z,100.00
2023-03-10T23:11:41.869Z,100.00
2023-03-10T23:14:08.315Z,100.00
2023-03-10T23:16:36.730Z,100.00
2023-03-10T23:19:08.472Z,100.00
2023-03-10T23:21:35.996Z,100.00
2023-03-10T23:24:02.873Z,100.00
2023-03-10T23:26:30.173Z,100.00
2023-03-10T23:28:57.138Z,100.00
2023-03-10T23:31:30.220Z,100.00
2023-03-10T23:33:56.814Z,100.00
2023-03-10T23:36:23.353Z,100.00
2023-03-10T23:38:50.623Z,100.00
2023-03-10T23:41:18.433Z,100.00
2023-03-10T23:43:45.121Z,99.87
2023-03-10T23:46:13.432Z,100.00
2023-03-10T23:48:40.122Z,100.00
2023-03-10T23:51:13.013Z,100.00
2023-03-10T23:53:44.313Z,100.00
2023-03-10T23:56:11.368Z,100.00
2023-03-10T23:58:38.171Z,100.00
