createdAt,value
2024-02-12T00:01:42.790Z,100.00
2024-02-12T00:04:09.307Z,99.64
2024-02-12T00:06:38.636Z,99.66
2024-02-12T00:09:05.169Z,99.02
2024-02-12T00:11:31.998Z,99.42
2024-02-12T00:13:58.603Z,99.76
2024-02-12T00:16:27.282Z,99.71
2024-02-12T00:18:53.762Z,99.48
2024-02-12T00:21:20.196Z,99.80
2024-02-12T00:23:47.725Z,99.66
2024-02-12T00:26:15.513Z,99.52
2024-02-12T00:28:42.892Z,99.07
2024-02-12T00:31:13.460Z,99.60
2024-02-12T00:33:41.204Z,99.38
2024-02-12T00:36:07.801Z,100.00
2024-02-12T00:38:34.247Z,100.00
2024-02-12T00:41:01.134Z,100.00
2024-02-12T00:43:28.147Z,100.00
2024-02-12T00:45:55.520Z,100.00
2024-02-12T00:48:22.094Z,100.00
2024-02-12T00:50:49.389Z,100.00
2024-02-12T00:53:16.466Z,100.00
2024-02-12T00:55:43.282Z,100.00
2024-02-12T00:58:10.813Z,100.00
2024-02-12T01:00:37.367Z,100.00
2024-02-12T01:03:06.910Z,100.00
2024-02-12T01:05:33.405Z,100.00
2024-02-12T01:08:00.179Z,100.00
2024-02-12T01:10:27.631Z,100.00
2024-02-12T01:12:54.658Z,100.00
2024-02-12T01:15:21.187Z,100.00
2024-02-12T01:17:51.234Z,100.00
2024-02-12T01:20:23.751Z,100.00
2024-02-12T01:22:50.931Z,100.00
2024-02-12T01:25:20.901Z,100.00
2024-02-12T01:27:47.886Z,100.00
2024-02-12T01:30:14.850Z,100.00
2024-02-12T01:32:41.840Z,100.00
2024-02-12T01:35:08.790Z,100.00
2024-02-12T01:37:35.326Z,100.00
2024-02-12T01:40:01.984Z,100.00
2024-02-12T01:42:28.422Z,100.00
2024-02-12T01:45:12.833Z,100.00
2024-02-12T01:47:47.759Z,100.00
2024-02-12T01:50:14.891Z,100.00
2024-02-12T01:52:50.064Z,100.00
2024-02-12T01:55:18.920Z,100.00
2024-02-12T01:57:51.226Z,100.00
2024-02-12T02:00:19.174Z,100.00
2024-02-12T02:02:47.773Z,100.00
2024-02-12T02:05:14.887Z,100.00
2024-02-12T02:07:43.194Z,100.00
2024-02-12T02:10:15.863Z,100.00
2024-02-12T02:12:48.012Z,100.00
2024-02-12T02:15:15.169Z,100.00
2024-02-12T02:17:42.617Z,100.00
2024-02-12T02:20:11.898Z,100.00
2024-02-12T02:22:39.059Z,100.00
2024-02-12T02:25:06.926Z,100.00
2024-02-12T02:27:35.769Z,100.00
2024-02-12T02:30:09.466Z,100.00
2024-02-12T02:32:37.155Z,100.00
2024-02-12T02:35:05.987Z,100.00
2024-02-12T02:37:33.340Z,100.00
2024-02-12T02:39:59.798Z,100.00
2024-02-12T02:42:26.745Z,100.00
2024-02-12T02:44:55.746Z,100.00
2024-02-12T02:47:22.713Z,100.00
2024-02-12T02:49:49.249Z,100.00
2024-02-12T02:52:15.704Z,99.61
2024-02-12T02:54:44.586Z,100.00
2024-02-12T02:57:12.768Z,99.76
2024-02-12T02:59:39.853Z,99.37
2024-02-12T03:02:09.932Z,100.00
2024-02-12T03:04:36.981Z,100.00
2024-02-12T03:07:03.625Z,99.70
2024-02-12T03:09:30.085Z,99.47
2024-02-12T03:11:57.242Z,100.00
2024-02-12T03:14:23.776Z,100.00
2024-02-12T03:16:56.068Z,100.00
2024-02-12T03:19:22.741Z,100.00
2024-02-12T03:21:52.281Z,100.00
2024-02-12T03:24:20.984Z,100.00
2024-02-12T03:26:49.143Z,100.00
2024-02-12T03:29:15.778Z,100.00
2024-02-12T03:31:42.212Z,100.00
2024-02-12T03:34:10.300Z,100.00
2024-02-12T03:36:44.073Z,100.00
2024-02-12T03:39:15.310Z,100.00
2024-02-12T03:41:41.838Z,100.00
2024-02-12T03:44:10.724Z,100.00
2024-02-12T03:46:40.393Z,100.00
2024-02-12T03:49:25.823Z,100.00
2024-02-12T03:52:10.542Z,100.00
2024-02-12T03:54:57.687Z,100.00
2024-02-12T03:57:43.878Z,100.00
2024-02-12T04:00:12.334Z,100.00
2024-02-12T04:02:38.934Z,100.00
2024-02-12T04:05:06.885Z,99.79
2024-02-12T04:07:33.351Z,99.70
2024-02-12T04:10:00.524Z,99.70
2024-02-12T04:12:29.629Z,100.00
2024-02-12T04:14:56.718Z,100.00
2024-02-12T04:17:23.173Z,99.84
2024-02-12T04:19:49.597Z,99.89
2024-02-12T04:22:18.959Z,99.98
2024-02-12T04:24:45.881Z,99.94
2024-02-12T04:27:12.944Z,99.22
2024-02-12T04:29:41.222Z,98.48
2024-02-12T04:32:14.286Z,98.15
2024-02-12T04:34:44.018Z,97.76
2024-02-12T04:37:11.377Z,97.80
2024-02-12T04:39:38.215Z,98.36
2024-02-12T04:42:05.824Z,98.58
2024-02-12T04:44:32.597Z,98.91
2024-02-12T04:47:02.905Z,98.44
2024-02-12T04:49:29.715Z,98.71
2024-02-12T04:51:56.714Z,98.56
2024-02-12T04:54:24.323Z,98.16
2024-02-12T04:56:51.045Z,98.59
2024-02-12T04:59:19.492Z,98.31
2024-02-12T05:01:46.509Z,98.39
2024-02-12T05:04:13.178Z,98.68
2024-02-12T05:06:39.661Z,99.29
2024-02-12T05:09:06.812Z,98.67
2024-02-12T05:11:33.548Z,98.42
2024-02-12T05:14:00.141Z,98.29
2024-02-12T05:16:33.616Z,98.37
2024-02-12T05:19:22.141Z,98.11
2024-02-12T05:22:07.872Z,97.24
2024-02-12T05:24:34.845Z,96.65
2024-02-12T05:27:02.712Z,96.63
2024-02-12T05:29:29.324Z,96.56
2024-02-12T05:31:55.913Z,96.01
2024-02-12T05:34:24.428Z,95.65
2024-02-12T05:36:53.090Z,95.31
2024-02-12T05:39:22.711Z,95.59
2024-02-12T05:41:49.835Z,94.93
2024-02-12T05:44:19.534Z,94.86
2024-02-12T05:46:46.082Z,94.17
2024-02-12T05:49:15.477Z,94.20
2024-02-12T05:51:45.642Z,93.95
2024-02-12T05:54:12.813Z,92.76
2024-02-12T05:56:41.507Z,93.33
2024-02-12T05:59:09.747Z,92.93
2024-02-12T06:01:36.276Z,93.52
2024-02-12T06:04:02.663Z,93.55
2024-02-12T06:06:29.318Z,94.03
2024-02-12T06:08:55.960Z,94.36
2024-02-12T06:11:22.528Z,94.14
2024-02-12T06:13:48.960Z,94.06
2024-02-12T06:16:15.413Z,93.22
2024-02-12T06:18:41.917Z,92.18
2024-02-12T06:21:08.380Z,93.06
2024-02-12T06:23:34.903Z,93.18
2024-02-12T06:26:01.537Z,92.55
2024-02-12T06:28:27.995Z,92.48
2024-02-12T06:30:54.418Z,92.00
2024-02-12T06:33:21.387Z,91.39
2024-02-12T06:35:48.006Z,91.18
2024-02-12T06:38:15.745Z,91.19
2024-02-12T06:40:42.366Z,91.14
2024-02-12T06:43:08.820Z,90.91
2024-02-12T06:45:35.651Z,91.21
2024-02-12T06:48:02.217Z,91.16
2024-02-12T06:50:28.890Z,90.87
2024-02-12T06:52:55.300Z,90.93
2024-02-12T06:55:22.699Z,91.31
2024-02-12T06:57:49.241Z,90.92
2024-02-12T07:00:21.020Z,91.27
2024-02-12T07:02:48.066Z,91.17
2024-02-12T07:05:18.847Z,91.02
2024-02-12T07:07:47.033Z,92.50
2024-02-12T07:10:13.705Z,93.29
2024-02-12T07:12:40.295Z,93.73
2024-02-12T07:15:08.492Z,93.22
2024-02-12T07:17:35.727Z,93.42
2024-02-12T07:20:06.180Z,93.15
2024-02-12T07:22:32.724Z,93.67
2024-02-12T07:24:59.195Z,93.84
2024-02-12T07:27:25.855Z,94.15
2024-02-12T07:29:52.532Z,95.13
2024-02-12T07:32:20.725Z,95.73
2024-02-12T07:34:47.598Z,95.36
2024-02-12T07:37:14.418Z,96.15
2024-02-12T07:39:41.770Z,96.00
2024-02-12T07:42:09.336Z,95.45
2024-02-12T07:44:36.002Z,95.44
2024-02-12T07:47:04.809Z,95.57
2024-02-12T07:49:32.320Z,95.45
2024-02-12T07:52:02.293Z,95.63
2024-02-12T07:54:30.131Z,95.50
2024-02-12T07:56:57.036Z,95.15
2024-02-12T07:59:25.256Z,95.57
2024-02-12T08:01:52.996Z,95.26
2024-02-12T08:04:20.584Z,95.18
2024-02-12T08:06:47.593Z,94.81
2024-02-12T08:09:16.001Z,95.56
2024-02-12T08:11:43.086Z,95.71
2024-02-12T08:14:12.443Z,95.77
2024-02-12T08:16:39.271Z,95.33
2024-02-12T08:19:05.772Z,95.32
2024-02-12T08:21:32.390Z,96.50
2024-02-12T08:23:58.798Z,96.56
2024-02-12T08:26:26.694Z,96.31
2024-02-12T08:28:53.116Z,95.78
2024-02-12T08:31:19.581Z,95.95
2024-02-12T08:33:46.081Z,96.48
2024-02-12T08:36:12.505Z,96.56
2024-02-12T08:38:39.373Z,96.63
2024-02-12T08:41:05.861Z,96.68
2024-02-12T08:43:32.268Z,96.55
2024-02-12T08:45:58.981Z,97.15
2024-02-12T08:48:26.984Z,97.16
2024-02-12T08:50:54.531Z,97.63
2024-02-12T08:53:20.948Z,96.50
2024-02-12T08:55:47.487Z,96.66
2024-02-12T08:58:14.438Z,96.32
2024-02-12T09:00:45.960Z,96.32
2024-02-12T09:03:15.074Z,96.55
2024-02-12T09:05:42.131Z,96.24
2024-02-12T09:08:09.489Z,96.72
2024-02-12T09:10:36.042Z,95.54
2024-02-12T09:13:05.908Z,94.46
2024-02-12T09:15:32.305Z,94.69
2024-02-12T09:17:58.910Z,94.60
2024-02-12T09:20:26.427Z,92.69
2024-02-12T09:22:54.676Z,93.26
2024-02-12T09:25:23.938Z,93.90
2024-02-12T09:27:50.981Z,93.70
2024-02-12T09:30:18.813Z,93.37
2024-02-12T09:32:48.181Z,92.67
2024-02-12T09:35:18.930Z,92.50
2024-02-12T09:37:47.180Z,91.01
2024-02-12T09:40:16.336Z,90.34
2024-02-12T09:42:43.394Z,89.49
2024-02-12T09:45:12.484Z,89.31
2024-02-12T09:47:44.677Z,89.46
2024-02-12T09:50:14.128Z,90.12
2024-02-12T09:52:42.575Z,89.68
2024-02-12T09:55:10.432Z,88.29
2024-02-12T09:57:37.037Z,88.60
2024-02-12T10:00:08.177Z,88.63
2024-02-12T10:02:37.897Z,87.34
2024-02-12T10:05:07.722Z,87.91
2024-02-12T10:07:40.889Z,88.75
2024-02-12T10:10:09.030Z,88.66
2024-02-12T10:12:38.935Z,87.79
2024-02-12T10:15:06.727Z,87.21
2024-02-12T10:17:33.380Z,87.26
2024-02-12T10:20:00.698Z,86.83
2024-02-12T10:22:27.208Z,87.47
2024-02-12T10:24:53.675Z,87.40
2024-02-12T10:27:21.913Z,88.82
2024-02-12T10:30:06.154Z,87.76
2024-02-12T10:32:35.974Z,87.54
2024-02-12T10:35:08.197Z,88.36
2024-02-12T10:37:36.285Z,86.96
2024-02-12T10:40:13.231Z,87.21
2024-02-12T10:42:53.714Z,86.54
2024-02-12T10:45:20.316Z,86.16
2024-02-12T10:47:49.157Z,86.80
2024-02-12T10:50:18.751Z,86.34
2024-02-12T10:52:47.580Z,85.61
2024-02-12T10:55:14.210Z,85.18
2024-02-12T10:57:43.772Z,86.03
2024-02-12T11:00:20.822Z,85.37
2024-02-12T11:02:51.546Z,84.64
2024-02-12T11:05:19.104Z,84.53
2024-02-12T11:07:46.323Z,84.08
2024-02-12T11:10:25.123Z,83.86
2024-02-12T11:12:51.533Z,83.80
2024-02-12T11:15:36.406Z,83.43
2024-02-12T11:18:13.969Z,83.63
2024-02-12T11:20:50.586Z,83.38
2024-02-12T11:23:24.282Z,82.81
2024-02-12T11:25:55.541Z,83.15
2024-02-12T11:28:24.856Z,81.65
2024-02-12T11:30:54.237Z,82.92
2024-02-12T11:33:20.995Z,82.35
2024-02-12T11:35:47.526Z,81.80
2024-02-12T11:38:14.739Z,81.68
2024-02-12T11:40:41.790Z,80.90
2024-02-12T11:43:08.304Z,81.55
2024-02-12T11:45:37.972Z,81.75
2024-02-12T11:48:12.088Z,80.79
2024-02-12T11:50:39.314Z,79.36
2024-02-12T11:53:06.729Z,77.94
2024-02-12T11:55:34.350Z,79.44
2024-02-12T11:58:01.118Z,79.99
2024-02-12T12:00:29.799Z,80.78
2024-02-12T12:02:56.632Z,77.59
2024-02-12T12:05:27.738Z,81.09
2024-02-12T12:07:57.053Z,82.08
2024-02-12T12:10:24.683Z,85.05
2024-02-12T12:12:59.347Z,84.93
2024-02-12T12:15:29.395Z,86.12
2024-02-12T12:17:59.155Z,82.89
2024-02-12T12:20:31.567Z,82.00
2024-02-12T12:23:01.750Z,80.78
2024-02-12T12:25:28.340Z,78.97
2024-02-12T12:27:55.813Z,81.07
2024-02-12T12:30:23.507Z,79.71
2024-02-12T12:32:51.361Z,81.46
2024-02-12T12:35:18.883Z,78.54
2024-02-12T12:37:46.542Z,78.14
2024-02-12T12:40:19.924Z,78.54
2024-02-12T12:42:50.629Z,77.70
2024-02-12T12:45:18.665Z,77.64
2024-02-12T12:47:46.155Z,76.08
2024-02-12T12:50:15.619Z,76.74
2024-02-12T12:52:43.133Z,75.69
2024-02-12T12:55:14.632Z,76.00
2024-02-12T12:57:43.660Z,75.22
2024-02-12T13:00:20.462Z,74.18
2024-02-12T13:02:47.654Z,74.07
2024-02-12T13:05:14.616Z,72.54
2024-02-12T13:07:42.671Z,73.42
2024-02-12T13:12:59.494Z,72.89
2024-02-12T13:15:27.107Z,71.86
2024-02-12T13:17:53.834Z,71.80
2024-02-12T13:20:23.257Z,70.54
2024-02-12T13:22:57.559Z,68.51
2024-02-12T13:25:32.880Z,67.57
2024-02-12T13:28:03.391Z,67.28
2024-02-12T13:30:34.432Z,68.91
2024-02-12T13:33:06.179Z,69.37
2024-02-12T13:35:33.588Z,67.73
2024-02-12T13:38:00.303Z,65.64
2024-02-12T13:40:30.940Z,64.63
2024-02-12T13:42:58.264Z,64.58
2024-02-12T13:45:25.216Z,63.62
2024-02-12T13:47:53.780Z,62.91
2024-02-12T13:50:20.423Z,61.46
2024-02-12T13:52:49.523Z,62.86
2024-02-12T13:55:16.772Z,63.96
2024-02-12T13:57:49.465Z,64.81
2024-02-12T14:00:37.630Z,65.13
2024-02-12T14:03:06.512Z,68.44
2024-02-12T14:05:33.495Z,69.96
2024-02-12T14:08:00.201Z,73.09
2024-02-12T14:10:27.787Z,72.86
2024-02-12T14:12:55.006Z,69.16
2024-02-12T14:16:01.714Z,70.72
2024-02-12T14:18:10.479Z,72.24
2024-02-12T14:20:37.359Z,71.51
2024-02-12T14:23:04.969Z,71.68
2024-02-12T14:25:32.241Z,69.23
2024-02-12T14:27:59.008Z,69.85
2024-02-12T14:30:27.782Z,68.61
2024-02-12T14:32:55.711Z,70.70
2024-02-12T14:35:26.465Z,70.52
2024-02-12T14:37:57.634Z,71.04
2024-02-12T14:40:24.829Z,71.28
2024-02-12T14:42:51.400Z,72.28
2024-02-12T14:45:22.668Z,72.24
2024-02-12T14:47:50.092Z,72.69
2024-02-12T14:50:19.742Z,72.78
2024-02-12T14:52:46.396Z,71.39
2024-02-12T14:55:12.906Z,71.99
2024-02-12T14:57:42.643Z,73.04
2024-02-12T15:00:14.672Z,71.62
2024-02-12T15:02:42.773Z,70.34
2024-02-12T15:05:16.629Z,71.20
2024-02-12T15:07:51.051Z,70.10
2024-02-12T15:10:22.268Z,69.05
2024-02-12T15:12:49.530Z,66.85
2024-02-12T15:15:20.405Z,66.05
2024-02-12T15:17:55.067Z,65.41
2024-02-12T15:20:23.144Z,65.54
2024-02-12T15:22:51.494Z,65.13
2024-02-12T15:25:20.546Z,65.21
2024-02-12T15:27:48.242Z,67.11
2024-02-12T15:30:20.066Z,67.47
2024-02-12T15:32:49.304Z,67.73
2024-02-12T15:35:17.355Z,67.98
2024-02-12T15:37:44.869Z,69.03
2024-02-12T15:40:12.835Z,69.47
2024-02-12T15:42:42.744Z,69.73
2024-02-12T15:45:09.931Z,70.18
2024-02-12T15:47:38.573Z,72.10
2024-02-12T15:50:05.491Z,72.27
2024-02-12T15:52:31.973Z,71.54
2024-02-12T15:54:58.442Z,72.19
2024-02-12T15:57:27.389Z,71.59
2024-02-12T15:59:54.286Z,73.68
2024-02-12T16:02:20.940Z,73.30
2024-02-12T16:04:48.921Z,73.90
2024-02-12T16:07:15.543Z,73.48
2024-02-12T16:09:42.560Z,75.36
2024-02-12T16:12:11.193Z,75.40
2024-02-12T16:14:38.274Z,75.63
2024-02-12T16:17:05.782Z,76.47
2024-02-12T16:19:32.356Z,77.17
2024-02-12T16:21:59.467Z,79.82
2024-02-12T16:24:26.471Z,80.90
2024-02-12T16:26:52.928Z,83.43
2024-02-12T16:29:21.045Z,84.60
2024-02-12T16:31:47.758Z,84.37
2024-02-12T16:34:15.568Z,85.20
2024-02-12T16:36:42.767Z,84.66
2024-02-12T16:39:13.973Z,85.17
2024-02-12T16:41:47.202Z,87.25
2024-02-12T16:44:14.219Z,87.01
2024-02-12T16:46:44.897Z,88.32
2024-02-12T16:49:12.463Z,87.83
2024-02-12T16:51:39.059Z,89.37
2024-02-12T16:54:07.828Z,88.27
2024-02-12T16:56:35.906Z,88.80
2024-02-12T16:59:06.512Z,88.96
2024-02-12T17:01:33.462Z,89.63
2024-02-12T17:03:59.993Z,88.88
2024-02-12T17:06:26.512Z,87.84
2024-02-12T17:08:54.944Z,88.34
2024-02-12T17:11:21.689Z,89.11
2024-02-12T17:13:48.904Z,88.76
2024-02-12T17:16:29.712Z,87.63
2024-02-12T17:19:02.112Z,86.90
2024-02-12T17:21:28.906Z,88.03
2024-02-12T17:23:55.567Z,87.57
2024-02-12T17:26:23.187Z,86.91
2024-02-12T17:28:49.662Z,87.03
2024-02-12T17:31:16.341Z,86.23
2024-02-12T17:33:43.578Z,86.92
2024-02-12T17:36:12.193Z,88.21
2024-02-12T17:38:41.040Z,88.79
2024-02-12T17:41:11.567Z,89.54
2024-02-12T17:43:38.432Z,89.88
2024-02-12T17:46:05.220Z,90.82
2024-02-12T17:48:32.243Z,90.52
2024-02-12T17:50:58.901Z,88.07
2024-02-12T17:53:25.372Z,87.36
2024-02-12T17:55:51.837Z,86.22
2024-02-12T17:58:18.482Z,85.27
2024-02-12T18:00:46.253Z,84.71
2024-02-12T18:03:13.742Z,83.93
2024-02-12T18:05:40.430Z,83.47
2024-02-12T18:08:11.297Z,84.10
2024-02-12T18:10:39.684Z,84.31
2024-02-12T18:13:06.879Z,84.54
2024-02-12T18:15:34.392Z,84.49
2024-02-12T18:18:02.097Z,84.97
2024-02-12T18:20:28.726Z,85.28
2024-02-12T18:22:55.507Z,84.04
2024-02-12T18:25:22.044Z,84.36
2024-02-12T18:27:49.657Z,84.03
2024-02-12T18:30:16.314Z,84.03
2024-02-12T18:32:44.117Z,84.24
2024-02-12T18:35:14.115Z,84.24
2024-02-12T18:37:41.459Z,84.02
2024-02-12T18:40:17.311Z,84.23
2024-02-12T18:42:45.148Z,85.59
2024-02-12T18:45:18.480Z,86.34
2024-02-12T18:47:47.438Z,86.68
2024-02-12T18:50:14.707Z,87.50
2024-02-12T18:52:41.176Z,86.94
2024-02-12T18:55:12.119Z,87.07
2024-02-12T18:57:41.531Z,87.27
2024-02-12T19:00:08.909Z,87.07
2024-02-12T19:02:36.782Z,88.56
2024-02-12T19:05:03.796Z,86.24
2024-02-12T19:07:30.658Z,86.62
2024-02-12T19:09:57.112Z,87.88
2024-02-12T19:12:24.403Z,88.71
2024-02-12T19:14:51.485Z,89.26
2024-02-12T19:17:18.167Z,89.85
2024-02-12T19:19:44.738Z,89.85
2024-02-12T19:22:11.328Z,89.07
2024-02-12T19:24:40.904Z,89.06
2024-02-12T19:27:07.486Z,89.15
2024-02-12T19:29:33.977Z,87.18
2024-02-12T19:32:01.905Z,86.31
2024-02-12T19:34:28.369Z,86.12
2024-02-12T19:36:57.651Z,85.43
2024-02-12T19:39:24.064Z,85.39
2024-02-12T19:41:50.462Z,84.34
2024-02-12T19:44:17.504Z,84.18
2024-02-12T19:46:44.125Z,83.62
2024-02-12T19:49:10.679Z,84.79
2024-02-12T19:51:37.871Z,85.55
2024-02-12T19:54:05.077Z,86.25
2024-02-12T19:56:37.376Z,87.47
2024-02-12T19:59:07.245Z,86.87
2024-02-12T20:01:36.345Z,87.38
2024-02-12T20:04:05.385Z,88.64
2024-02-12T20:06:34.807Z,88.88
2024-02-12T20:09:01.793Z,89.32
2024-02-12T20:11:28.275Z,89.20
2024-02-12T20:13:54.859Z,87.75
2024-02-12T20:16:21.762Z,88.22
2024-02-12T20:18:48.411Z,88.72
2024-02-12T20:21:16.726Z,88.89
2024-02-12T20:23:43.245Z,88.43
2024-02-12T20:26:09.809Z,88.79
2024-02-12T20:28:36.518Z,87.99
2024-02-12T20:31:03.307Z,88.65
2024-02-12T20:33:32.358Z,88.62
2024-02-12T20:36:00.834Z,89.32
2024-02-12T20:38:27.319Z,89.15
2024-02-12T20:40:53.758Z,89.68
2024-02-12T20:43:20.276Z,88.77
2024-02-12T20:45:47.235Z,88.56
2024-02-12T20:48:13.953Z,89.21
2024-02-12T20:50:41.729Z,87.99
2024-02-12T20:53:09.319Z,87.73
2024-02-12T20:55:36.866Z,88.65
2024-02-12T20:58:03.386Z,88.32
2024-02-12T21:00:29.787Z,87.75
2024-02-12T21:02:56.844Z,88.83
2024-02-12T21:05:23.807Z,89.89
2024-02-12T21:07:50.233Z,89.40
2024-02-12T21:10:17.017Z,90.00
2024-02-12T21:12:45.308Z,91.17
2024-02-12T21:15:12.701Z,91.55
2024-02-12T21:17:39.307Z,91.35
2024-02-12T21:20:07.803Z,92.70
2024-02-12T21:22:34.636Z,93.54
2024-02-12T21:25:02.261Z,92.64
2024-02-12T21:27:28.703Z,93.16
2024-02-12T21:29:55.181Z,93.95
2024-02-12T21:32:22.938Z,94.47
2024-02-12T21:34:49.604Z,94.24
2024-02-12T21:37:18.574Z,94.71
2024-02-12T21:39:49.262Z,94.79
2024-02-12T21:42:25.539Z,94.44
2024-02-12T21:44:54.628Z,94.66
2024-02-12T21:47:23.322Z,94.93
2024-02-12T21:49:52.415Z,94.81
2024-02-12T21:52:18.958Z,94.93
2024-02-12T21:54:49.261Z,95.46
2024-02-12T21:57:16.636Z,95.45
2024-02-12T21:59:43.208Z,96.14
2024-02-12T22:02:11.044Z,95.70
2024-02-12T22:04:37.698Z,95.82
2024-02-12T22:07:04.241Z,96.38
2024-02-12T22:09:30.709Z,96.24
2024-02-12T22:11:57.661Z,96.15
2024-02-12T22:14:24.129Z,96.33
2024-02-12T22:16:50.578Z,96.93
2024-02-12T22:19:16.997Z,95.84
2024-02-12T22:21:43.985Z,96.22
2024-02-12T22:24:10.701Z,96.14
2024-02-12T22:26:37.658Z,95.89
2024-02-12T22:29:04.206Z,95.62
2024-02-12T22:31:31.477Z,95.73
2024-02-12T22:33:58.056Z,95.87
2024-02-12T22:36:24.513Z,96.18
2024-02-12T22:38:51.045Z,95.40
2024-02-12T22:41:17.938Z,96.05
2024-02-12T22:43:44.389Z,95.85
2024-02-12T22:46:11.121Z,95.27
2024-02-12T22:48:40.430Z,95.56
2024-02-12T22:51:06.982Z,95.64
2024-02-12T22:53:34.882Z,96.14
2024-02-12T22:56:01.640Z,96.38
2024-02-12T22:58:28.021Z,96.57
2024-02-12T23:00:56.705Z,95.92
2024-02-12T23:03:24.691Z,96.03
2024-02-12T23:05:51.338Z,96.15
2024-02-12T23:08:17.964Z,96.06
2024-02-12T23:10:44.481Z,96.24
2024-02-12T23:13:11.127Z,96.02
2024-02-12T23:15:38.574Z,96.03
2024-02-12T23:18:05.585Z,96.27
2024-02-12T23:20:32.265Z,96.66
2024-02-12T23:22:58.784Z,95.71
2024-02-12T23:25:25.680Z,96.09
2024-02-12T23:27:52.584Z,96.44
2024-02-12T23:30:19.124Z,95.96
2024-02-12T23:32:45.871Z,96.57
2024-02-12T23:35:13.115Z,96.36
2024-02-12T23:37:39.563Z,96.31
2024-02-12T23:40:10.529Z,96.80
2024-02-12T23:42:40.239Z,96.58
2024-02-12T23:45:11.834Z,96.89
2024-02-12T23:47:38.901Z,97.49
2024-02-12T23:50:12.777Z,97.85
2024-02-12T23:52:40.634Z,97.80
2024-02-12T23:55:07.637Z,97.59
2024-02-12T23:57:37.825Z,97.15
