createdAt,value
2024-03-11T00:00:35.053Z,43.47
2024-03-11T00:03:42.343Z,41.55
2024-03-11T00:06:47.068Z,41.06
2024-03-11T00:09:52.135Z,41.07
2024-03-11T00:12:58.157Z,40.58
2024-03-11T00:16:02.615Z,39.33
2024-03-11T00:19:05.904Z,38.67
2024-03-11T00:22:09.808Z,37.96
2024-03-11T00:25:13.709Z,37.29
2024-03-11T00:28:19.468Z,36.84
2024-03-11T00:31:23.707Z,37.58
2024-03-11T00:34:28.172Z,37.00
2024-03-11T00:37:31.634Z,39.02
2024-03-11T00:40:34.679Z,40.78
2024-03-11T00:43:38.952Z,42.85
2024-03-11T00:46:47.803Z,45.00
2024-03-11T00:49:51.177Z,46.86
2024-03-11T00:52:54.787Z,47.98
2024-03-11T00:55:59.719Z,48.65
2024-03-11T00:59:06.380Z,49.35
2024-03-11T01:02:10.303Z,50.32
2024-03-11T01:05:15.400Z,51.27
2024-03-11T01:08:19.752Z,51.28
2024-03-11T01:11:26.809Z,51.37
2024-03-11T01:14:32.367Z,51.70
2024-03-11T01:17:36.703Z,51.75
2024-03-11T01:26:16.256Z,51.56
2024-03-11T01:29:19.406Z,51.96
2024-03-11T01:32:23.229Z,51.74
2024-03-11T01:35:36.123Z,52.19
2024-03-11T01:39:22.467Z,52.20
2024-03-11T01:42:26.015Z,52.43
2024-03-11T01:45:29.921Z,52.34
2024-03-11T01:48:34.421Z,52.80
2024-03-11T01:51:40.291Z,52.56
2024-03-11T01:54:46.676Z,52.35
2024-03-11T01:57:52.260Z,52.03
2024-03-11T02:00:57.036Z,51.39
2024-03-11T02:04:01.232Z,51.36
2024-03-11T02:07:07.725Z,51.18
2024-03-11T02:10:17.566Z,51.17
2024-03-11T02:13:23.605Z,50.63
2024-03-11T02:16:28.533Z,49.89
2024-03-11T02:19:33.528Z,50.24
2024-03-11T02:22:37.557Z,49.54
2024-03-11T02:25:40.653Z,49.43
2024-03-11T02:28:47.403Z,49.77
2024-03-11T02:31:53.481Z,49.15
2024-03-11T02:34:56.617Z,48.78
2024-03-11T02:37:59.621Z,48.88
2024-03-11T02:41:04.433Z,48.53
2024-03-11T02:44:10.205Z,48.29
2024-03-11T02:47:13.496Z,48.08
2024-03-11T02:50:17.282Z,47.56
2024-03-11T02:53:20.983Z,47.08
2024-03-11T02:56:25.169Z,47.13
2024-03-11T02:59:29.162Z,46.43
2024-03-11T03:02:34.090Z,46.68
2024-03-11T03:14:43.352Z,48.42
2024-03-11T03:17:47.064Z,47.85
2024-03-11T03:20:50.882Z,47.58
2024-03-11T03:23:55.287Z,47.11
2024-03-11T03:26:58.663Z,46.97
2024-03-11T03:30:02.483Z,46.76
2024-03-11T03:33:08.340Z,45.94
2024-03-11T03:36:14.478Z,46.26
2024-03-11T03:39:18.940Z,46.52
2024-03-11T03:42:26.156Z,46.00
2024-03-11T03:45:30.192Z,45.82
2024-03-11T03:48:33.535Z,45.35
2024-03-11T03:51:36.614Z,45.44
2024-03-11T03:54:40.920Z,46.16
2024-03-11T03:57:46.531Z,46.89
2024-03-11T04:00:50.114Z,46.93
2024-03-11T04:03:53.772Z,46.47
2024-03-11T04:06:58.335Z,46.01
2024-03-11T04:10:01.884Z,45.96
2024-03-11T04:13:08.046Z,44.96
2024-03-11T04:16:18.071Z,44.85
2024-03-11T04:19:21.403Z,44.42
2024-03-11T04:22:24.632Z,44.52
2024-03-11T04:25:30.618Z,43.99
2024-03-11T04:28:34.303Z,43.64
2024-03-11T04:31:37.993Z,44.12
2024-03-11T04:34:42.155Z,44.08
2024-03-11T04:37:46.083Z,43.47
2024-03-11T04:40:50.093Z,42.75
2024-03-11T04:43:53.807Z,42.55
2024-03-11T04:46:57.736Z,41.23
2024-03-11T04:50:01.290Z,41.29
2024-03-11T04:53:07.486Z,41.17
2024-03-11T04:56:10.778Z,40.27
2024-03-11T04:59:17.463Z,40.50
2024-03-11T05:02:20.667Z,39.98
2024-03-11T05:05:25.094Z,40.40
2024-03-11T05:08:29.038Z,39.63
2024-03-11T05:11:33.304Z,39.41
2024-03-11T05:14:36.808Z,38.75
2024-03-11T05:17:43.429Z,38.87
2024-03-11T05:20:48.501Z,38.05
2024-03-11T05:23:53.828Z,37.96
2024-03-11T05:26:57.997Z,37.92
2024-03-11T05:30:01.701Z,37.70
2024-03-11T05:33:05.715Z,37.25
2024-03-11T05:36:09.732Z,37.38
2024-03-11T05:39:16.081Z,37.24
2024-03-11T05:42:20.067Z,37.19
2024-03-11T05:45:23.367Z,36.36
2024-03-11T05:48:26.655Z,36.95
2024-03-11T05:51:30.671Z,36.44
2024-03-11T05:54:34.863Z,36.92
2024-03-11T05:57:38.262Z,35.94
2024-03-11T06:00:47.925Z,35.49
2024-03-11T06:03:51.203Z,35.48
2024-03-11T06:06:56.234Z,35.75
2024-03-11T06:10:00.400Z,35.79
2024-03-11T06:13:04.292Z,35.59
2024-03-11T06:16:10.217Z,34.91
2024-03-11T06:19:17.828Z,34.53
2024-03-11T06:22:21.544Z,34.79
2024-03-11T06:25:25.750Z,34.21
2024-03-11T06:28:29.445Z,34.17
2024-03-11T06:31:35.549Z,34.05
2024-03-11T06:34:39.692Z,34.62
2024-03-11T06:37:47.574Z,34.06
2024-03-11T06:40:51.829Z,34.72
2024-03-11T06:43:55.846Z,35.00
2024-03-11T06:46:59.361Z,34.58
2024-03-11T06:50:02.697Z,34.19
2024-03-11T06:53:08.818Z,34.16
2024-03-11T06:56:18.015Z,34.00
2024-03-11T06:59:23.989Z,34.28
2024-03-11T07:02:30.410Z,34.97
2024-03-11T07:05:36.749Z,34.18
2024-03-11T07:08:40.801Z,34.09
2024-03-11T07:11:44.765Z,34.31
2024-03-11T07:14:48.468Z,34.24
2024-03-11T07:17:52.699Z,34.04
2024-03-11T07:20:59.388Z,34.14
2024-03-11T07:24:03.636Z,34.10
2024-03-11T07:27:08.910Z,34.03
2024-03-11T07:30:13.118Z,34.21
2024-03-11T07:33:21.130Z,34.50
2024-03-11T07:36:26.344Z,33.89
2024-03-11T07:39:33.372Z,34.69
2024-03-11T07:42:37.058Z,33.99
2024-03-11T07:45:41.654Z,34.25
2024-03-11T07:48:44.759Z,34.24
2024-03-11T07:51:48.046Z,33.50
2024-03-11T07:54:51.993Z,33.32
2024-03-11T07:57:55.428Z,33.71
2024-03-11T08:01:00.906Z,33.58
2024-03-11T08:04:04.431Z,33.11
2024-03-11T08:07:07.526Z,33.19
2024-03-11T08:10:19.709Z,32.98
2024-03-11T08:13:25.512Z,32.74
2024-03-11T08:16:28.978Z,32.84
2024-03-11T08:19:34.178Z,33.45
2024-03-11T08:22:40.949Z,32.99
2024-03-11T08:25:49.690Z,33.24
2024-03-11T08:28:53.729Z,33.28
2024-03-11T08:31:56.797Z,33.88
2024-03-11T08:35:00.962Z,33.79
2024-03-11T08:38:04.811Z,33.44
2024-03-11T08:41:08.809Z,33.48
2024-03-11T08:44:19.116Z,33.67
2024-03-11T08:47:25.912Z,33.28
2024-03-11T08:50:29.701Z,33.23
2024-03-11T08:53:33.944Z,32.91
2024-03-11T08:56:38.171Z,33.16
2024-03-11T08:59:42.165Z,33.38
2024-03-11T09:02:46.855Z,33.03
2024-03-11T09:05:51.537Z,33.42
2024-03-11T09:08:54.554Z,33.58
2024-03-11T09:12:02.570Z,33.34
2024-03-11T09:15:14.369Z,33.49
2024-03-11T09:18:21.874Z,33.42
2024-03-11T09:21:25.394Z,34.10
2024-03-11T09:24:28.462Z,33.91
2024-03-11T09:27:32.328Z,33.99
2024-03-11T09:30:40.460Z,33.79
2024-03-11T09:33:44.319Z,34.20
2024-03-11T09:36:47.887Z,34.72
2024-03-11T09:39:51.648Z,34.16
2024-03-11T09:43:00.844Z,34.46
2024-03-11T09:46:04.050Z,34.34
2024-03-11T09:49:07.400Z,34.61
2024-03-11T09:52:11.707Z,34.46
2024-03-11T09:55:19.420Z,35.08
2024-03-11T09:58:25.186Z,35.06
2024-03-11T10:01:35.348Z,35.55
2024-03-11T10:04:39.188Z,35.38
2024-03-11T10:07:45.839Z,35.44
2024-03-11T10:11:23.675Z,36.07
2024-03-11T10:14:27.838Z,36.25
2024-03-11T10:17:36.214Z,35.95
2024-03-11T10:20:39.836Z,36.24
2024-03-11T10:23:43.544Z,36.08
2024-03-11T10:26:48.043Z,36.14
2024-03-11T10:29:52.436Z,36.03
2024-03-11T10:32:59.143Z,36.40
2024-03-11T10:36:09.693Z,36.32
2024-03-11T10:39:22.429Z,36.38
2024-03-11T10:42:37.123Z,37.13
2024-03-11T10:45:40.180Z,36.70
2024-03-11T10:48:47.692Z,36.81
2024-03-11T10:51:51.062Z,36.74
2024-03-11T10:58:04.153Z,36.42
2024-03-11T11:01:08.267Z,36.95
2024-03-11T11:04:21.691Z,37.07
2024-03-11T11:07:35.814Z,36.93
2024-03-11T11:10:41.010Z,37.46
2024-03-11T11:13:51.542Z,37.31
2024-03-11T11:16:57.664Z,37.47
2024-03-11T11:20:02.012Z,38.38
2024-03-11T11:23:06.809Z,37.86
2024-03-11T11:26:12.183Z,37.97
2024-03-11T11:29:26.515Z,37.91
2024-03-11T11:32:32.663Z,38.15
2024-03-11T11:35:42.605Z,38.24
2024-03-11T11:38:48.583Z,38.65
2024-03-11T11:41:55.912Z,38.35
2024-03-11T11:45:00.314Z,38.51
2024-03-11T11:48:32.840Z,38.56
2024-03-11T11:51:37.133Z,38.89
2024-03-11T11:54:40.723Z,39.04
2024-03-11T11:57:45.942Z,39.01
2024-03-11T12:01:03.103Z,39.18
2024-03-11T12:04:09.099Z,39.20
2024-03-11T12:07:13.247Z,39.19
2024-03-11T12:10:16.409Z,39.06
2024-03-11T12:13:23.187Z,41.09
2024-03-11T12:16:26.469Z,42.46
2024-03-11T12:19:32.562Z,44.08
2024-03-11T12:22:36.285Z,44.83
2024-03-11T12:25:40.879Z,45.12
2024-03-11T12:29:08.756Z,45.80
2024-03-11T12:32:20.952Z,46.52
2024-03-11T12:35:27.600Z,47.17
2024-03-11T12:38:31.948Z,47.31
2024-03-11T12:41:45.062Z,47.53
2024-03-11T12:44:58.287Z,47.69
2024-03-11T12:48:02.747Z,47.72
2024-03-11T12:51:07.033Z,48.36
2024-03-11T12:54:13.115Z,48.51
2024-03-11T12:57:24.379Z,48.89
2024-03-11T13:00:29.373Z,49.26
2024-03-11T13:03:36.793Z,49.18
2024-03-11T13:06:40.596Z,49.36
2024-03-11T13:09:45.038Z,49.72
2024-03-11T13:12:48.615Z,49.46
2024-03-11T13:15:52.004Z,49.56
2024-03-11T13:18:57.628Z,49.78
2024-03-11T13:22:22.027Z,50.08
2024-03-11T13:25:27.156Z,49.58
2024-03-11T13:28:30.873Z,49.49
2024-03-11T13:31:36.822Z,49.47
2024-03-11T13:34:41.392Z,49.77
2024-03-11T13:37:48.442Z,49.69
2024-03-11T13:40:52.770Z,49.56
2024-03-11T13:43:56.681Z,49.76
2024-03-11T13:47:02.861Z,49.45
2024-03-11T13:50:16.464Z,49.60
2024-03-11T13:53:22.980Z,49.74
2024-03-11T13:56:27.171Z,49.83
2024-03-11T13:59:31.387Z,50.11
2024-03-11T14:02:35.967Z,50.30
2024-03-11T14:05:40.726Z,50.21
2024-03-11T14:08:45.633Z,50.09
2024-03-11T14:11:49.331Z,50.23
2024-03-11T14:14:54.134Z,50.04
2024-03-11T14:18:00.432Z,49.96
2024-03-11T14:21:06.291Z,49.67
2024-03-11T14:24:16.834Z,49.32
2024-03-11T14:27:23.731Z,49.10
2024-03-11T14:30:36.385Z,48.94
2024-03-11T14:33:47.727Z,48.84
2024-03-11T14:36:51.320Z,48.94
2024-03-11T14:39:56.523Z,48.64
2024-03-11T14:43:00.954Z,47.95
2024-03-11T14:46:05.534Z,48.39
2024-03-11T14:49:11.565Z,48.22
2024-03-11T14:52:14.668Z,47.89
2024-03-11T14:55:18.825Z,47.98
2024-03-11T14:58:25.398Z,47.42
2024-03-11T15:01:29.949Z,47.85
2024-03-11T15:04:34.060Z,48.32
2024-03-11T15:07:41.523Z,48.51
2024-03-11T15:10:46.419Z,48.81
2024-03-11T15:13:50.251Z,49.02
2024-03-11T15:16:57.953Z,48.46
2024-03-11T15:20:02.646Z,48.38
2024-03-11T15:23:07.851Z,48.56
2024-03-11T15:26:13.070Z,46.73
2024-03-11T15:29:16.807Z,46.22
2024-03-11T15:32:23.164Z,45.22
2024-03-11T15:35:39.594Z,45.06
2024-03-11T15:38:46.462Z,45.17
2024-03-11T15:41:50.962Z,45.30
2024-03-11T15:44:55.101Z,45.12
2024-03-11T15:47:59.303Z,45.23
2024-03-11T15:51:03.013Z,45.33
2024-03-11T15:54:07.535Z,45.82
2024-03-11T15:57:11.978Z,45.98
2024-03-11T16:37:20.403Z,49.33
2024-03-11T16:40:30.029Z,48.16
2024-03-11T16:43:34.064Z,47.61
2024-03-11T16:46:37.879Z,47.00
2024-03-11T16:49:42.674Z,46.53
2024-03-11T16:52:46.764Z,46.10
2024-03-11T16:55:52.604Z,45.78
2024-03-11T16:58:56.341Z,45.60
2024-03-11T17:02:02.386Z,45.33
2024-03-11T17:05:07.367Z,45.25
2024-03-11T17:08:15.986Z,44.99
2024-03-11T17:11:20.282Z,44.80
2024-03-11T17:14:27.798Z,44.63
2024-03-11T17:17:33.253Z,44.55
2024-03-11T17:20:44.137Z,44.31
2024-03-11T17:23:48.090Z,44.27
2024-03-11T17:26:51.292Z,44.63
2024-03-11T17:29:54.217Z,45.00
2024-03-11T17:33:00.831Z,45.53
2024-03-11T17:36:06.397Z,45.48
2024-03-11T17:39:09.360Z,45.62
2024-03-11T17:42:17.045Z,46.06
2024-03-11T17:45:22.338Z,45.80
2024-03-11T17:48:29.922Z,46.07
2024-03-11T17:51:34.018Z,46.08
2024-03-11T17:54:38.350Z,45.63
2024-03-11T17:57:41.922Z,45.70
2024-03-11T18:00:45.298Z,45.50
2024-03-11T18:03:52.294Z,44.90
2024-03-11T18:06:55.678Z,44.63
2024-03-11T18:10:04.484Z,44.08
2024-03-11T18:13:08.859Z,44.23
2024-03-11T18:16:13.202Z,44.14
2024-03-11T18:19:16.893Z,43.96
2024-03-11T18:22:20.007Z,43.65
2024-03-11T18:25:26.095Z,43.50
2024-03-11T18:28:33.229Z,43.69
2024-03-11T18:31:39.237Z,43.39
2024-03-11T18:34:43.245Z,43.43
2024-03-11T18:37:46.512Z,43.44
2024-03-11T18:40:50.422Z,43.35
2024-03-11T18:43:53.459Z,43.38
2024-03-11T18:47:02.719Z,43.32
2024-03-11T18:50:09.871Z,43.22
2024-03-11T18:53:13.589Z,43.42
2024-03-11T18:56:18.292Z,43.94
2024-03-11T18:59:23.338Z,43.72
2024-03-11T19:02:26.799Z,43.70
2024-03-11T19:05:30.418Z,43.82
2024-03-11T19:08:34.172Z,44.18
2024-03-11T19:11:37.641Z,44.40
2024-03-11T19:14:42.248Z,44.58
2024-03-11T19:17:45.983Z,44.54
2024-03-11T19:20:53.776Z,44.79
2024-03-11T19:23:57.199Z,44.97
2024-03-11T19:27:06.174Z,45.14
2024-03-11T19:30:13.133Z,45.23
2024-03-11T19:33:18.182Z,45.50
2024-03-11T19:36:41.979Z,45.61
2024-03-11T19:40:08.177Z,45.81
2024-03-11T19:43:35.397Z,46.18
2024-03-11T19:47:18.636Z,46.52
2024-03-11T19:51:03.445Z,46.53
2024-03-11T19:54:44.289Z,46.81
2024-03-11T19:58:24.763Z,47.04
2024-03-11T20:01:43.004Z,47.14
2024-03-11T20:05:24.058Z,47.37
2024-03-11T20:08:40.734Z,47.34
2024-03-11T20:12:13.330Z,47.30
2024-03-11T20:15:41.917Z,47.49
2024-03-11T20:19:15.311Z,47.50
2024-03-11T20:22:47.888Z,47.52
2024-03-11T20:26:20.540Z,47.48
2024-03-11T20:29:29.560Z,47.47
2024-03-11T20:32:43.196Z,47.50
2024-03-11T20:35:47.849Z,47.48
2024-03-11T20:38:52.142Z,47.72
2024-03-11T20:41:55.693Z,48.03
2024-03-11T20:45:02.648Z,48.06
2024-03-11T20:48:07.313Z,48.37
2024-03-11T20:51:12.537Z,48.64
2024-03-11T20:54:16.180Z,48.80
2024-03-11T20:57:23.430Z,49.38
2024-03-11T21:00:27.914Z,49.45
2024-03-11T21:03:32.530Z,49.52
2024-03-11T21:06:36.369Z,49.73
2024-03-11T21:09:41.161Z,49.55
2024-03-11T21:12:44.304Z,49.61
2024-03-11T21:15:48.446Z,49.40
2024-03-11T21:19:09.705Z,49.51
2024-03-11T21:22:16.895Z,49.61
2024-03-11T21:25:24.674Z,49.62
2024-03-11T21:28:28.784Z,49.83
2024-03-11T21:31:33.540Z,49.94
2024-03-11T21:34:45.122Z,50.36
2024-03-11T21:37:48.898Z,50.38
2024-03-11T21:40:53.061Z,50.35
2024-03-11T21:43:56.853Z,50.24
2024-03-11T21:47:03.420Z,50.15
2024-03-11T21:50:09.927Z,49.97
2024-03-11T21:53:16.899Z,49.93
2024-03-11T21:56:20.589Z,49.92
2024-03-11T21:59:25.603Z,49.92
2024-03-11T22:02:29.608Z,50.03
2024-03-11T22:05:33.766Z,50.08
2024-03-11T22:08:39.649Z,49.97
2024-03-11T22:11:43.913Z,50.19
2024-03-11T22:14:47.865Z,50.09
2024-03-11T22:17:51.744Z,50.15
2024-03-11T22:20:54.745Z,50.35
2024-03-11T22:23:59.538Z,50.48
2024-03-11T22:27:08.823Z,50.46
2024-03-11T22:30:12.666Z,50.65
2024-03-11T22:33:17.365Z,50.94
2024-03-11T22:36:21.545Z,50.80
2024-03-11T22:39:25.492Z,50.81
2024-03-11T22:42:29.406Z,50.90
2024-03-11T22:45:33.061Z,51.10
2024-03-11T22:48:37.165Z,51.17
2024-03-11T22:51:44.021Z,51.54
2024-03-11T22:54:48.358Z,51.57
2024-03-11T22:57:51.747Z,51.44
2024-03-11T23:01:08.897Z,51.82
2024-03-11T23:04:12.744Z,51.71
2024-03-11T23:07:18.366Z,51.48
2024-03-11T23:10:28.509Z,51.67
2024-03-11T23:13:32.751Z,51.54
2024-03-11T23:16:36.689Z,51.58
2024-03-11T23:19:45.774Z,51.51
2024-03-11T23:22:49.528Z,51.23
2024-03-11T23:25:55.276Z,51.12
2024-03-11T23:28:58.851Z,50.83
2024-03-11T23:32:08.777Z,50.83
2024-03-11T23:35:12.483Z,50.10
2024-03-11T23:38:17.152Z,49.64
2024-03-11T23:41:20.923Z,49.46
2024-03-11T23:44:25.153Z,49.30
2024-03-11T23:47:29.256Z,48.48
2024-03-11T23:50:33.397Z,48.05
2024-03-11T23:53:37.280Z,48.36
2024-03-11T23:56:44.828Z,48.78
2024-03-11T23:59:51.191Z,48.37
