createdAt,value
2023-02-07T00:00:17.917Z,10.32
2023-02-07T00:03:03.620Z,9.98
2023-02-07T00:05:49.651Z,10.07
2023-02-07T00:08:35.351Z,10.57
2023-02-07T00:11:24.198Z,10.57
2023-02-07T00:14:11.923Z,10.30
2023-02-07T00:16:57.592Z,10.15
2023-02-07T00:19:43.464Z,10.43
2023-02-07T00:22:29.304Z,11.05
2023-02-07T00:25:15.110Z,9.93
2023-02-07T00:28:02.470Z,9.52
2023-02-07T00:30:48.525Z,9.65
2023-02-07T00:33:35.482Z,8.80
2023-02-07T00:36:24.279Z,9.18
2023-02-07T00:39:13.959Z,8.40
2023-02-07T00:42:00.120Z,9.45
2023-02-07T00:44:47.414Z,8.70
2023-02-07T00:47:33.353Z,8.65
2023-02-07T00:50:20.468Z,8.95
2023-02-07T00:53:06.077Z,9.10
2023-02-07T00:55:52.074Z,9.00
2023-02-07T00:58:38.157Z,8.88
2023-02-07T01:01:25.586Z,8.50
2023-02-07T01:04:11.405Z,8.20
2023-02-07T01:06:57.096Z,8.63
2023-02-07T01:09:44.256Z,8.48
2023-02-07T01:12:29.755Z,8.98
2023-02-07T01:15:15.529Z,8.55
2023-02-07T01:18:02.648Z,8.23
2023-02-07T01:20:48.401Z,8.40
2023-02-07T01:23:33.986Z,8.45
2023-02-07T01:26:20.248Z,8.32
2023-02-07T01:29:06.361Z,8.30
2023-02-07T01:31:52.430Z,8.10
2023-02-07T01:34:40.242Z,8.63
2023-02-07T01:37:26.662Z,8.15
2023-02-07T01:40:16.098Z,8.25
2023-02-07T01:43:02.203Z,7.65
2023-02-07T01:45:48.275Z,8.20
2023-02-07T01:48:36.944Z,8.52
2023-02-07T01:51:26.166Z,7.80
2023-02-07T01:54:14.365Z,8.10
2023-02-07T01:57:04.567Z,7.68
2023-02-07T01:59:53.172Z,7.60
2023-02-07T02:02:39.530Z,11.50
2023-02-07T02:05:25.697Z,12.55
2023-02-07T02:08:12.653Z,10.93
2023-02-07T02:11:10.797Z,10.68
2023-02-07T02:14:08.535Z,10.57
2023-02-07T02:17:03.729Z,11.65
2023-02-07T02:20:28.704Z,12.90
2023-02-07T02:23:22.994Z,11.20
2023-02-07T02:26:42.242Z,9.88
2023-02-07T02:30:08.034Z,8.98
2023-02-07T02:33:28.445Z,9.10
2023-02-07T02:36:25.469Z,8.63
2023-02-07T02:39:21.846Z,9.40
2023-02-07T02:42:13.492Z,9.27
2023-02-07T02:45:03.459Z,9.40
2023-02-07T02:47:51.001Z,8.57
2023-02-07T02:50:39.435Z,8.90
2023-02-07T02:53:28.478Z,8.65
2023-02-07T02:56:37.516Z,8.88
2023-02-07T02:59:41.449Z,9.30
2023-02-07T03:02:36.404Z,8.88
2023-02-07T03:05:44.885Z,8.88
2023-02-07T03:08:41.752Z,8.20
2023-02-07T03:11:32.445Z,10.55
2023-02-07T03:14:25.144Z,10.90
2023-02-07T03:17:16.264Z,11.23
2023-02-07T03:22:58.641Z,8.82
2023-02-07T03:25:46.134Z,9.25
2023-02-07T03:28:33.982Z,8.82
2023-02-07T03:31:23.316Z,10.15
2023-02-07T03:34:15.636Z,10.00
2023-02-07T03:37:08.359Z,9.90
2023-02-07T03:39:55.257Z,10.63
2023-02-07T03:42:46.779Z,10.75
2023-02-07T03:45:32.638Z,9.77
2023-02-07T03:48:18.437Z,10.75
2023-02-07T03:51:04.145Z,9.70
2023-02-07T03:53:49.600Z,9.32
2023-02-07T03:56:36.728Z,9.77
2023-02-07T03:59:22.452Z,10.07
2023-02-07T04:02:08.171Z,9.65
2023-02-07T04:04:54.264Z,9.13
2023-02-07T04:07:39.991Z,9.70
2023-02-07T04:10:25.640Z,10.23
2023-02-07T04:13:12.558Z,10.13
2023-02-07T04:15:58.686Z,9.27
2023-02-07T04:18:44.762Z,10.13
2023-02-07T04:21:30.747Z,9.68
2023-02-07T04:24:16.800Z,10.13
2023-02-07T04:27:02.952Z,10.32
2023-02-07T04:29:50.538Z,10.40
2023-02-07T04:32:37.813Z,10.07
2023-02-07T04:35:24.624Z,8.90
2023-02-07T04:38:10.662Z,9.18
2023-02-07T04:40:59.535Z,10.23
2023-02-07T04:43:45.496Z,9.88
2023-02-07T04:46:32.849Z,10.10
2023-02-07T04:49:18.503Z,9.88
2023-02-07T04:52:04.378Z,10.65
2023-02-07T04:54:50.501Z,10.68
2023-02-07T04:57:36.753Z,10.77
2023-02-07T05:00:22.461Z,10.77
2023-02-07T05:03:09.675Z,10.82
2023-02-07T05:05:55.622Z,11.00
2023-02-07T05:08:41.553Z,10.82
2023-02-07T05:11:27.339Z,11.23
2023-02-07T05:14:12.808Z,10.82
2023-02-07T05:16:58.431Z,11.00
2023-02-07T05:19:46.292Z,10.57
2023-02-07T05:22:35.222Z,10.52
2023-02-07T05:25:20.602Z,11.13
2023-02-07T05:28:06.344Z,10.98
2023-02-07T05:30:54.699Z,10.70
2023-02-07T05:33:40.688Z,10.63
2023-02-07T05:36:27.403Z,11.27
2023-02-07T05:39:13.375Z,11.60
2023-02-07T05:41:58.948Z,13.63
2023-02-07T05:44:45.125Z,13.50
2023-02-07T05:47:31.772Z,11.57
2023-02-07T05:50:17.839Z,10.60
2023-02-07T05:53:05.069Z,12.43
2023-02-07T05:55:51.719Z,12.27
2023-02-07T05:58:37.196Z,12.13
2023-02-07T06:01:22.687Z,12.65
2023-02-07T06:04:08.643Z,14.45
2023-02-07T06:06:54.376Z,15.35
2023-02-07T06:09:41.822Z,15.05
2023-02-07T06:12:27.407Z,15.52
2023-02-07T06:15:13.128Z,16.60
2023-02-07T06:17:58.620Z,15.13
2023-02-07T06:20:44.103Z,14.85
2023-02-07T06:23:29.760Z,14.60
2023-02-07T06:26:17.085Z,14.45
2023-02-07T06:29:03.032Z,13.88
2023-02-07T06:31:48.826Z,13.75
2023-02-07T06:34:34.348Z,13.65
2023-02-07T06:37:20.030Z,13.75
2023-02-07T06:40:06.561Z,13.27
2023-02-07T06:42:54.209Z,14.25
2023-02-07T06:45:40.194Z,14.48
2023-02-07T06:48:26.426Z,16.65
2023-02-07T06:51:12.159Z,18.38
2023-02-07T06:53:59.651Z,18.73
2023-02-07T06:56:45.498Z,17.63
2023-02-07T06:59:32.411Z,17.58
2023-02-07T07:02:18.281Z,20.75
2023-02-07T07:05:06.153Z,22.33
2023-02-07T07:07:51.674Z,25.80
2023-02-07T07:10:37.832Z,23.63
2023-02-07T07:13:23.850Z,23.75
2023-02-07T07:16:10.897Z,20.38
2023-02-07T07:18:56.476Z,24.77
2023-02-07T07:21:42.312Z,22.65
2023-02-07T07:24:28.462Z,15.95
2023-02-07T07:27:14.079Z,20.63
2023-02-07T07:29:59.878Z,20.13
2023-02-07T07:32:47.165Z,21.60
2023-02-07T07:35:33.757Z,20.40
2023-02-07T07:38:19.757Z,21.40
2023-02-07T07:41:05.945Z,19.65
2023-02-07T07:43:51.901Z,18.17
2023-02-07T07:46:38.162Z,17.15
2023-02-07T07:49:25.352Z,18.40
2023-02-07T07:52:11.458Z,17.17
2023-02-07T07:54:56.970Z,20.00
2023-02-07T07:57:42.492Z,22.10
2023-02-07T08:00:28.620Z,22.60
2023-02-07T08:03:14.720Z,21.98
2023-02-07T08:06:01.677Z,22.92
2023-02-07T08:08:47.671Z,22.17
2023-02-07T08:11:33.554Z,23.40
2023-02-07T08:14:19.666Z,24.95
2023-02-07T08:17:05.524Z,17.58
2023-02-07T08:19:51.317Z,19.30
2023-02-07T08:22:38.466Z,17.85
2023-02-07T08:25:24.121Z,19.42
2023-02-07T08:28:10.105Z,18.17
2023-02-07T08:31:00.262Z,16.80
2023-02-07T08:33:45.983Z,16.50
2023-02-07T08:36:32.002Z,17.17
2023-02-07T08:39:19.303Z,17.88
2023-02-07T08:42:08.020Z,19.20
2023-02-07T08:44:54.124Z,18.60
2023-02-07T08:47:39.689Z,18.48
2023-02-07T08:50:25.382Z,19.38
2023-02-07T08:53:11.047Z,17.77
2023-02-07T08:55:57.872Z,19.15
2023-02-07T08:58:43.768Z,19.08
2023-02-07T09:01:29.540Z,20.02
2023-02-07T09:04:15.579Z,19.35
2023-02-07T09:07:01.457Z,18.88
2023-02-07T09:09:47.759Z,19.20
2023-02-07T09:12:35.366Z,18.83
2023-02-07T09:15:21.334Z,18.80
2023-02-07T09:18:07.197Z,18.80
2023-02-07T09:20:52.939Z,17.98
2023-02-07T09:23:38.681Z,18.67
2023-02-07T09:26:26.675Z,18.88
2023-02-07T09:29:15.402Z,19.35
2023-02-07T09:32:01.302Z,20.20
2023-02-07T09:34:46.723Z,18.58
2023-02-07T09:37:39.979Z,18.55
2023-02-07T09:40:34.621Z,17.42
2023-02-07T09:43:38.383Z,17.77
2023-02-07T09:46:29.521Z,18.73
2023-02-07T09:49:29.154Z,18.38
2023-02-07T09:52:19.895Z,18.10
2023-02-07T09:55:06.851Z,17.73
2023-02-07T09:57:56.572Z,16.55
2023-02-07T10:00:44.724Z,17.17
2023-02-07T10:03:36.468Z,17.10
2023-02-07T10:06:27.184Z,16.00
2023-02-07T10:09:16.779Z,16.90
2023-02-07T10:12:10.049Z,16.30
2023-02-07T10:15:17.065Z,16.88
2023-02-07T10:18:30.196Z,16.85
2023-02-07T10:21:27.282Z,16.95
2023-02-07T10:24:31.395Z,16.08
2023-02-07T10:27:29.739Z,14.45
2023-02-07T10:30:21.189Z,15.88
2023-02-07T10:33:15.816Z,14.73
2023-02-07T10:36:05.141Z,15.70
2023-02-07T10:39:08.578Z,16.23
2023-02-07T10:41:57.589Z,16.73
2023-02-07T10:44:44.094Z,16.77
2023-02-07T10:47:30.345Z,18.10
2023-02-07T10:50:41.512Z,20.48
2023-02-07T10:53:56.208Z,19.15
2023-02-07T10:56:47.089Z,17.75
2023-02-07T10:59:40.846Z,18.02
2023-02-07T11:02:50.290Z,18.67
2023-02-07T11:05:56.734Z,19.27
2023-02-07T11:08:43.154Z,18.58
2023-02-07T11:11:32.618Z,18.35
2023-02-07T11:14:26.820Z,19.20
2023-02-07T11:17:21.174Z,16.42
2023-02-07T11:20:13.827Z,15.38
2023-02-07T11:23:00.055Z,15.98
2023-02-07T11:25:47.627Z,14.60
2023-02-07T11:28:33.979Z,15.30
2023-02-07T11:31:26.996Z,15.07
2023-02-07T11:34:30.079Z,15.15
2023-02-07T11:37:22.417Z,14.13
2023-02-07T11:40:23.666Z,14.70
2023-02-07T11:43:13.870Z,13.20
2023-02-07T11:46:01.959Z,13.33
2023-02-07T11:49:00.139Z,14.25
2023-02-07T11:51:46.252Z,13.60
2023-02-07T11:54:33.793Z,14.15
2023-02-07T11:57:21.297Z,12.77
2023-02-07T12:00:19.841Z,12.30
2023-02-07T12:03:09.641Z,11.07
2023-02-07T12:06:00.662Z,11.43
2023-02-07T12:08:46.757Z,10.45
2023-02-07T12:11:37.305Z,10.55
2023-02-07T12:14:30.114Z,9.60
2023-02-07T12:17:23.053Z,9.25
2023-02-07T12:20:20.300Z,8.98
2023-02-07T12:23:39.557Z,11.23
2023-02-07T12:26:24.153Z,9.27
2023-02-07T12:29:24.511Z,8.50
2023-02-07T12:32:16.473Z,9.13
2023-02-07T12:35:13.457Z,8.95
2023-02-07T12:38:08.971Z,8.60
2023-02-07T12:41:03.085Z,8.00
2023-02-07T12:43:57.945Z,7.22
2023-02-07T12:46:59.205Z,8.02
2023-02-07T12:50:03.505Z,7.30
2023-02-07T12:53:07.787Z,6.72
2023-02-07T12:56:04.941Z,6.90
2023-02-07T12:58:58.689Z,7.40
2023-02-07T13:01:49.730Z,7.13
2023-02-07T13:05:03.122Z,7.40
2023-02-07T13:07:59.446Z,7.03
2023-02-07T13:10:53.945Z,7.05
2023-02-07T13:13:50.488Z,7.40
2023-02-07T13:16:42.762Z,6.95
2023-02-07T13:19:36.228Z,7.00
2023-02-07T13:22:30.800Z,6.63
2023-02-07T13:25:22.326Z,5.80
2023-02-07T13:28:17.217Z,6.72
2023-02-07T13:31:07.854Z,6.72
2023-02-07T13:33:54.283Z,6.85
2023-02-07T13:36:43.346Z,6.43
2023-02-07T13:39:42.595Z,7.70
2023-02-07T13:42:36.178Z,7.88
2023-02-07T13:45:35.685Z,6.80
2023-02-07T13:48:34.264Z,7.50
2023-02-07T13:51:26.028Z,7.38
2023-02-07T13:54:32.172Z,6.63
2023-02-07T13:57:56.118Z,7.22
2023-02-07T14:01:09.972Z,6.68
2023-02-07T14:04:12.902Z,6.82
2023-02-07T14:07:09.069Z,6.90
2023-02-07T14:09:56.926Z,6.97
2023-02-07T14:12:48.127Z,6.50
2023-02-07T14:15:53.836Z,6.75
2023-02-07T14:18:42.833Z,7.20
2023-02-07T14:21:37.634Z,6.45
2023-02-07T14:24:47.645Z,6.80
2023-02-07T14:27:35.212Z,5.55
2023-02-07T14:30:27.485Z,6.05
2023-02-07T14:33:16.246Z,6.63
2023-02-07T14:36:18.717Z,6.25
2023-02-07T14:39:27.917Z,7.35
2023-02-07T14:42:21.725Z,6.50
2023-02-07T14:45:17.738Z,6.55
2023-02-07T14:48:05.488Z,6.32
2023-02-07T14:50:53.345Z,6.43
2023-02-07T14:53:40.501Z,9.43
2023-02-07T14:56:42.008Z,8.15
2023-02-07T14:59:33.604Z,7.10
2023-02-07T15:02:31.831Z,7.10
2023-02-07T15:05:21.154Z,7.72
2023-02-07T15:08:14.903Z,7.20
2023-02-07T15:11:03.762Z,7.85
2023-02-07T15:13:52.846Z,7.95
2023-02-07T15:16:41.948Z,10.80
2023-02-07T15:19:34.408Z,7.22
2023-02-07T15:22:27.052Z,8.18
2023-02-07T15:25:14.339Z,7.57
2023-02-07T15:28:02.455Z,8.20
2023-02-07T15:31:13.196Z,8.60
2023-02-07T15:34:01.228Z,6.10
2023-02-07T15:36:48.023Z,11.73
2023-02-07T15:39:33.618Z,9.82
2023-02-07T15:42:21.060Z,8.23
2023-02-07T15:45:19.624Z,8.38
2023-02-07T15:48:16.666Z,8.43
2023-02-07T15:51:05.043Z,8.10
2023-02-07T15:53:53.109Z,7.15
2023-02-07T15:56:40.162Z,8.15
2023-02-07T15:59:28.872Z,7.57
2023-02-07T16:02:23.522Z,7.70
2023-02-07T16:05:16.463Z,7.07
2023-02-07T16:08:03.156Z,7.20
2023-02-07T16:10:48.993Z,7.90
2023-02-07T16:13:34.891Z,8.50
2023-02-07T16:16:25.067Z,8.13
2023-02-07T16:19:17.561Z,8.75
2023-02-07T16:22:08.491Z,8.50
2023-02-07T16:24:54.089Z,8.23
2023-02-07T16:27:40.635Z,9.20
2023-02-07T16:30:31.037Z,9.57
2023-02-07T16:33:16.960Z,8.23
2023-02-07T16:36:02.676Z,9.05
2023-02-07T16:38:50.158Z,9.93
2023-02-07T16:41:41.798Z,9.18
2023-02-07T16:44:31.166Z,9.70
2023-02-07T16:47:18.412Z,9.45
2023-02-07T16:50:05.951Z,9.05
2023-02-07T16:52:54.672Z,9.20
2023-02-07T16:55:42.044Z,12.50
2023-02-07T16:58:30.739Z,9.52
2023-02-07T17:01:19.695Z,9.65
2023-02-07T17:04:05.324Z,10.57
2023-02-07T17:06:51.416Z,11.05
2023-02-07T17:09:37.570Z,10.35
2023-02-07T17:12:26.085Z,10.55
2023-02-07T17:15:12.461Z,11.30
2023-02-07T17:17:58.970Z,10.95
2023-02-07T17:20:44.891Z,15.48
2023-02-07T17:23:30.954Z,14.00
2023-02-07T17:26:23.313Z,13.10
2023-02-07T17:29:12.589Z,10.68
2023-02-07T17:31:58.413Z,12.20
2023-02-07T17:34:44.197Z,11.23
2023-02-07T17:37:30.273Z,11.43
2023-02-07T17:40:29.150Z,10.68
2023-02-07T17:43:14.979Z,13.13
2023-02-07T17:46:02.861Z,17.20
2023-02-07T17:48:50.898Z,15.07
2023-02-07T17:51:36.865Z,13.65
2023-02-07T17:54:23.000Z,11.82
2023-02-07T17:57:11.509Z,12.35
2023-02-07T17:59:57.523Z,11.30
2023-02-07T18:02:47.326Z,12.70
2023-02-07T18:05:34.275Z,11.73
2023-02-07T18:08:20.106Z,11.00
2023-02-07T18:11:07.380Z,10.93
2023-02-07T18:13:53.172Z,10.35
2023-02-07T18:16:38.871Z,10.68
2023-02-07T18:19:26.425Z,9.95
2023-02-07T18:22:12.142Z,10.25
2023-02-07T18:24:57.916Z,9.52
2023-02-07T18:27:47.171Z,11.00
2023-02-07T18:30:33.570Z,10.80
2023-02-07T18:33:20.150Z,10.38
2023-02-07T18:36:08.991Z,9.90
2023-02-07T18:38:57.392Z,10.38
2023-02-07T18:41:43.236Z,10.52
2023-02-07T18:44:29.153Z,11.93
2023-02-07T18:47:15.631Z,9.90
2023-02-07T18:50:03.148Z,10.45
2023-02-07T18:52:50.183Z,11.15
2023-02-07T18:55:35.743Z,11.07
2023-02-07T18:58:21.756Z,11.13
2023-02-07T19:01:10.303Z,11.63
2023-02-07T19:03:58.561Z,11.55
2023-02-07T19:06:45.882Z,12.50
2023-02-07T19:09:33.939Z,13.70
2023-02-07T19:12:19.852Z,12.73
2023-02-07T19:15:06.987Z,13.10
2023-02-07T19:17:53.002Z,12.55
2023-02-07T19:20:39.018Z,12.10
2023-02-07T19:23:27.872Z,13.02
2023-02-07T19:26:15.408Z,11.90
2023-02-07T19:29:05.154Z,11.02
2023-02-07T19:31:51.116Z,12.18
2023-02-07T19:34:38.415Z,11.55
2023-02-07T19:37:24.296Z,12.32
2023-02-07T19:40:11.080Z,12.02
2023-02-07T19:42:58.788Z,11.48
2023-02-07T19:45:45.730Z,11.60
2023-02-07T19:48:31.670Z,12.32
2023-02-07T19:51:20.060Z,11.73
2023-02-07T19:54:06.451Z,11.60
2023-02-07T19:56:51.982Z,11.88
2023-02-07T19:59:39.320Z,12.55
2023-02-07T20:02:25.530Z,12.32
2023-02-07T20:05:11.775Z,12.00
2023-02-07T20:07:58.714Z,13.45
2023-02-07T20:10:46.321Z,14.98
2023-02-07T20:13:33.514Z,15.85
2023-02-07T20:16:22.932Z,20.10
2023-02-07T20:19:09.570Z,16.30
2023-02-07T20:21:55.314Z,15.90
2023-02-07T20:24:41.119Z,15.07
2023-02-07T20:27:27.422Z,13.00
2023-02-07T20:30:13.547Z,12.02
2023-02-07T20:33:01.065Z,11.15
2023-02-07T20:35:46.796Z,11.60
2023-02-07T20:38:32.994Z,11.68
2023-02-07T20:41:30.251Z,11.88
2023-02-07T20:44:18.993Z,11.73
2023-02-07T20:47:05.102Z,11.45
2023-02-07T20:49:53.023Z,10.95
2023-02-07T20:52:38.912Z,11.18
2023-02-07T20:55:24.983Z,10.60
2023-02-07T20:58:10.905Z,11.25
2023-02-07T21:00:56.621Z,12.07
2023-02-07T21:03:45.155Z,11.80
2023-02-07T21:06:35.560Z,12.20
2023-02-07T21:09:21.659Z,12.93
2023-02-07T21:12:08.211Z,12.57
2023-02-07T21:14:54.265Z,12.45
2023-02-07T21:17:40.046Z,12.65
2023-02-07T21:20:25.966Z,12.90
2023-02-07T21:23:13.016Z,11.90
2023-02-07T21:26:03.276Z,12.32
2023-02-07T21:28:49.088Z,13.23
2023-02-07T21:31:36.178Z,12.77
2023-02-07T21:34:22.711Z,12.48
2023-02-07T21:37:08.702Z,12.48
2023-02-07T21:39:56.649Z,11.82
2023-02-07T21:42:43.905Z,12.55
2023-02-07T21:45:30.220Z,11.38
2023-02-07T21:48:16.152Z,11.93
2023-02-07T21:51:06.892Z,11.13
2023-02-07T21:53:54.175Z,12.85
2023-02-07T21:56:42.655Z,11.40
2023-02-07T21:59:28.061Z,11.30
2023-02-07T22:02:14.482Z,12.80
2023-02-07T22:05:00.209Z,13.40
2023-02-07T22:07:45.895Z,13.32
2023-02-07T22:10:31.487Z,13.07
2023-02-07T22:13:18.624Z,12.50
2023-02-07T22:16:05.328Z,13.27
2023-02-07T22:18:52.345Z,12.65
2023-02-07T22:21:38.321Z,12.57
2023-02-07T22:24:24.306Z,12.32
2023-02-07T22:27:10.337Z,12.05
2023-02-07T22:29:57.320Z,12.52
2023-02-07T22:32:42.861Z,11.93
2023-02-07T22:35:28.271Z,12.15
2023-02-07T22:38:14.609Z,12.00
2023-02-07T22:41:04.152Z,11.68
2023-02-07T22:43:50.415Z,11.75
2023-02-07T22:46:37.260Z,12.80
2023-02-07T22:49:22.946Z,12.60
2023-02-07T22:52:08.353Z,13.40
2023-02-07T22:54:53.777Z,13.77
2023-02-07T22:57:39.772Z,14.18
2023-02-07T23:00:25.882Z,13.88
2023-02-07T23:03:12.978Z,12.68
2023-02-07T23:05:58.499Z,13.20
2023-02-07T23:08:44.892Z,12.27
2023-02-07T23:11:30.759Z,12.57
2023-02-07T23:14:16.461Z,12.57
2023-02-07T23:17:02.866Z,11.60
2023-02-07T23:19:50.742Z,11.95
2023-02-07T23:22:36.618Z,11.98
2023-02-07T23:25:22.164Z,11.43
2023-02-07T23:28:07.809Z,10.55
2023-02-07T23:30:53.611Z,12.05
2023-02-07T23:33:39.709Z,12.80
2023-02-07T23:36:27.267Z,10.25
2023-02-07T23:39:12.935Z,11.07
2023-02-07T23:41:58.950Z,11.38
2023-02-07T23:44:44.895Z,10.77
2023-02-07T23:47:30.463Z,10.98
2023-02-07T23:50:18.343Z,11.25
2023-02-07T23:53:05.400Z,11.40
2023-02-07T23:55:52.975Z,11.05
2023-02-07T23:58:39.606Z,11.20
