createdAt,value
2022-08-24T00:00:21.685Z,85.31
2022-08-24T00:00:54.552Z,85.59
2022-08-24T00:01:28.218Z,85.65
2022-08-24T00:02:01.352Z,85.71
2022-08-24T00:02:33.729Z,85.87
2022-08-24T00:03:07.302Z,85.71
2022-08-24T00:03:40.995Z,85.65
2022-08-24T00:04:16.052Z,85.58
2022-08-24T00:04:49.503Z,85.32
2022-08-24T00:05:21.600Z,85.07
2022-08-24T00:05:53.924Z,84.98
2022-08-24T00:06:28.153Z,84.79
2022-08-24T00:07:02.201Z,84.64
2022-08-24T00:07:35.205Z,84.55
2022-08-24T00:08:07.151Z,84.52
2022-08-24T00:08:40.086Z,84.58
2022-08-24T00:09:12.036Z,84.51
2022-08-24T00:09:43.970Z,84.52
2022-08-24T00:10:22.216Z,84.72
2022-08-24T00:10:55.118Z,84.65
2022-08-24T00:11:27.185Z,84.44
2022-08-24T00:11:59.651Z,84.69
2022-08-24T00:12:32.560Z,84.90
2022-08-24T00:13:05.415Z,84.79
2022-08-24T00:13:39.602Z,85.25
2022-08-24T00:14:12.110Z,85.54
2022-08-24T00:14:44.406Z,85.32
2022-08-24T00:15:17.423Z,85.34
2022-08-24T00:15:49.317Z,85.39
2022-08-24T00:16:22.275Z,85.35
2022-08-24T00:16:54.448Z,84.89
2022-08-24T00:17:26.549Z,85.06
2022-08-24T00:17:58.684Z,85.18
2022-08-24T00:18:30.674Z,85.20
2022-08-24T00:19:02.687Z,85.41
2022-08-24T00:19:34.649Z,85.43
2022-08-24T00:20:09.035Z,85.35
2022-08-24T00:20:45.078Z,85.28
2022-08-24T00:21:18.993Z,85.45
2022-08-24T00:21:52.187Z,85.84
2022-08-24T00:22:24.185Z,86.00
2022-08-24T00:22:56.110Z,85.72
2022-08-24T00:23:29.202Z,85.69
2022-08-24T00:24:03.042Z,85.68
2022-08-24T00:24:35.159Z,85.72
2022-08-24T00:25:08.187Z,85.52
2022-08-24T00:25:40.164Z,85.25
2022-08-24T00:26:12.241Z,85.12
2022-08-24T00:26:46.043Z,85.17
2022-08-24T00:27:18.541Z,84.88
2022-08-24T00:27:50.579Z,84.77
2022-08-24T00:28:22.797Z,84.90
2022-08-24T00:28:54.990Z,85.31
2022-08-24T00:29:26.974Z,85.47
2022-08-24T00:29:59.000Z,85.46
2022-08-24T00:30:31.135Z,85.68
2022-08-24T00:31:03.581Z,85.82
2022-08-24T00:31:39.784Z,85.97
2022-08-24T00:32:12.137Z,86.19
2022-08-24T00:32:45.874Z,86.07
2022-08-24T00:33:17.780Z,85.72
2022-08-24T00:33:49.686Z,85.51
2022-08-24T00:34:22.077Z,85.70
2022-08-24T00:34:58.573Z,85.65
2022-08-24T00:35:31.556Z,85.59
2022-08-24T00:36:04.887Z,85.51
2022-08-24T00:36:37.117Z,85.52
2022-08-24T00:37:09.006Z,85.38
2022-08-24T00:37:41.290Z,85.33
2022-08-24T00:38:14.175Z,85.26
2022-08-24T00:38:46.093Z,85.42
2022-08-24T00:39:18.294Z,85.65
2022-08-24T00:39:50.247Z,85.66
2022-08-24T00:40:27.463Z,85.87
2022-08-24T00:40:59.525Z,85.73
2022-08-24T00:41:31.489Z,85.58
2022-08-24T00:42:03.641Z,85.34
2022-08-24T00:42:35.752Z,85.00
2022-08-24T00:43:10.109Z,84.78
2022-08-24T00:44:03.677Z,84.78
2022-08-24T00:44:35.652Z,84.66
2022-08-24T00:45:11.073Z,84.66
2022-08-24T00:45:51.811Z,84.67
2022-08-24T00:46:27.042Z,85.29
2022-08-24T00:47:24.181Z,85.49
2022-08-24T00:48:01.548Z,85.26
2022-08-24T00:48:40.037Z,85.27
2022-08-24T00:49:35.189Z,85.17
2022-08-24T00:50:10.846Z,84.88
2022-08-24T00:50:48.254Z,85.07
2022-08-24T00:51:28.874Z,85.25
2022-08-24T00:52:15.883Z,85.05
2022-08-24T00:52:59.694Z,84.93
2022-08-24T00:53:37.169Z,84.72
2022-08-24T00:54:13.970Z,84.62
2022-08-24T00:54:53.233Z,84.63
2022-08-24T00:55:34.059Z,85.13
2022-08-24T00:56:09.007Z,85.28
2022-08-24T00:56:49.388Z,85.21
2022-08-24T00:57:32.237Z,85.10
2022-08-24T00:58:17.143Z,85.04
2022-08-24T00:58:57.922Z,85.44
2022-08-24T00:59:35.886Z,85.44
2022-08-24T01:00:22.708Z,85.43
2022-08-24T01:01:03.086Z,85.58
2022-08-24T01:01:36.063Z,85.71
2022-08-24T01:02:15.759Z,86.07
2022-08-24T01:02:53.099Z,86.16
2022-08-24T01:03:27.818Z,86.02
2022-08-24T01:04:00.140Z,85.84
2022-08-24T01:04:42.308Z,86.10
2022-08-24T01:05:16.457Z,86.34
2022-08-24T01:05:48.691Z,86.20
2022-08-24T01:06:20.612Z,86.30
2022-08-24T01:06:52.583Z,86.21
2022-08-24T01:07:26.988Z,86.20
2022-08-24T01:08:01.053Z,86.41
2022-08-24T01:08:33.297Z,86.22
2022-08-24T01:09:05.535Z,86.40
2022-08-24T01:09:39.613Z,86.31
2022-08-24T01:10:16.342Z,85.96
2022-08-24T01:10:53.727Z,85.89
2022-08-24T01:11:33.642Z,85.96
2022-08-24T01:12:06.646Z,85.85
2022-08-24T01:12:42.173Z,85.57
2022-08-24T01:13:25.427Z,85.64
2022-08-24T01:13:57.884Z,85.51
2022-08-24T01:14:30.259Z,85.83
2022-08-24T01:15:04.956Z,86.20
2022-08-24T01:15:40.322Z,86.07
2022-08-24T01:16:14.710Z,86.09
2022-08-24T01:17:05.825Z,86.00
2022-08-24T01:17:57.723Z,85.67
2022-08-24T01:18:49.331Z,85.43
2022-08-24T01:19:27.657Z,85.79
2022-08-24T01:20:04.168Z,85.81
2022-08-24T01:20:36.908Z,85.97
2022-08-24T01:21:15.175Z,86.43
2022-08-24T01:21:59.019Z,86.84
2022-08-24T01:22:43.378Z,86.44
2022-08-24T01:23:24.719Z,86.66
2022-08-24T01:24:03.824Z,86.66
2022-08-24T01:24:36.732Z,86.69
2022-08-24T01:25:09.553Z,86.52
2022-08-24T01:25:44.591Z,86.89
2022-08-24T01:26:24.055Z,87.15
2022-08-24T01:26:57.481Z,86.91
2022-08-24T01:27:30.150Z,86.67
2022-08-24T01:28:07.985Z,86.60
2022-08-24T01:28:42.395Z,86.51
2022-08-24T01:29:19.881Z,86.71
2022-08-24T01:29:59.128Z,86.95
2022-08-24T01:30:36.400Z,86.65
2022-08-24T01:31:09.026Z,86.49
2022-08-24T01:31:42.274Z,86.39
2022-08-24T01:32:14.805Z,86.12
2022-08-24T01:32:58.664Z,86.13
2022-08-24T01:33:32.109Z,86.05
2022-08-24T01:34:05.104Z,85.86
2022-08-24T01:34:37.442Z,86.17
2022-08-24T01:35:09.856Z,86.17
2022-08-24T01:35:43.624Z,86.14
2022-08-24T01:36:28.537Z,86.17
2022-08-24T01:37:02.478Z,86.05
2022-08-24T01:37:35.642Z,86.05
2022-08-24T01:38:11.605Z,86.26
2022-08-24T01:38:44.723Z,86.25
2022-08-24T01:39:21.447Z,86.02
2022-08-24T01:39:57.505Z,86.15
2022-08-24T01:40:40.512Z,86.42
2022-08-24T01:41:12.604Z,86.43
2022-08-24T01:41:44.613Z,86.35
2022-08-24T01:42:17.168Z,86.33
2022-08-24T01:42:51.710Z,86.23
2022-08-24T01:43:26.078Z,86.09
2022-08-24T01:43:59.244Z,86.53
2022-08-24T01:44:34.590Z,86.76
2022-08-24T01:45:07.633Z,86.93
2022-08-24T01:45:39.887Z,86.78
2022-08-24T01:46:12.292Z,86.38
2022-08-24T01:46:55.212Z,86.31
2022-08-24T01:47:27.159Z,86.21
2022-08-24T01:48:03.109Z,86.15
2022-08-24T01:48:35.176Z,85.95
2022-08-24T01:49:07.098Z,86.35
2022-08-24T01:49:42.406Z,86.23
2022-08-24T01:50:15.166Z,86.20
2022-08-24T01:50:47.211Z,86.03
2022-08-24T01:51:21.064Z,85.94
2022-08-24T01:51:53.298Z,85.87
2022-08-24T01:52:35.096Z,85.93
2022-08-24T01:53:16.025Z,86.15
2022-08-24T01:53:49.311Z,86.17
2022-08-24T01:54:21.479Z,85.96
2022-08-24T01:54:54.558Z,86.02
2022-08-24T01:55:26.575Z,85.90
2022-08-24T01:55:58.617Z,86.01
2022-08-24T01:56:31.671Z,86.16
2022-08-24T01:57:05.446Z,86.20
2022-08-24T01:57:39.340Z,86.17
2022-08-24T01:58:11.584Z,86.13
2022-08-24T01:58:48.167Z,86.04
2022-08-24T01:59:20.468Z,86.16
2022-08-24T01:59:53.311Z,86.08
2022-08-24T02:00:26.134Z,86.14
2022-08-24T02:00:58.878Z,86.02
2022-08-24T02:01:34.249Z,86.08
2022-08-24T02:02:12.699Z,86.30
2022-08-24T02:02:45.144Z,86.76
2022-08-24T02:03:17.355Z,86.54
2022-08-24T02:03:51.796Z,86.37
2022-08-24T02:04:24.280Z,86.48
2022-08-24T02:04:58.416Z,86.20
2022-08-24T02:05:30.702Z,86.43
2022-08-24T02:06:05.061Z,86.14
2022-08-24T02:06:38.408Z,86.03
2022-08-24T02:07:13.522Z,86.80
2022-08-24T02:07:46.023Z,87.08
2022-08-24T02:08:18.727Z,87.03
2022-08-24T02:08:51.402Z,86.96
2022-08-24T02:09:23.328Z,86.85
2022-08-24T02:10:00.212Z,86.57
2022-08-24T02:10:32.816Z,86.52
2022-08-24T02:11:09.301Z,86.59
2022-08-24T02:11:42.171Z,86.61
2022-08-24T02:12:16.322Z,86.55
2022-08-24T02:12:59.951Z,86.51
2022-08-24T02:13:32.743Z,87.35
2022-08-24T02:14:05.296Z,87.49
2022-08-24T02:14:38.013Z,87.28
2022-08-24T02:15:11.552Z,87.16
2022-08-24T02:15:44.053Z,86.94
2022-08-24T02:16:20.853Z,86.80
2022-08-24T02:16:53.242Z,86.53
2022-08-24T02:17:27.997Z,86.74
2022-08-24T02:18:01.058Z,86.79
2022-08-24T02:18:34.603Z,87.11
2022-08-24T02:19:06.796Z,87.04
2022-08-24T02:19:38.795Z,86.63
2022-08-24T02:20:11.428Z,86.72
2022-08-24T02:20:45.148Z,86.69
2022-08-24T02:21:17.162Z,86.67
2022-08-24T02:21:49.443Z,86.55
2022-08-24T02:22:21.384Z,86.63
2022-08-24T02:22:54.804Z,86.72
2022-08-24T02:23:28.789Z,86.91
2022-08-24T02:24:00.768Z,86.96
2022-08-24T02:24:33.588Z,86.73
2022-08-24T02:25:06.008Z,86.83
2022-08-24T02:25:39.752Z,86.83
2022-08-24T02:26:12.458Z,86.74
2022-08-24T02:26:44.693Z,87.12
2022-08-24T02:27:17.089Z,87.18
2022-08-24T02:27:49.754Z,86.94
2022-08-24T02:28:22.280Z,86.66
2022-08-24T02:28:54.573Z,86.44
2022-08-24T02:29:27.422Z,86.48
2022-08-24T02:29:59.632Z,86.19
2022-08-24T02:30:34.329Z,86.24
2022-08-24T02:31:08.223Z,86.54
2022-08-24T02:31:40.364Z,86.99
2022-08-24T02:32:12.963Z,86.81
2022-08-24T02:32:44.957Z,86.59
2022-08-24T02:33:17.349Z,86.59
2022-08-24T02:33:49.761Z,86.54
2022-08-24T02:34:22.555Z,86.45
2022-08-24T02:34:55.058Z,86.70
2022-08-24T02:35:29.470Z,86.52
2022-08-24T02:36:02.527Z,86.50
2022-08-24T02:36:37.018Z,86.46
2022-08-24T02:37:09.181Z,86.38
2022-08-24T02:37:43.696Z,86.61
2022-08-24T02:38:16.870Z,86.69
2022-08-24T02:38:48.918Z,86.36
2022-08-24T02:39:21.653Z,86.33
2022-08-24T02:39:54.182Z,86.14
2022-08-24T02:40:27.778Z,86.05
2022-08-24T02:41:00.435Z,86.17
2022-08-24T02:41:32.485Z,86.17
2022-08-24T02:42:04.534Z,86.34
2022-08-24T02:42:37.305Z,86.52
2022-08-24T02:43:09.873Z,86.77
2022-08-24T02:43:41.880Z,86.67
2022-08-24T02:44:14.644Z,86.77
2022-08-24T02:44:46.893Z,86.82
2022-08-24T02:45:22.078Z,86.67
2022-08-24T02:45:54.908Z,86.42
2022-08-24T02:46:29.846Z,86.35
2022-08-24T02:47:01.947Z,85.95
2022-08-24T02:47:38.808Z,85.68
2022-08-24T02:48:12.691Z,85.78
2022-08-24T02:48:44.742Z,85.58
2022-08-24T02:49:19.032Z,85.63
2022-08-24T02:49:51.346Z,85.79
2022-08-24T02:50:23.605Z,85.78
2022-08-24T02:50:55.771Z,85.79
2022-08-24T02:51:41.599Z,85.82
2022-08-24T02:52:17.452Z,85.96
2022-08-24T02:52:49.477Z,85.77
2022-08-24T02:53:22.825Z,86.00
2022-08-24T02:53:54.821Z,85.99
2022-08-24T02:54:27.067Z,86.14
2022-08-24T02:54:59.637Z,86.35
2022-08-24T02:55:31.678Z,86.53
2022-08-24T02:56:03.847Z,86.65
2022-08-24T02:56:36.811Z,86.59
2022-08-24T02:57:08.805Z,86.23
2022-08-24T02:57:41.424Z,86.13
2022-08-24T02:58:15.137Z,86.20
2022-08-24T02:58:47.988Z,86.45
2022-08-24T02:59:25.161Z,86.48
2022-08-24T02:59:57.250Z,86.23
2022-08-24T03:00:30.064Z,86.11
2022-08-24T03:01:02.953Z,86.31
2022-08-24T03:01:47.029Z,86.63
2022-08-24T03:02:22.137Z,86.55
2022-08-24T03:02:54.887Z,86.31
2022-08-24T03:03:27.719Z,86.60
2022-08-24T03:04:00.546Z,86.46
2022-08-24T03:04:32.653Z,86.28
2022-08-24T03:05:05.315Z,86.16
2022-08-24T03:05:38.176Z,86.27
2022-08-24T03:06:10.621Z,86.83
2022-08-24T03:06:43.628Z,86.80
2022-08-24T03:07:15.549Z,86.84
2022-08-24T03:07:47.978Z,86.57
2022-08-24T03:08:19.947Z,86.68
2022-08-24T03:08:56.274Z,86.81
2022-08-24T03:09:29.047Z,86.88
2022-08-24T03:10:03.205Z,86.83
2022-08-24T03:10:35.340Z,86.81
2022-08-24T03:11:08.522Z,86.85
2022-08-24T03:11:43.286Z,87.27
2022-08-24T03:12:18.405Z,87.13
2022-08-24T03:12:51.128Z,87.01
2022-08-24T03:13:23.655Z,87.41
2022-08-24T03:13:59.380Z,87.33
2022-08-24T03:14:31.665Z,87.23
2022-08-24T03:15:07.683Z,86.53
2022-08-24T03:15:39.680Z,86.57
2022-08-24T03:16:11.950Z,86.23
2022-08-24T03:16:45.390Z,86.26
2022-08-24T03:17:17.394Z,86.30
2022-08-24T03:17:50.927Z,86.34
2022-08-24T03:18:25.794Z,86.40
2022-08-24T03:18:59.003Z,86.42
2022-08-24T03:19:31.556Z,86.58
2022-08-24T03:20:07.467Z,86.61
2022-08-24T03:20:39.525Z,86.54
2022-08-24T03:21:11.859Z,86.63
2022-08-24T03:21:44.659Z,86.69
2022-08-24T03:22:17.251Z,87.10
2022-08-24T03:22:51.048Z,87.04
2022-08-24T03:23:23.804Z,87.36
2022-08-24T03:23:56.047Z,87.36
2022-08-24T03:24:28.263Z,87.25
2022-08-24T03:25:00.589Z,87.04
2022-08-24T03:25:32.598Z,86.42
2022-08-24T03:26:05.153Z,86.26
2022-08-24T03:26:39.019Z,86.46
2022-08-24T03:27:16.975Z,86.46
2022-08-24T03:27:48.881Z,86.19
2022-08-24T03:28:24.118Z,86.26
2022-08-24T03:28:56.366Z,86.36
2022-08-24T03:29:33.746Z,86.37
2022-08-24T03:30:08.359Z,86.14
2022-08-24T03:30:42.072Z,86.04
2022-08-24T03:31:19.467Z,85.79
2022-08-24T03:31:52.364Z,86.30
2022-08-24T03:32:24.757Z,86.43
2022-08-24T03:32:56.751Z,86.42
2022-08-24T03:33:28.965Z,86.46
2022-08-24T03:34:01.214Z,86.76
2022-08-24T03:34:33.171Z,86.85
2022-08-24T03:35:05.988Z,86.89
2022-08-24T03:35:39.111Z,87.20
2022-08-24T03:36:14.069Z,87.16
2022-08-24T03:36:46.794Z,86.90
2022-08-24T03:37:20.137Z,86.74
2022-08-24T03:37:52.187Z,86.69
2022-08-24T03:38:25.238Z,86.69
2022-08-24T03:38:57.534Z,86.50
2022-08-24T03:39:29.832Z,86.25
2022-08-24T03:40:02.612Z,86.19
2022-08-24T03:40:34.809Z,86.25
2022-08-24T03:41:06.921Z,86.55
2022-08-24T03:41:38.872Z,86.60
2022-08-24T03:42:10.788Z,86.53
2022-08-24T03:42:43.119Z,86.42
2022-08-24T03:43:36.790Z,86.20
2022-08-24T03:44:09.039Z,86.07
2022-08-24T03:44:41.598Z,85.86
2022-08-24T03:45:13.573Z,86.64
2022-08-24T03:45:47.102Z,86.90
2022-08-24T03:46:22.848Z,86.75
2022-08-24T03:46:58.143Z,86.70
2022-08-24T03:47:30.467Z,86.69
2022-08-24T03:48:02.887Z,86.43
2022-08-24T03:48:36.333Z,86.52
2022-08-24T03:49:10.013Z,86.53
2022-08-24T03:49:42.354Z,86.84
2022-08-24T03:50:14.806Z,87.01
2022-08-24T03:50:46.786Z,87.02
2022-08-24T03:51:21.161Z,87.04
2022-08-24T03:51:53.332Z,87.10
2022-08-24T03:52:28.237Z,86.98
2022-08-24T03:53:02.330Z,86.75
2022-08-24T03:53:34.437Z,86.92
2022-08-24T03:54:11.026Z,86.95
2022-08-24T03:54:42.990Z,86.89
2022-08-24T03:55:15.438Z,86.79
2022-08-24T03:55:47.447Z,86.80
2022-08-24T03:56:20.140Z,86.92
2022-08-24T03:56:52.255Z,86.73
2022-08-24T03:57:25.184Z,86.87
2022-08-24T03:57:57.116Z,86.88
2022-08-24T03:58:29.434Z,86.76
2022-08-24T03:59:01.388Z,87.11
2022-08-24T03:59:33.683Z,87.14
2022-08-24T04:00:14.942Z,87.09
2022-08-24T04:00:50.305Z,87.01
2022-08-24T04:01:22.477Z,86.93
2022-08-24T04:01:56.141Z,86.98
2022-08-24T04:02:32.753Z,86.73
2022-08-24T04:03:05.360Z,86.42
2022-08-24T04:03:40.394Z,86.58
2022-08-24T04:04:12.471Z,86.84
2022-08-24T04:04:44.426Z,86.63
2022-08-24T04:05:16.392Z,86.49
2022-08-24T04:05:48.645Z,86.37
2022-08-24T04:06:22.126Z,86.52
2022-08-24T04:06:55.169Z,86.62
2022-08-24T04:07:27.797Z,86.54
2022-08-24T04:07:59.727Z,86.26
2022-08-24T04:08:31.892Z,86.11
2022-08-24T04:09:05.438Z,85.89
2022-08-24T04:09:37.916Z,86.13
2022-08-24T04:10:12.330Z,86.17
2022-08-24T04:10:48.655Z,86.30
2022-08-24T04:11:24.145Z,85.80
2022-08-24T04:11:56.143Z,85.92
2022-08-24T04:12:29.567Z,86.20
2022-08-24T04:13:01.893Z,85.99
2022-08-24T04:13:34.782Z,85.83
2022-08-24T04:14:08.792Z,85.58
2022-08-24T04:14:57.641Z,85.91
2022-08-24T04:15:31.425Z,85.98
2022-08-24T04:16:16.108Z,85.98
2022-08-24T04:16:52.758Z,86.04
2022-08-24T04:17:30.384Z,85.84
2022-08-24T04:18:03.310Z,85.94
2022-08-24T04:18:35.796Z,86.00
2022-08-24T04:19:07.868Z,86.21
2022-08-24T04:19:57.562Z,85.90
2022-08-24T04:20:30.166Z,85.76
2022-08-24T04:21:02.500Z,85.82
2022-08-24T04:21:37.318Z,85.80
2022-08-24T04:22:10.123Z,85.58
2022-08-24T04:22:42.273Z,85.63
2022-08-24T04:23:15.269Z,85.68
2022-08-24T04:23:48.172Z,85.67
2022-08-24T04:24:20.573Z,85.49
2022-08-24T04:24:52.652Z,85.31
2022-08-24T04:25:25.264Z,85.08
2022-08-24T04:26:04.065Z,84.99
2022-08-24T04:26:45.589Z,84.96
2022-08-24T04:27:19.055Z,85.03
2022-08-24T04:27:51.094Z,85.28
2022-08-24T04:28:24.019Z,85.52
2022-08-24T04:28:56.829Z,85.56
2022-08-24T04:29:28.801Z,85.82
2022-08-24T04:30:00.858Z,85.72
2022-08-24T04:30:35.286Z,85.54
2022-08-24T04:31:08.222Z,85.78
2022-08-24T04:31:42.839Z,85.98
2022-08-24T04:32:18.237Z,85.81
2022-08-24T04:32:50.465Z,85.83
2022-08-24T04:33:22.755Z,86.09
2022-08-24T04:33:54.735Z,85.94
2022-08-24T04:34:26.831Z,85.65
2022-08-24T04:34:59.257Z,85.70
2022-08-24T04:35:43.327Z,85.82
2022-08-24T04:36:18.091Z,86.08
2022-08-24T04:36:50.011Z,85.74
2022-08-24T04:37:22.784Z,85.41
2022-08-24T04:38:01.659Z,85.59
2022-08-24T04:38:34.115Z,85.68
2022-08-24T04:39:07.118Z,85.74
2022-08-24T04:39:42.149Z,85.45
2022-08-24T04:40:14.639Z,85.32
2022-08-24T04:40:49.040Z,85.08
2022-08-24T04:41:27.406Z,85.15
2022-08-24T04:42:04.677Z,85.23
2022-08-24T04:42:37.409Z,85.10
2022-08-24T04:43:09.626Z,84.67
2022-08-24T04:43:45.184Z,84.76
2022-08-24T04:44:19.263Z,85.33
2022-08-24T04:44:51.651Z,85.13
2022-08-24T04:45:26.446Z,84.94
2022-08-24T04:45:59.063Z,84.67
2022-08-24T04:46:31.136Z,84.48
2022-08-24T04:47:04.356Z,84.51
2022-08-24T04:47:36.314Z,84.50
2022-08-24T04:48:10.273Z,84.36
2022-08-24T04:48:47.636Z,84.55
2022-08-24T04:49:19.717Z,84.85
2022-08-24T04:49:51.934Z,85.11
2022-08-24T04:50:24.813Z,85.37
2022-08-24T04:51:02.997Z,84.23
2022-08-24T04:51:36.631Z,84.18
2022-08-24T04:52:09.974Z,84.25
2022-08-24T04:52:42.050Z,84.31
2022-08-24T04:53:15.121Z,84.27
2022-08-24T04:53:50.338Z,84.34
2022-08-24T04:54:22.442Z,84.23
2022-08-24T04:54:55.986Z,83.80
2022-08-24T04:55:28.084Z,83.80
2022-08-24T04:56:00.485Z,83.91
2022-08-24T04:56:32.454Z,83.72
2022-08-24T04:57:05.024Z,83.79
2022-08-24T04:57:38.095Z,83.98
2022-08-24T04:58:12.278Z,83.95
2022-08-24T04:58:44.901Z,83.96
2022-08-24T04:59:17.260Z,84.12
2022-08-24T04:59:49.276Z,84.13
2022-08-24T05:00:21.965Z,84.08
2022-08-24T05:00:54.977Z,84.30
2022-08-24T05:01:29.755Z,84.05
2022-08-24T05:02:01.900Z,83.94
2022-08-24T05:02:38.470Z,83.41
2022-08-24T05:03:12.882Z,83.53
2022-08-24T05:03:48.741Z,83.47
2022-08-24T05:04:21.293Z,83.19
2022-08-24T05:04:55.334Z,82.94
2022-08-24T05:05:27.381Z,83.41
2022-08-24T05:05:59.604Z,83.29
2022-08-24T05:06:32.759Z,83.13
2022-08-24T05:07:05.661Z,83.25
2022-08-24T05:07:38.855Z,82.98
2022-08-24T05:08:11.773Z,83.11
2022-08-24T05:08:44.094Z,83.09
2022-08-24T05:09:16.191Z,83.10
2022-08-24T05:09:49.537Z,83.41
2022-08-24T05:10:25.319Z,82.85
2022-08-24T05:11:07.497Z,82.87
2022-08-24T05:11:42.395Z,82.96
2022-08-24T05:12:22.965Z,82.78
2022-08-24T05:12:55.626Z,82.51
2022-08-24T05:13:27.573Z,82.26
2022-08-24T05:13:59.972Z,82.24
2022-08-24T05:14:32.013Z,82.15
2022-08-24T05:15:06.055Z,82.34
2022-08-24T05:15:47.880Z,82.26
2022-08-24T05:16:20.092Z,82.47
2022-08-24T05:16:55.348Z,82.44
2022-08-24T05:17:27.786Z,82.15
2022-08-24T05:18:00.919Z,81.95
2022-08-24T05:18:33.658Z,81.76
2022-08-24T05:19:07.205Z,81.74
2022-08-24T05:19:39.482Z,81.41
2022-08-24T05:20:12.207Z,81.19
2022-08-24T05:20:47.386Z,81.06
2022-08-24T05:21:22.391Z,80.92
2022-08-24T05:21:54.556Z,80.76
2022-08-24T05:22:27.370Z,80.78
2022-08-24T05:23:02.490Z,80.81
2022-08-24T05:23:38.269Z,80.82
2022-08-24T05:24:10.592Z,81.04
2022-08-24T05:24:43.058Z,80.95
2022-08-24T05:25:15.349Z,80.84
2022-08-24T05:25:47.366Z,80.87
2022-08-24T05:26:27.358Z,80.50
2022-08-24T05:27:00.473Z,80.22
2022-08-24T05:27:35.968Z,79.97
2022-08-24T05:28:09.103Z,79.70
2022-08-24T05:28:41.421Z,79.80
2022-08-24T05:29:13.393Z,80.24
2022-08-24T05:29:46.200Z,80.17
2022-08-24T05:30:19.311Z,79.74
2022-08-24T05:30:52.041Z,79.24
2022-08-24T05:31:27.712Z,79.22
2022-08-24T05:31:59.993Z,79.24
2022-08-24T05:32:34.250Z,79.67
2022-08-24T05:33:06.405Z,79.43
2022-08-24T05:33:39.079Z,79.25
2022-08-24T05:34:11.482Z,79.19
2022-08-24T05:34:44.591Z,78.88
2022-08-24T05:35:16.598Z,78.82
2022-08-24T05:35:50.041Z,78.52
2022-08-24T05:36:33.832Z,78.10
2022-08-24T05:37:06.156Z,77.86
2022-08-24T05:37:40.699Z,77.63
2022-08-24T05:38:14.414Z,77.35
2022-08-24T05:38:48.134Z,77.03
2022-08-24T05:39:20.466Z,76.78
2022-08-24T05:39:56.099Z,76.55
2022-08-24T05:40:33.346Z,76.70
2022-08-24T05:41:06.088Z,76.61
2022-08-24T05:41:41.801Z,76.70
2022-08-24T05:42:16.748Z,76.42
2022-08-24T05:42:50.405Z,76.03
2022-08-24T05:43:22.489Z,76.21
2022-08-24T05:43:55.385Z,76.63
2022-08-24T05:44:31.090Z,76.66
2022-08-24T05:45:04.993Z,76.81
2022-08-24T05:45:37.635Z,77.46
2022-08-24T05:46:11.700Z,76.36
2022-08-24T05:46:44.917Z,75.74
2022-08-24T05:47:16.880Z,75.72
2022-08-24T05:47:49.399Z,75.81
2022-08-24T05:48:22.934Z,76.26
2022-08-24T05:48:59.299Z,76.06
2022-08-24T05:49:32.240Z,75.91
2022-08-24T05:50:05.884Z,75.81
2022-08-24T05:50:38.158Z,75.80
2022-08-24T05:51:12.134Z,75.41
2022-08-24T05:51:45.867Z,75.45
2022-08-24T05:52:18.011Z,75.52
2022-08-24T05:52:52.372Z,75.67
2022-08-24T05:53:25.067Z,75.69
2022-08-24T05:53:58.100Z,75.45
2022-08-24T05:54:31.346Z,75.15
2022-08-24T05:55:04.416Z,75.00
2022-08-24T05:55:38.285Z,74.77
2022-08-24T05:56:14.467Z,74.83
2022-08-24T05:56:46.989Z,74.98
2022-08-24T05:57:18.960Z,74.71
2022-08-24T05:57:53.745Z,74.09
2022-08-24T05:58:30.820Z,73.79
2022-08-24T05:59:03.848Z,72.80
2022-08-24T05:59:35.888Z,72.89
2022-08-24T06:00:11.543Z,73.19
2022-08-24T06:00:49.887Z,73.22
2022-08-24T06:01:25.116Z,73.36
2022-08-24T06:01:58.037Z,73.67
2022-08-24T06:02:31.311Z,73.69
2022-08-24T06:03:04.033Z,73.48
2022-08-24T06:03:38.955Z,73.30
2022-08-24T06:04:11.347Z,73.31
2022-08-24T06:04:43.823Z,72.92
2022-08-24T06:05:19.748Z,72.57
2022-08-24T06:05:53.145Z,72.46
2022-08-24T06:06:26.784Z,72.19
2022-08-24T06:06:59.001Z,72.10
2022-08-24T06:07:31.318Z,71.93
2022-08-24T06:08:03.418Z,71.95
2022-08-24T06:08:41.224Z,71.71
2022-08-24T06:09:14.426Z,71.65
2022-08-24T06:09:46.554Z,71.86
2022-08-24T06:10:35.838Z,71.18
2022-08-24T06:11:09.626Z,71.12
2022-08-24T06:11:43.138Z,70.57
2022-08-24T06:12:16.210Z,69.51
2022-08-24T06:12:48.554Z,69.68
2022-08-24T06:13:20.629Z,69.93
2022-08-24T06:13:56.256Z,69.23
2022-08-24T06:14:34.479Z,67.75
2022-08-24T06:15:07.784Z,67.71
2022-08-24T06:15:40.798Z,67.70
2022-08-24T06:16:22.115Z,68.16
2022-08-24T06:16:55.398Z,68.20
2022-08-24T06:17:27.820Z,68.22
2022-08-24T06:18:00.139Z,67.42
2022-08-24T06:18:32.716Z,67.50
2022-08-24T06:19:09.907Z,67.29
2022-08-24T06:19:43.834Z,67.19
2022-08-24T06:20:15.998Z,66.04
2022-08-24T06:20:48.003Z,66.27
2022-08-24T06:21:28.180Z,66.33
2022-08-24T06:22:01.555Z,66.10
2022-08-24T06:22:34.267Z,66.09
2022-08-24T06:23:06.507Z,65.98
2022-08-24T06:23:40.521Z,65.59
2022-08-24T06:24:15.818Z,65.45
2022-08-24T06:25:07.568Z,65.66
2022-08-24T06:25:58.787Z,65.21
2022-08-24T06:26:50.558Z,65.26
2022-08-24T06:27:23.779Z,65.67
2022-08-24T06:27:56.166Z,66.44
2022-08-24T06:28:30.569Z,66.01
2022-08-24T06:29:03.321Z,66.04
2022-08-24T06:29:36.229Z,66.07
2022-08-24T06:30:10.258Z,65.52
2022-08-24T06:30:46.166Z,65.50
2022-08-24T06:31:19.377Z,65.66
2022-08-24T06:31:54.688Z,65.54
2022-08-24T06:32:29.602Z,65.21
2022-08-24T06:33:02.916Z,65.25
2022-08-24T06:33:36.672Z,65.57
2022-08-24T06:34:10.015Z,65.93
2022-08-24T06:34:42.336Z,66.11
2022-08-24T06:35:14.768Z,66.30
2022-08-24T06:35:48.830Z,66.39
2022-08-24T06:36:22.732Z,66.55
2022-08-24T06:36:54.986Z,65.86
2022-08-24T06:37:29.843Z,64.83
2022-08-24T06:38:02.394Z,64.41
2022-08-24T06:38:35.202Z,64.86
2022-08-24T06:39:10.263Z,65.42
2022-08-24T06:39:43.082Z,65.15
2022-08-24T06:40:15.942Z,65.46
2022-08-24T06:40:48.930Z,65.81
2022-08-24T06:41:21.787Z,65.64
2022-08-24T06:41:53.714Z,65.60
2022-08-24T06:42:34.285Z,65.64
2022-08-24T06:43:06.519Z,66.29
2022-08-24T06:43:39.383Z,66.30
2022-08-24T06:44:14.318Z,66.20
2022-08-24T06:44:48.587Z,65.80
2022-08-24T06:45:22.244Z,66.22
2022-08-24T06:45:57.135Z,66.33
2022-08-24T06:46:32.623Z,65.88
2022-08-24T06:47:05.487Z,65.53
2022-08-24T06:47:37.715Z,65.55
2022-08-24T06:48:10.051Z,65.57
2022-08-24T06:48:42.698Z,65.76
2022-08-24T06:49:15.898Z,66.02
2022-08-24T06:49:47.858Z,66.32
2022-08-24T06:50:19.805Z,66.19
2022-08-24T06:50:58.263Z,66.08
2022-08-24T06:51:31.831Z,65.95
2022-08-24T06:52:06.011Z,65.76
2022-08-24T06:52:39.516Z,65.82
2022-08-24T06:53:15.092Z,66.13
2022-08-24T06:53:47.195Z,66.26
2022-08-24T06:54:21.020Z,65.71
2022-08-24T06:54:53.338Z,65.54
2022-08-24T06:55:25.281Z,65.53
2022-08-24T06:55:58.856Z,65.55
2022-08-24T06:56:31.778Z,65.42
2022-08-24T06:57:04.880Z,65.36
2022-08-24T06:57:38.032Z,65.30
2022-08-24T06:58:10.520Z,64.80
2022-08-24T06:58:43.645Z,64.05
2022-08-24T06:59:16.443Z,63.76
2022-08-24T06:59:49.360Z,63.57
2022-08-24T07:00:22.450Z,63.67
2022-08-24T07:00:56.976Z,63.32
2022-08-24T07:01:29.546Z,63.42
2022-08-24T07:02:01.702Z,62.68
2022-08-24T07:02:34.292Z,62.45
2022-08-24T07:03:06.733Z,62.37
2022-08-24T07:03:39.820Z,61.65
2022-08-24T07:04:13.317Z,61.68
2022-08-24T07:04:48.107Z,61.76
2022-08-24T07:05:53.782Z,61.22
2022-08-24T07:06:28.813Z,61.79
2022-08-24T07:07:00.904Z,61.08
2022-08-24T07:07:32.847Z,61.38
2022-08-24T07:08:05.929Z,61.43
2022-08-24T07:08:39.032Z,61.09
2022-08-24T07:09:12.877Z,60.69
2022-08-24T07:09:45.548Z,61.30
2022-08-24T07:10:17.509Z,61.05
2022-08-24T07:10:55.858Z,60.05
2022-08-24T07:11:28.510Z,59.74
2022-08-24T07:12:00.677Z,60.01
2022-08-24T07:12:35.077Z,58.60
2022-08-24T07:13:07.232Z,59.12
2022-08-24T07:13:39.232Z,58.87
2022-08-24T07:14:11.339Z,58.59
2022-08-24T07:14:43.409Z,59.26
2022-08-24T07:15:16.598Z,59.61
2022-08-24T07:15:51.855Z,59.52
2022-08-24T07:16:24.126Z,59.33
2022-08-24T07:16:57.719Z,59.72
2022-08-24T07:17:30.056Z,59.58
2022-08-24T07:18:02.642Z,59.84
2022-08-24T07:18:34.927Z,59.46
2022-08-24T07:19:07.379Z,58.84
2022-08-24T07:19:39.758Z,59.11
2022-08-24T07:20:12.783Z,58.80
2022-08-24T07:20:48.285Z,58.35