createdAt,value
2019-05-25T00:00:56.174Z,2.20
2019-05-25T00:02:57.460Z,2.47
2019-05-25T00:04:58.854Z,2.70
2019-05-25T00:07:00.449Z,3.17
2019-05-25T00:09:01.978Z,2.12
2019-05-25T00:11:03.354Z,2.30
2019-05-25T00:13:04.899Z,2.50
2019-05-25T00:17:07.378Z,2.67
2019-05-25T00:19:08.805Z,2.33
2019-05-25T00:21:13.628Z,2.67
2019-05-25T00:23:13.577Z,2.50
2019-05-25T00:25:14.838Z,2.77
2019-05-25T00:27:16.103Z,2.55
2019-05-25T00:29:17.369Z,2.80
2019-05-25T00:31:18.890Z,2.17
2019-05-25T00:33:20.264Z,2.87
2019-05-25T00:35:21.530Z,2.80
2019-05-25T00:37:23.106Z,2.80
2019-05-25T00:41:25.565Z,2.93
2019-05-25T00:43:26.889Z,2.27
2019-05-25T00:45:28.249Z,2.15
2019-05-25T00:47:30.509Z,2.52
2019-05-25T00:49:31.781Z,2.67
2019-05-25T00:51:33.082Z,2.33
2019-05-25T00:53:34.358Z,2.83
2019-05-25T00:55:35.675Z,3.22
2019-05-25T00:57:37.297Z,2.83
2019-05-25T01:01:40.334Z,3.80
2019-05-25T01:03:42.965Z,3.30
2019-05-25T01:05:44.254Z,3.90
2019-05-25T01:07:45.525Z,2.98
2019-05-25T01:09:46.792Z,3.15
2019-05-25T01:11:48.366Z,3.35
2019-05-25T01:15:50.877Z,3.40
2019-05-25T01:17:52.398Z,4.22
2019-05-25T01:19:53.657Z,3.58
2019-05-25T01:21:54.929Z,3.17
2019-05-25T01:23:56.206Z,3.35
2019-05-25T01:25:57.470Z,3.75
2019-05-25T01:27:58.737Z,3.90
2019-05-25T01:30:00.014Z,3.50
2019-05-25T01:32:01.296Z,3.62
2019-05-25T01:34:02.657Z,3.58
2019-05-25T01:36:03.919Z,3.55
2019-05-25T01:38:05.193Z,4.78
2019-05-25T01:40:07.391Z,4.53
2019-05-25T01:42:08.722Z,4.58
2019-05-25T01:44:10.250Z,4.78
2019-05-25T01:46:11.548Z,4.70
2019-05-25T01:48:12.867Z,5.50
2019-05-25T01:50:15.065Z,5.28
2019-05-25T01:52:16.340Z,4.80
2019-05-25T01:54:17.887Z,5.12
2019-05-25T01:56:20.521Z,4.37
2019-05-25T01:58:21.963Z,5.28
2019-05-25T02:00:23.871Z,5.15
2019-05-25T02:02:25.195Z,5.15
2019-05-25T02:04:26.583Z,5.03
2019-05-25T02:06:27.861Z,4.53
2019-05-25T02:08:29.162Z,5.35
2019-05-25T02:10:30.750Z,4.67
2019-05-25T02:12:32.029Z,4.85
2019-05-25T02:14:33.363Z,6.37
2019-05-25T02:16:34.739Z,5.42
2019-05-25T02:18:36.049Z,4.75
2019-05-25T02:20:38.346Z,4.80
2019-05-25T02:22:39.655Z,4.97
2019-05-25T02:24:40.955Z,6.00
2019-05-25T02:26:43.776Z,6.25
2019-05-25T02:28:45.150Z,5.58
2019-05-25T02:30:46.463Z,5.47
2019-05-25T02:32:47.749Z,5.42
2019-05-25T02:34:49.044Z,5.62
2019-05-25T02:36:51.522Z,5.10
2019-05-25T02:38:52.862Z,6.65
2019-05-25T02:40:55.242Z,5.72
2019-05-25T02:42:56.531Z,5.78
2019-05-25T02:44:57.868Z,5.97
2019-05-25T02:46:59.236Z,5.80
2019-05-25T02:49:00.507Z,5.35
2019-05-25T02:51:01.858Z,5.50
2019-05-25T02:53:03.479Z,5.35
2019-05-25T02:57:07.825Z,5.40
2019-05-25T02:59:09.117Z,4.10
2019-05-25T03:01:10.426Z,4.72
2019-05-25T03:03:11.950Z,4.80
2019-05-25T03:09:18.566Z,4.90
2019-05-25T03:11:20.057Z,4.90
2019-05-25T03:13:21.380Z,5.10
2019-05-25T03:15:22.770Z,5.35
2019-05-25T03:17:24.303Z,5.05
2019-05-25T03:19:25.602Z,4.92
2019-05-25T03:21:26.885Z,5.42
2019-05-25T03:23:28.191Z,5.22
2019-05-25T03:25:29.619Z,5.20
2019-05-25T03:27:30.890Z,5.90
2019-05-25T03:29:32.536Z,5.87
2019-05-25T03:31:33.828Z,5.75
2019-05-25T03:33:35.215Z,5.50
2019-05-25T03:35:36.503Z,5.97
2019-05-25T03:37:37.925Z,5.72
2019-05-25T03:39:40.278Z,5.53
2019-05-25T03:41:41.623Z,5.58
2019-05-25T03:43:43.172Z,5.22
2019-05-25T03:45:44.480Z,4.95
2019-05-25T03:47:45.751Z,5.10
2019-05-25T03:49:47.028Z,5.40
2019-05-25T03:51:48.670Z,5.47
2019-05-25T03:53:50.035Z,5.20
2019-05-25T03:56:04.751Z,6.05
2019-05-25T03:57:54.614Z,5.80
2019-05-25T03:59:55.906Z,5.83
2019-05-25T04:01:57.211Z,5.80
2019-05-25T04:03:59.494Z,6.10
2019-05-25T04:06:00.850Z,5.87
2019-05-25T04:08:02.484Z,6.37
2019-05-25T04:10:05.586Z,5.80
2019-05-25T04:12:06.875Z,5.33
2019-05-25T04:14:08.231Z,5.42
2019-05-25T04:16:09.609Z,5.47
2019-05-25T04:18:11.894Z,5.72
2019-05-25T04:20:13.278Z,5.35
2019-05-25T04:22:14.553Z,5.58
2019-05-25T04:24:15.938Z,4.70
2019-05-25T04:26:22.549Z,4.97
2019-05-25T04:28:20.691Z,6.03
2019-05-25T04:30:22.291Z,5.60
2019-05-25T04:34:24.819Z,4.70
2019-05-25T04:36:26.486Z,4.95
2019-05-25T04:38:28.071Z,5.25
2019-05-25T04:42:31.978Z,5.08
2019-05-25T04:44:33.334Z,4.95
2019-05-25T04:46:34.773Z,5.97
2019-05-25T04:48:36.061Z,4.65
2019-05-25T04:50:37.382Z,4.60
2019-05-25T04:52:41.257Z,5.05
2019-05-25T04:54:41.844Z,4.20
2019-05-25T04:56:43.142Z,4.53
2019-05-25T04:58:44.462Z,4.22
2019-05-25T05:00:45.924Z,4.42
2019-05-25T05:02:48.485Z,3.98
2019-05-25T05:06:51.173Z,4.40
2019-05-25T05:08:52.558Z,3.85
2019-05-25T05:10:54.171Z,3.87
2019-05-25T05:12:55.568Z,4.37
2019-05-25T05:14:56.898Z,3.42
2019-05-25T05:16:58.190Z,3.15
2019-05-25T05:18:59.451Z,3.87
2019-05-25T05:21:01.096Z,4.00
2019-05-25T05:25:04.954Z,3.83
2019-05-25T05:27:06.277Z,3.40
2019-05-25T05:29:07.551Z,3.40
2019-05-25T05:31:22.824Z,3.00
2019-05-25T05:33:12.035Z,3.40
2019-05-25T05:35:13.620Z,3.22
2019-05-25T05:37:15.311Z,3.40
2019-05-25T05:41:18.431Z,2.33
2019-05-25T05:43:19.814Z,2.72
2019-05-25T05:45:21.107Z,2.83
2019-05-25T05:47:23.390Z,2.98
2019-05-25T05:49:27.357Z,2.90
2019-05-25T05:51:31.255Z,2.70
2019-05-25T05:53:34.739Z,3.70
2019-05-25T05:55:36.036Z,2.90
2019-05-25T05:57:37.395Z,2.72
2019-05-25T05:59:38.671Z,2.83
2019-05-25T06:01:39.970Z,2.45
2019-05-25T06:03:41.263Z,3.10
2019-05-25T06:05:42.550Z,2.65
2019-05-25T06:07:43.857Z,2.37
2019-05-25T06:09:45.247Z,2.70
2019-05-25T06:11:46.549Z,2.58
2019-05-25T06:13:47.828Z,2.95
2019-05-25T06:15:49.166Z,3.17
2019-05-25T06:17:50.445Z,2.60
2019-05-25T06:19:51.746Z,2.00
2019-05-25T06:21:53.052Z,2.95
2019-05-25T06:23:55.267Z,2.65
2019-05-25T06:25:56.547Z,2.17
2019-05-25T06:27:57.857Z,2.95
2019-05-25T06:29:59.139Z,2.95
2019-05-25T06:32:00.423Z,2.80
2019-05-25T06:34:01.882Z,2.83
2019-05-25T06:36:03.213Z,2.92
2019-05-25T06:38:04.493Z,3.30
2019-05-25T06:40:07.285Z,3.00
2019-05-25T06:42:08.651Z,2.77
2019-05-25T06:44:09.989Z,3.30
2019-05-25T06:46:11.348Z,2.80
2019-05-25T06:48:12.672Z,3.05
2019-05-25T06:50:14.463Z,3.27
2019-05-25T06:52:15.936Z,2.80
2019-05-25T06:54:17.217Z,3.47
2019-05-25T06:56:18.789Z,2.85
2019-05-25T06:58:21.396Z,3.02
2019-05-25T07:00:23.601Z,3.08
2019-05-25T07:02:24.911Z,3.10
2019-05-25T07:04:26.454Z,2.92
2019-05-25T07:06:28.026Z,3.15
2019-05-25T07:10:30.838Z,3.10
2019-05-25T07:12:33.145Z,3.30
2019-05-25T07:14:34.434Z,3.42
2019-05-25T07:16:35.725Z,3.15
2019-05-25T07:18:37.070Z,4.03
2019-05-25T07:20:38.497Z,3.00
2019-05-25T07:22:40.015Z,3.17
2019-05-25T07:24:41.637Z,3.00
2019-05-25T07:26:43.009Z,3.45
2019-05-25T07:28:44.446Z,2.80
2019-05-25T07:30:46.716Z,2.92
2019-05-25T07:32:48.506Z,3.55
2019-05-25T07:36:51.016Z,3.25
2019-05-25T07:38:52.312Z,3.30
2019-05-25T07:40:53.707Z,3.52
2019-05-25T07:42:55.095Z,3.47
2019-05-25T07:44:56.470Z,3.40
2019-05-25T07:46:57.786Z,3.95
2019-05-25T07:48:59.503Z,3.65
2019-05-25T07:51:00.783Z,3.30
2019-05-25T07:53:02.088Z,3.47
2019-05-25T07:55:04.645Z,4.80
2019-05-25T07:57:05.955Z,4.47
2019-05-25T07:59:07.498Z,4.10
2019-05-25T08:01:08.813Z,3.22
2019-05-25T08:03:10.122Z,3.83
2019-05-25T08:05:11.984Z,3.72
2019-05-25T08:07:13.360Z,3.15
2019-05-25T08:09:14.682Z,4.25
2019-05-25T08:11:15.960Z,3.80
2019-05-25T08:13:17.241Z,3.90
2019-05-25T08:15:18.605Z,3.77
2019-05-25T08:17:20.016Z,3.92
2019-05-25T08:19:21.285Z,3.70
2019-05-25T08:21:22.631Z,4.28
2019-05-25T08:23:23.915Z,3.60
2019-05-25T08:25:25.270Z,4.20
2019-05-25T08:27:26.622Z,4.37
2019-05-25T08:29:27.902Z,3.70
2019-05-25T08:31:29.471Z,4.60
2019-05-25T08:35:32.321Z,3.85
2019-05-25T08:39:35.524Z,3.80
2019-05-25T08:43:38.125Z,2.60
2019-05-25T08:45:39.506Z,4.00
2019-05-25T08:47:40.796Z,3.52
2019-05-25T08:49:42.075Z,4.42
2019-05-25T08:51:43.770Z,3.45
2019-05-25T08:53:46.691Z,3.85
2019-05-25T08:55:48.372Z,4.33
2019-05-25T08:57:49.634Z,4.47
2019-05-25T08:59:50.943Z,4.85
2019-05-25T09:01:52.321Z,3.80
2019-05-25T09:03:53.759Z,4.62
2019-05-25T09:05:55.134Z,4.17
2019-05-25T09:07:56.426Z,4.22
2019-05-25T09:09:57.716Z,4.40
2019-05-25T09:11:59.360Z,3.98
2019-05-25T09:14:00.721Z,4.45
2019-05-25T09:16:02.002Z,4.35
2019-05-25T09:18:03.549Z,4.58
2019-05-25T09:22:07.195Z,3.60
2019-05-25T09:24:08.474Z,3.10
2019-05-25T09:26:13.250Z,3.70
2019-05-25T09:28:21.686Z,3.65
2019-05-25T09:30:26.666Z,3.65
2019-05-25T09:32:28.089Z,3.60
2019-05-25T09:34:29.397Z,4.05
2019-05-25T09:36:30.681Z,3.58
2019-05-25T09:38:31.967Z,2.80
2019-05-25T09:40:33.431Z,2.87
2019-05-25T09:42:34.853Z,3.45
2019-05-25T09:44:36.221Z,3.50
2019-05-25T09:46:37.599Z,3.80
2019-05-25T09:48:39.301Z,3.30
2019-05-25T09:52:42.124Z,3.40
2019-05-25T09:56:44.586Z,3.40
2019-05-25T09:58:45.871Z,3.37
2019-05-25T10:00:47.299Z,3.00
2019-05-25T10:04:50.243Z,3.12
2019-05-25T10:06:51.505Z,3.33
2019-05-25T10:08:53.021Z,3.77
2019-05-25T10:10:54.296Z,10.65
2019-05-25T10:12:56.671Z,4.87
2019-05-25T10:14:58.036Z,3.50
2019-05-25T10:17:00.718Z,3.12
2019-05-25T10:19:02.645Z,3.22
2019-05-25T10:23:08.488Z,3.35
2019-05-25T10:25:15.024Z,2.95
2019-05-25T10:27:16.451Z,3.45
2019-05-25T10:29:17.724Z,3.35
2019-05-25T10:31:19.006Z,3.75
2019-05-25T10:33:21.931Z,3.55
2019-05-25T10:35:23.366Z,3.42
2019-05-25T10:37:24.754Z,3.10
2019-05-25T10:39:26.025Z,2.92
2019-05-25T10:41:27.302Z,3.02
2019-05-25T10:43:29.381Z,3.30
2019-05-25T10:45:30.753Z,2.90
2019-05-25T10:47:32.020Z,3.40
2019-05-25T10:49:33.287Z,3.47
2019-05-25T10:51:34.591Z,3.50
2019-05-25T10:53:35.866Z,3.60
2019-05-25T10:55:37.247Z,3.10
2019-05-25T10:57:38.521Z,3.02
2019-05-25T10:59:52.623Z,3.02
2019-05-25T11:01:43.162Z,3.92
2019-05-25T11:03:44.860Z,3.98
2019-05-25T11:05:46.266Z,4.17
2019-05-25T11:07:47.630Z,3.05
2019-05-25T11:09:48.955Z,3.55
2019-05-25T11:11:50.400Z,3.72
2019-05-25T11:13:51.667Z,3.58
2019-05-25T11:15:53.037Z,4.30
2019-05-25T11:17:55.326Z,3.25
2019-05-25T11:19:56.709Z,3.33
2019-05-25T11:21:57.991Z,4.12
2019-05-25T11:23:59.261Z,3.40
2019-05-25T11:26:00.581Z,3.72
2019-05-25T11:28:01.942Z,3.85
2019-05-25T11:30:09.382Z,3.72
2019-05-25T11:32:08.683Z,3.50
2019-05-25T11:36:11.260Z,3.15
2019-05-25T11:38:12.610Z,4.05
2019-05-25T11:40:14.422Z,3.92
2019-05-25T11:42:15.797Z,3.77
2019-05-25T11:44:17.061Z,4.08
2019-05-25T11:46:18.621Z,3.42
2019-05-25T11:48:19.888Z,3.12
2019-05-25T11:50:21.249Z,3.70
2019-05-25T11:52:22.554Z,3.27
2019-05-25T11:54:23.855Z,3.58
2019-05-25T11:56:26.482Z,3.00
2019-05-25T12:00:29.010Z,3.58
2019-05-25T12:02:30.450Z,3.12
2019-05-25T12:04:31.798Z,3.33
2019-05-25T12:06:33.356Z,3.35
2019-05-25T12:10:35.815Z,3.17
2019-05-25T12:12:38.091Z,2.65
2019-05-25T12:14:40.962Z,2.67
2019-05-25T12:16:42.238Z,3.02
2019-05-25T12:18:43.497Z,2.87
2019-05-25T12:20:45.029Z,3.30
2019-05-25T12:22:46.298Z,3.10
2019-05-25T12:24:47.651Z,2.40
2019-05-25T12:26:49.041Z,3.10
2019-05-25T12:28:50.302Z,2.90
2019-05-25T12:30:51.862Z,2.95
2019-05-25T12:34:54.348Z,2.75
2019-05-25T12:36:55.630Z,3.12
2019-05-25T12:38:56.997Z,2.37
2019-05-25T12:40:58.270Z,2.42
2019-05-25T12:42:59.537Z,2.52
2019-05-25T12:45:01.099Z,2.50
2019-05-25T12:49:04.097Z,3.42
2019-05-25T12:53:06.859Z,2.98
2019-05-25T12:55:09.557Z,2.67
2019-05-25T12:57:10.943Z,2.55
2019-05-25T12:59:14.494Z,3.17
2019-05-25T13:03:17.026Z,2.05
2019-05-25T13:05:32.872Z,2.60
2019-05-25T13:07:21.495Z,2.15
2019-05-25T13:09:23.168Z,2.22
2019-05-25T13:13:25.631Z,2.25
2019-05-25T13:15:26.886Z,2.30
2019-05-25T13:17:29.154Z,2.02
2019-05-25T13:19:30.421Z,2.10
2019-05-25T13:21:31.685Z,2.47
2019-05-25T13:23:33.237Z,2.00
2019-05-25T13:27:35.898Z,2.00
2019-05-25T13:29:37.158Z,2.02
2019-05-25T13:31:38.426Z,1.92
2019-05-25T13:33:39.762Z,1.70
2019-05-25T13:35:41.049Z,1.87
2019-05-25T13:37:42.357Z,1.42
2019-05-25T13:39:43.622Z,1.62
2019-05-25T13:41:44.933Z,1.52
2019-05-25T13:43:46.267Z,1.30
2019-05-25T13:45:47.874Z,1.52
2019-05-25T13:47:49.173Z,1.60
2019-05-25T13:49:50.791Z,1.35
2019-05-25T13:51:52.201Z,1.30
2019-05-25T13:53:53.510Z,1.35
2019-05-25T13:55:54.954Z,1.40
2019-05-25T13:59:57.486Z,1.30
2019-05-25T14:03:59.918Z,1.20
2019-05-25T14:06:01.187Z,0.98
2019-05-25T14:08:03.711Z,1.10
2019-05-25T14:12:09.275Z,1.20
2019-05-25T14:14:10.670Z,1.45
2019-05-25T14:16:11.937Z,1.10
2019-05-25T14:18:15.107Z,1.20
2019-05-25T14:20:17.338Z,1.10
2019-05-25T14:22:18.598Z,1.12
2019-05-25T14:24:19.869Z,1.00
2019-05-25T14:26:21.125Z,1.20
2019-05-25T14:28:22.508Z,1.07
2019-05-25T14:30:25.117Z,1.00
2019-05-25T14:32:26.388Z,1.25
2019-05-25T14:34:27.658Z,1.30
2019-05-25T14:36:29.070Z,1.20
2019-05-25T14:40:31.634Z,1.30
2019-05-25T14:42:32.929Z,1.47
2019-05-25T14:44:34.212Z,1.57
2019-05-25T14:46:35.566Z,1.30
2019-05-25T14:50:38.094Z,1.20
2019-05-25T14:52:42.881Z,1.40
2019-05-25T14:54:42.583Z,1.37
2019-05-25T14:56:43.841Z,1.40
2019-05-25T14:58:45.203Z,1.72
2019-05-25T15:00:46.886Z,1.67
2019-05-25T15:02:48.155Z,1.37
2019-05-25T15:04:49.436Z,1.50
2019-05-25T15:06:50.856Z,1.90
2019-05-25T15:08:52.363Z,1.65
2019-05-25T15:10:53.966Z,1.65
2019-05-25T15:12:55.236Z,1.65
2019-05-25T15:14:56.489Z,1.50
2019-05-25T15:16:58.073Z,1.80
2019-05-25T15:18:59.397Z,1.62
2019-05-25T15:21:00.740Z,1.37
2019-05-25T15:23:02.274Z,2.27
2019-05-25T15:27:08.939Z,1.65
2019-05-25T15:29:11.563Z,1.55
2019-05-25T15:31:14.119Z,1.82
2019-05-25T15:33:15.497Z,1.42
2019-05-25T15:35:19.980Z,1.40
2019-05-25T15:37:19.986Z,1.37
2019-05-25T15:39:21.270Z,1.80
2019-05-25T15:41:22.578Z,2.10
2019-05-25T15:43:24.189Z,1.62
2019-05-25T15:45:25.481Z,1.47
2019-05-25T15:47:26.738Z,1.35
2019-05-25T15:49:33.247Z,1.62
2019-05-25T15:51:31.325Z,3.87
2019-05-25T15:53:32.693Z,4.42
2019-05-25T15:55:33.968Z,2.00
2019-05-25T15:57:35.245Z,1.42
2019-05-25T15:59:36.545Z,1.40
2019-05-25T16:01:37.958Z,1.45
2019-05-25T16:03:39.234Z,2.15
2019-05-25T16:05:40.605Z,1.35
2019-05-25T16:07:45.398Z,1.42
2019-05-25T16:09:46.774Z,1.30
2019-05-25T16:11:48.137Z,1.32
2019-05-25T16:13:49.434Z,1.32
2019-05-25T16:15:50.743Z,1.92
2019-05-25T16:19:53.464Z,1.30
2019-05-25T16:21:54.766Z,1.20
2019-05-25T16:23:56.187Z,1.60
2019-05-25T16:25:57.478Z,1.57
2019-05-25T16:27:59.030Z,1.50
2019-05-25T16:30:01.087Z,1.40
2019-05-25T16:34:03.619Z,1.50
2019-05-25T16:36:04.978Z,1.15
2019-05-25T16:38:06.412Z,1.40
2019-05-25T16:40:08.183Z,1.75
2019-05-25T16:42:09.615Z,1.57
2019-05-25T16:44:10.937Z,1.40
2019-05-25T16:46:13.214Z,1.30
2019-05-25T16:48:14.510Z,1.15
2019-05-25T16:50:17.286Z,1.40
2019-05-25T16:52:18.629Z,1.40
2019-05-25T16:56:21.066Z,1.30
2019-05-25T17:00:28.105Z,1.22
2019-05-25T17:02:29.422Z,1.30
2019-05-25T17:04:30.703Z,1.32
2019-05-25T17:06:31.966Z,1.00
2019-05-25T17:08:33.265Z,1.20
2019-05-25T17:12:37.230Z,2.12
2019-05-25T17:14:38.503Z,1.27
2019-05-25T17:16:39.780Z,1.45
2019-05-25T17:20:42.229Z,1.00
2019-05-25T17:24:44.761Z,1.17
2019-05-25T17:26:46.025Z,1.20
2019-05-25T17:28:47.604Z,1.47
2019-05-25T17:30:48.993Z,1.20
2019-05-25T17:34:51.706Z,1.40
2019-05-25T17:36:52.968Z,1.40
2019-05-25T17:38:54.270Z,1.10
2019-05-25T17:40:55.544Z,1.27
2019-05-25T17:42:56.869Z,1.50
2019-05-25T17:44:59.178Z,1.15
2019-05-25T17:47:00.576Z,1.60
2019-05-25T17:51:03.293Z,1.32
2019-05-25T17:53:04.546Z,1.40
2019-05-25T17:57:08.064Z,1.60
2019-05-25T17:59:12.265Z,1.40
2019-05-25T18:01:13.877Z,1.55
2019-05-25T18:05:16.389Z,1.47
2019-05-25T18:07:17.654Z,1.12
2019-05-25T18:09:19.029Z,1.20
2019-05-25T18:13:21.871Z,1.37
2019-05-25T18:17:24.290Z,1.57
2019-05-25T18:19:25.895Z,1.70
2019-05-25T18:21:27.512Z,1.45
2019-05-25T18:23:28.997Z,1.50
2019-05-25T18:27:31.583Z,1.30
2019-05-25T18:29:32.903Z,1.25
2019-05-25T18:31:34.178Z,1.45
2019-05-25T18:33:35.501Z,1.12
2019-05-25T18:35:36.778Z,1.80
2019-05-25T18:37:38.046Z,1.42
2019-05-25T18:39:39.447Z,1.32
2019-05-25T18:43:42.161Z,1.30
2019-05-25T18:47:44.693Z,0.90
2019-05-25T18:49:46.429Z,0.95
2019-05-25T18:51:48.055Z,1.17
2019-05-25T18:53:49.354Z,1.15
2019-05-25T18:55:50.626Z,1.30
2019-05-25T18:57:51.891Z,1.70
2019-05-25T18:59:53.312Z,1.52
2019-05-25T19:01:54.833Z,1.55
2019-05-25T19:05:57.562Z,1.73
2019-05-25T19:10:00.118Z,1.92
2019-05-25T19:12:01.485Z,1.35
2019-05-25T19:14:02.759Z,1.60
2019-05-25T19:16:04.138Z,1.45
2019-05-25T19:18:05.446Z,1.70
2019-05-25T19:20:08.089Z,1.40
2019-05-25T19:22:09.541Z,1.10
2019-05-25T19:24:10.837Z,1.62
2019-05-25T19:26:12.118Z,1.40
2019-05-25T19:28:13.408Z,1.62
2019-05-25T19:30:14.889Z,1.65
2019-05-25T19:32:16.171Z,1.65
2019-05-25T19:34:17.462Z,1.32
2019-05-25T19:36:18.805Z,1.80
2019-05-25T19:38:20.062Z,2.00
2019-05-25T19:40:21.362Z,1.90
2019-05-25T19:42:22.702Z,1.80
2019-05-25T19:44:24.554Z,1.50
2019-05-25T19:46:26.054Z,1.70
2019-05-25T19:48:27.326Z,1.50
2019-05-25T19:50:28.621Z,1.52
2019-05-25T19:52:29.902Z,1.50
2019-05-25T19:54:31.277Z,1.70
2019-05-25T19:56:32.561Z,2.00
2019-05-25T19:58:33.845Z,1.60
2019-05-25T20:00:35.142Z,2.10
2019-05-25T20:02:36.658Z,3.20
2019-05-25T20:04:39.030Z,2.58
2019-05-25T20:06:40.508Z,1.82
2019-05-25T20:10:43.114Z,1.77
2019-05-25T20:12:44.391Z,1.77
2019-05-25T20:14:45.803Z,1.80
2019-05-25T20:16:47.075Z,1.92
2019-05-25T20:18:49.385Z,1.77
2019-05-25T20:20:50.650Z,1.90
2019-05-25T20:22:53.812Z,1.98
2019-05-25T20:24:55.144Z,2.25
2019-05-25T20:26:56.509Z,1.95
2019-05-25T20:28:58.777Z,2.15
2019-05-25T20:31:00.050Z,1.70
2019-05-25T20:33:01.344Z,1.80
2019-05-25T20:35:07.196Z,1.55
2019-05-25T20:37:08.562Z,2.00
2019-05-25T20:39:09.845Z,1.82
2019-05-25T20:41:11.141Z,1.70
2019-05-25T20:43:12.446Z,1.90
2019-05-25T20:45:13.830Z,1.70
2019-05-25T20:47:15.345Z,1.80
2019-05-25T20:49:16.606Z,2.12
2019-05-25T20:51:17.967Z,1.90
2019-05-25T20:53:19.490Z,1.87
2019-05-25T20:57:22.170Z,1.95
2019-05-25T20:59:23.434Z,2.15
2019-05-25T21:01:25.063Z,1.98
2019-05-25T21:05:27.628Z,1.87
2019-05-25T21:07:28.897Z,1.55
2019-05-25T21:09:30.193Z,1.30
2019-05-25T21:11:31.498Z,1.57
2019-05-25T21:13:33.863Z,1.50
2019-05-25T21:15:35.127Z,1.72
2019-05-25T21:17:36.442Z,1.80
2019-05-25T21:19:37.944Z,2.08
2019-05-25T21:21:39.223Z,1.80
2019-05-25T21:23:40.517Z,1.90
2019-05-25T21:25:41.775Z,1.50
2019-05-25T21:27:43.043Z,1.75
2019-05-25T21:29:44.425Z,1.80
2019-05-25T21:31:45.788Z,1.60
2019-05-25T21:33:47.057Z,1.98
2019-05-25T21:35:48.333Z,1.98
2019-05-25T21:37:49.861Z,1.80
2019-05-25T21:39:51.394Z,1.77
2019-05-25T21:43:53.930Z,2.00
2019-05-25T21:45:55.205Z,1.82
2019-05-25T21:47:56.745Z,1.77
2019-05-25T21:49:58.050Z,2.00
2019-05-25T21:51:59.417Z,2.15
2019-05-25T21:54:01.013Z,1.65
2019-05-25T21:56:02.905Z,2.10
2019-05-25T21:58:04.183Z,1.80
2019-05-25T22:00:11.187Z,2.00
2019-05-25T22:02:12.642Z,1.90
2019-05-25T22:04:13.914Z,2.25
2019-05-25T22:06:23.688Z,1.90
2019-05-25T22:08:18.624Z,2.40
2019-05-25T22:12:21.050Z,2.33
2019-05-25T22:14:22.338Z,2.20
2019-05-25T22:16:23.597Z,2.12
2019-05-25T22:18:24.885Z,2.42
2019-05-25T22:20:26.146Z,2.08
2019-05-25T22:22:27.413Z,2.77
2019-05-25T22:24:28.718Z,3.75
2019-05-25T22:26:29.983Z,2.92
2019-05-25T22:28:44.379Z,3.52
2019-05-25T22:30:34.416Z,3.62
2019-05-25T22:32:35.690Z,4.17
2019-05-25T22:34:36.974Z,3.85
2019-05-25T22:36:40.796Z,3.30
2019-05-25T22:38:41.403Z,3.42
2019-05-25T22:40:42.689Z,3.42
2019-05-25T22:42:44.205Z,3.60
2019-05-25T22:44:45.482Z,2.98
2019-05-25T22:46:46.754Z,2.70
2019-05-25T22:48:48.274Z,2.30
2019-05-25T22:50:49.540Z,2.00
2019-05-25T22:52:51.819Z,1.82
2019-05-25T22:54:53.081Z,2.42
2019-05-25T22:56:54.369Z,2.42
2019-05-25T22:58:55.639Z,2.50
2019-05-25T23:00:56.996Z,2.47
2019-05-25T23:02:58.266Z,2.05
2019-05-25T23:04:59.546Z,2.40
2019-05-25T23:07:00.811Z,2.30
2019-05-25T23:09:05.713Z,2.25
2019-05-25T23:11:06.993Z,2.10
2019-05-25T23:13:08.544Z,2.05
2019-05-25T23:15:11.247Z,2.12
2019-05-25T23:17:13.049Z,2.40
2019-05-25T23:19:14.328Z,2.08
2019-05-25T23:21:16.701Z,2.42
2019-05-25T23:23:17.981Z,2.47
2019-05-25T23:25:19.249Z,2.33
2019-05-25T23:27:20.769Z,2.10
2019-05-25T23:29:22.032Z,2.33
2019-05-25T23:31:23.314Z,2.10
2019-05-25T23:33:24.917Z,2.40
2019-05-25T23:35:26.199Z,2.30
2019-05-25T23:37:27.488Z,1.92
2019-05-25T23:39:28.792Z,2.05
2019-05-25T23:41:30.698Z,2.10
2019-05-25T23:43:32.208Z,2.00
2019-05-25T23:45:33.518Z,2.15
2019-05-25T23:47:34.976Z,2.20
2019-05-25T23:49:36.251Z,2.60
2019-05-25T23:51:37.514Z,2.72
2019-05-25T23:53:39.793Z,2.70
2019-05-25T23:55:41.313Z,3.42
2019-05-25T23:57:42.595Z,2.52
2019-05-25T23:59:43.890Z,2.80
