createdAt,value
2022-10-29T00:04:41.923Z,16.92
2022-10-29T00:09:43.475Z,16.25
2022-10-29T00:14:45.011Z,16.27
2022-10-29T00:19:46.544Z,15.65
2022-10-29T00:24:48.113Z,14.20
2022-10-29T00:29:49.713Z,16.17
2022-10-29T00:34:51.262Z,20.05
2022-10-29T00:39:52.799Z,15.57
2022-10-29T00:44:54.348Z,16.85
2022-10-29T00:50:04.789Z,19.40
2022-10-29T00:55:08.935Z,12.50
2022-10-29T01:00:11.209Z,15.40
2022-10-29T01:05:18.758Z,18.20
2022-10-29T01:10:31.967Z,14.07
2022-10-29T01:15:41.268Z,14.60
2022-10-29T01:21:03.243Z,11.20
2022-10-29T01:26:38.711Z,10.75
2022-10-29T01:31:45.165Z,11.30
2022-10-29T01:36:56.708Z,15.25
2022-10-29T01:42:14.713Z,15.85
2022-10-29T01:47:19.530Z,14.85
2022-10-29T01:52:22.968Z,16.67
2022-10-29T01:57:36.492Z,16.40
2022-10-29T02:02:58.709Z,12.00
2022-10-29T02:08:32.705Z,16.25
2022-10-29T02:13:40.659Z,14.00
2022-10-29T02:18:44.625Z,11.73
2022-10-29T02:23:46.901Z,13.07
2022-10-29T02:28:48.477Z,56.42
2022-10-29T02:33:50.130Z,15.32
2022-10-29T02:38:51.661Z,13.40
2022-10-29T02:43:53.188Z,11.15
2022-10-29T02:48:54.754Z,18.13
2022-10-29T02:53:56.383Z,13.68
2022-10-29T02:58:58.062Z,19.27
2022-10-29T03:03:59.612Z,13.70
2022-10-29T03:09:01.143Z,11.07
2022-10-29T03:14:02.706Z,13.30
2022-10-29T03:19:04.315Z,17.73
2022-10-29T03:24:06.116Z,13.45
2022-10-29T03:29:07.671Z,10.73
2022-10-29T03:34:09.206Z,17.80
2022-10-29T03:39:10.783Z,19.73
2022-10-29T03:44:12.309Z,17.58
2022-10-29T03:49:13.856Z,18.30
2022-10-29T03:54:15.411Z,20.33
2022-10-29T03:59:16.999Z,15.93
2022-10-29T04:04:18.540Z,13.45
2022-10-29T04:09:20.160Z,16.80
2022-10-29T04:14:21.780Z,16.45
2022-10-29T04:19:23.332Z,15.10
2022-10-29T04:29:46.492Z,15.88
2022-10-29T04:34:48.074Z,19.65
2022-10-29T04:39:49.591Z,13.73
2022-10-29T04:44:51.112Z,13.00
2022-10-29T04:49:52.650Z,18.02
2022-10-29T04:54:54.168Z,13.88
2022-10-29T04:59:55.720Z,16.10
2022-10-29T05:04:57.291Z,13.63
2022-10-29T05:09:58.894Z,14.63
2022-10-29T05:15:00.589Z,14.60
2022-10-29T05:20:02.128Z,16.02
2022-10-29T05:25:03.864Z,14.30
2022-10-29T05:30:06.243Z,12.45
2022-10-29T05:35:07.890Z,16.58
2022-10-29T05:40:10.386Z,14.25
2022-10-29T05:45:11.983Z,13.50
2022-10-29T05:50:14.066Z,15.15
2022-10-29T05:55:15.739Z,13.52
2022-10-29T06:00:17.419Z,19.38
2022-10-29T06:05:19.227Z,18.73
2022-10-29T06:10:20.766Z,15.25
2022-10-29T06:15:22.933Z,14.38
2022-10-29T06:20:24.576Z,17.85
2022-10-29T06:25:26.888Z,15.43
2022-10-29T06:30:30.628Z,18.67
2022-10-29T06:35:36.279Z,15.27
2022-10-29T06:40:38.259Z,15.30
2022-10-29T06:45:39.953Z,14.98
2022-10-29T06:50:41.465Z,23.67
2022-10-29T06:55:42.997Z,13.07
2022-10-29T07:00:44.858Z,16.58
2022-10-29T07:05:46.927Z,17.15
2022-10-29T07:10:51.481Z,11.98
2022-10-29T07:15:53.031Z,16.05
2022-10-29T07:20:54.614Z,14.63
2022-10-29T07:25:56.196Z,17.98
2022-10-29T07:31:01.612Z,21.05
2022-10-29T07:36:03.209Z,27.27
2022-10-29T07:41:04.863Z,104.22
2022-10-29T07:46:06.737Z,131.13
2022-10-29T07:51:08.256Z,129.32
2022-10-29T07:56:09.853Z,134.15
2022-10-29T08:01:11.573Z,102.90
2022-10-29T08:06:13.172Z,87.57
2022-10-29T08:11:14.709Z,74.55
2022-10-29T08:16:16.212Z,52.80
2022-10-29T08:21:18.079Z,44.58
2022-10-29T08:26:19.934Z,45.58
2022-10-29T08:31:21.540Z,30.20
2022-10-29T08:36:23.077Z,35.00
2022-10-29T08:41:39.485Z,27.50
2022-10-29T08:46:46.815Z,20.27
2022-10-29T08:52:03.100Z,18.77
2022-10-29T08:57:20.904Z,13.13
2022-10-29T09:02:22.512Z,20.70
2022-10-29T09:07:42.044Z,13.48
2022-10-29T09:13:01.314Z,14.13
2022-10-29T09:18:24.481Z,11.47
2022-10-29T09:23:25.972Z,13.05
2022-10-29T09:28:49.151Z,13.30
2022-10-29T09:33:56.555Z,11.30
2022-10-29T09:39:04.101Z,11.45
2022-10-29T09:44:12.966Z,14.50
2022-10-29T09:49:26.828Z,18.42
2022-10-29T09:54:30.578Z,24.58
2022-10-29T09:59:35.351Z,13.57
2022-10-29T10:04:43.990Z,10.77
2022-10-29T10:09:54.520Z,9.60
2022-10-29T10:15:16.261Z,13.55
2022-10-29T10:20:28.737Z,11.52
2022-10-29T10:25:36.396Z,10.80
2022-10-29T10:30:37.957Z,13.15
2022-10-29T10:35:39.598Z,10.13
2022-10-29T10:40:42.236Z,10.10
2022-10-29T10:45:43.869Z,8.98
2022-10-29T10:50:45.421Z,13.10
2022-10-29T10:56:00.569Z,9.23
2022-10-29T11:01:11.928Z,8.07
2022-10-29T11:06:22.962Z,13.07
2022-10-29T11:11:32.358Z,9.77
2022-10-29T11:16:56.471Z,12.23
2022-10-29T11:22:27.190Z,8.32
2022-10-29T11:27:55.530Z,9.70
2022-10-29T11:33:06.156Z,8.75
2022-10-29T11:38:24.515Z,11.70
2022-10-29T11:43:26.066Z,8.25
2022-10-29T11:48:39.593Z,16.10
2022-10-29T11:53:51.222Z,11.50
2022-10-29T11:59:19.040Z,9.68
2022-10-29T12:04:27.314Z,12.50
2022-10-29T12:10:14.657Z,6.75
2022-10-29T12:15:26.170Z,8.80
2022-10-29T12:20:38.642Z,12.43
2022-10-29T12:26:02.643Z,9.77
2022-10-29T12:31:36.486Z,11.40
2022-10-29T12:36:57.609Z,12.32
2022-10-29T12:42:10.217Z,7.55
2022-10-29T12:47:20.917Z,7.90
2022-10-29T12:52:31.966Z,7.47
2022-10-29T12:57:35.440Z,7.47
2022-10-29T13:02:37.000Z,11.68
2022-10-29T13:07:47.844Z,9.63
2022-10-29T13:12:55.574Z,10.88
2022-10-29T13:18:08.128Z,7.82
2022-10-29T13:23:21.701Z,7.60
2022-10-29T13:28:23.177Z,10.15
2022-10-29T13:33:47.594Z,11.07
2022-10-29T13:39:06.143Z,10.68
2022-10-29T13:44:19.491Z,12.30
2022-10-29T13:49:23.872Z,10.77
2022-10-29T13:54:49.643Z,9.80
2022-10-29T13:59:59.040Z,12.32
2022-10-29T14:05:26.509Z,12.65
2022-10-29T14:10:35.213Z,11.27
2022-10-29T14:15:39.164Z,7.80
2022-10-29T14:20:40.720Z,10.32
2022-10-29T14:25:42.379Z,9.95
2022-10-29T14:30:49.012Z,9.45
2022-10-29T14:35:52.571Z,10.68
2022-10-29T14:40:54.205Z,9.60
2022-10-29T14:46:08.650Z,10.20
2022-10-29T14:51:19.578Z,12.13
2022-10-29T14:56:31.716Z,8.73
2022-10-29T15:01:33.623Z,9.48
2022-10-29T15:06:35.306Z,10.68
2022-10-29T15:11:47.666Z,11.13
2022-10-29T15:16:49.379Z,10.38
2022-10-29T15:21:50.963Z,10.80
2022-10-29T15:26:59.022Z,13.52
2022-10-29T15:32:00.615Z,14.82
2022-10-29T15:37:42.090Z,9.48
2022-10-29T15:42:45.486Z,15.88
2022-10-29T15:47:48.618Z,11.10
2022-10-29T15:52:54.835Z,10.88
2022-10-29T15:58:02.488Z,7.63
2022-10-29T16:03:25.757Z,10.98
2022-10-29T16:08:36.339Z,11.40
2022-10-29T16:13:37.987Z,9.23
2022-10-29T16:18:39.553Z,13.50
2022-10-29T16:23:41.436Z,11.07
2022-10-29T16:28:43.721Z,11.50
2022-10-29T16:33:45.290Z,11.35
2022-10-29T16:38:46.873Z,10.35
2022-10-29T16:43:48.723Z,10.85
2022-10-29T16:48:50.375Z,12.70
2022-10-29T16:53:52.972Z,11.85
2022-10-29T16:59:01.550Z,12.80
2022-10-29T17:04:03.744Z,11.40
2022-10-29T17:09:06.780Z,11.85
2022-10-29T17:14:08.416Z,14.18
2022-10-29T17:19:09.949Z,15.88
2022-10-29T17:24:11.483Z,14.05
2022-10-29T17:29:13.026Z,12.95
2022-10-29T17:34:14.568Z,13.07
2022-10-29T17:39:16.091Z,12.32
2022-10-29T17:44:17.692Z,17.52
2022-10-29T17:49:19.313Z,21.40
2022-10-29T17:54:21.379Z,19.02
2022-10-29T17:59:23.058Z,16.42
2022-10-29T18:04:24.633Z,20.70
2022-10-29T18:09:26.196Z,15.65
2022-10-29T18:14:27.776Z,14.82
2022-10-29T18:19:29.340Z,13.25
2022-10-29T18:24:30.893Z,20.58
2022-10-29T18:29:32.524Z,21.65
2022-10-29T18:34:34.228Z,21.38
2022-10-29T18:39:35.823Z,24.27
2022-10-29T18:44:39.047Z,19.00
2022-10-29T18:49:40.610Z,20.52
2022-10-29T18:54:42.278Z,14.05
2022-10-29T18:59:44.830Z,16.48
2022-10-29T19:04:46.335Z,15.23
2022-10-29T19:09:48.026Z,15.80
2022-10-29T19:14:49.588Z,16.02
2022-10-29T19:19:51.225Z,14.18
2022-10-29T19:24:54.307Z,24.08
2022-10-29T19:29:55.849Z,27.83
2022-10-29T19:34:57.395Z,31.08
2022-10-29T19:39:58.907Z,19.85
2022-10-29T19:45:00.436Z,24.55
2022-10-29T19:50:02.310Z,19.70
2022-10-29T19:55:04.424Z,17.15
2022-10-29T20:00:06.435Z,25.02
2022-10-29T20:05:08.416Z,16.77
2022-10-29T20:10:10.039Z,24.27
2022-10-29T20:15:12.552Z,16.38
2022-10-29T20:20:17.278Z,26.30
2022-10-29T20:25:23.803Z,20.83
2022-10-29T20:30:25.893Z,27.75
2022-10-29T20:35:27.486Z,23.63
2022-10-29T20:40:29.019Z,24.85
2022-10-29T20:45:30.563Z,25.40
2022-10-29T20:50:32.109Z,24.67
2022-10-29T20:55:34.252Z,28.25
2022-10-29T21:00:38.559Z,25.95
2022-10-29T21:05:40.118Z,24.65
2022-10-29T21:10:41.679Z,27.65
2022-10-29T21:15:43.220Z,26.95
2022-10-29T21:20:44.771Z,25.25
2022-10-29T21:25:53.272Z,25.90
2022-10-29T21:30:54.901Z,25.65
2022-10-29T21:35:57.310Z,22.58
2022-10-29T21:41:02.100Z,25.35
2022-10-29T21:46:03.765Z,20.90
2022-10-29T21:51:11.523Z,24.40
2022-10-29T21:56:14.815Z,21.13
2022-10-29T22:01:17.823Z,21.27
2022-10-29T22:06:21.984Z,23.88
2022-10-29T22:11:24.938Z,22.30
2022-10-29T22:16:26.498Z,20.40
2022-10-29T22:21:28.124Z,25.30
2022-10-29T22:26:30.201Z,20.60
2022-10-29T22:31:31.833Z,18.58
2022-10-29T22:36:33.579Z,22.60
2022-10-29T22:41:35.154Z,21.33
2022-10-29T22:46:36.756Z,21.33
2022-10-29T22:51:38.934Z,20.67
2022-10-29T22:56:40.827Z,20.88
2022-10-29T23:01:45.275Z,24.67
2022-10-29T23:06:47.812Z,22.15
2022-10-29T23:11:49.404Z,21.40
2022-10-29T23:16:50.992Z,21.05
2022-10-29T23:21:53.000Z,19.45
2022-10-29T23:26:54.544Z,20.30
2022-10-29T23:31:56.048Z,22.75
2022-10-29T23:36:59.899Z,24.50
2022-10-29T23:42:02.832Z,22.88
2022-10-29T23:47:04.407Z,17.92
2022-10-29T23:52:05.941Z,19.73
2022-10-29T23:57:07.594Z,21.60
