createdAt,value
2022-11-06T00:01:56.284Z,14.32
2022-11-06T00:04:23.272Z,15.20
2022-11-06T00:06:50.270Z,14.25
2022-11-06T00:09:21.616Z,14.70
2022-11-06T00:11:50.466Z,14.38
2022-11-06T00:14:18.378Z,15.57
2022-11-06T00:16:47.409Z,16.33
2022-11-06T00:19:15.691Z,16.35
2022-11-06T00:21:43.308Z,16.13
2022-11-06T00:24:13.933Z,16.83
2022-11-06T00:26:41.927Z,16.33
2022-11-06T00:29:14.323Z,16.13
2022-11-06T00:31:50.142Z,16.50
2022-11-06T00:34:18.166Z,15.32
2022-11-06T00:36:45.310Z,15.02
2022-11-06T00:39:12.775Z,17.75
2022-11-06T00:41:39.747Z,15.82
2022-11-06T00:44:06.710Z,15.75
2022-11-06T00:46:33.962Z,14.65
2022-11-06T00:49:01.117Z,15.32
2022-11-06T00:51:31.767Z,14.55
2022-11-06T00:54:03.302Z,14.43
2022-11-06T00:56:31.400Z,14.02
2022-11-06T00:59:03.805Z,13.48
2022-11-06T01:01:33.635Z,13.50
2022-11-06T01:04:15.709Z,12.52
2022-11-06T01:06:45.590Z,13.63
2022-11-06T01:09:18.363Z,14.20
2022-11-06T01:12:11.732Z,13.15
2022-11-06T01:14:34.986Z,14.40
2022-11-06T01:17:01.898Z,14.27
2022-11-06T01:19:28.868Z,13.43
2022-11-06T01:21:55.999Z,13.75
2022-11-06T01:24:28.161Z,12.40
2022-11-06T01:32:13.997Z,11.98
2022-11-06T01:34:41.378Z,11.35
2022-11-06T01:37:13.219Z,12.32
2022-11-06T01:39:41.824Z,11.85
2022-11-06T01:42:11.959Z,13.07
2022-11-06T01:44:42.221Z,11.82
2022-11-06T01:47:24.635Z,11.75
2022-11-06T01:49:58.681Z,11.88
2022-11-06T01:52:30.416Z,10.75
2022-11-06T01:55:04.463Z,12.90
2022-11-06T01:57:35.615Z,10.02
2022-11-06T02:00:06.155Z,10.65
2022-11-06T02:02:35.095Z,10.60
2022-11-06T02:05:02.986Z,10.13
2022-11-06T02:07:31.682Z,10.70
2022-11-06T02:12:37.286Z,10.57
2022-11-06T02:15:30.966Z,9.93
2022-11-06T02:18:17.274Z,10.75
2022-11-06T02:21:11.652Z,10.02
2022-11-06T02:24:16.649Z,9.82
2022-11-06T02:26:52.501Z,10.40
2022-11-06T02:29:34.811Z,10.13
2022-11-06T02:32:07.745Z,9.68
2022-11-06T02:34:37.321Z,9.95
2022-11-06T02:37:10.763Z,9.55
2022-11-06T02:39:41.043Z,9.88
2022-11-06T02:42:10.836Z,10.63
2022-11-06T02:44:39.331Z,9.95
2022-11-06T02:47:10.106Z,9.98
2022-11-06T02:49:50.263Z,10.30
2022-11-06T02:52:29.305Z,9.93
2022-11-06T02:55:02.782Z,9.77
2022-11-06T02:57:35.632Z,9.15
2022-11-06T03:00:10.074Z,9.52
2022-11-06T03:02:43.049Z,8.90
2022-11-06T03:05:13.990Z,9.23
2022-11-06T03:08:19.256Z,9.48
2022-11-06T03:11:07.726Z,9.95
2022-11-06T03:16:33.406Z,9.45
2022-11-06T03:19:32.447Z,9.43
2022-11-06T03:22:17.215Z,9.30
2022-11-06T03:25:00.023Z,8.68
2022-11-06T03:27:41.988Z,9.73
2022-11-06T03:30:16.264Z,8.68
2022-11-06T03:32:51.044Z,8.70
2022-11-06T03:35:34.863Z,8.63
2022-11-06T03:38:31.778Z,7.90
2022-11-06T03:41:07.961Z,8.55
2022-11-06T03:43:37.015Z,8.57
2022-11-06T03:46:11.164Z,8.93
2022-11-06T03:48:42.388Z,8.65
2022-11-06T03:51:29.322Z,8.20
2022-11-06T03:54:15.742Z,7.97
2022-11-06T03:57:18.231Z,7.57
2022-11-06T03:59:53.613Z,8.43
2022-11-06T04:02:22.632Z,7.78
2022-11-06T04:04:54.289Z,8.23
2022-11-06T04:07:25.113Z,8.20
2022-11-06T04:10:15.678Z,7.57
2022-11-06T04:13:06.073Z,7.88
2022-11-06T04:15:41.525Z,7.57
2022-11-06T04:18:19.355Z,7.57
2022-11-06T04:21:18.680Z,8.30
2022-11-06T04:24:16.386Z,8.07
2022-11-06T04:27:01.236Z,8.55
2022-11-06T04:29:31.371Z,8.38
2022-11-06T04:32:07.189Z,9.02
2022-11-06T04:34:48.956Z,7.78
2022-11-06T04:37:28.210Z,8.35
2022-11-06T04:40:31.701Z,7.75
2022-11-06T04:43:30.265Z,7.90
2022-11-06T04:46:01.080Z,7.57
2022-11-06T04:48:29.902Z,7.03
2022-11-06T04:51:01.652Z,6.93
2022-11-06T04:53:30.974Z,6.78
2022-11-06T04:56:06.475Z,7.57
2022-11-06T04:58:33.829Z,6.78
2022-11-06T05:01:02.261Z,6.85
2022-11-06T05:03:29.252Z,7.10
2022-11-06T05:05:56.124Z,7.65
2022-11-06T05:08:23.542Z,7.85
2022-11-06T05:10:50.814Z,8.63
2022-11-06T05:13:17.931Z,8.73
2022-11-06T05:15:44.896Z,8.38
2022-11-06T05:18:14.944Z,8.55
2022-11-06T05:20:42.046Z,8.55
2022-11-06T05:23:09.066Z,8.77
2022-11-06T05:25:38.375Z,8.50
2022-11-06T05:28:07.234Z,8.98
2022-11-06T05:30:36.024Z,9.18
2022-11-06T05:33:03.332Z,10.55
2022-11-06T05:35:30.356Z,11.70
2022-11-06T05:38:02.101Z,12.85
2022-11-06T05:40:29.219Z,12.30
2022-11-06T05:42:56.224Z,13.77
2022-11-06T05:45:23.268Z,13.25
2022-11-06T05:47:50.254Z,13.35
2022-11-06T05:50:17.422Z,13.18
2022-11-06T05:52:44.526Z,13.38
2022-11-06T05:55:15.178Z,14.65
2022-11-06T05:57:43.054Z,13.05
2022-11-06T06:00:11.999Z,13.52
2022-11-06T06:02:44.239Z,12.68
2022-11-06T06:05:11.506Z,13.30
2022-11-06T06:07:38.401Z,12.93
2022-11-06T06:10:05.931Z,12.85
2022-11-06T06:12:33.276Z,11.05
2022-11-06T06:15:00.734Z,13.63
2022-11-06T06:17:27.779Z,12.48
2022-11-06T06:19:55.211Z,12.20
2022-11-06T06:22:22.570Z,13.07
2022-11-06T06:24:49.678Z,12.07
2022-11-06T06:27:17.295Z,12.68
2022-11-06T06:29:44.312Z,13.02
2022-11-06T06:32:11.177Z,13.45
2022-11-06T06:34:38.231Z,12.98
2022-11-06T06:37:05.199Z,11.02
2022-11-06T06:39:32.247Z,11.98
2022-11-06T06:41:59.109Z,12.05
2022-11-06T06:44:26.196Z,12.02
2022-11-06T06:46:53.116Z,12.45
2022-11-06T06:49:20.157Z,12.63
2022-11-06T06:51:50.537Z,11.48
2022-11-06T06:54:17.591Z,11.82
2022-11-06T06:56:44.899Z,12.05
2022-11-06T06:59:11.911Z,12.05
2022-11-06T07:01:39.037Z,10.98
2022-11-06T07:04:06.567Z,10.90
2022-11-06T07:06:34.102Z,11.38
2022-11-06T07:09:02.653Z,10.73
2022-11-06T07:11:29.604Z,10.90
2022-11-06T07:13:56.733Z,9.90
2022-11-06T07:16:25.370Z,9.05
2022-11-06T07:21:19.408Z,10.45
2022-11-06T07:23:46.844Z,11.00
2022-11-06T07:26:14.011Z,10.27
2022-11-06T07:28:41.059Z,12.27
2022-11-06T07:31:08.940Z,11.10
2022-11-06T07:33:37.486Z,11.98
2022-11-06T07:38:38.079Z,12.05
2022-11-06T07:41:07.477Z,12.25
2022-11-06T07:43:35.295Z,11.55
2022-11-06T07:46:04.825Z,9.30
2022-11-06T07:48:33.735Z,9.77
2022-11-06T07:51:10.106Z,9.55
2022-11-06T07:53:38.156Z,9.38
2022-11-06T07:56:05.691Z,9.95
2022-11-06T07:58:33.790Z,9.25
2022-11-06T08:01:00.937Z,9.15
2022-11-06T08:03:31.191Z,8.60
2022-11-06T08:05:59.776Z,7.82
2022-11-06T08:08:28.069Z,8.10
2022-11-06T08:10:55.150Z,9.27
2022-11-06T08:13:22.182Z,9.10
2022-11-06T08:15:49.288Z,8.05
2022-11-06T08:18:16.613Z,8.65
2022-11-06T08:20:43.869Z,8.00
2022-11-06T08:23:12.796Z,7.85
2022-11-06T08:25:40.576Z,7.80
2022-11-06T08:28:07.534Z,7.27
2022-11-06T08:30:34.544Z,8.45
2022-11-06T08:33:07.744Z,8.45
2022-11-06T08:35:35.356Z,8.25
2022-11-06T08:38:03.021Z,8.18
2022-11-06T08:40:31.556Z,9.20
2022-11-06T08:43:07.882Z,8.77
2022-11-06T08:45:42.374Z,8.77
2022-11-06T08:48:10.230Z,7.97
2022-11-06T08:50:39.999Z,8.50
2022-11-06T08:53:07.548Z,9.55
2022-11-06T08:55:37.942Z,10.70
2022-11-06T08:58:05.927Z,10.73
2022-11-06T09:00:33.532Z,10.13
2022-11-06T09:03:03.235Z,11.63
2022-11-06T09:05:31.039Z,10.68
2022-11-06T09:07:59.176Z,11.17
2022-11-06T09:10:26.925Z,9.60
2022-11-06T09:12:56.275Z,10.70
2022-11-06T09:15:25.355Z,10.27
2022-11-06T09:17:53.776Z,11.73
2022-11-06T09:20:23.782Z,10.88
2022-11-06T09:22:51.562Z,10.38
2022-11-06T09:25:19.353Z,13.40
2022-11-06T09:27:48.613Z,14.47
2022-11-06T09:30:18.317Z,12.38
2022-11-06T09:32:51.630Z,10.82
2022-11-06T09:35:20.860Z,9.65
2022-11-06T09:37:48.050Z,9.57
2022-11-06T09:40:30.650Z,10.73
2022-11-06T09:43:01.219Z,9.60
2022-11-06T09:45:32.118Z,8.68
2022-11-06T09:48:10.999Z,8.10
2022-11-06T09:50:49.414Z,7.78
2022-11-06T09:53:43.639Z,9.68
2022-11-06T09:56:13.657Z,9.38
2022-11-06T09:58:44.294Z,7.70
2022-11-06T10:01:27.344Z,8.15
2022-11-06T10:04:03.875Z,8.05
2022-11-06T10:06:32.721Z,8.80
2022-11-06T10:09:06.424Z,8.38
2022-11-06T10:11:46.692Z,7.82
2022-11-06T10:14:35.844Z,8.13
2022-11-06T10:17:25.190Z,8.25
2022-11-06T10:20:07.875Z,8.13
2022-11-06T10:22:45.898Z,7.25
2022-11-06T10:25:22.874Z,7.63
2022-11-06T10:28:09.873Z,6.47
2022-11-06T10:30:57.209Z,6.15
2022-11-06T10:33:35.842Z,6.78
2022-11-06T10:36:08.228Z,6.43
2022-11-06T10:38:38.937Z,6.10
2022-11-06T10:41:12.263Z,6.05
2022-11-06T10:43:59.630Z,5.88
2022-11-06T10:46:33.853Z,5.47
2022-11-06T10:49:22.167Z,4.97
2022-11-06T10:54:52.591Z,5.30
2022-11-06T10:57:37.465Z,5.32
2022-11-06T11:00:05.938Z,5.63
2022-11-06T11:02:41.040Z,5.80
2022-11-06T11:05:15.522Z,5.20
2022-11-06T11:07:45.177Z,4.90
2022-11-06T11:10:41.955Z,5.00
2022-11-06T11:13:20.955Z,5.32
2022-11-06T11:15:50.280Z,5.50
2022-11-06T11:21:03.945Z,6.05
2022-11-06T11:23:33.020Z,6.00
2022-11-06T11:26:27.950Z,5.97
2022-11-06T11:28:58.562Z,6.03
2022-11-06T11:31:34.910Z,5.60
2022-11-06T11:34:14.928Z,5.72
2022-11-06T11:37:22.450Z,5.50
2022-11-06T11:39:51.219Z,6.65
2022-11-06T11:42:25.575Z,5.72
2022-11-06T11:45:11.099Z,5.45
2022-11-06T11:47:41.180Z,5.20
2022-11-06T11:50:31.908Z,5.07
2022-11-06T11:53:13.875Z,5.35
2022-11-06T11:55:46.475Z,5.40
2022-11-06T11:58:33.244Z,4.70
2022-11-06T12:01:03.620Z,6.03
2022-11-06T12:03:39.948Z,5.65
2022-11-06T12:06:16.498Z,5.90
2022-11-06T12:08:53.985Z,5.65
2022-11-06T12:11:30.630Z,5.50
2022-11-06T12:14:19.412Z,5.57
2022-11-06T12:16:50.768Z,5.13
2022-11-06T12:19:21.131Z,5.22
2022-11-06T12:21:55.048Z,4.88
2022-11-06T12:24:53.206Z,5.22
2022-11-06T12:27:27.889Z,4.50
2022-11-06T12:30:11.471Z,4.25
2022-11-06T12:34:05.131Z,4.20
2022-11-06T12:36:29.893Z,4.57
2022-11-06T12:39:04.801Z,4.20
2022-11-06T12:41:38.048Z,4.38
2022-11-06T12:44:14.391Z,4.20
2022-11-06T12:47:00.623Z,4.60
2022-11-06T12:49:47.441Z,4.28
2022-11-06T12:52:36.497Z,4.30
2022-11-06T12:55:23.583Z,3.58
2022-11-06T12:58:13.516Z,3.92
2022-11-06T13:00:58.829Z,4.03
2022-11-06T13:03:34.729Z,4.40
2022-11-06T13:06:18.636Z,3.85
2022-11-06T13:08:54.543Z,3.83
2022-11-06T13:11:59.576Z,4.60
2022-11-06T13:14:26.588Z,3.95
2022-11-06T13:17:20.515Z,4.18
2022-11-06T13:19:55.101Z,4.10
2022-11-06T13:22:55.976Z,4.53
2022-11-06T13:25:36.525Z,4.60
2022-11-06T13:28:28.296Z,4.40
2022-11-06T13:30:57.399Z,4.53
2022-11-06T13:33:32.733Z,5.38
2022-11-06T13:36:02.082Z,4.35
2022-11-06T13:38:35.025Z,4.95
2022-11-06T13:41:30.752Z,4.32
2022-11-06T13:44:07.822Z,4.65
2022-11-06T13:46:50.638Z,4.55
2022-11-06T13:49:41.881Z,4.43
2022-11-06T13:52:38.221Z,4.70
2022-11-06T13:55:14.721Z,3.60
2022-11-06T13:58:10.094Z,3.45
2022-11-06T14:00:51.531Z,3.80
2022-11-06T14:03:25.993Z,4.40
2022-11-06T14:06:15.545Z,4.18
2022-11-06T14:08:51.193Z,4.22
2022-11-06T14:11:21.906Z,4.63
2022-11-06T14:14:03.839Z,3.65
2022-11-06T14:16:33.202Z,4.00
2022-11-06T14:19:06.150Z,3.88
2022-11-06T14:22:04.918Z,3.45
2022-11-06T14:24:42.442Z,4.05
2022-11-06T14:27:29.632Z,4.03
2022-11-06T14:30:00.768Z,4.25
2022-11-06T14:32:30.622Z,3.55
2022-11-06T14:35:18.303Z,3.60
2022-11-06T14:37:47.174Z,3.80
2022-11-06T14:40:14.430Z,3.55
2022-11-06T14:42:47.495Z,3.60
2022-11-06T14:45:22.333Z,3.40
2022-11-06T14:47:54.458Z,2.90
2022-11-06T14:50:27.355Z,2.90
2022-11-06T14:52:59.239Z,2.90
2022-11-06T14:55:34.675Z,2.50
2022-11-06T14:58:40.700Z,2.58
2022-11-06T15:01:10.746Z,2.35
2022-11-06T15:03:51.242Z,2.28
2022-11-06T15:06:18.128Z,2.78
2022-11-06T15:08:50.978Z,2.97
2022-11-06T15:11:30.224Z,2.50
2022-11-06T15:14:17.124Z,2.60
2022-11-06T15:16:50.030Z,3.15
2022-11-06T15:19:47.442Z,2.80
2022-11-06T15:22:39.893Z,3.63
2022-11-06T15:25:16.061Z,3.92
2022-11-06T15:28:09.701Z,3.78
2022-11-06T15:31:04.617Z,3.53
2022-11-06T15:33:49.387Z,2.75
2022-11-06T15:40:35.191Z,3.30
2022-11-06T15:43:08.864Z,2.50
2022-11-06T15:45:36.315Z,2.42
2022-11-06T15:48:06.779Z,2.55
2022-11-06T15:50:36.231Z,2.92
2022-11-06T15:53:12.614Z,2.80
2022-11-06T15:56:07.643Z,2.72
2022-11-06T15:58:36.860Z,2.85
2022-11-06T16:01:06.592Z,2.45
2022-11-06T16:03:55.429Z,2.70
2022-11-06T16:06:22.803Z,2.50
2022-11-06T16:08:56.854Z,2.60
2022-11-06T16:11:43.613Z,2.53
2022-11-06T16:14:16.469Z,2.13
2022-11-06T16:16:58.099Z,2.00
2022-11-06T16:19:48.218Z,2.33
2022-11-06T16:22:21.618Z,2.00
2022-11-06T16:27:41.981Z,2.47
2022-11-06T16:30:25.060Z,3.00
2022-11-06T16:32:54.000Z,2.85
2022-11-06T16:35:36.021Z,5.80
2022-11-06T16:38:39.229Z,5.10
2022-11-06T16:41:05.205Z,4.35
2022-11-06T16:43:32.737Z,3.53
2022-11-06T16:46:01.657Z,3.38
2022-11-06T16:48:36.954Z,3.72
2022-11-06T16:51:32.921Z,3.58
2022-11-06T16:54:02.036Z,3.50
2022-11-06T16:56:31.500Z,3.55
2022-11-06T16:59:06.213Z,3.38
2022-11-06T17:01:42.673Z,2.95
2022-11-06T17:04:24.680Z,2.60
2022-11-06T17:06:54.688Z,2.25
2022-11-06T17:09:35.374Z,2.53
2022-11-06T17:12:03.378Z,2.20
2022-11-06T17:14:32.671Z,2.08
2022-11-06T17:17:01.962Z,1.90
2022-11-06T17:19:30.590Z,2.03
2022-11-06T17:21:58.490Z,1.88
2022-11-06T17:24:41.643Z,1.65
2022-11-06T17:27:09.963Z,2.08
2022-11-06T17:29:37.335Z,2.28
2022-11-06T17:32:04.675Z,2.40
2022-11-06T17:34:32.737Z,2.40
2022-11-06T17:36:59.846Z,2.75
2022-11-06T17:39:27.451Z,2.20
2022-11-06T17:41:54.981Z,2.13
2022-11-06T17:44:23.273Z,1.80
2022-11-06T17:46:51.861Z,1.80
2022-11-06T17:51:58.713Z,1.80
2022-11-06T17:54:36.572Z,1.70
2022-11-06T17:57:07.106Z,1.88
2022-11-06T17:59:35.240Z,1.80
2022-11-06T18:03:02.593Z,2.10
2022-11-06T18:05:29.865Z,2.10
2022-11-06T18:07:57.030Z,1.75
2022-11-06T18:10:29.923Z,1.80
2022-11-06T18:12:57.542Z,2.10
2022-11-06T18:15:24.488Z,1.67
2022-11-06T18:17:51.548Z,1.35
2022-11-06T18:20:18.667Z,1.60
2022-11-06T18:22:46.424Z,1.70
2022-11-06T18:25:13.581Z,1.48
2022-11-06T18:27:40.579Z,1.85
2022-11-06T18:30:08.040Z,2.90
2022-11-06T18:32:34.965Z,3.30
2022-11-06T18:35:02.739Z,4.22
2022-11-06T18:37:32.631Z,5.13
2022-11-06T18:39:59.635Z,5.18
2022-11-06T18:42:26.555Z,4.72
2022-11-06T18:44:53.590Z,4.38
2022-11-06T18:47:20.993Z,4.07
2022-11-06T18:49:48.395Z,2.97
2022-11-06T18:52:32.585Z,2.80
2022-11-06T18:55:02.969Z,2.45
2022-11-06T18:57:30.815Z,2.38
2022-11-06T18:59:57.895Z,2.30
2022-11-06T19:02:25.039Z,2.72
2022-11-06T19:04:52.121Z,2.20
2022-11-06T19:07:19.176Z,2.25
2022-11-06T19:09:46.461Z,2.80
2022-11-06T19:12:13.441Z,2.00
2022-11-06T19:14:40.428Z,3.47
2022-11-06T19:17:07.619Z,2.85
2022-11-06T19:19:35.278Z,3.25
2022-11-06T19:22:03.129Z,2.97
2022-11-06T19:24:32.185Z,3.40
2022-11-06T19:26:59.976Z,2.85
2022-11-06T19:29:27.363Z,2.75
2022-11-06T19:31:57.142Z,3.00
2022-11-06T19:34:25.977Z,2.88
2022-11-06T19:36:53.240Z,4.07
2022-11-06T19:39:21.569Z,4.05
2022-11-06T19:41:48.811Z,3.72
2022-11-06T19:44:16.333Z,3.33
2022-11-06T19:46:43.584Z,3.30
2022-11-06T19:49:11.726Z,2.90
2022-11-06T19:51:41.096Z,2.58
2022-11-06T19:54:10.945Z,2.50
2022-11-06T19:57:27.054Z,2.85
2022-11-06T19:59:28.587Z,2.60
2022-11-06T20:01:56.427Z,3.10
2022-11-06T20:04:24.330Z,2.65
2022-11-06T20:06:52.880Z,2.58
2022-11-06T20:09:20.132Z,2.53
2022-11-06T20:11:47.242Z,1.88
2022-11-06T20:14:18.588Z,2.10
2022-11-06T20:16:47.045Z,1.90
2022-11-06T20:21:41.953Z,2.10
2022-11-06T20:24:10.686Z,2.30
2022-11-06T20:26:39.432Z,2.65
2022-11-06T20:31:34.498Z,2.65
2022-11-06T20:34:01.568Z,2.88
2022-11-06T20:36:30.914Z,3.33
2022-11-06T20:38:59.721Z,2.42
2022-11-06T20:41:28.803Z,2.60
2022-11-06T20:43:56.796Z,2.75
2022-11-06T20:46:24.952Z,2.30
2022-11-06T20:48:52.648Z,1.67
2022-11-06T20:51:25.494Z,2.40
2022-11-06T20:53:53.508Z,2.10
2022-11-06T20:56:25.725Z,2.20
2022-11-06T20:58:55.175Z,1.75
2022-11-06T21:01:32.689Z,2.63
2022-11-06T21:04:00.334Z,3.00
2022-11-06T21:06:31.085Z,3.10
2022-11-06T21:08:58.254Z,2.85
2022-11-06T21:11:27.672Z,2.47
2022-11-06T21:13:55.883Z,2.13
2022-11-06T21:16:29.188Z,2.17
2022-11-06T21:18:56.465Z,2.40
2022-11-06T21:21:26.568Z,2.20
2022-11-06T21:23:54.557Z,2.42
2022-11-06T21:26:27.999Z,2.92
2022-11-06T21:28:56.190Z,3.25
2022-11-06T21:31:25.819Z,2.33
2022-11-06T21:33:55.218Z,2.13
2022-11-06T21:36:28.526Z,2.15
2022-11-06T21:38:59.945Z,1.95
2022-11-06T21:41:28.954Z,1.85
2022-11-06T21:43:57.054Z,2.15
2022-11-06T21:46:24.186Z,2.08
2022-11-06T21:48:52.438Z,2.05
2022-11-06T21:54:07.849Z,1.70
2022-11-06T21:56:35.804Z,2.17
2022-11-06T21:59:05.041Z,1.70
2022-11-06T22:01:33.294Z,1.58
2022-11-06T22:04:00.937Z,1.60
2022-11-06T22:06:29.891Z,1.33
2022-11-06T22:09:01.590Z,1.45
2022-11-06T22:11:31.401Z,1.38
2022-11-06T22:14:01.607Z,1.30
2022-11-06T22:16:53.847Z,0.90
2022-11-06T22:19:21.130Z,1.50
2022-11-06T22:21:48.439Z,1.40
2022-11-06T22:24:16.440Z,1.60
2022-11-06T22:26:43.699Z,1.50
2022-11-06T22:29:14.814Z,1.55
2022-11-06T22:31:42.225Z,1.48
2022-11-06T22:34:13.372Z,1.60
2022-11-06T22:36:40.917Z,1.15
2022-11-06T22:39:11.183Z,1.30
2022-11-06T22:41:39.501Z,1.55
2022-11-06T22:44:07.684Z,1.80
2022-11-06T22:46:36.116Z,1.65
2022-11-06T22:49:05.199Z,1.92
2022-11-06T22:51:32.998Z,1.70
2022-11-06T22:54:01.752Z,1.90
2022-11-06T22:56:30.212Z,1.75
2022-11-06T22:59:01.930Z,1.63
2022-11-06T23:01:36.106Z,1.80
2022-11-06T23:04:10.766Z,1.60
2022-11-06T23:06:39.803Z,1.45
2022-11-06T23:09:07.998Z,1.40
2022-11-06T23:11:35.625Z,1.23
2022-11-06T23:14:08.319Z,1.88
2022-11-06T23:16:54.521Z,1.10
2022-11-06T23:19:21.776Z,1.42
2022-11-06T23:21:49.088Z,0.90
2022-11-06T23:24:16.361Z,1.10
2022-11-06T23:26:44.637Z,1.10
2022-11-06T23:29:11.626Z,1.23
2022-11-06T23:31:41.373Z,1.17
2022-11-06T23:34:08.823Z,0.90
2022-11-06T23:36:36.718Z,0.93
2022-11-06T23:39:05.447Z,1.38
2022-11-06T23:44:35.103Z,1.13
2022-11-06T23:49:31.182Z,0.90
2022-11-06T23:51:58.736Z,1.05
2022-11-06T23:54:27.250Z,0.70
2022-11-06T23:56:56.695Z,1.00
2022-11-06T23:59:24.766Z,1.08
