createdAt,value
2023-09-28T00:03:21.645Z,16.95
2023-09-28T00:07:24.553Z,13.68
2023-09-28T00:11:27.367Z,12.18
2023-09-28T00:15:31.760Z,17.15
2023-09-28T00:19:34.639Z,15.73
2023-09-28T00:23:37.632Z,23.23
2023-09-28T00:27:41.017Z,14.15
2023-09-28T00:31:45.899Z,15.65
2023-09-28T00:35:49.103Z,12.93
2023-09-28T00:39:56.134Z,17.00
2023-09-28T00:43:59.000Z,16.83
2023-09-28T00:48:06.131Z,15.45
2023-09-28T00:52:09.562Z,15.80
2023-09-28T00:56:14.049Z,21.92
2023-09-28T01:00:22.736Z,22.10
2023-09-28T01:04:27.408Z,22.52
2023-09-28T01:08:30.219Z,22.52
2023-09-28T01:12:33.537Z,23.20
2023-09-28T01:16:38.132Z,23.27
2023-09-28T01:20:42.354Z,20.05
2023-09-28T01:24:46.705Z,20.55
2023-09-28T01:28:49.601Z,18.92
2023-09-28T01:32:53.885Z,21.80
2023-09-28T01:36:56.706Z,19.73
2023-09-28T01:41:01.180Z,18.00
2023-09-28T01:45:04.889Z,23.30
2023-09-28T01:49:07.710Z,20.55
2023-09-28T01:53:10.570Z,16.52
2023-09-28T01:57:14.783Z,22.15
2023-09-28T02:01:23.611Z,16.10
2023-09-28T02:05:28.191Z,15.85
2023-09-28T02:09:31.298Z,13.82
2023-09-28T02:13:35.463Z,15.63
2023-09-28T02:17:38.617Z,15.25
2023-09-28T02:21:41.412Z,17.70
2023-09-28T02:25:44.205Z,22.10
2023-09-28T02:29:48.680Z,23.48
2023-09-28T02:33:52.348Z,15.07
2023-09-28T02:37:55.596Z,16.27
2023-09-28T02:41:58.492Z,18.40
2023-09-28T02:46:02.772Z,15.43
2023-09-28T02:50:08.753Z,15.45
2023-09-28T02:54:12.111Z,17.60
2023-09-28T02:58:14.902Z,16.00
2023-09-28T03:02:21.249Z,15.52
2023-09-28T03:06:24.082Z,12.65
2023-09-28T03:10:29.212Z,16.48
2023-09-28T03:14:33.966Z,19.10
2023-09-28T03:18:38.080Z,14.05
2023-09-28T03:22:40.865Z,13.65
2023-09-28T03:26:49.028Z,12.95
2023-09-28T03:30:56.783Z,16.80
2023-09-28T03:35:00.934Z,13.68
2023-09-28T03:39:04.211Z,13.82
2023-09-28T03:43:06.991Z,12.20
2023-09-28T03:47:09.820Z,16.38
2023-09-28T03:51:14.035Z,15.75
2023-09-28T03:55:19.036Z,11.15
2023-09-28T03:59:21.841Z,11.93
2023-09-28T04:03:24.774Z,16.50
2023-09-28T04:07:29.291Z,25.27
2023-09-28T04:11:32.073Z,17.30
2023-09-28T04:15:34.888Z,14.00
2023-09-28T04:19:37.668Z,13.25
2023-09-28T04:23:41.810Z,14.10
2023-09-28T04:27:44.645Z,15.13
2023-09-28T04:31:47.517Z,12.55
2023-09-28T04:35:51.581Z,12.65
2023-09-28T04:39:55.957Z,12.00
2023-09-28T04:43:59.282Z,11.43
2023-09-28T04:48:02.171Z,12.23
2023-09-28T04:52:05.193Z,15.35
2023-09-28T04:56:14.098Z,13.63
2023-09-28T05:00:17.871Z,16.90
2023-09-28T05:04:20.808Z,14.30
2023-09-28T05:08:24.820Z,11.65
2023-09-28T05:12:29.071Z,15.25
2023-09-28T05:16:32.016Z,13.95
2023-09-28T05:20:34.972Z,13.00
2023-09-28T05:24:37.921Z,14.50
2023-09-28T05:28:42.734Z,15.85
2023-09-28T05:32:45.808Z,12.23
2023-09-28T05:36:48.736Z,11.48
2023-09-28T05:40:51.656Z,12.90
2023-09-28T05:44:56.055Z,12.50
2023-09-28T05:48:59.403Z,12.10
2023-09-28T05:53:02.320Z,10.50
2023-09-28T05:57:05.871Z,11.18
2023-09-28T06:01:14.785Z,13.70
2023-09-28T06:05:18.224Z,8.23
2023-09-28T06:09:21.186Z,9.35
2023-09-28T06:13:24.350Z,12.30
2023-09-28T06:17:28.658Z,10.68
2023-09-28T06:21:31.581Z,11.55
2023-09-28T06:25:34.417Z,13.75
2023-09-28T06:29:37.270Z,12.95
2023-09-28T06:33:41.499Z,6.88
2023-09-28T06:37:44.374Z,9.20
2023-09-28T06:41:47.246Z,8.80
2023-09-28T06:45:59.145Z,11.07
2023-09-28T06:50:05.766Z,9.90
2023-09-28T06:54:11.400Z,11.25
2023-09-28T07:02:18.641Z,13.35
2023-09-28T07:06:23.934Z,6.57
2023-09-28T07:10:27.196Z,9.07
2023-09-28T07:14:30.037Z,8.20
2023-09-28T07:18:32.926Z,8.38
2023-09-28T07:22:37.237Z,6.80
2023-09-28T07:26:40.074Z,5.93
2023-09-28T07:30:43.373Z,5.93
2023-09-28T07:34:46.816Z,8.50
2023-09-28T07:38:51.401Z,7.82
2023-09-28T07:42:54.336Z,7.50
2023-09-28T07:46:57.279Z,4.85
2023-09-28T07:51:00.534Z,6.20
2023-09-28T07:55:05.262Z,5.22
2023-09-28T07:59:08.149Z,6.10
2023-09-28T08:03:11.716Z,8.45
2023-09-28T08:07:14.721Z,9.05
2023-09-28T08:11:19.041Z,5.93
2023-09-28T08:15:35.321Z,5.47
2023-09-28T08:19:39.375Z,4.97
2023-09-28T08:27:47.397Z,6.25
2023-09-28T08:31:50.778Z,5.25
2023-09-28T08:35:53.996Z,3.70
2023-09-28T08:39:58.987Z,8.98
2023-09-28T08:44:06.492Z,6.65
2023-09-28T08:48:12.796Z,4.47
2023-09-28T08:52:16.674Z,5.93
2023-09-28T08:56:20.015Z,6.97
2023-09-28T09:00:25.951Z,6.03
2023-09-28T09:04:30.440Z,5.72
2023-09-28T09:08:36.486Z,6.10
2023-09-28T09:12:39.381Z,7.15
2023-09-28T09:16:43.814Z,7.07
2023-09-28T09:20:47.460Z,8.57
2023-09-28T09:24:55.468Z,8.73
2023-09-28T09:29:01.872Z,10.60
2023-09-28T09:33:09.273Z,10.95
2023-09-28T09:37:14.698Z,12.60
2023-09-28T09:41:17.610Z,14.68
2023-09-28T09:45:21.465Z,15.73
2023-09-28T09:49:27.173Z,17.20
2023-09-28T09:53:32.035Z,18.67
2023-09-28T09:57:37.060Z,20.10
2023-09-28T10:01:41.364Z,19.67
2023-09-28T10:05:47.270Z,19.80
2023-09-28T10:09:50.645Z,18.23
2023-09-28T10:13:54.622Z,17.90
2023-09-28T10:17:58.101Z,18.75
2023-09-28T10:22:02.729Z,18.40
2023-09-28T10:26:11.516Z,17.92
2023-09-28T10:30:19.206Z,17.02
2023-09-28T10:34:23.745Z,18.25
2023-09-28T10:38:29.567Z,18.33
2023-09-28T10:42:33.785Z,12.75
2023-09-28T10:46:36.775Z,11.10
2023-09-28T10:50:40.506Z,11.32
2023-09-28T10:54:46.225Z,12.70
2023-09-28T10:58:49.533Z,14.43
2023-09-28T11:02:53.671Z,12.77
2023-09-28T11:06:57.054Z,9.30
2023-09-28T11:11:03.032Z,9.73
2023-09-28T11:15:08.094Z,10.93
2023-09-28T11:19:11.485Z,10.65
2023-09-28T11:23:15.663Z,10.95
2023-09-28T11:27:20.210Z,10.27
2023-09-28T11:31:23.494Z,9.40
2023-09-28T11:35:27.189Z,8.00
2023-09-28T11:39:30.387Z,7.80
2023-09-28T11:43:46.835Z,7.90
2023-09-28T11:47:50.843Z,7.13
2023-09-28T11:51:54.972Z,7.70
2023-09-28T11:55:57.910Z,7.05
2023-09-28T12:00:02.232Z,6.90
2023-09-28T12:04:09.527Z,6.95
2023-09-28T12:08:12.478Z,6.00
2023-09-28T12:12:15.381Z,6.32
2023-09-28T12:16:20.530Z,5.95
2023-09-28T12:20:23.656Z,5.85
2023-09-28T12:24:27.372Z,7.82
2023-09-28T12:28:30.289Z,5.40
2023-09-28T12:32:34.937Z,4.78
2023-09-28T12:36:39.116Z,4.85
2023-09-28T12:40:42.095Z,4.57
2023-09-28T12:44:45.143Z,4.50
2023-09-28T12:48:49.396Z,4.80
2023-09-28T12:52:53.086Z,5.53
2023-09-28T12:56:56.135Z,3.65
2023-09-28T13:01:00.043Z,5.13
2023-09-28T13:05:05.577Z,4.20
2023-09-28T13:09:09.221Z,4.80
2023-09-28T13:13:13.072Z,3.65
2023-09-28T13:17:17.446Z,3.97
2023-09-28T13:21:23.481Z,3.67
2023-09-28T13:25:27.256Z,3.20
2023-09-28T13:29:30.773Z,5.53
2023-09-28T13:33:35.257Z,5.03
2023-09-28T13:37:39.544Z,4.93
2023-09-28T13:41:43.458Z,2.72
2023-09-28T13:45:48.519Z,3.70
2023-09-28T13:49:52.311Z,4.38
2023-09-28T13:53:56.720Z,5.03
2023-09-28T14:02:02.469Z,4.03
2023-09-28T14:06:06.986Z,4.82
2023-09-28T14:10:12.129Z,5.63
2023-09-28T14:14:15.839Z,5.95
2023-09-28T14:18:18.881Z,6.25
2023-09-28T14:22:22.762Z,2.90
2023-09-28T14:26:27.079Z,7.20
2023-09-28T14:30:30.099Z,6.37
2023-09-28T14:34:33.075Z,4.60
2023-09-28T14:38:36.083Z,2.95
2023-09-28T14:42:41.825Z,4.93
2023-09-28T14:46:44.751Z,3.47
2023-09-28T14:50:47.736Z,3.90
2023-09-28T14:54:50.679Z,4.93
2023-09-28T14:58:56.929Z,5.38
2023-09-28T15:03:01.262Z,3.20
2023-09-28T15:07:04.226Z,5.07
2023-09-28T15:11:07.256Z,7.88
2023-09-28T15:15:11.874Z,6.40
2023-09-28T15:19:14.761Z,6.22
2023-09-28T15:23:17.788Z,5.60
2023-09-28T15:27:20.708Z,6.28
2023-09-28T15:31:24.980Z,3.22
2023-09-28T15:35:28.288Z,4.82
2023-09-28T15:39:31.269Z,4.65
2023-09-28T15:43:35.786Z,7.68
2023-09-28T15:47:41.434Z,3.10
2023-09-28T15:55:47.228Z,5.35
2023-09-28T15:59:50.100Z,4.53
2023-09-28T16:03:55.348Z,6.78
2023-09-28T16:07:59.819Z,4.13
2023-09-28T16:12:03.062Z,5.57
2023-09-28T16:16:06.219Z,7.60
2023-09-28T16:20:12.676Z,14.82
2023-09-28T16:24:15.727Z,13.30
2023-09-28T16:28:18.663Z,7.53
2023-09-28T16:32:22.246Z,4.85
2023-09-28T16:36:29.117Z,13.98
2023-09-28T16:40:32.096Z,12.77
2023-09-28T16:44:35.058Z,6.05
2023-09-28T16:48:38.150Z,18.73
2023-09-28T16:52:42.690Z,8.07
2023-09-28T16:56:45.645Z,6.82
2023-09-28T17:00:48.715Z,6.90
2023-09-28T17:04:51.789Z,12.75
2023-09-28T17:08:56.272Z,5.97
2023-09-28T17:12:59.405Z,4.60
2023-09-28T17:17:02.393Z,7.40
2023-09-28T17:21:05.531Z,5.65
2023-09-28T17:25:11.119Z,8.82
2023-09-28T17:29:14.212Z,8.73
2023-09-28T17:33:17.172Z,6.95
2023-09-28T17:37:20.141Z,9.32
2023-09-28T17:41:24.449Z,6.57
2023-09-28T17:45:27.417Z,13.48
2023-09-28T17:49:30.473Z,8.95
2023-09-28T17:53:33.410Z,6.82
2023-09-28T17:57:38.265Z,9.18
2023-09-28T18:01:41.176Z,5.25
2023-09-28T18:05:44.266Z,7.20
2023-09-28T18:09:47.503Z,7.28
2023-09-28T18:13:51.956Z,9.75
2023-09-28T18:17:55.620Z,10.35
2023-09-28T18:21:58.570Z,8.07
2023-09-28T18:26:02.145Z,11.07
2023-09-28T18:30:09.908Z,9.43
2023-09-28T18:34:12.950Z,10.50
2023-09-28T18:38:17.478Z,10.98
2023-09-28T18:42:20.457Z,9.25
2023-09-28T18:46:24.721Z,8.38
2023-09-28T18:50:27.688Z,11.48
2023-09-28T18:54:30.578Z,12.82
2023-09-28T18:58:33.520Z,16.95
2023-09-28T19:02:38.467Z,8.95
2023-09-28T19:06:41.608Z,9.45
2023-09-28T19:10:45.007Z,8.23
2023-09-28T19:14:47.942Z,10.85
2023-09-28T19:18:52.526Z,6.40
2023-09-28T19:22:55.577Z,6.90
2023-09-28T19:26:58.479Z,8.48
2023-09-28T19:31:01.419Z,6.40
2023-09-28T19:35:06.417Z,6.15
2023-09-28T19:39:09.363Z,7.97
2023-09-28T19:43:12.377Z,5.50
2023-09-28T19:47:15.415Z,5.22
2023-09-28T19:51:20.722Z,6.35
2023-09-28T19:55:23.841Z,6.97
2023-09-28T19:59:26.792Z,8.00
2023-09-28T20:03:29.940Z,7.88
2023-09-28T20:07:34.704Z,6.53
2023-09-28T20:11:38.729Z,9.15
2023-09-28T20:15:41.725Z,6.80
2023-09-28T20:19:45.460Z,8.45
2023-09-28T20:23:49.774Z,14.68
2023-09-28T20:27:52.739Z,7.15
2023-09-28T20:31:57.157Z,10.95
2023-09-28T20:36:00.124Z,10.00
2023-09-28T20:40:04.727Z,6.28
2023-09-28T20:44:07.635Z,7.72
2023-09-28T20:48:10.771Z,13.20
2023-09-28T20:52:13.747Z,9.63
2023-09-28T20:56:18.130Z,8.80
2023-09-28T21:00:21.396Z,10.30
2023-09-28T21:04:24.390Z,11.88
2023-09-28T21:08:28.705Z,9.88
2023-09-28T21:12:33.049Z,7.18
2023-09-28T21:16:36.088Z,7.03
2023-09-28T21:20:39.062Z,6.18
2023-09-28T21:24:42.254Z,6.80
2023-09-28T21:28:47.371Z,9.15
2023-09-28T21:32:50.504Z,10.00
2023-09-28T21:36:53.518Z,10.85
2023-09-28T21:40:56.895Z,7.65
2023-09-28T21:45:06.715Z,7.97
2023-09-28T21:49:09.642Z,9.35
2023-09-28T21:53:12.850Z,8.27
2023-09-28T21:57:15.760Z,6.88
2023-09-28T22:01:20.017Z,8.65
2023-09-28T22:05:23.184Z,10.60
2023-09-28T22:09:26.403Z,6.97
2023-09-28T22:13:29.468Z,9.68
2023-09-28T22:17:33.841Z,10.93
2023-09-28T22:21:37.078Z,6.45
2023-09-28T22:25:39.997Z,11.18
2023-09-28T22:29:42.919Z,11.95
2023-09-28T22:33:47.382Z,8.65
2023-09-28T22:37:50.322Z,10.13
2023-09-28T22:41:53.222Z,9.77
2023-09-28T22:45:56.190Z,7.15
2023-09-28T22:50:01.318Z,9.88
2023-09-28T22:54:04.256Z,9.88
2023-09-28T22:58:07.518Z,9.95
2023-09-28T23:02:10.487Z,7.80
2023-09-28T23:06:14.997Z,7.75
2023-09-28T23:10:18.162Z,10.32
2023-09-28T23:14:21.804Z,5.88
2023-09-28T23:18:24.791Z,7.32
2023-09-28T23:22:29.265Z,7.03
2023-09-28T23:26:32.202Z,6.57
2023-09-28T23:30:39.026Z,7.53
2023-09-28T23:34:41.917Z,7.88
2023-09-28T23:38:47.584Z,8.55
2023-09-28T23:42:51.090Z,7.25
2023-09-28T23:46:54.149Z,9.98
2023-09-28T23:50:58.217Z,5.70
2023-09-28T23:55:03.498Z,7.05
2023-09-28T23:59:07.680Z,5.95
