createdAt,value
2017-04-26T00:00:06.178Z,32.7
2017-04-26T00:02:05.890Z,32.6
2017-04-26T00:04:05.606Z,32.5
2017-04-26T00:06:05.515Z,32.5
2017-04-26T00:08:05.383Z,32.6
2017-04-26T00:10:05.147Z,32.6
2017-04-26T00:12:05.942Z,32.5
2017-04-26T00:14:05.681Z,32.5
2017-04-26T00:16:05.939Z,32.5
2017-04-26T00:18:06.331Z,32.4
2017-04-26T00:20:05.086Z,32.6
2017-04-26T00:22:06.762Z,32.3
2017-04-26T00:24:05.806Z,32.5
2017-04-26T00:26:05.509Z,32.5
2017-04-26T00:28:05.237Z,32.5
2017-04-26T00:30:06.215Z,32.4
2017-04-26T00:32:05.484Z,32.4
2017-04-26T00:34:05.243Z,32.4
2017-04-26T00:36:06.033Z,32.4
2017-04-26T00:38:05.694Z,32.6
2017-04-26T00:40:05.560Z,32.6
2017-04-26T00:42:05.430Z,32.5
2017-04-26T00:44:05.167Z,32.5
2017-04-26T00:46:08.370Z,32.4
2017-04-26T00:48:05.227Z,32.4
2017-04-26T00:50:05.915Z,32.5
2017-04-26T00:52:05.649Z,32.4
2017-04-26T00:54:05.769Z,32.5
2017-04-26T00:56:05.161Z,32.4
2017-04-26T00:58:05.854Z,32.4
2017-04-26T01:00:05.893Z,32.4
2017-04-26T01:02:08.102Z,32.4
2017-04-26T01:04:05.799Z,32.3
2017-04-26T01:06:05.950Z,32.3
2017-04-26T01:08:08.185Z,32.4
2017-04-26T01:10:05.908Z,32.4
2017-04-26T01:12:05.886Z,32.3
2017-04-26T01:14:05.592Z,32.3
2017-04-26T01:16:05.303Z,32.3
2017-04-26T01:18:05.392Z,32.3
2017-04-26T01:20:05.122Z,32.3
2017-04-26T01:22:05.396Z,32.3
2017-04-26T01:24:07.948Z,32.3
2017-04-26T01:26:08.161Z,32.2
2017-04-26T01:28:05.545Z,32.5
2017-04-26T01:30:05.536Z,32.5
2017-04-26T01:32:05.201Z,32.2
2017-04-26T01:34:05.874Z,32.4
2017-04-26T01:36:05.512Z,32.4
2017-04-26T01:38:05.229Z,32.4
2017-04-26T01:40:05.972Z,32.4
2017-04-26T01:42:05.394Z,32.4
2017-04-26T01:44:05.456Z,32.4
2017-04-26T01:46:05.200Z,32.4
2017-04-26T01:48:05.716Z,32.4
2017-04-26T01:50:05.436Z,32.3
2017-04-26T01:52:05.087Z,32.3
2017-04-26T01:54:05.655Z,32.3
2017-04-26T01:56:05.349Z,32.3
2017-04-26T01:58:05.044Z,32.3
2017-04-26T02:00:08.682Z,32.3
2017-04-26T02:02:05.383Z,32.3
2017-04-26T02:04:05.053Z,32.3
2017-04-26T02:06:06.007Z,32.5
2017-04-26T02:08:05.689Z,32.2
2017-04-26T02:10:05.914Z,32.2
2017-04-26T02:12:10.983Z,32.3
2017-04-26T02:14:05.683Z,32.2
2017-04-26T02:16:05.796Z,32.2
2017-04-26T02:18:06.064Z,32.4
2017-04-26T02:20:05.801Z,32.4
2017-04-26T02:22:05.676Z,32.4
2017-04-26T02:24:05.735Z,32.4
2017-04-26T02:26:05.455Z,32.4
2017-04-26T02:28:05.314Z,32.4
2017-04-26T02:30:05.146Z,32.4
2017-04-26T02:32:08.234Z,32.4
2017-04-26T02:34:05.544Z,32.4
2017-04-26T02:36:08.580Z,32.3
2017-04-26T02:38:05.298Z,32.3
2017-04-26T02:40:05.022Z,32.3
2017-04-26T02:42:05.898Z,32.3
2017-04-26T02:44:05.627Z,32.3
2017-04-26T02:46:05.446Z,32.3
2017-04-26T02:48:05.491Z,32.3
2017-04-26T02:50:05.295Z,32.3
2017-04-26T02:52:04.992Z,32.3
2017-04-26T02:54:06.081Z,32.3
2017-04-26T02:56:05.922Z,32.3
2017-04-26T02:58:10.744Z,32.3
2017-04-26T03:00:05.758Z,32.2
2017-04-26T03:02:05.540Z,32.2
2017-04-26T03:04:05.947Z,32.2
2017-04-26T03:06:06.032Z,32.2
2017-04-26T03:08:08.221Z,32.2
2017-04-26T03:10:05.999Z,32.2
2017-04-26T03:12:05.874Z,32.4
2017-04-26T03:14:05.082Z,32.4
2017-04-26T03:16:05.770Z,32.4
2017-04-26T03:18:11.126Z,32.1
2017-04-26T03:20:05.905Z,32.2
2017-04-26T03:22:05.619Z,32.1
2017-04-26T03:24:08.035Z,32.1
2017-04-26T03:26:05.746Z,32.1
2017-04-26T03:28:10.107Z,32.1
2017-04-26T03:30:06.106Z,32.3
2017-04-26T03:32:05.347Z,32.3
2017-04-26T03:34:05.026Z,32.3
2017-04-26T03:36:06.077Z,32.3
2017-04-26T03:38:05.792Z,32.3
2017-04-26T03:40:05.791Z,32.3
2017-04-26T03:42:05.943Z,32
2017-04-26T03:44:05.186Z,32.2
2017-04-26T03:46:05.855Z,32.2
2017-04-26T03:48:05.920Z,32.2
2017-04-26T03:50:05.742Z,32.2
2017-04-26T03:52:13.442Z,32.2
2017-04-26T03:54:05.506Z,32.2
2017-04-26T03:56:07.765Z,32.2
2017-04-26T03:58:08.032Z,32.2
2017-04-26T04:00:10.969Z,32.2
2017-04-26T04:02:05.686Z,32.2
2017-04-26T04:04:07.963Z,32.2
2017-04-26T04:06:05.810Z,32.1
2017-04-26T04:08:07.813Z,32.1
2017-04-26T04:10:05.122Z,32.1
2017-04-26T04:12:08.472Z,32.1
2017-04-26T04:14:05.236Z,32.1
2017-04-26T04:16:08.531Z,32.1
2017-04-26T04:18:06.325Z,32.1
2017-04-26T04:20:10.618Z,32.1
2017-04-26T04:22:05.282Z,32.1
2017-04-26T04:24:08.852Z,32.1
2017-04-26T04:26:05.113Z,32.1
2017-04-26T04:28:05.499Z,32.1
2017-04-26T04:30:06.077Z,32.1
2017-04-26T04:32:05.719Z,32.1
2017-04-26T04:34:05.907Z,32.3
2017-04-26T04:36:11.398Z,32
2017-04-26T04:38:05.107Z,32
2017-04-26T04:40:08.510Z,32.1
2017-04-26T04:42:05.365Z,32.1
2017-04-26T04:44:05.057Z,32.2
2017-04-26T04:46:08.312Z,32.2
2017-04-26T04:48:05.941Z,32.2
2017-04-26T04:50:07.813Z,31.9
2017-04-26T04:52:05.505Z,32.1
2017-04-26T04:54:05.516Z,32
2017-04-26T04:56:08.044Z,32
2017-04-26T04:58:07.829Z,32.3
2017-04-26T05:00:05.860Z,32
2017-04-26T05:02:05.551Z,32.2
2017-04-26T05:04:05.320Z,32.3
2017-04-26T05:06:10.135Z,32.3
2017-04-26T05:08:05.393Z,32.7
2017-04-26T05:10:05.166Z,32.6
2017-04-26T05:12:06.172Z,32.6
2017-04-26T05:14:05.979Z,33
2017-04-26T05:16:05.673Z,33.1
2017-04-26T05:18:05.553Z,32.9
2017-04-26T05:20:05.802Z,32.8
2017-04-26T05:22:07.590Z,32.6
2017-04-26T05:24:11.055Z,32.5
2017-04-26T05:26:08.264Z,32.5
2017-04-26T05:28:05.616Z,32.5
2017-04-26T05:30:08.198Z,32.5
2017-04-26T05:32:08.415Z,32.5
2017-04-26T05:34:05.549Z,32.5
2017-04-26T05:36:08.110Z,32.6
2017-04-26T05:38:07.621Z,32.6
2017-04-26T05:40:05.360Z,32.6
2017-04-26T05:42:05.295Z,32.3
2017-04-26T05:44:07.885Z,32.5
2017-04-26T05:46:05.580Z,32.4
2017-04-26T05:48:05.634Z,32.4
2017-04-26T05:50:08.360Z,32.2
2017-04-26T05:52:05.057Z,32.2
2017-04-26T05:54:06.012Z,32.6
2017-04-26T05:56:05.242Z,32.5
2017-04-26T05:58:06.175Z,32.3
2017-04-26T06:00:05.998Z,32.5
2017-04-26T06:02:05.726Z,32.5
2017-04-26T06:04:05.425Z,32.3
2017-04-26T06:06:07.819Z,32.4
2017-04-26T06:08:07.548Z,32.5
2017-04-26T06:10:05.257Z,32.5
2017-04-26T06:12:06.054Z,32.5
2017-04-26T06:14:05.286Z,32.3
2017-04-26T06:16:06.319Z,32.4
2017-04-26T06:18:05.527Z,32.4
2017-04-26T06:20:08.293Z,32.4
2017-04-26T06:22:05.954Z,32.2
2017-04-26T06:24:05.809Z,32.4
2017-04-26T06:26:05.534Z,32.5
2017-04-26T06:28:05.331Z,32.4
2017-04-26T06:30:05.419Z,32.3
2017-04-26T06:32:05.257Z,32.2
2017-04-26T06:34:05.486Z,32.3
2017-04-26T06:36:05.412Z,32.3
2017-04-26T06:38:05.129Z,32.1
2017-04-26T06:40:05.842Z,32.1
2017-04-26T06:42:05.396Z,32.1
2017-04-26T06:44:05.140Z,32.1
2017-04-26T06:46:05.404Z,31.8
2017-04-26T06:48:05.937Z,32
2017-04-26T06:50:05.594Z,32.1
2017-04-26T06:52:05.309Z,32
2017-04-26T06:54:05.191Z,32
2017-04-26T06:56:08.391Z,31.9
2017-04-26T06:58:10.709Z,31.9
2017-04-26T07:00:05.867Z,31.9
2017-04-26T07:02:05.528Z,32
2017-04-26T07:04:08.091Z,31.5
2017-04-26T07:06:11.358Z,31.5
2017-04-26T07:08:05.071Z,31.8
2017-04-26T07:10:05.763Z,31.9
2017-04-26T07:12:05.773Z,31.9
2017-04-26T07:14:05.534Z,31.5
2017-04-26T07:16:10.386Z,31.3
2017-04-26T07:18:05.434Z,31.3
2017-04-26T07:20:05.827Z,31.6
2017-04-26T07:22:05.532Z,31.5
2017-04-26T07:24:05.545Z,31.5
2017-04-26T07:26:07.822Z,31.5
2017-04-26T07:28:05.485Z,31.5
2017-04-26T07:30:05.852Z,31.6
2017-04-26T07:32:05.184Z,31.6
2017-04-26T07:34:15.245Z,31.1
2017-04-26T07:36:11.342Z,31.2
2017-04-26T07:38:05.109Z,31.2
2017-04-26T07:40:05.850Z,31.5
2017-04-26T07:42:05.640Z,31.3
2017-04-26T07:44:10.949Z,31.3
2017-04-26T07:46:05.722Z,31.3
2017-04-26T07:48:10.816Z,31
2017-04-26T07:50:05.081Z,31.2
2017-04-26T07:52:06.066Z,31.2
2017-04-26T07:54:10.503Z,31.5
2017-04-26T07:56:05.249Z,31.5
2017-04-26T07:58:05.950Z,31.3
2017-04-26T08:00:05.867Z,31.3
2017-04-26T08:02:05.568Z,31.3
2017-04-26T08:04:05.276Z,30.9
2017-04-26T08:06:05.795Z,31.2
2017-04-26T08:08:05.671Z,31.3
2017-04-26T08:10:05.343Z,31.2
2017-04-26T08:12:05.372Z,31.1
2017-04-26T08:14:05.166Z,31
2017-04-26T08:16:05.874Z,31.1
2017-04-26T08:18:06.150Z,31.1
2017-04-26T08:20:05.866Z,31.1
2017-04-26T08:22:10.280Z,31.1
2017-04-26T08:24:05.575Z,31.2
2017-04-26T08:26:05.231Z,31.1
2017-04-26T08:28:08.415Z,30.7
2017-04-26T08:30:05.889Z,30.6
2017-04-26T08:32:05.544Z,31.1
2017-04-26T08:34:10.518Z,31.1
2017-04-26T08:36:05.935Z,31
2017-04-26T08:38:08.234Z,31.1
2017-04-26T08:40:06.189Z,31.1
2017-04-26T08:42:08.609Z,31.1
2017-04-26T08:44:05.264Z,31.2
2017-04-26T08:46:06.082Z,31
2017-04-26T08:48:10.725Z,30.7
2017-04-26T08:50:05.045Z,30.8
2017-04-26T08:52:05.744Z,30.9
2017-04-26T08:54:05.573Z,31
2017-04-26T08:56:05.380Z,31.1
2017-04-26T08:58:05.128Z,30.9
2017-04-26T09:00:06.091Z,31
2017-04-26T09:02:10.954Z,30.7
2017-04-26T09:04:05.666Z,30.7
2017-04-26T09:06:05.742Z,30.8
2017-04-26T09:08:05.471Z,30.8
2017-04-26T09:10:05.706Z,31
2017-04-26T09:12:08.738Z,30.8
2017-04-26T09:14:05.421Z,30.7
2017-04-26T09:16:05.115Z,30.8
2017-04-26T09:18:08.234Z,30.9
2017-04-26T09:20:05.958Z,30.6
2017-04-26T09:22:05.745Z,30.7
2017-04-26T09:24:08.324Z,30.5
2017-04-26T09:26:04.966Z,30.6
2017-04-26T09:28:08.595Z,31.3
2017-04-26T09:30:05.496Z,31.3
2017-04-26T09:32:05.180Z,31.3
2017-04-26T09:34:11.430Z,31.3
2017-04-26T09:36:05.956Z,31.3
2017-04-26T09:38:05.661Z,31.3
2017-04-26T09:40:10.473Z,30.9
2017-04-26T09:42:07.013Z,30.9
2017-04-26T09:44:05.936Z,30.9
2017-04-26T09:46:05.602Z,30.9
2017-04-26T09:48:05.747Z,31
2017-04-26T09:50:05.494Z,31
2017-04-26T09:52:05.202Z,31
2017-04-26T09:54:06.429Z,30.8
2017-04-26T09:56:08.147Z,30.7
2017-04-26T09:58:05.459Z,30.7
2017-04-26T10:00:15.615Z,30.7
2017-04-26T10:02:05.320Z,30.7
2017-04-26T10:04:05.013Z,30.7
2017-04-26T10:06:05.998Z,30.7
2017-04-26T10:08:05.724Z,30.4
2017-04-26T10:10:05.433Z,30.4
2017-04-26T10:12:05.421Z,30.7
2017-04-26T10:16:06.265Z,30.4
2017-04-26T10:18:06.063Z,30.4
2017-04-26T10:20:05.804Z,30.4
2017-04-26T10:22:05.514Z,30.4
2017-04-26T10:24:05.569Z,30.2
2017-04-26T10:26:05.346Z,30.2
2017-04-26T10:28:20.279Z,30.2
2017-04-26T10:30:06.036Z,30.2
2017-04-26T10:32:05.502Z,30.2
2017-04-26T10:34:08.423Z,30.2
2017-04-26T10:36:13.065Z,30.5
2017-04-26T10:38:05.946Z,30.5
2017-04-26T10:40:05.704Z,30.5
2017-04-26T10:42:05.516Z,30.5
2017-04-26T10:44:10.483Z,30.5
2017-04-26T10:46:05.181Z,30.5
2017-04-26T10:48:08.749Z,30.7
2017-04-26T10:50:05.984Z,30.7
2017-04-26T10:52:05.652Z,30.7
2017-04-26T10:54:05.485Z,30.7
2017-04-26T10:56:05.674Z,30.7
2017-04-26T10:58:07.877Z,30.6
2017-04-26T11:00:05.715Z,30.6
2017-04-26T11:02:05.403Z,30.6
2017-04-26T11:04:05.304Z,30.7
2017-04-26T11:06:11.300Z,30.6
2017-04-26T11:08:10.645Z,30.6
2017-04-26T11:10:07.860Z,30.6
2017-04-26T11:12:05.657Z,30.6
2017-04-26T11:14:05.333Z,30.7
2017-04-26T11:16:07.551Z,30.7
2017-04-26T11:18:05.815Z,30.6
2017-04-26T11:20:07.740Z,30.2
2017-04-26T11:22:05.411Z,30.2
2017-04-26T11:24:05.324Z,30.5
2017-04-26T11:26:05.563Z,30.5
2017-04-26T11:28:05.270Z,30.7
2017-04-26T11:30:06.244Z,30.5
2017-04-26T11:32:06.024Z,30.5
2017-04-26T11:34:10.109Z,30.3
2017-04-26T11:36:05.913Z,30.4
2017-04-26T11:38:05.590Z,30.4
2017-04-26T11:40:07.784Z,30.6
2017-04-26T11:42:06.435Z,30.4
2017-04-26T11:44:05.236Z,29.4
2017-04-26T11:46:08.510Z,28.3
2017-04-26T11:48:06.002Z,28.3
2017-04-26T11:50:05.745Z,27.8
2017-04-26T11:52:05.869Z,28
2017-04-26T11:54:05.944Z,28
2017-04-26T11:56:05.726Z,28.1
2017-04-26T11:58:05.014Z,28
2017-04-26T12:00:08.390Z,27.6
2017-04-26T12:02:05.693Z,27.6
2017-04-26T12:04:05.485Z,27.2
2017-04-26T12:06:05.315Z,26.9
2017-04-26T12:08:11.371Z,28
2017-04-26T12:10:10.118Z,27.7
2017-04-26T12:12:05.988Z,27.7
2017-04-26T12:14:10.285Z,27.8
2017-04-26T12:16:05.988Z,28
2017-04-26T12:18:05.798Z,27.8
2017-04-26T12:20:10.534Z,27.5
2017-04-26T12:22:08.335Z,27.3
2017-04-26T12:24:05.432Z,27.2
2017-04-26T12:26:08.238Z,27.4
2017-04-26T12:28:05.945Z,27.4
2017-04-26T12:30:08.353Z,27.3
2017-04-26T12:32:07.586Z,27.5
2017-04-26T12:34:05.272Z,27.5
2017-04-26T12:36:06.155Z,28
2017-04-26T12:38:05.845Z,27.9
2017-04-26T12:40:05.748Z,27.7
2017-04-26T12:42:08.202Z,27.7
2017-04-26T12:44:05.880Z,27.7
2017-04-26T12:46:05.707Z,27.3
2017-04-26T12:48:08.284Z,26.8
2017-04-26T12:50:05.999Z,26.8
2017-04-26T12:52:10.719Z,25.7
2017-04-26T12:54:06.261Z,25.8
2017-04-26T12:56:08.859Z,24.7
2017-04-26T12:58:05.629Z,24.7
2017-04-26T13:00:06.235Z,24.6
2017-04-26T13:02:06.091Z,25.2
2017-04-26T13:04:05.794Z,25.3
2017-04-26T13:06:05.815Z,24.9
2017-04-26T13:08:05.080Z,24.8
2017-04-26T13:10:05.878Z,24.9
2017-04-26T13:12:08.457Z,24.5
2017-04-26T13:14:05.173Z,24.6
2017-04-26T13:16:05.995Z,24.5
2017-04-26T13:18:06.329Z,24.3
2017-04-26T13:20:05.574Z,24.2
2017-04-26T13:22:05.398Z,23.9
2017-04-26T13:24:05.228Z,23.8
2017-04-26T13:26:05.911Z,23.2
2017-04-26T13:28:05.917Z,22.6
2017-04-26T13:30:05.981Z,22.6
2017-04-26T13:32:05.659Z,22.3
2017-04-26T13:34:05.355Z,23.2
2017-04-26T13:36:07.689Z,23.6
2017-04-26T13:38:08.105Z,23.5
2017-04-26T13:40:08.333Z,23.6
2017-04-26T13:42:05.453Z,23.5
2017-04-26T13:44:05.481Z,23.4
2017-04-26T13:46:10.269Z,23.3
2017-04-26T13:48:05.770Z,23.5
2017-04-26T13:50:05.515Z,23.3
2017-04-26T13:52:05.205Z,23.2
2017-04-26T13:54:06.085Z,23.2
2017-04-26T13:56:05.965Z,23.5
2017-04-26T13:58:05.235Z,23.5
2017-04-26T14:00:09.061Z,25.2
2017-04-26T14:02:10.615Z,25
2017-04-26T14:04:08.534Z,24.7
2017-04-26T14:06:16.346Z,24.9
2017-04-26T14:08:10.650Z,25
2017-04-26T14:10:06.085Z,25
2017-04-26T14:12:05.687Z,25.1
2017-04-26T14:14:05.821Z,25.7
2017-04-26T14:16:08.313Z,25.2
2017-04-26T14:18:05.985Z,25.2
2017-04-26T14:20:05.327Z,24.7
2017-04-26T14:22:05.719Z,24.3
2017-04-26T14:24:09.027Z,24.9
2017-04-26T14:26:05.191Z,24.9
2017-04-26T14:28:07.867Z,24
2017-04-26T14:30:06.266Z,24
2017-04-26T14:32:06.271Z,24.7
2017-04-26T14:34:05.759Z,24.9
2017-04-26T14:36:05.504Z,25
2017-04-26T14:38:08.195Z,25.2
2017-04-26T14:40:05.239Z,25
2017-04-26T14:42:05.664Z,24.4
2017-04-26T14:44:06.003Z,24.5
2017-04-26T14:46:06.169Z,24.9
2017-04-26T14:48:05.637Z,24.9
2017-04-26T14:50:05.939Z,25
2017-04-26T14:52:10.254Z,24.8
2017-04-26T14:54:05.576Z,24.8
2017-04-26T14:56:05.893Z,24.9
2017-04-26T14:58:06.053Z,24.3
2017-04-26T15:00:06.182Z,24.1
2017-04-26T15:02:07.713Z,24.7
2017-04-26T15:04:10.877Z,24.9
2017-04-26T15:06:05.235Z,25
2017-04-26T15:08:05.934Z,24
2017-04-26T15:10:08.172Z,23.9
2017-04-26T15:12:12.185Z,23.8
2017-04-26T15:14:12.917Z,23.8
2017-04-26T15:16:05.603Z,23.8
2017-04-26T15:18:08.618Z,24
2017-04-26T15:20:05.863Z,24
2017-04-26T15:22:06.212Z,23.8
2017-04-26T15:24:08.924Z,24.3
2017-04-26T15:26:05.637Z,24.3
2017-04-26T15:28:05.336Z,23.3
2017-04-26T15:30:05.479Z,23.3
2017-04-26T15:32:05.540Z,22.6
2017-04-26T15:34:08.049Z,22.3
2017-04-26T15:36:08.380Z,21.9
2017-04-26T15:38:05.387Z,21.9
2017-04-26T15:40:05.603Z,21.1
2017-04-26T15:42:05.553Z,21.8
2017-04-26T15:44:05.303Z,21.8
2017-04-26T15:46:05.110Z,21.8
2017-04-26T15:48:05.228Z,22.3
2017-04-26T15:50:05.523Z,22.8
2017-04-26T15:52:05.511Z,22.6
2017-04-26T15:54:10.618Z,22.9
2017-04-26T15:56:08.345Z,22.9
2017-04-26T15:58:05.056Z,22.9
2017-04-26T16:00:06.179Z,23.1
2017-04-26T16:02:05.654Z,23.4
2017-04-26T16:04:05.470Z,23.6
2017-04-26T16:06:06.067Z,23.7
2017-04-26T16:08:05.884Z,23.9
2017-04-26T16:10:05.881Z,23.8
2017-04-26T16:12:06.451Z,24.1
2017-04-26T16:14:10.426Z,24.1
2017-04-26T16:16:10.685Z,24.6
2017-04-26T16:18:08.467Z,24.7
2017-04-26T16:20:05.133Z,24.5
2017-04-26T16:22:05.808Z,25
2017-04-26T16:24:07.991Z,25
2017-04-26T16:26:08.365Z,24.8
2017-04-26T16:28:07.603Z,25
2017-04-26T16:30:06.214Z,24.9
2017-04-26T16:32:05.995Z,25
2017-04-26T16:34:05.699Z,24.8
2017-04-26T16:36:05.551Z,24.9
2017-04-26T16:38:05.476Z,25.2
2017-04-26T16:40:08.457Z,25.2
2017-04-26T16:42:07.977Z,25.1
2017-04-26T16:44:05.154Z,25.1
2017-04-26T16:46:08.367Z,25.2
2017-04-26T16:48:05.464Z,25
2017-04-26T16:50:07.709Z,12.7
2017-04-26T16:52:10.453Z,25.6
2017-04-26T16:54:06.020Z,25.6
2017-04-26T16:56:06.128Z,25.6
2017-04-26T16:58:05.798Z,25.8
2017-04-26T17:00:05.908Z,25.7
2017-04-26T17:02:05.989Z,25.7
2017-04-26T17:04:05.781Z,25.8
2017-04-26T17:06:05.787Z,26
2017-04-26T17:08:05.477Z,26
2017-04-26T17:10:05.164Z,26.1
2017-04-26T17:12:06.252Z,26.4
2017-04-26T17:14:06.071Z,26.6
2017-04-26T17:16:08.406Z,26.8
2017-04-26T17:18:05.583Z,26.8
2017-04-26T17:20:05.318Z,26.9
2017-04-26T17:22:05.165Z,26.9
2017-04-26T17:24:06.277Z,27.1
2017-04-26T17:26:07.042Z,27.1
2017-04-26T17:28:12.526Z,27.1
2017-04-26T17:30:08.043Z,27.1
2017-04-26T17:32:05.739Z,27.1
2017-04-26T17:34:10.408Z,27.1
2017-04-26T17:36:06.302Z,27.1
2017-04-26T17:38:07.181Z,27.1
2017-04-26T17:40:07.213Z,27.3
2017-04-26T17:42:07.794Z,27.3
2017-04-26T17:44:13.000Z,27.3
2017-04-26T17:46:05.743Z,27.3
2017-04-26T17:48:11.264Z,27.3
2017-04-26T17:50:05.959Z,27.3
2017-04-26T17:52:09.697Z,27.3
2017-04-26T17:54:07.857Z,27.3
2017-04-26T17:56:05.580Z,27.5
2017-04-26T17:58:05.769Z,27.3
2017-04-26T18:00:06.105Z,27.4
2017-04-26T18:02:10.454Z,27.3
2017-04-26T18:04:06.246Z,27.3
2017-04-26T18:06:05.489Z,27.6
2017-04-26T18:08:07.954Z,27.3
2017-04-26T18:10:05.348Z,27.3
2017-04-26T18:12:06.790Z,27.5
2017-04-26T18:14:07.573Z,27.3
2017-04-26T18:16:06.196Z,27.3
2017-04-26T18:18:06.984Z,27.5
2017-04-26T18:20:13.854Z,27.6
2017-04-26T18:22:06.787Z,27.6
2017-04-26T18:26:07.923Z,27.5
2017-04-26T18:28:05.591Z,27.3
2017-04-26T18:30:05.577Z,27.5
2017-04-26T18:32:06.418Z,27.6
2017-04-26T18:34:11.010Z,27.9
2017-04-26T18:36:05.997Z,27.7
2017-04-26T18:38:14.916Z,28.2
2017-04-26T18:40:05.561Z,28.2
2017-04-26T18:42:06.232Z,28
2017-04-26T18:44:15.453Z,28
2017-04-26T18:46:05.868Z,28
2017-04-26T18:48:06.065Z,28.1
2017-04-26T18:50:13.817Z,28.2
2017-04-26T18:52:06.291Z,28.2
2017-04-26T18:54:05.905Z,28.4
2017-04-26T18:56:10.769Z,28.5
2017-04-26T18:58:08.538Z,28.3
2017-04-26T19:00:05.466Z,28.3
2017-04-26T19:02:05.261Z,28.2
2017-04-26T19:04:09.108Z,28.3
2017-04-26T19:06:07.557Z,28.7
2017-04-26T19:08:05.495Z,28.5
2017-04-26T19:10:05.253Z,28.5
2017-04-26T19:12:05.470Z,28.4
2017-04-26T19:14:05.420Z,28.7
2017-04-26T19:16:05.175Z,28.5
2017-04-26T19:18:05.090Z,28.6
2017-04-26T19:20:11.338Z,28.5
2017-04-26T19:22:05.130Z,28.6
2017-04-26T19:24:05.810Z,28.5
2017-04-26T19:26:10.709Z,28.5
2017-04-26T19:28:05.467Z,28.6
2017-04-26T19:30:07.737Z,28.6
2017-04-26T19:32:06.156Z,28.6
2017-04-26T19:34:10.948Z,28.5
2017-04-26T19:36:06.357Z,28.6
2017-04-26T19:38:05.996Z,28.6
2017-04-26T19:40:06.666Z,28.6
2017-04-26T19:42:05.890Z,28.6
2017-04-26T19:44:08.284Z,28.8
2017-04-26T19:46:05.173Z,28.8
2017-04-26T19:48:06.927Z,29
2017-04-26T19:50:05.923Z,29
2017-04-26T19:52:08.324Z,29.1
2017-04-26T19:54:07.505Z,29.2
2017-04-26T19:56:05.510Z,29.2
2017-04-26T19:58:05.278Z,29.2
2017-04-26T20:00:06.078Z,29.3
2017-04-26T20:02:06.355Z,29.3
2017-04-26T20:04:05.035Z,29.5
2017-04-26T20:06:05.710Z,29.6
2017-04-26T20:08:10.531Z,29.5
2017-04-26T20:10:05.322Z,29.6
2017-04-26T20:12:05.034Z,29.5
2017-04-26T20:14:06.012Z,29.5
2017-04-26T20:16:08.263Z,29.7
2017-04-26T20:18:05.175Z,29.8
2017-04-26T20:20:08.829Z,29.6
2017-04-26T20:22:05.610Z,29.8
2017-04-26T20:24:08.225Z,29.8
2017-04-26T20:26:06.206Z,29.8
2017-04-26T20:28:05.943Z,29.8
2017-04-26T20:30:07.735Z,29.8
2017-04-26T20:32:13.399Z,29.9
2017-04-26T20:34:07.642Z,29.9
2017-04-26T20:36:07.876Z,29.9
2017-04-26T20:38:13.311Z,29.9
2017-04-26T20:40:05.332Z,29.9
2017-04-26T20:42:04.972Z,29.9
2017-04-26T20:44:05.945Z,29.9
2017-04-26T20:46:08.260Z,30
2017-04-26T20:48:08.584Z,29.9
2017-04-26T20:50:05.429Z,29.9
2017-04-26T20:52:05.235Z,29.9
2017-04-26T20:54:05.970Z,30
2017-04-26T20:56:05.862Z,30
2017-04-26T20:58:05.578Z,30
2017-04-26T21:00:05.289Z,29.9
2017-04-26T21:02:11.487Z,30
2017-04-26T21:04:05.242Z,30
2017-04-26T21:06:05.981Z,30.1
2017-04-26T21:08:05.822Z,30.1
2017-04-26T21:10:05.496Z,30.1
2017-04-26T21:12:10.179Z,30.1
2017-04-26T21:14:10.354Z,30
2017-04-26T21:16:05.085Z,30
2017-04-26T21:18:05.528Z,30.1
2017-04-26T21:20:06.038Z,30
2017-04-26T21:22:05.774Z,30
2017-04-26T21:24:05.015Z,30
2017-04-26T21:26:08.206Z,29.8
2017-04-26T21:28:06.168Z,30
2017-04-26T21:30:05.439Z,30
2017-04-26T21:32:05.418Z,29.8
2017-04-26T21:34:05.128Z,30
2017-04-26T21:36:05.354Z,29.8
2017-04-26T21:38:05.286Z,29.8
2017-04-26T21:40:08.072Z,29.8
2017-04-26T21:42:10.885Z,29.8
2017-04-26T21:44:05.316Z,29.8
2017-04-26T21:46:05.217Z,29.8
2017-04-26T21:48:11.054Z,29.8
2017-04-26T21:50:07.201Z,29.8
2017-04-26T21:52:05.918Z,29.9
2017-04-26T21:54:08.277Z,29.9
2017-04-26T21:56:11.257Z,30
2017-04-26T21:58:08.558Z,30
2017-04-26T22:00:05.908Z,30
2017-04-26T22:02:05.935Z,30
2017-04-26T22:04:07.782Z,30.1
2017-04-26T22:06:05.858Z,30.1
2017-04-26T22:08:05.965Z,30.1
2017-04-26T22:10:08.398Z,30.1
2017-04-26T22:12:07.293Z,30.1
2017-04-26T22:14:05.601Z,30.2
2017-04-26T22:16:06.126Z,30.1
2017-04-26T22:18:05.094Z,30.1
2017-04-26T22:20:06.092Z,30.1
2017-04-26T22:22:08.321Z,30.1
2017-04-26T22:24:08.525Z,30.1
2017-04-26T22:26:05.625Z,30.1
2017-04-26T22:28:05.391Z,30.1
2017-04-26T22:30:05.053Z,30.1
2017-04-26T22:32:05.504Z,30.1
2017-04-26T22:34:05.938Z,30.1
2017-04-26T22:36:05.682Z,30.1
2017-04-26T22:38:08.259Z,30
2017-04-26T22:40:05.428Z,30
2017-04-26T22:42:08.282Z,30
2017-04-26T22:44:06.326Z,30
2017-04-26T22:46:06.964Z,30
2017-04-26T22:48:06.802Z,30
2017-04-26T22:50:05.424Z,30
2017-04-26T22:52:05.095Z,30
2017-04-26T22:54:15.926Z,30
2017-04-26T22:56:05.526Z,30
2017-04-26T22:58:07.744Z,30
2017-04-26T23:00:05.461Z,30
2017-04-26T23:02:05.541Z,30
2017-04-26T23:04:05.434Z,30
2017-04-26T23:06:07.725Z,30
2017-04-26T23:08:10.878Z,30
2017-04-26T23:10:05.510Z,30
2017-04-26T23:12:05.739Z,30
2017-04-26T23:14:06.250Z,30
2017-04-26T23:16:05.993Z,30
2017-04-26T23:18:05.899Z,30
2017-04-26T23:20:05.467Z,30
2017-04-26T23:22:05.156Z,30
2017-04-26T23:24:05.432Z,30
2017-04-26T23:26:08.023Z,30
2017-04-26T23:28:05.830Z,30
2017-04-26T23:30:05.162Z,30
2017-04-26T23:32:08.551Z,30
2017-04-26T23:34:07.863Z,30
2017-04-26T23:36:05.720Z,30
2017-04-26T23:38:05.718Z,30
2017-04-26T23:40:05.440Z,30
2017-04-26T23:42:05.157Z,30
2017-04-26T23:44:06.171Z,30
2017-04-26T23:46:11.201Z,30
2017-04-26T23:48:05.517Z,30
2017-04-26T23:50:05.455Z,30
2017-04-26T23:52:07.896Z,30
2017-04-26T23:54:05.568Z,30
2017-04-26T23:56:11.170Z,30
2017-04-26T23:58:07.946Z,30
