createdAt,value
2017-10-28T00:00:51.927Z,5.17
2017-10-28T00:02:45.351Z,5.20
2017-10-28T00:03:45.336Z,5.19
2017-10-28T00:05:38.692Z,5.20
2017-10-28T00:06:38.759Z,5.17
2017-10-28T00:08:32.175Z,5.28
2017-10-28T00:09:32.230Z,5.25
2017-10-28T00:11:25.494Z,5.30
2017-10-28T00:12:25.527Z,5.27
2017-10-28T00:14:19.948Z,5.37
2017-10-28T00:15:19.926Z,5.43
2017-10-28T00:17:13.312Z,5.50
2017-10-28T00:18:13.340Z,5.41
2017-10-28T00:20:06.714Z,5.45
2017-10-28T00:21:06.719Z,5.46
2017-10-28T00:23:00.059Z,5.34
2017-10-28T00:24:00.172Z,5.35
2017-10-28T00:25:53.515Z,5.20
2017-10-28T00:26:53.490Z,5.16
2017-10-28T00:28:46.945Z,5.17
2017-10-28T00:29:46.993Z,5.31
2017-10-28T00:31:40.325Z,5.23
2017-10-28T00:32:40.300Z,5.27
2017-10-28T00:34:33.674Z,5.30
2017-10-28T00:35:33.661Z,5.32
2017-10-28T00:37:27.146Z,5.37
2017-10-28T00:38:27.083Z,5.35
2017-10-28T00:40:21.451Z,5.43
2017-10-28T00:41:21.478Z,5.40
2017-10-28T00:43:15.902Z,5.52
2017-10-28T00:44:15.894Z,5.37
2017-10-28T00:46:09.227Z,5.43
2017-10-28T00:47:09.223Z,5.40
2017-10-28T00:49:03.732Z,5.34
2017-10-28T00:50:03.660Z,5.34
2017-10-28T00:51:56.971Z,5.40
2017-10-28T00:52:56.982Z,5.41
2017-10-28T00:54:50.494Z,5.22
2017-10-28T00:55:50.397Z,5.25
2017-10-28T00:57:44.787Z,5.19
2017-10-28T00:58:44.840Z,5.12
2017-10-28T01:00:38.176Z,5.16
2017-10-28T01:01:38.225Z,5.16
2017-10-28T01:03:31.624Z,5.09
2017-10-28T01:04:31.568Z,5.04
2017-10-28T01:06:25.951Z,5.07
2017-10-28T01:07:26.011Z,5.05
2017-10-28T01:09:19.363Z,4.95
2017-10-28T01:10:19.375Z,4.99
2017-10-28T01:12:12.768Z,5.02
2017-10-28T01:13:12.716Z,4.99
2017-10-28T01:15:06.146Z,4.88
2017-10-28T01:16:06.166Z,4.99
2017-10-28T01:17:59.533Z,4.96
2017-10-28T01:18:59.556Z,4.95
2017-10-28T01:20:52.964Z,4.83
2017-10-28T01:21:52.998Z,4.75
2017-10-28T01:23:46.380Z,4.65
2017-10-28T01:24:46.402Z,4.59
2017-10-28T01:26:39.697Z,4.58
2017-10-28T01:27:39.713Z,4.57
2017-10-28T01:29:34.097Z,4.43
2017-10-28T01:30:34.112Z,4.42
2017-10-28T01:32:27.497Z,4.50
2017-10-28T01:33:27.487Z,4.44
2017-10-28T01:35:20.943Z,4.61
2017-10-28T01:36:20.858Z,4.58
2017-10-28T01:38:15.252Z,4.62
2017-10-28T01:39:15.241Z,4.64
2017-10-28T01:41:08.604Z,4.69
2017-10-28T01:42:08.711Z,4.73
2017-10-28T01:44:02.136Z,4.75
2017-10-28T01:45:02.087Z,4.79
2017-10-28T01:46:55.456Z,4.79
2017-10-28T01:47:55.470Z,4.77
2017-10-28T01:49:48.827Z,4.70
2017-10-28T01:50:48.839Z,4.76
2017-10-28T01:52:42.223Z,4.59
2017-10-28T01:53:42.243Z,4.58
2017-10-28T01:55:35.674Z,4.59
2017-10-28T01:56:35.644Z,4.61
2017-10-28T01:58:29.055Z,4.57
2017-10-28T01:59:28.992Z,4.54
2017-10-28T02:01:22.418Z,4.58
2017-10-28T02:02:22.390Z,4.61
2017-10-28T02:04:15.862Z,4.75
2017-10-28T02:05:15.857Z,4.75
2017-10-28T02:07:09.254Z,4.75
2017-10-28T02:08:09.183Z,4.72
2017-10-28T02:10:02.618Z,4.62
2017-10-28T02:11:02.598Z,4.57
2017-10-28T02:12:55.973Z,4.42
2017-10-28T02:13:56.054Z,4.37
2017-10-28T02:15:49.446Z,4.37
2017-10-28T02:16:49.426Z,4.39
2017-10-28T02:18:42.861Z,4.33
2017-10-28T02:19:42.774Z,4.34
2017-10-28T02:21:36.238Z,4.26
2017-10-28T02:22:36.209Z,4.22
2017-10-28T02:24:29.493Z,4.22
2017-10-28T02:25:29.545Z,4.29
2017-10-28T02:27:22.984Z,4.33
2017-10-28T02:28:22.960Z,4.28
2017-10-28T02:30:16.352Z,4.39
2017-10-28T02:31:16.352Z,4.43
2017-10-28T02:33:09.750Z,4.40
2017-10-28T02:34:09.763Z,4.36
2017-10-28T02:36:03.153Z,4.43
2017-10-28T02:37:03.137Z,4.46
2017-10-28T02:38:56.518Z,4.42
2017-10-28T02:39:56.526Z,4.47
2017-10-28T02:41:49.960Z,4.61
2017-10-28T02:42:49.896Z,4.69
2017-10-28T02:44:43.374Z,4.70
2017-10-28T02:45:43.361Z,4.67
2017-10-28T02:47:36.697Z,4.69
2017-10-28T02:48:36.719Z,4.69
2017-10-28T02:50:31.121Z,4.64
2017-10-28T02:51:31.109Z,4.59
2017-10-28T02:53:24.498Z,4.64
2017-10-28T02:54:24.487Z,4.57
2017-10-28T02:56:17.923Z,4.58
2017-10-28T02:57:17.917Z,4.58
2017-10-28T02:59:12.266Z,4.58
2017-10-28T03:00:12.275Z,4.54
2017-10-28T03:02:05.672Z,4.55
2017-10-28T03:03:05.715Z,4.58
2017-10-28T03:04:59.106Z,4.59
2017-10-28T03:05:59.062Z,4.50
2017-10-28T03:07:53.422Z,4.55
2017-10-28T03:08:53.428Z,4.59
2017-10-28T03:10:47.925Z,4.61
2017-10-28T03:11:47.866Z,4.59
2017-10-28T03:13:41.250Z,4.44
2017-10-28T03:14:41.239Z,4.36
2017-10-28T03:16:34.634Z,4.40
2017-10-28T03:17:34.681Z,4.36
2017-10-28T03:19:28.014Z,4.36
2017-10-28T03:20:28.095Z,4.28
2017-10-28T03:22:21.451Z,4.07
2017-10-28T03:23:21.449Z,4.06
2017-10-28T03:25:15.845Z,3.97
2017-10-28T03:26:15.873Z,3.98
2017-10-28T03:28:09.215Z,3.92
2017-10-28T03:29:09.240Z,3.97
2017-10-28T03:31:02.622Z,3.98
2017-10-28T03:32:02.622Z,3.96
2017-10-28T03:33:57.005Z,4.03
2017-10-28T03:34:57.092Z,4.10
2017-10-28T03:36:50.349Z,4.08
2017-10-28T03:37:50.410Z,4.16
2017-10-28T03:39:43.814Z,4.16
2017-10-28T03:40:43.828Z,4.08
2017-10-28T03:42:37.208Z,4.21
2017-10-28T03:43:37.151Z,4.24
2017-10-28T03:45:30.655Z,4.18
2017-10-28T03:46:31.073Z,4.18
2017-10-28T03:48:24.016Z,4.18
2017-10-28T03:49:23.964Z,4.21
2017-10-28T03:51:18.339Z,4.18
2017-10-28T03:52:18.332Z,4.18
2017-10-28T03:54:11.685Z,4.32
2017-10-28T03:55:11.721Z,4.40
2017-10-28T03:57:05.141Z,4.46
2017-10-28T03:58:05.144Z,4.58
2017-10-28T03:59:58.533Z,4.61
2017-10-28T04:00:58.555Z,4.47
2017-10-28T04:02:51.924Z,4.51
2017-10-28T04:03:51.952Z,4.44
2017-10-28T04:05:45.383Z,4.36
2017-10-28T04:06:45.303Z,4.39
2017-10-28T04:08:38.804Z,4.26
2017-10-28T04:09:38.784Z,4.24
2017-10-28T04:11:32.179Z,4.18
2017-10-28T04:12:32.108Z,4.15
2017-10-28T04:14:25.514Z,4.14
2017-10-28T04:15:25.528Z,4.15
2017-10-28T04:17:19.909Z,4.06
2017-10-28T04:18:19.916Z,4.16
2017-10-28T04:20:13.344Z,4.15
2017-10-28T04:21:13.396Z,4.10
2017-10-28T04:23:06.724Z,4.04
2017-10-28T04:24:06.748Z,4.10
2017-10-28T04:26:00.112Z,4.08
2017-10-28T04:27:00.138Z,4.16
2017-10-28T04:28:53.544Z,4.15
2017-10-28T04:29:53.521Z,4.14
2017-10-28T04:31:48.029Z,4.15
2017-10-28T04:32:47.899Z,4.16
2017-10-28T04:34:41.347Z,4.06
2017-10-28T04:35:41.355Z,4.16
2017-10-28T04:37:34.701Z,4.16
2017-10-28T04:38:34.755Z,4.25
2017-10-28T04:40:28.148Z,4.14
2017-10-28T04:41:28.080Z,4.18
2017-10-28T04:43:21.453Z,4.15
2017-10-28T04:44:21.494Z,4.06
2017-10-28T04:46:14.882Z,4.08
2017-10-28T04:47:14.915Z,4.18
2017-10-28T04:49:08.336Z,4.15
2017-10-28T04:50:08.354Z,4.12
2017-10-28T04:52:01.711Z,4.26
2017-10-28T04:53:01.669Z,4.28
2017-10-28T04:54:55.083Z,4.43
2017-10-28T04:55:55.072Z,4.24
2017-10-28T04:57:48.477Z,4.29
2017-10-28T04:58:48.444Z,4.28
2017-10-28T05:00:41.838Z,4.24
2017-10-28T05:01:41.879Z,4.29
2017-10-28T05:03:35.286Z,4.32
2017-10-28T05:04:35.247Z,4.33
2017-10-28T05:06:29.684Z,4.34
2017-10-28T05:07:29.648Z,4.36
2017-10-28T05:09:23.037Z,4.34
2017-10-28T05:10:23.020Z,4.40
2017-10-28T05:12:16.447Z,4.18
2017-10-28T05:13:16.410Z,4.21
2017-10-28T05:15:09.769Z,4.04
2017-10-28T05:16:09.850Z,4.06
2017-10-28T05:18:03.207Z,3.98
2017-10-28T05:19:03.224Z,4.14
2017-10-28T05:20:56.598Z,4.01
2017-10-28T05:21:56.629Z,3.94
2017-10-28T05:23:50.033Z,3.96
2017-10-28T05:24:49.964Z,4.03
2017-10-28T05:26:43.359Z,4.16
2017-10-28T05:27:43.412Z,4.25
2017-10-28T05:29:36.775Z,4.39
2017-10-28T05:30:36.776Z,4.37
2017-10-28T05:32:30.135Z,4.37
2017-10-28T05:33:30.186Z,4.42
2017-10-28T05:35:23.585Z,4.44
2017-10-28T05:36:23.564Z,4.43
2017-10-28T05:38:16.961Z,4.44
2017-10-28T05:39:17.032Z,4.52
2017-10-28T05:41:10.308Z,4.40
2017-10-28T05:42:10.362Z,4.42
2017-10-28T05:44:03.798Z,4.42
2017-10-28T05:45:03.743Z,4.46
2017-10-28T05:46:57.112Z,4.50
2017-10-28T05:47:57.111Z,4.43
2017-10-28T05:49:51.509Z,4.43
2017-10-28T05:50:51.516Z,4.57
2017-10-28T05:52:44.912Z,4.50
2017-10-28T05:53:44.942Z,4.40
2017-10-28T05:55:39.275Z,4.43
2017-10-28T05:56:39.351Z,4.42
2017-10-28T05:58:32.704Z,4.39
2017-10-28T05:59:32.677Z,4.42
2017-10-28T06:01:26.181Z,4.37
2017-10-28T06:02:26.147Z,4.29
2017-10-28T06:04:21.486Z,4.25
2017-10-28T06:05:21.483Z,4.32
2017-10-28T06:07:14.928Z,4.32
2017-10-28T06:08:14.875Z,4.42
2017-10-28T06:10:08.402Z,4.37
2017-10-28T06:11:08.295Z,4.40
2017-10-28T06:13:02.680Z,4.37
2017-10-28T06:14:02.736Z,4.44
2017-10-28T06:15:58.082Z,4.32
2017-10-28T06:16:58.099Z,4.37
2017-10-28T06:18:52.465Z,4.36
2017-10-28T06:19:52.468Z,4.40
2017-10-28T06:21:45.921Z,4.39
2017-10-28T06:22:45.871Z,4.46
2017-10-28T06:24:39.306Z,4.29
2017-10-28T06:25:39.259Z,4.43
2017-10-28T06:27:32.658Z,4.37
2017-10-28T06:28:32.695Z,4.44
2017-10-28T06:30:26.105Z,4.61
2017-10-28T06:31:26.069Z,4.65
2017-10-28T06:33:20.426Z,4.65
2017-10-28T06:34:20.457Z,4.83
2017-10-28T06:36:14.927Z,4.89
2017-10-28T06:37:14.825Z,4.83
2017-10-28T06:39:08.295Z,4.99
2017-10-28T06:40:08.263Z,4.98
2017-10-28T06:42:02.671Z,4.95
2017-10-28T06:43:02.677Z,5.09
2017-10-28T06:44:56.109Z,5.19
2017-10-28T06:45:56.068Z,5.22
2017-10-28T06:47:49.459Z,5.32
2017-10-28T06:48:49.443Z,5.37
2017-10-28T06:50:42.822Z,5.37
2017-10-28T06:51:42.841Z,5.50
2017-10-28T06:53:36.262Z,5.66
2017-10-28T06:54:36.246Z,5.60
2017-10-28T06:56:29.607Z,5.70
2017-10-28T06:57:29.631Z,5.70
2017-10-28T06:59:24.036Z,5.71
2017-10-28T07:00:24.031Z,5.64
2017-10-28T07:02:17.371Z,5.74
2017-10-28T07:03:17.427Z,5.81
2017-10-28T07:05:10.885Z,5.82
2017-10-28T07:06:10.827Z,5.92
2017-10-28T07:08:04.241Z,5.93
2017-10-28T07:09:04.291Z,6.00
2017-10-28T07:10:57.665Z,6.04
2017-10-28T07:11:57.740Z,6.04
2017-10-28T07:13:51.017Z,6.09
2017-10-28T07:14:51.027Z,6.18
2017-10-28T07:16:44.443Z,6.25
2017-10-28T07:17:44.401Z,6.25
2017-10-28T07:19:37.845Z,6.25
2017-10-28T07:20:37.825Z,6.43
2017-10-28T07:22:32.316Z,6.50
2017-10-28T07:23:32.244Z,6.40
2017-10-28T07:25:26.001Z,6.51
2017-10-28T07:26:26.013Z,6.48
2017-10-28T07:28:19.500Z,6.47
2017-10-28T07:29:19.512Z,6.43
2017-10-28T07:31:13.750Z,6.44
2017-10-28T07:32:14.389Z,6.54
2017-10-28T07:34:06.718Z,6.48
2017-10-28T07:35:06.700Z,6.63
2017-10-28T07:37:00.140Z,6.56
2017-10-28T07:38:00.127Z,6.54
2017-10-28T07:39:53.791Z,6.47
2017-10-28T07:40:53.777Z,6.47
2017-10-28T07:42:47.184Z,6.50
2017-10-28T07:43:47.174Z,6.59
2017-10-28T07:45:40.609Z,6.58
2017-10-28T07:46:40.602Z,6.56
2017-10-28T07:48:35.046Z,6.58
2017-10-28T07:49:34.991Z,6.71
2017-10-28T07:51:28.435Z,6.83
2017-10-28T07:52:28.357Z,6.86
2017-10-28T07:54:22.701Z,7.04
2017-10-28T07:55:22.729Z,7.13
2017-10-28T07:57:16.534Z,7.09
2017-10-28T07:58:16.509Z,7.15
2017-10-28T08:00:09.952Z,7.23
2017-10-28T08:01:09.900Z,7.40
2017-10-28T08:03:03.406Z,7.49
2017-10-28T08:04:03.378Z,7.58
2017-10-28T08:05:56.681Z,7.55
2017-10-28T08:06:56.690Z,7.47
2017-10-28T08:08:50.059Z,7.44
2017-10-28T08:09:50.066Z,7.55
2017-10-28T08:11:43.482Z,7.42
2017-10-28T08:12:43.473Z,7.35
2017-10-28T08:14:36.891Z,7.53
2017-10-28T08:15:37.094Z,7.66
2017-10-28T08:17:30.306Z,7.89
2017-10-28T08:18:30.310Z,7.89
2017-10-28T08:20:23.890Z,7.92
2017-10-28T08:21:23.682Z,7.97
2017-10-28T08:23:17.111Z,8.02
2017-10-28T08:24:17.121Z,8.12
2017-10-28T08:26:10.514Z,7.81
2017-10-28T08:27:10.548Z,7.89
2017-10-28T08:29:04.943Z,8.00
2017-10-28T08:30:05.224Z,8.12
2017-10-28T08:31:58.291Z,8.40
2017-10-28T08:32:58.296Z,8.37
2017-10-28T08:34:51.700Z,8.58
2017-10-28T08:35:51.700Z,8.33
2017-10-28T08:37:45.064Z,8.35
2017-10-28T08:38:45.078Z,8.30
2017-10-28T08:40:38.486Z,8.63
2017-10-28T08:41:38.742Z,8.75
2017-10-28T08:43:31.949Z,8.73
2017-10-28T08:44:31.949Z,8.68
2017-10-28T08:46:25.271Z,8.66
2017-10-28T08:47:25.553Z,8.87
2017-10-28T08:49:19.261Z,8.87
2017-10-28T08:50:19.266Z,8.87
2017-10-28T08:52:12.726Z,8.76
2017-10-28T08:53:12.715Z,8.87
2017-10-28T08:55:07.865Z,8.91
2017-10-28T08:56:06.108Z,8.78
2017-10-28T08:57:59.555Z,8.91
2017-10-28T08:58:59.561Z,8.79
2017-10-28T09:00:53.078Z,8.81
2017-10-28T09:01:53.158Z,8.93
2017-10-28T09:03:47.503Z,9.10
2017-10-28T09:04:47.447Z,9.09
2017-10-28T09:06:40.899Z,9.12
2017-10-28T09:07:40.906Z,9.10
2017-10-28T09:09:34.315Z,8.96
2017-10-28T09:10:34.357Z,9.09
2017-10-28T09:12:27.708Z,8.96
2017-10-28T09:13:27.683Z,9.20
2017-10-28T09:15:21.201Z,9.27
2017-10-28T09:16:21.110Z,9.12
2017-10-28T09:18:14.486Z,9.27
2017-10-28T09:19:14.472Z,9.27
2017-10-28T09:21:07.861Z,9.34
2017-10-28T09:22:07.863Z,9.27
2017-10-28T09:24:01.268Z,9.28
2017-10-28T09:25:01.255Z,9.34
2017-10-28T09:26:54.655Z,9.28
2017-10-28T09:27:54.656Z,9.24
2017-10-28T09:29:48.068Z,9.45
2017-10-28T09:30:48.049Z,9.32
2017-10-28T09:32:41.456Z,9.53
2017-10-28T09:33:41.446Z,9.57
2017-10-28T09:35:34.851Z,9.63
2017-10-28T09:36:34.835Z,9.58
2017-10-28T09:38:28.251Z,9.61
2017-10-28T09:39:28.249Z,9.39
2017-10-28T09:41:21.653Z,9.57
2017-10-28T09:42:21.641Z,9.63
2017-10-28T09:44:15.050Z,9.71
2017-10-28T09:45:15.031Z,9.68
2017-10-28T09:47:07.924Z,9.75
2017-10-28T09:48:07.926Z,9.71
2017-10-28T09:50:01.332Z,9.75
2017-10-28T09:51:01.322Z,9.64
2017-10-28T09:52:54.704Z,9.82
2017-10-28T09:53:54.710Z,9.82
2017-10-28T09:55:48.122Z,9.86
2017-10-28T09:56:48.104Z,9.91
2017-10-28T09:58:41.493Z,9.89
2017-10-28T09:59:41.495Z,9.99
2017-10-28T10:01:34.978Z,9.85
2017-10-28T10:02:35.030Z,10.04
2017-10-28T10:04:29.397Z,10.15
2017-10-28T10:05:29.362Z,10.24
2017-10-28T10:07:22.737Z,10.36
2017-10-28T10:08:22.835Z,10.26
2017-10-28T10:10:16.179Z,10.26
2017-10-28T10:11:16.184Z,10.33
2017-10-28T10:13:09.638Z,10.28
2017-10-28T10:14:09.598Z,10.15
2017-10-28T10:16:02.948Z,10.03
2017-10-28T10:17:02.958Z,10.19
2017-10-28T10:18:56.380Z,10.10
2017-10-28T10:19:56.387Z,10.09
2017-10-28T10:21:50.737Z,10.03
2017-10-28T10:22:50.794Z,10.19
2017-10-28T10:24:44.161Z,10.39
2017-10-28T10:25:44.146Z,10.47
2017-10-28T10:27:37.566Z,11.01
2017-10-28T10:28:37.536Z,11.24
2017-10-28T10:30:30.992Z,12.21
2017-10-28T10:31:31.001Z,12.31
2017-10-28T10:33:24.310Z,12.71
2017-10-28T10:34:24.435Z,12.84
2017-10-28T10:36:17.783Z,12.82
2017-10-28T10:37:17.769Z,12.69
2017-10-28T10:39:11.100Z,12.39
2017-10-28T10:40:11.196Z,12.38
2017-10-28T10:42:04.588Z,11.74
2017-10-28T10:43:04.620Z,11.54
2017-10-28T10:44:57.979Z,11.52
2017-10-28T10:45:57.994Z,11.13
2017-10-28T10:47:51.404Z,10.84
2017-10-28T10:48:51.439Z,10.96
2017-10-28T10:50:45.832Z,12.48
2017-10-28T10:51:45.833Z,13.24
2017-10-28T10:53:39.183Z,12.57
2017-10-28T10:54:39.191Z,13.40
2017-10-28T10:56:32.580Z,13.52
2017-10-28T10:57:32.741Z,13.27
2017-10-28T10:59:27.168Z,14.27
2017-10-28T11:00:27.001Z,14.99
2017-10-28T11:02:21.453Z,16.50
2017-10-28T11:03:21.440Z,16.68
2017-10-28T11:05:14.813Z,15.09
2017-10-28T11:06:14.854Z,14.86
2017-10-28T11:08:08.224Z,14.52
2017-10-28T11:09:09.074Z,14.46
2017-10-28T11:11:01.834Z,14.78
2017-10-28T11:12:02.309Z,13.89
2017-10-28T11:13:55.339Z,13.58
2017-10-28T11:14:55.566Z,12.77
2017-10-28T11:16:50.163Z,13.46
2017-10-28T11:17:49.844Z,13.27
2017-10-28T11:19:42.983Z,13.07
2017-10-28T11:20:43.141Z,13.40
2017-10-28T11:22:36.457Z,13.41
2017-10-28T11:23:36.418Z,13.92
2017-10-28T11:25:31.084Z,13.77
2017-10-28T11:26:31.091Z,13.29
2017-10-28T11:28:24.310Z,12.78
2017-10-28T11:29:24.133Z,12.97
2017-10-28T11:31:18.070Z,12.85
2017-10-28T11:32:17.550Z,12.42
2017-10-28T11:34:10.990Z,12.19
2017-10-28T11:35:11.082Z,12.09
2017-10-28T11:37:04.643Z,11.74
2017-10-28T11:38:04.460Z,11.68
2017-10-28T11:39:57.998Z,11.54
2017-10-28T11:40:58.156Z,11.38
2017-10-28T11:42:51.285Z,11.25
2017-10-28T11:43:51.481Z,11.47
2017-10-28T11:45:45.711Z,11.34
2017-10-28T11:46:45.795Z,11.35
2017-10-28T11:48:39.214Z,11.46
2017-10-28T11:49:39.204Z,11.52
2017-10-28T11:51:32.634Z,11.83
2017-10-28T11:52:32.602Z,11.71
2017-10-28T11:54:25.939Z,11.50
2017-10-28T11:55:26.000Z,11.47
2017-10-28T11:57:19.419Z,11.46
2017-10-28T11:58:19.432Z,11.39
2017-10-28T12:00:13.913Z,11.25
2017-10-28T12:01:13.785Z,11.35
2017-10-28T12:03:07.193Z,11.20
2017-10-28T12:04:07.190Z,11.24
2017-10-28T12:06:00.573Z,11.52
2017-10-28T12:07:00.606Z,11.56
2017-10-28T12:08:54.047Z,11.71
2017-10-28T12:09:53.999Z,11.52
2017-10-28T12:11:47.368Z,11.75
2017-10-28T12:12:47.377Z,12.02
2017-10-28T12:14:40.888Z,11.74
2017-10-28T12:15:40.826Z,11.75
2017-10-28T12:17:34.251Z,12.08
2017-10-28T12:18:34.223Z,12.11
2017-10-28T12:20:27.612Z,11.75
2017-10-28T12:21:27.608Z,11.54
2017-10-28T12:23:21.023Z,11.74
2017-10-28T12:24:21.056Z,11.77
2017-10-28T12:26:14.469Z,11.74
2017-10-28T12:27:14.467Z,11.75
2017-10-28T12:29:07.970Z,11.77
2017-10-28T12:30:07.884Z,11.86
2017-10-28T12:32:01.312Z,11.57
2017-10-28T12:33:01.260Z,11.53
2017-10-28T12:34:54.659Z,11.53
2017-10-28T12:35:54.615Z,11.56
2017-10-28T12:37:48.075Z,11.53
2017-10-28T12:38:48.105Z,11.61
2017-10-28T12:40:41.554Z,11.50
2017-10-28T12:41:41.555Z,11.49
2017-10-28T12:43:37.046Z,11.64
2017-10-28T12:44:36.940Z,11.64
2017-10-28T12:46:30.340Z,11.44
2017-10-28T12:47:30.437Z,11.52
2017-10-28T12:49:24.791Z,11.47
2017-10-28T12:50:24.752Z,11.44
2017-10-28T12:52:19.093Z,11.71
2017-10-28T12:53:19.252Z,11.67
2017-10-28T12:55:12.629Z,11.72
2017-10-28T12:56:12.591Z,11.80
2017-10-28T12:58:06.029Z,11.77
2017-10-28T12:59:06.054Z,11.90
2017-10-28T13:00:59.345Z,12.02
2017-10-28T13:01:59.317Z,11.86
2017-10-28T13:03:52.770Z,12.06
2017-10-28T13:04:52.938Z,12.04
2017-10-28T13:06:46.274Z,12.01
2017-10-28T13:07:46.381Z,12.04
2017-10-28T13:09:40.526Z,12.01
2017-10-28T13:10:39.642Z,11.99
2017-10-28T13:12:32.937Z,11.83
2017-10-28T13:13:33.014Z,11.80
2017-10-28T13:15:27.373Z,11.72
2017-10-28T13:16:27.404Z,11.80
2017-10-28T13:18:20.852Z,11.77
2017-10-28T13:19:20.793Z,11.82
2017-10-28T13:21:14.240Z,11.65
2017-10-28T13:22:14.264Z,11.67
2017-10-28T13:24:07.636Z,11.71
2017-10-28T13:25:07.648Z,11.68
2017-10-28T13:27:00.958Z,11.64
2017-10-28T13:28:01.018Z,11.62
2017-10-28T13:29:54.473Z,11.75
2017-10-28T13:30:54.438Z,11.75
2017-10-28T13:32:48.853Z,11.54
2017-10-28T13:33:48.795Z,11.54
2017-10-28T13:35:42.254Z,11.68
2017-10-28T13:36:42.213Z,11.64
2017-10-28T13:38:35.594Z,11.56
2017-10-28T13:39:35.636Z,11.54
2017-10-28T13:41:29.076Z,11.61
2017-10-28T13:42:29.047Z,11.50
2017-10-28T13:44:23.422Z,11.53
2017-10-28T13:45:23.480Z,11.44
2017-10-28T13:47:16.877Z,11.19
2017-10-28T13:48:16.854Z,11.21
2017-10-28T13:50:10.274Z,11.16
2017-10-28T13:51:10.392Z,11.10
2017-10-28T13:53:03.692Z,11.03
2017-10-28T13:54:03.808Z,11.03
2017-10-28T13:55:57.112Z,11.02
2017-10-28T13:56:57.204Z,10.95
2017-10-28T13:58:50.482Z,10.94
2017-10-28T13:59:50.479Z,11.01
2017-10-28T14:01:43.938Z,10.89
2017-10-28T14:02:43.911Z,10.80
2017-10-28T14:04:38.302Z,10.88
2017-10-28T14:05:38.335Z,10.83
2017-10-28T14:07:31.816Z,10.78
2017-10-28T14:08:31.872Z,10.80
2017-10-28T14:10:25.195Z,10.80
2017-10-28T14:11:25.218Z,10.73
2017-10-28T14:13:18.643Z,10.77
2017-10-28T14:14:18.682Z,10.84
2017-10-28T14:16:12.942Z,10.70
2017-10-28T14:17:12.974Z,10.65
2017-10-28T14:19:06.430Z,10.73
2017-10-28T14:20:06.342Z,10.73
2017-10-28T14:21:59.798Z,10.76
2017-10-28T14:22:59.743Z,10.66
2017-10-28T14:24:54.216Z,10.66
2017-10-28T14:25:54.205Z,10.73
2017-10-28T14:27:48.174Z,10.59
2017-10-28T14:28:48.126Z,10.52
2017-10-28T14:30:41.096Z,10.55
2017-10-28T14:31:50.663Z,10.53
2017-10-28T14:33:37.092Z,10.59
2017-10-28T14:34:34.154Z,10.53
2017-10-28T14:36:27.685Z,10.51
2017-10-28T14:37:27.590Z,10.56
2017-10-28T14:39:20.993Z,10.46
2017-10-28T14:40:20.947Z,10.46
2017-10-28T14:42:15.709Z,10.47
2017-10-28T14:43:15.313Z,10.37
2017-10-28T14:45:10.816Z,10.33
2017-10-28T14:46:10.832Z,10.44
2017-10-28T14:48:05.213Z,10.37
2017-10-28T14:49:05.218Z,10.39
2017-10-28T14:50:58.575Z,10.42
2017-10-28T14:51:58.594Z,10.37
2017-10-28T14:53:53.026Z,10.36
2017-10-28T14:54:52.975Z,10.33
2017-10-28T14:56:48.010Z,10.34
2017-10-28T14:57:47.395Z,10.40
2017-10-28T14:59:41.909Z,10.36
2017-10-28T15:00:41.825Z,10.33
2017-10-28T15:02:37.419Z,10.43
2017-10-28T15:03:36.136Z,10.33
2017-10-28T15:05:29.628Z,10.42
2017-10-28T15:06:29.618Z,10.36
2017-10-28T15:08:22.983Z,10.36
2017-10-28T15:09:23.014Z,10.33
2017-10-28T15:11:16.416Z,10.28
2017-10-28T15:12:16.438Z,10.33
2017-10-28T15:14:09.855Z,10.30
2017-10-28T15:15:09.836Z,10.33
2017-10-28T15:17:03.235Z,10.22
2017-10-28T15:18:03.268Z,10.21
2017-10-28T15:19:57.716Z,10.14
2017-10-28T15:20:57.683Z,10.12
2017-10-28T15:22:51.091Z,10.14
2017-10-28T15:23:51.089Z,10.19
2017-10-28T15:25:45.466Z,10.10
2017-10-28T15:26:45.510Z,10.14
2017-10-28T15:28:38.896Z,10.09
2017-10-28T15:29:38.864Z,10.09
2017-10-28T15:31:32.315Z,10.04
2017-10-28T15:32:32.226Z,10.01
2017-10-28T15:34:25.755Z,10.03
2017-10-28T15:35:25.631Z,10.04
2017-10-28T15:37:19.079Z,10.04
2017-10-28T15:38:19.037Z,10.07
2017-10-28T15:40:12.533Z,10.03
2017-10-28T15:41:12.432Z,10.00
2017-10-28T15:43:05.831Z,9.94
2017-10-28T15:44:05.868Z,9.97
2017-10-28T15:45:59.316Z,9.91
2017-10-28T15:46:59.242Z,9.99
2017-10-28T15:48:52.718Z,9.86
2017-10-28T15:49:52.642Z,9.89
2017-10-28T15:51:47.174Z,9.85
2017-10-28T15:52:47.032Z,9.86
2017-10-28T15:54:40.469Z,9.88
2017-10-28T15:55:40.419Z,9.93
2017-10-28T15:57:33.912Z,9.88
2017-10-28T15:58:33.910Z,9.89
2017-10-28T16:00:28.261Z,9.86
2017-10-28T16:01:28.275Z,9.85
2017-10-28T16:03:22.670Z,9.96
2017-10-28T16:04:22.664Z,9.91
2017-10-28T16:06:16.058Z,9.88
2017-10-28T16:07:16.146Z,9.89
2017-10-28T16:09:09.440Z,9.91
2017-10-28T16:10:09.428Z,9.97
2017-10-28T16:12:02.809Z,9.94
2017-10-28T16:13:02.830Z,9.93
2017-10-28T16:14:56.226Z,9.91
2017-10-28T16:15:56.235Z,9.91
2017-10-28T16:17:49.559Z,9.93
2017-10-28T16:18:49.614Z,9.91
2017-10-28T16:20:42.993Z,9.88
2017-10-28T16:21:43.067Z,9.89
2017-10-28T16:23:36.418Z,9.88
2017-10-28T16:24:36.450Z,9.89
2017-10-28T16:26:29.839Z,9.94
2017-10-28T16:27:29.870Z,9.86
2017-10-28T16:29:23.215Z,9.83
2017-10-28T16:30:23.240Z,9.86
2017-10-28T16:32:16.649Z,9.91
2017-10-28T16:33:16.674Z,9.86
2017-10-28T16:35:10.023Z,9.82
2017-10-28T16:36:10.032Z,9.81
2017-10-28T16:38:03.516Z,9.76
2017-10-28T16:39:03.411Z,9.82
2017-10-28T16:40:56.809Z,9.76
2017-10-28T16:41:56.802Z,9.86
2017-10-28T16:43:50.201Z,9.81
2017-10-28T16:44:50.189Z,9.83
2017-10-28T16:46:43.560Z,9.75
2017-10-28T16:47:43.571Z,9.75
2017-10-28T16:49:36.963Z,9.82
2017-10-28T16:50:36.953Z,9.70
2017-10-28T16:52:32.482Z,9.73
2017-10-28T16:53:32.476Z,9.73
2017-10-28T16:55:25.916Z,9.76
2017-10-28T16:56:25.939Z,9.81
2017-10-28T16:58:19.333Z,9.83
2017-10-28T16:59:19.346Z,9.76
2017-10-28T17:01:12.829Z,9.82
2017-10-28T17:02:12.768Z,9.83
2017-10-28T17:04:06.191Z,9.79
2017-10-28T17:05:06.155Z,9.78
2017-10-28T17:06:59.490Z,9.78
2017-10-28T17:07:59.569Z,9.78
2017-10-28T17:09:52.957Z,9.68
2017-10-28T17:10:52.926Z,9.78
2017-10-28T17:12:47.266Z,9.70
2017-10-28T17:13:47.353Z,9.66
2017-10-28T17:15:40.792Z,9.67
2017-10-28T17:16:40.804Z,9.68
2017-10-28T17:18:34.186Z,9.70
2017-10-28T17:19:34.170Z,9.67
2017-10-28T17:21:27.654Z,9.68
2017-10-28T17:22:27.564Z,9.71
2017-10-28T17:24:20.985Z,9.68
2017-10-28T17:25:20.944Z,9.68
2017-10-28T17:27:14.491Z,9.79
2017-10-28T17:28:14.388Z,9.68
2017-10-28T17:30:07.759Z,9.71
2017-10-28T17:31:07.755Z,9.71
2017-10-28T17:33:01.167Z,9.75
2017-10-28T17:34:01.146Z,9.81
2017-10-28T17:35:54.512Z,9.79
2017-10-28T17:36:54.558Z,9.67
2017-10-28T17:38:48.968Z,9.71
2017-10-28T17:39:48.923Z,9.73
2017-10-28T17:41:42.305Z,9.76
2017-10-28T17:42:42.342Z,9.76
2017-10-28T17:44:35.731Z,9.75
2017-10-28T17:45:35.701Z,9.75
2017-10-28T17:47:29.105Z,9.78
2017-10-28T17:48:29.202Z,9.68
2017-10-28T17:50:22.535Z,9.76
2017-10-28T17:51:22.571Z,9.70
2017-10-28T17:53:15.935Z,9.70
2017-10-28T17:54:15.936Z,9.70
2017-10-28T17:56:09.337Z,9.70
2017-10-28T17:57:09.380Z,9.70
2017-10-28T17:59:02.777Z,9.68
2017-10-28T18:00:02.705Z,9.68
2017-10-28T18:01:56.106Z,9.67
2017-10-28T18:02:56.186Z,9.61
2017-10-28T18:04:58.176Z,9.67
2017-10-28T18:05:49.528Z,9.67
2017-10-28T18:07:43.293Z,9.60
2017-10-28T18:08:42.837Z,9.63
2017-10-28T18:10:36.329Z,9.66
2017-10-28T18:11:36.276Z,9.53
2017-10-28T18:13:29.718Z,9.60
2017-10-28T18:14:29.694Z,9.57
2017-10-28T18:16:24.109Z,9.67
2017-10-28T18:17:24.193Z,9.58
2017-10-28T18:19:17.564Z,9.58
2017-10-28T18:20:17.559Z,9.52
2017-10-28T18:22:10.951Z,9.57
2017-10-28T18:23:10.971Z,9.64
2017-10-28T18:25:05.349Z,9.58
2017-10-28T18:26:05.352Z,9.57
2017-10-28T18:27:58.774Z,9.56
2017-10-28T18:28:58.744Z,9.58
2017-10-28T18:30:52.095Z,9.60
2017-10-28T18:31:52.114Z,9.50
2017-10-28T18:33:45.480Z,9.58
2017-10-28T18:34:45.479Z,9.49
2017-10-28T18:36:39.001Z,9.50
2017-10-28T18:37:38.897Z,9.52
2017-10-28T18:39:32.302Z,9.53
2017-10-28T18:40:32.291Z,9.52
2017-10-28T18:42:25.723Z,9.57
2017-10-28T18:43:25.797Z,9.57
2017-10-28T18:45:20.062Z,9.50
2017-10-28T18:46:20.266Z,9.50
2017-10-28T18:48:13.548Z,9.46
2017-10-28T18:49:13.459Z,9.49
2017-10-28T18:51:06.863Z,9.53
2017-10-28T18:52:06.866Z,9.56
2017-10-28T18:54:00.267Z,9.52
2017-10-28T18:55:00.327Z,9.48
2017-10-28T18:56:53.676Z,9.45
2017-10-28T18:57:53.765Z,9.46
2017-10-28T18:59:47.052Z,9.35
2017-10-28T19:00:47.053Z,9.38
2017-10-28T19:02:40.468Z,9.39
2017-10-28T19:03:40.511Z,9.34