createdAt,value
2018-12-27T00:03:04.835Z,102137.40
2018-12-27T00:05:33.410Z,102140.38
2018-12-27T00:08:02.021Z,102139.06
2018-12-27T00:10:31.173Z,102141.01
2018-12-27T00:12:59.862Z,102138.47
2018-12-27T00:15:28.568Z,102146.68
2018-12-27T00:17:57.242Z,102132.09
2018-12-27T00:20:25.920Z,102131.14
2018-12-27T00:22:54.643Z,102131.36
2018-12-27T00:25:23.367Z,102131.10
2018-12-27T00:27:52.103Z,102125.80
2018-12-27T00:30:20.856Z,102125.06
2018-12-27T00:32:49.718Z,102127.49
2018-12-27T00:35:18.877Z,102120.75
2018-12-27T00:37:47.736Z,102115.41
2018-12-27T00:40:16.658Z,102117.10
2018-12-27T00:42:45.695Z,102109.88
2018-12-27T00:45:14.511Z,102113.83
2018-12-27T00:47:43.377Z,102107.45
2018-12-27T00:50:12.262Z,102102.74
2018-12-27T00:52:41.088Z,102110.11
2018-12-27T00:55:09.901Z,102110.59
2018-12-27T00:57:38.815Z,102111.43
2018-12-27T01:00:08.343Z,102106.75
2018-12-27T01:02:38.322Z,102104.22
2018-12-27T01:05:07.149Z,102106.87
2018-12-27T01:07:36.051Z,102108.78
2018-12-27T01:10:04.899Z,102115.66
2018-12-27T01:12:34.196Z,102100.23
2018-12-27T01:15:03.092Z,102107.81
2018-12-27T01:17:31.927Z,102100.57
2018-12-27T01:20:00.801Z,102112.13
2018-12-27T01:22:29.635Z,102106.12
2018-12-27T01:24:58.403Z,102101.04
2018-12-27T01:27:27.207Z,102103.22
2018-12-27T01:29:55.976Z,102102.38
2018-12-27T01:32:24.899Z,102104.69
2018-12-27T01:34:53.706Z,102103.25
2018-12-27T01:37:22.514Z,102104.80
2018-12-27T01:39:51.283Z,102101.08
2018-12-27T01:42:20.240Z,102099.02
2018-12-27T01:44:48.988Z,102104.55
2018-12-27T01:47:17.899Z,102099.24
2018-12-27T01:49:46.686Z,102106.61
2018-12-27T01:52:15.528Z,102104.58
2018-12-27T01:54:44.392Z,102109.03
2018-12-27T01:57:13.213Z,102109.52
2018-12-27T01:59:42.424Z,102110.59
2018-12-27T02:02:11.268Z,102103.96
2018-12-27T02:04:40.413Z,102118.17
2018-12-27T02:07:09.634Z,102108.78
2018-12-27T02:09:38.629Z,102109.99
2018-12-27T02:12:07.486Z,102113.60
2018-12-27T02:14:36.322Z,102108.56
2018-12-27T02:17:05.268Z,102112.17
2018-12-27T02:19:34.195Z,102106.98
2018-12-27T02:22:03.379Z,102112.06
2018-12-27T02:24:32.583Z,102106.27
2018-12-27T02:27:01.521Z,102102.04
2018-12-27T02:29:30.410Z,102103.48
2018-12-27T02:31:59.161Z,102099.64
2018-12-27T02:34:28.024Z,102103.63
2018-12-27T02:36:57.346Z,102097.95
2018-12-27T02:39:26.270Z,102099.28
2018-12-27T02:45:03.388Z,102100.23
2018-12-27T02:47:32.330Z,102103.84
2018-12-27T02:50:01.539Z,102098.55
2018-12-27T02:52:30.353Z,102090.00
2018-12-27T02:54:59.216Z,102085.43
2018-12-27T02:57:28.305Z,102091.91
2018-12-27T02:59:57.236Z,102081.20
2018-12-27T03:02:26.071Z,102080.72
2018-12-27T03:04:54.881Z,102079.77
2018-12-27T03:07:24.095Z,102082.16
2018-12-27T03:09:52.848Z,102074.68
2018-12-27T03:12:21.683Z,102071.07
2018-12-27T03:14:50.531Z,102062.50
2018-12-27T03:17:19.282Z,102068.28
2018-12-27T03:19:48.070Z,102067.32
2018-12-27T03:22:16.877Z,102069.60
2018-12-27T03:24:45.827Z,102068.28
2018-12-27T03:27:14.600Z,102058.89
2018-12-27T03:29:43.404Z,102059.88
2018-12-27T03:32:12.191Z,102063.71
2018-12-27T03:34:40.955Z,102059.51
2018-12-27T03:37:09.785Z,102066.25
2018-12-27T03:39:38.626Z,102062.75
2018-12-27T03:42:07.509Z,102058.07
2018-12-27T03:44:36.389Z,102064.08
2018-12-27T03:47:05.343Z,102060.23
2018-12-27T03:49:34.229Z,102064.70
2018-12-27T03:52:03.149Z,102058.89
2018-12-27T03:54:32.055Z,102056.97
2018-12-27T03:57:00.819Z,102060.47
2018-12-27T03:59:29.689Z,102047.70
2018-12-27T04:01:58.488Z,102053.84
2018-12-27T04:04:27.286Z,102049.75
2018-12-27T04:06:56.444Z,102051.52
2018-12-27T04:09:25.320Z,102049.94
2018-12-27T04:11:54.226Z,102049.36
2018-12-27T04:14:23.132Z,102051.67
2018-12-27T04:16:51.738Z,102049.97
2018-12-27T04:19:20.416Z,102048.91
2018-12-27T04:21:48.988Z,102050.23
2018-12-27T04:26:53.220Z,102044.45
2018-12-27T04:29:21.868Z,102039.27
2018-12-27T04:32:30.426Z,102040.58
2018-12-27T04:35:39.335Z,102041.03
2018-12-27T04:38:07.882Z,102033.95
2018-12-27T04:40:36.577Z,102034.44
2018-12-27T04:43:45.106Z,102029.47
2018-12-27T04:46:13.771Z,102030.32
2018-12-27T04:48:42.369Z,102029.11
2018-12-27T04:51:10.911Z,102012.47
2018-12-27T04:53:39.531Z,102016.00
2018-12-27T04:56:08.185Z,102017.30
2018-12-27T04:58:36.962Z,102016.08
2018-12-27T05:01:05.613Z,102008.12
2018-12-27T05:03:34.239Z,102002.83
2018-12-27T05:06:02.827Z,102002.34
2018-12-27T05:08:31.547Z,101993.19
2018-12-27T05:11:00.190Z,101998.74
2018-12-27T05:13:28.857Z,101993.55
2018-12-27T05:15:57.512Z,101995.94
2018-12-27T05:18:26.168Z,101988.19
2018-12-27T05:20:54.876Z,101994.58
2018-12-27T05:23:23.755Z,101998.04
2018-12-27T05:25:52.494Z,102010.00
2018-12-27T05:28:21.117Z,102011.10
2018-12-27T05:30:49.661Z,102011.58
2018-12-27T05:33:18.431Z,102009.30
2018-12-27T05:35:47.146Z,102014.13
2018-12-27T05:38:15.823Z,102014.48
2018-12-27T05:40:44.597Z,102015.34
2018-12-27T05:43:13.224Z,102015.59
2018-12-27T05:45:41.820Z,102017.41
2018-12-27T05:48:10.420Z,102013.06
2018-12-27T05:50:39.046Z,102018.98
2018-12-27T05:53:07.691Z,102012.47
2018-12-27T05:55:36.587Z,102018.34
2018-12-27T05:58:05.144Z,102014.02
2018-12-27T06:00:33.756Z,102022.81
2018-12-27T06:03:02.303Z,102024.50
2018-12-27T06:05:30.887Z,102030.17
2018-12-27T06:07:59.464Z,102027.44
2018-12-27T06:10:28.393Z,102027.73
2018-12-27T06:12:57.073Z,102028.69
2018-12-27T06:15:26.299Z,102021.77
2018-12-27T06:17:56.072Z,102031.78
2018-12-27T06:20:24.811Z,102032.00
2018-12-27T06:22:53.397Z,102032.30
2018-12-27T06:25:22.102Z,102028.54
2018-12-27T06:27:50.992Z,102035.38
2018-12-27T06:30:19.633Z,102034.53
2018-12-27T06:32:48.341Z,102036.92
2018-12-27T06:35:17.830Z,102030.92
2018-12-27T06:37:47.713Z,102032.61
2018-12-27T06:40:16.365Z,102034.52
2018-12-27T06:42:45.039Z,102030.13
2018-12-27T06:45:13.641Z,102031.33
2018-12-27T06:47:42.254Z,102031.21
2018-12-27T06:50:10.879Z,102027.19
2018-12-27T06:52:39.593Z,102030.79
2018-12-27T06:55:08.281Z,102026.52
2018-12-27T06:57:37.373Z,102023.09
2018-12-27T07:00:46.014Z,102029.66
2018-12-27T07:03:14.514Z,102020.53
2018-12-27T07:05:43.203Z,102016.27
2018-12-27T07:08:11.908Z,102015.03
2018-12-27T07:10:40.479Z,102009.29
2018-12-27T07:13:09.063Z,102009.29
2018-12-27T07:15:37.761Z,102008.79
2018-12-27T07:18:06.338Z,101985.33
2018-12-27T07:20:35.365Z,101989.23
2018-12-27T07:23:04.006Z,101981.67
2018-12-27T07:25:32.767Z,101992.50
2018-12-27T07:28:01.389Z,101991.98
2018-12-27T07:30:30.085Z,101999.42
2018-12-27T07:32:58.747Z,101999.69
2018-12-27T07:35:27.314Z,102004.61
2018-12-27T07:37:55.944Z,102006.59
2018-12-27T07:40:24.493Z,102007.09
2018-12-27T07:42:53.445Z,102002.26
2018-12-27T07:45:22.016Z,102008.60
2018-12-27T07:47:50.555Z,102008.02
2018-12-27T07:50:19.232Z,102004.13
2018-12-27T07:52:47.801Z,102005.11
2018-12-27T07:55:16.376Z,101993.66
2018-12-27T07:57:44.962Z,101988.39
2018-12-27T08:00:13.536Z,101995.69
2018-12-27T08:02:42.254Z,102022.49
2018-12-27T08:05:10.972Z,102029.30
2018-12-27T08:07:39.550Z,102013.28
2018-12-27T08:10:08.207Z,102019.95
2018-12-27T08:12:36.758Z,102010.41
2018-12-27T08:15:45.310Z,102012.30
2018-12-27T08:18:14.058Z,102015.53
2018-12-27T08:20:42.705Z,102023.36
2018-12-27T08:23:11.359Z,102025.74
2018-12-27T08:25:40.019Z,102027.20
2018-12-27T08:28:08.522Z,102018.52
2018-12-27T08:30:37.734Z,102009.64
2018-12-27T08:33:06.288Z,102008.71
2018-12-27T08:35:34.970Z,102006.72
2018-12-27T08:38:04.002Z,102011.44
2018-12-27T08:40:32.730Z,102012.52
2018-12-27T08:43:01.483Z,102003.20
2018-12-27T08:45:30.124Z,102007.41
2018-12-27T08:47:58.827Z,102005.40
2018-12-27T08:50:27.488Z,102002.51
2018-12-27T08:52:56.529Z,102004.53
2018-12-27T08:55:25.200Z,102006.00
2018-12-27T08:57:53.802Z,102007.09
2018-12-27T09:00:22.343Z,102011.77
2018-12-27T09:02:50.926Z,101999.08
2018-12-27T09:05:19.574Z,102006.24
2018-12-27T09:07:48.236Z,102000.48
2018-12-27T09:10:16.912Z,101996.30
2018-12-27T09:12:45.538Z,102006.14
2018-12-27T09:15:14.284Z,102005.09
2018-12-27T09:17:42.945Z,101996.30
2018-12-27T09:20:11.683Z,102001.16
2018-12-27T09:22:40.418Z,102002.09
2018-12-27T09:25:09.104Z,101999.19
2018-12-27T09:27:37.818Z,102003.97
2018-12-27T09:30:46.599Z,102006.52
2018-12-27T09:33:15.562Z,102002.47
2018-12-27T09:35:44.681Z,102003.39
2018-12-27T09:38:13.217Z,102003.26
2018-12-27T09:41:02.558Z,102000.30
2018-12-27T09:43:31.376Z,102001.14
2018-12-27T09:46:00.054Z,101998.63
2018-12-27T09:48:28.683Z,102004.66
2018-12-27T09:50:57.562Z,102005.03
2018-12-27T09:53:26.235Z,102003.62
2018-12-27T09:59:02.066Z,101998.25
2018-12-27T10:01:31.531Z,102000.27
2018-12-27T10:04:00.878Z,101990.66
2018-12-27T10:06:29.630Z,101985.55
2018-12-27T10:08:58.261Z,101982.16
2018-12-27T10:11:27.331Z,101974.44
2018-12-27T10:13:56.710Z,101976.03
2018-12-27T10:16:25.403Z,101975.47
2018-12-27T10:18:53.964Z,101969.13
2018-12-27T10:21:22.594Z,101966.17
2018-12-27T10:23:51.284Z,101958.82
2018-12-27T10:26:59.900Z,101960.62
2018-12-27T10:29:28.544Z,101961.77
2018-12-27T10:31:57.402Z,101954.67
2018-12-27T10:34:26.040Z,101949.44
2018-12-27T10:36:54.695Z,101956.66
2018-12-27T10:39:23.436Z,101951.41
2018-12-27T10:41:53.487Z,101950.39
2018-12-27T10:44:22.820Z,101953.36
2018-12-27T10:46:51.573Z,101947.02
2018-12-27T10:49:20.120Z,101945.31
2018-12-27T10:51:48.916Z,101934.78
2018-12-27T10:54:17.573Z,101934.61
2018-12-27T10:56:46.296Z,101936.06
2018-12-27T10:59:14.960Z,101932.93
2018-12-27T11:01:43.584Z,101932.93
2018-12-27T11:04:12.259Z,101932.24
2018-12-27T11:06:41.449Z,101919.23
2018-12-27T11:09:10.109Z,101921.28
2018-12-27T11:11:38.736Z,101912.81
2018-12-27T11:14:07.309Z,101900.09
2018-12-27T11:16:36.056Z,101906.45
2018-12-27T11:19:04.734Z,101906.94
2018-12-27T11:21:33.474Z,101906.70
2018-12-27T11:24:09.804Z,101899.73
2018-12-27T11:26:38.449Z,101894.33
2018-12-27T11:29:07.119Z,101894.70
2018-12-27T11:31:35.870Z,101891.58
2018-12-27T11:34:06.733Z,101895.92
2018-12-27T11:36:35.449Z,101888.59
2018-12-27T11:41:53.131Z,101887.27
2018-12-27T11:44:22.054Z,101886.06
2018-12-27T11:46:50.733Z,101883.92
2018-12-27T11:49:19.344Z,101880.66
2018-12-27T11:51:47.948Z,101873.80
2018-12-27T11:54:16.590Z,101881.75
2018-12-27T11:56:45.276Z,101880.70
2018-12-27T11:59:13.943Z,101890.94
2018-12-27T12:01:42.713Z,101891.55
2018-12-27T12:04:11.377Z,101886.73
2018-12-27T12:06:40.069Z,101893.09
2018-12-27T12:09:08.841Z,101889.96
2018-12-27T12:11:37.523Z,101889.84
2018-12-27T12:14:06.146Z,101892.03
2018-12-27T12:16:34.861Z,101888.39
2018-12-27T12:19:03.524Z,101886.00
2018-12-27T12:21:32.079Z,101885.83
2018-12-27T12:24:00.728Z,101881.16
2018-12-27T12:26:29.373Z,101885.52
2018-12-27T12:28:58.029Z,101886.37
2018-12-27T12:31:26.654Z,101872.23
2018-12-27T12:33:55.304Z,101872.37
2018-12-27T12:36:24.068Z,101875.13
2018-12-27T12:38:53.048Z,101872.70
2018-12-27T12:41:21.771Z,101874.52
2018-12-27T12:43:50.882Z,101871.87
2018-12-27T12:46:19.531Z,101871.87
2018-12-27T12:48:48.020Z,101874.88
2018-12-27T12:51:16.678Z,101868.48
2018-12-27T12:56:35.860Z,101865.50
2018-12-27T12:59:04.520Z,101859.23
2018-12-27T13:01:33.238Z,101865.98
2018-12-27T13:04:21.611Z,101866.45
2018-12-27T13:06:50.395Z,101872.94
2018-12-27T13:09:19.012Z,101868.27
2018-12-27T13:11:48.087Z,101871.36
2018-12-27T13:14:16.745Z,101867.27
2018-12-27T13:16:45.446Z,101864.03
2018-12-27T13:19:14.045Z,101864.73
2018-12-27T13:21:42.730Z,101862.97
2018-12-27T13:24:11.359Z,101863.19
2018-12-27T13:26:40.009Z,101865.84
2018-12-27T13:29:09.175Z,101861.52
2018-12-27T13:31:57.088Z,101866.33
2018-12-27T13:34:25.731Z,101870.92
2018-12-27T13:36:54.387Z,101870.68
2018-12-27T13:39:22.930Z,101857.19
2018-12-27T13:41:51.998Z,101862.96
2018-12-27T13:44:20.722Z,101863.22
2018-12-27T13:46:49.362Z,101857.44
2018-12-27T13:49:18.045Z,101857.55
2018-12-27T13:51:46.673Z,101867.16
2018-12-27T13:54:15.736Z,101864.28
2018-12-27T13:56:44.447Z,101863.33
2018-12-27T13:59:13.270Z,101859.97
2018-12-27T14:01:42.003Z,101864.30
2018-12-27T14:04:11.224Z,101863.19
2018-12-27T14:06:40.333Z,101865.13
2018-12-27T14:09:09.192Z,101865.61
2018-12-27T14:11:37.832Z,101861.16
2018-12-27T14:14:06.737Z,101861.86
2018-12-27T14:16:35.484Z,101865.47
2018-12-27T14:19:04.169Z,101860.42
2018-12-27T14:21:32.912Z,101866.45
2018-12-27T14:24:01.602Z,101859.59
2018-12-27T14:26:30.329Z,101861.25
2018-12-27T14:28:59.176Z,101853.56
2018-12-27T14:31:27.947Z,101855.73
2018-12-27T14:33:56.709Z,101849.58
2018-12-27T14:36:25.356Z,101852.12
2018-12-27T14:38:54.175Z,101860.44
2018-12-27T14:41:22.897Z,101867.05
2018-12-27T14:43:51.935Z,101862.71
2018-12-27T14:46:20.689Z,101864.52
2018-12-27T14:48:49.398Z,101863.19
2018-12-27T14:51:18.140Z,101866.09
2018-12-27T14:53:46.846Z,101862.34
2018-12-27T14:56:15.579Z,101863.55
2018-12-27T14:58:44.568Z,101863.58
2018-12-27T15:01:13.172Z,101856.48
2018-12-27T15:03:41.815Z,101856.48
2018-12-27T15:06:10.464Z,101858.27
2018-12-27T15:08:39.164Z,101859.26
2018-12-27T15:11:07.885Z,101857.69
2018-12-27T15:13:36.606Z,101857.91
2018-12-27T15:16:05.362Z,101858.39
2018-12-27T15:18:34.007Z,101856.56
2018-12-27T15:21:02.935Z,101855.61
2018-12-27T15:23:31.620Z,101861.86
2018-12-27T15:26:00.348Z,101851.86
2018-12-27T15:28:29.097Z,101856.68
2018-12-27T15:30:57.735Z,101863.30
2018-12-27T15:33:26.258Z,101848.03
2018-12-27T15:35:55.003Z,101854.17
2018-12-27T15:39:03.709Z,101852.95
2018-12-27T15:41:32.311Z,101857.07
2018-12-27T15:44:01.391Z,101851.30
2018-12-27T15:46:30.149Z,101852.98
2018-12-27T15:48:58.788Z,101842.84
2018-12-27T15:51:27.450Z,101848.16
2018-12-27T15:53:56.100Z,101848.28
2018-12-27T15:56:24.910Z,101845.75
2018-12-27T15:58:53.645Z,101845.52
2018-12-27T16:01:22.441Z,101850.34
2018-12-27T16:03:51.110Z,101843.72
2018-12-27T16:06:19.817Z,101857.18
2018-12-27T16:08:48.483Z,101845.62
2018-12-27T16:11:17.157Z,101847.09
2018-12-27T16:13:45.932Z,101850.21
2018-12-27T16:16:14.552Z,101843.92
2018-12-27T16:18:43.261Z,101840.72
2018-12-27T16:21:11.980Z,101846.27
2018-12-27T16:23:40.557Z,101849.03
2018-12-27T16:26:09.480Z,101846.38
2018-12-27T16:28:38.104Z,101848.91
2018-12-27T16:31:07.292Z,101846.61
2018-12-27T16:33:36.168Z,101851.81
2018-12-27T16:36:04.832Z,101856.00
2018-12-27T16:38:33.441Z,101856.14
2018-12-27T16:41:02.101Z,101850.70
2018-12-27T16:43:30.767Z,101846.39
2018-12-27T16:45:59.496Z,101845.30
2018-12-27T16:48:28.263Z,101837.23
2018-12-27T16:50:56.812Z,101833.26
2018-12-27T16:53:25.489Z,101830.24
2018-12-27T16:55:54.658Z,101822.77
2018-12-27T16:58:23.283Z,101824.59
2018-12-27T17:00:52.018Z,101826.59
2018-12-27T17:03:20.706Z,101825.38
2018-12-27T17:06:08.699Z,101827.81
2018-12-27T17:08:37.433Z,101826.72
2018-12-27T17:11:05.992Z,101831.31
2018-12-27T17:13:35.018Z,101829.00
2018-12-27T17:16:03.635Z,101823.97
2018-12-27T17:18:32.202Z,101825.28
2018-12-27T17:21:00.886Z,101821.31
2018-12-27T17:23:29.466Z,101821.69
2018-12-27T17:25:58.193Z,101827.09
2018-12-27T17:28:26.771Z,101825.39
2018-12-27T17:30:55.539Z,101823.70
2018-12-27T17:33:24.209Z,101823.12
2018-12-27T17:35:52.699Z,101822.74
2018-12-27T17:38:21.319Z,101813.11
2018-12-27T17:40:50.067Z,101815.16
2018-12-27T17:43:18.775Z,101815.07
2018-12-27T17:45:47.385Z,101809.14
2018-12-27T17:48:16.152Z,101808.44
2018-12-27T17:50:44.797Z,101812.15
2018-12-27T17:53:13.436Z,101807.58
2018-12-27T17:55:42.147Z,101810.36
2018-12-27T17:58:10.847Z,101810.83
2018-12-27T18:00:39.549Z,101806.25
2018-12-27T18:03:08.163Z,101807.34
2018-12-27T18:05:37.157Z,101805.31
2018-12-27T18:08:05.801Z,101803.24
2018-12-27T18:10:34.477Z,101805.03
2018-12-27T18:13:03.212Z,101802.53
2018-12-27T18:15:31.834Z,101807.11
2018-12-27T18:18:00.793Z,101809.62
2018-12-27T18:20:29.456Z,101803.37
2018-12-27T18:22:58.196Z,101808.67
2018-12-27T18:25:26.884Z,101809.28
2018-12-27T18:27:55.429Z,101811.56
2018-12-27T18:30:24.126Z,101806.87
2018-12-27T18:32:52.803Z,101800.62
2018-12-27T18:35:21.434Z,101813.13
2018-12-27T18:37:50.116Z,101800.38
2018-12-27T18:40:19.074Z,101796.26
2018-12-27T18:42:47.770Z,101801.34
2018-12-27T18:45:16.336Z,101801.67
2018-12-27T18:47:44.906Z,101814.31
2018-12-27T18:50:13.556Z,101811.92
2018-12-27T18:52:42.202Z,101810.97
2018-12-27T18:55:10.774Z,101811.23
2018-12-27T18:57:39.461Z,101812.19
2018-12-27T19:00:48.087Z,101810.48
2018-12-27T19:03:16.811Z,101822.17
2018-12-27T19:05:45.430Z,101810.70
2018-12-27T19:08:13.986Z,101814.20
2018-12-27T19:10:42.691Z,101815.89
2018-12-27T19:13:51.214Z,101802.44
2018-12-27T19:16:19.794Z,101811.33
2018-12-27T19:18:48.456Z,101808.81
2018-12-27T19:21:17.125Z,101815.06
2018-12-27T19:23:45.776Z,101811.80
2018-12-27T19:26:14.431Z,101826.00
2018-12-27T19:28:43.093Z,101817.36
2018-12-27T19:31:11.770Z,101815.91
2018-12-27T19:33:40.497Z,101830.47
2018-12-27T19:36:09.202Z,101822.16
2018-12-27T19:38:37.891Z,101828.66
2018-12-27T19:41:06.817Z,101824.69
2018-12-27T19:43:37.103Z,101828.91
2018-12-27T19:46:06.006Z,101831.44
2018-12-27T19:48:34.563Z,101834.94
2018-12-27T19:51:03.303Z,101838.77
2018-12-27T19:53:31.928Z,101836.48
2018-12-27T19:56:00.912Z,101834.32
2018-12-27T19:58:29.637Z,101834.92
2018-12-27T20:00:58.370Z,101835.78
2018-12-27T20:03:26.969Z,101842.62
2018-12-27T20:05:55.728Z,101830.58
2018-12-27T20:08:24.274Z,101838.89
2018-12-27T20:10:52.878Z,101837.47
2018-12-27T20:13:21.581Z,101837.56
2018-12-27T20:15:50.248Z,101844.80
2018-12-27T20:20:54.607Z,101841.89
2018-12-27T20:32:07.962Z,101843.00
2018-12-27T20:34:36.615Z,101848.66
2018-12-27T20:37:05.248Z,101842.75
2018-12-27T20:39:33.889Z,101844.08
2018-12-27T20:42:02.697Z,101841.18
2018-12-27T20:44:31.505Z,101839.50
2018-12-27T20:47:00.825Z,101834.47
2018-12-27T20:49:29.524Z,101828.66
2018-12-27T20:51:58.168Z,101825.77
2018-12-27T20:54:26.918Z,101828.79
2018-12-27T20:56:55.967Z,101821.20
2018-12-27T20:59:24.629Z,101821.56
2018-12-27T21:01:53.253Z,101820.09
2018-12-27T21:04:22.292Z,101814.69
2018-12-27T21:06:50.922Z,101826.72
2018-12-27T21:09:19.649Z,101816.00
2018-12-27T21:11:48.279Z,101819.87
2018-12-27T21:14:17.095Z,101814.72
2018-12-27T21:16:45.854Z,101817.48
2018-12-27T21:19:14.532Z,101814.21
2018-12-27T21:21:43.149Z,101809.02
2018-12-27T21:24:11.910Z,101813.84
2018-12-27T21:26:40.658Z,101809.77
2018-12-27T21:29:09.354Z,101803.37
2018-12-27T21:31:37.913Z,101800.72
2018-12-27T21:34:06.650Z,101799.86
2018-12-27T21:36:35.309Z,101803.14
2018-12-27T21:39:24.655Z,101800.97
2018-12-27T21:41:53.405Z,101794.33
2018-12-27T21:44:22.061Z,101794.48
2018-12-27T21:46:50.706Z,101807.35
2018-12-27T21:49:19.847Z,101801.58
2018-12-27T21:51:48.516Z,101799.40
2018-12-27T21:54:17.311Z,101800.49
2018-12-27T21:56:45.843Z,101790.27
2018-12-27T21:59:14.424Z,101797.83
2018-12-27T22:01:43.126Z,101792.91
2018-12-27T22:04:11.642Z,101781.34
2018-12-27T22:06:40.335Z,101779.55
2018-12-27T22:09:09.359Z,101777.50
2018-12-27T22:11:37.925Z,101771.48
2018-12-27T22:14:06.705Z,101776.77
2018-12-27T22:16:35.339Z,101779.30
2018-12-27T22:19:04.029Z,101781.58
2018-12-27T22:21:32.651Z,101787.00
2018-12-27T22:24:01.184Z,101779.19
2018-12-27T22:26:29.884Z,101769.56
2018-12-27T22:28:58.960Z,101767.88
2018-12-27T22:31:28.043Z,101759.09
2018-12-27T22:33:56.665Z,101756.56
2018-12-27T22:36:25.306Z,101761.25
2018-12-27T22:38:53.995Z,101764.12
2018-12-27T22:41:22.649Z,101770.52
2018-12-27T22:43:51.239Z,101779.89
2018-12-27T22:46:19.887Z,101780.73
2018-12-27T22:48:48.783Z,101780.39
2018-12-27T22:51:17.849Z,101772.91
2018-12-27T22:53:46.687Z,101776.77
2018-12-27T22:56:15.287Z,101775.44
2018-12-27T22:58:43.864Z,101766.43
2018-12-27T23:01:12.638Z,101769.08
2018-12-27T23:03:41.205Z,101778.33
2018-12-27T23:06:09.862Z,101777.02
2018-12-27T23:08:43.092Z,101779.67
2018-12-27T23:11:08.876Z,101786.39
2018-12-27T23:13:37.639Z,101783.52
2018-12-27T23:16:06.254Z,101774.84
2018-12-27T23:18:34.825Z,101769.77
2018-12-27T23:21:03.456Z,101772.05
2018-12-27T23:23:32.148Z,101756.53
2018-12-27T23:26:00.716Z,101748.37
2018-12-27T23:28:29.383Z,101748.61
2018-12-27T23:30:58.043Z,101742.59
2018-12-27T23:33:26.562Z,101742.81
2018-12-27T23:35:55.286Z,101745.13
2018-12-27T23:38:24.232Z,101743.81
2018-12-27T23:40:52.751Z,101744.04
2018-12-27T23:43:21.366Z,101735.37
2018-12-27T23:45:50.051Z,101724.78
2018-12-27T23:48:18.603Z,101733.56
2018-12-27T23:50:47.313Z,101738.97
2018-12-27T23:53:15.977Z,101741.76
2018-12-27T23:55:44.625Z,101735.98
2018-12-27T23:58:13.631Z,101743.30
