createdAt,value
2022-09-28T00:00:29.165Z,0.00
2022-09-28T00:01:29.188Z,0.00
2022-09-28T00:02:29.256Z,0.00
2022-09-28T00:03:29.148Z,0.00
2022-09-28T00:04:29.118Z,0.00
2022-09-28T00:05:29.110Z,0.00
2022-09-28T00:06:29.157Z,0.00
2022-09-28T00:07:29.084Z,0.00
2022-09-28T00:08:29.081Z,0.00
2022-09-28T00:09:29.079Z,0.00
2022-09-28T00:10:29.078Z,0.00
2022-09-28T00:11:29.051Z,0.00
2022-09-28T00:12:29.063Z,0.00
2022-09-28T00:13:29.046Z,0.00
2022-09-28T00:14:29.031Z,0.00
2022-09-28T00:15:29.027Z,0.00
2022-09-28T00:16:29.059Z,0.00
2022-09-28T00:17:28.994Z,0.00
2022-09-28T00:18:29.027Z,0.00
2022-09-28T00:19:28.984Z,0.00
2022-09-28T00:20:28.975Z,0.00
2022-09-28T00:21:28.965Z,0.00
2022-09-28T00:22:28.966Z,0.00
2022-09-28T00:23:28.947Z,0.00
2022-09-28T00:24:28.970Z,0.00
2022-09-28T00:25:28.950Z,0.00
2022-09-28T00:26:28.946Z,0.00
2022-09-28T00:27:28.917Z,0.00
2022-09-28T00:28:28.916Z,0.00
2022-09-28T00:29:28.915Z,0.00
2022-09-28T00:30:28.921Z,0.00
2022-09-28T00:31:28.923Z,0.00
2022-09-28T00:32:28.878Z,0.00
2022-09-28T00:33:28.867Z,0.00
2022-09-28T00:34:28.873Z,0.00
2022-09-28T00:35:28.863Z,0.00
2022-09-28T00:36:28.873Z,0.00
2022-09-28T00:37:28.843Z,0.00
2022-09-28T00:38:28.834Z,0.00
2022-09-28T00:39:28.825Z,0.00
2022-09-28T00:40:28.895Z,0.00
2022-09-28T00:41:28.815Z,0.00
2022-09-28T00:42:28.819Z,0.00
2022-09-28T00:43:28.797Z,0.00
2022-09-28T00:44:28.781Z,0.00
2022-09-28T00:45:28.823Z,0.00
2022-09-28T00:46:28.763Z,0.00
2022-09-28T00:47:28.752Z,0.00
2022-09-28T00:48:28.768Z,0.00
2022-09-28T00:49:28.735Z,0.00
2022-09-28T00:50:28.744Z,0.00
2022-09-28T00:51:28.730Z,0.00
2022-09-28T00:52:28.728Z,0.00
2022-09-28T00:53:28.708Z,0.00
2022-09-28T00:54:28.730Z,0.00
2022-09-28T00:55:28.697Z,0.00
2022-09-28T00:56:28.676Z,0.00
2022-09-28T00:57:28.666Z,0.00
2022-09-28T00:58:28.666Z,0.00
2022-09-28T00:59:28.660Z,0.00
2022-09-28T01:00:28.708Z,0.00
2022-09-28T01:01:28.648Z,0.00
2022-09-28T01:02:28.682Z,0.00
2022-09-28T01:03:28.633Z,0.00
2022-09-28T01:04:30.034Z,0.00
2022-09-28T01:05:28.612Z,0.00
2022-09-28T01:06:28.619Z,0.00
2022-09-28T01:07:28.580Z,0.00
2022-09-28T01:08:28.581Z,0.00
2022-09-28T01:09:28.569Z,0.00
2022-09-28T01:10:28.573Z,0.00
2022-09-28T01:11:28.564Z,0.00
2022-09-28T01:12:28.565Z,0.00
2022-09-28T01:13:28.530Z,0.00
2022-09-28T01:14:28.531Z,0.00
2022-09-28T01:15:28.512Z,0.00
2022-09-28T01:16:28.575Z,0.00
2022-09-28T01:17:28.503Z,0.00
2022-09-28T01:18:28.503Z,0.00
2022-09-28T01:19:28.498Z,0.00
2022-09-28T01:20:28.482Z,0.00
2022-09-28T01:21:28.464Z,0.00
2022-09-28T01:22:28.464Z,0.00
2022-09-28T01:23:28.453Z,0.00
2022-09-28T01:24:28.488Z,0.00
2022-09-28T01:25:28.436Z,0.00
2022-09-28T01:26:28.439Z,0.00
2022-09-28T01:27:28.415Z,0.00
2022-09-28T01:28:28.429Z,0.00
2022-09-28T01:29:28.410Z,0.00
2022-09-28T01:30:28.430Z,0.00
2022-09-28T01:31:28.449Z,0.00
2022-09-28T01:32:28.390Z,0.00
2022-09-28T01:33:28.381Z,0.00
2022-09-28T01:34:28.368Z,0.00
2022-09-28T01:35:28.362Z,0.00
2022-09-28T01:36:28.372Z,0.00
2022-09-28T01:37:28.342Z,0.00
2022-09-28T01:38:28.344Z,0.00
2022-09-28T01:39:28.332Z,0.00
2022-09-28T01:40:28.364Z,0.00
2022-09-28T01:41:28.299Z,0.00
2022-09-28T01:42:28.310Z,0.00
2022-09-28T01:43:28.294Z,0.00
2022-09-28T01:44:28.294Z,0.00
2022-09-28T01:45:28.334Z,0.00
2022-09-28T01:46:28.262Z,0.00
2022-09-28T01:47:28.265Z,0.00
2022-09-28T01:48:28.262Z,0.00
2022-09-28T01:49:28.246Z,0.00
2022-09-28T01:50:28.244Z,0.00
2022-09-28T01:51:28.227Z,0.00
2022-09-28T01:52:28.226Z,0.00
2022-09-28T01:53:28.193Z,0.00
2022-09-28T01:54:28.203Z,0.00
2022-09-28T01:55:28.202Z,0.00
2022-09-28T01:56:28.175Z,0.00
2022-09-28T01:57:28.165Z,0.00
2022-09-28T01:58:28.176Z,0.00
2022-09-28T01:59:28.158Z,0.00
2022-09-28T02:00:28.189Z,0.00
2022-09-28T02:01:28.135Z,0.00
2022-09-28T02:02:28.196Z,0.00
2022-09-28T02:03:28.129Z,0.00
2022-09-28T02:04:28.118Z,0.00
2022-09-28T02:05:28.097Z,0.00
2022-09-28T02:06:28.130Z,0.00
2022-09-28T02:07:28.079Z,0.00
2022-09-28T02:08:28.092Z,0.00
2022-09-28T02:09:31.775Z,0.00
2022-09-28T02:10:28.058Z,0.00
2022-09-28T02:11:28.048Z,0.00
2022-09-28T02:12:28.050Z,0.00
2022-09-28T02:13:28.043Z,0.00
2022-09-28T02:14:28.029Z,0.00
2022-09-28T02:15:28.010Z,0.00
2022-09-28T02:16:28.047Z,0.00
2022-09-28T02:17:28.007Z,0.00
2022-09-28T02:18:28.024Z,0.00
2022-09-28T02:19:27.984Z,0.00
2022-09-28T02:20:27.972Z,0.00
2022-09-28T02:21:27.977Z,0.00
2022-09-28T02:22:27.965Z,0.00
2022-09-28T02:23:27.956Z,0.00
2022-09-28T02:24:27.975Z,0.00
2022-09-28T02:25:27.923Z,0.00
2022-09-28T02:26:27.923Z,0.00
2022-09-28T02:27:27.925Z,0.00
2022-09-28T02:28:27.917Z,0.00
2022-09-28T02:29:27.894Z,0.00
2022-09-28T02:30:27.904Z,0.00
2022-09-28T02:31:27.995Z,0.00
2022-09-28T02:32:27.886Z,0.00
2022-09-28T02:33:27.855Z,0.00
2022-09-28T02:34:27.855Z,0.00
2022-09-28T02:35:27.844Z,0.00
2022-09-28T02:36:27.857Z,0.00
2022-09-28T02:37:27.829Z,0.00
2022-09-28T02:38:27.909Z,0.00
2022-09-28T02:39:27.807Z,0.00
2022-09-28T02:40:27.917Z,0.00
2022-09-28T02:41:27.803Z,0.00
2022-09-28T02:42:27.811Z,0.00
2022-09-28T02:43:27.782Z,0.00
2022-09-28T02:44:27.781Z,0.00
2022-09-28T02:45:27.784Z,0.00
2022-09-28T02:46:27.750Z,0.00
2022-09-28T02:47:27.740Z,0.00
2022-09-28T02:48:43.151Z,0.00
2022-09-28T02:49:27.734Z,0.00
2022-09-28T02:50:27.711Z,0.00
2022-09-28T02:51:27.701Z,0.00
2022-09-28T02:52:27.691Z,0.00
2022-09-28T02:53:27.695Z,0.00
2022-09-28T02:54:27.692Z,0.00
2022-09-28T02:55:27.676Z,0.00
2022-09-28T02:56:27.677Z,0.00
2022-09-28T02:57:27.652Z,0.00
2022-09-28T02:58:27.657Z,0.00
2022-09-28T02:59:27.644Z,0.00
2022-09-28T03:00:27.641Z,0.00
2022-09-28T03:01:27.649Z,0.00
2022-09-28T03:02:27.666Z,0.00
2022-09-28T03:03:27.594Z,0.00
2022-09-28T03:04:27.594Z,0.00
2022-09-28T03:05:27.575Z,0.00
2022-09-28T03:06:27.594Z,0.00
2022-09-28T03:07:27.555Z,0.00
2022-09-28T03:08:27.575Z,0.00
2022-09-28T03:09:27.559Z,0.00
2022-09-28T03:10:27.549Z,0.00
2022-09-28T03:11:27.540Z,0.00
2022-09-28T03:12:27.550Z,0.00
2022-09-28T03:13:27.520Z,0.00
2022-09-28T03:14:27.520Z,0.00
2022-09-28T03:15:27.488Z,0.00
2022-09-28T03:16:27.626Z,0.00
2022-09-28T03:17:27.475Z,0.00
2022-09-28T03:18:27.514Z,0.00
2022-09-28T03:19:27.464Z,0.00
2022-09-28T03:20:27.463Z,0.00
2022-09-28T03:21:27.453Z,0.00
2022-09-28T03:22:27.441Z,0.00
2022-09-28T03:23:27.433Z,0.00
2022-09-28T03:24:27.444Z,0.00
2022-09-28T03:25:27.409Z,0.00
2022-09-28T03:26:27.401Z,0.00
2022-09-28T03:27:27.392Z,0.00
2022-09-28T03:28:27.391Z,0.00
2022-09-28T03:29:27.372Z,0.00
2022-09-28T03:30:27.382Z,0.00
2022-09-28T03:31:27.424Z,0.00
2022-09-28T03:32:27.366Z,0.00
2022-09-28T03:33:27.341Z,0.00
2022-09-28T03:34:27.333Z,0.00
2022-09-28T03:35:27.324Z,0.00
2022-09-28T03:36:27.324Z,0.00
2022-09-28T03:37:27.304Z,0.00
2022-09-28T03:38:27.308Z,0.00
2022-09-28T03:39:27.285Z,0.00
2022-09-28T03:40:27.344Z,0.00
2022-09-28T03:41:27.279Z,0.00
2022-09-28T03:42:27.290Z,0.00
2022-09-28T03:43:27.259Z,0.00
2022-09-28T03:44:27.247Z,0.00
2022-09-28T03:45:27.318Z,0.00
2022-09-28T03:46:27.228Z,0.00
2022-09-28T03:47:27.218Z,0.00
2022-09-28T03:48:31.886Z,0.00
2022-09-28T03:49:27.206Z,0.00
2022-09-28T03:50:27.199Z,0.00
2022-09-28T03:51:27.192Z,0.00
2022-09-28T03:52:27.192Z,0.00
2022-09-28T03:53:27.170Z,0.00
2022-09-28T03:54:27.183Z,0.00
2022-09-28T03:55:27.163Z,0.00
2022-09-28T03:56:27.155Z,0.00
2022-09-28T03:57:27.131Z,0.00
2022-09-28T03:58:27.121Z,0.00
2022-09-28T03:59:27.135Z,0.00
2022-09-28T04:00:27.114Z,0.00
2022-09-28T04:01:27.160Z,0.00
2022-09-28T04:02:27.154Z,0.00
2022-09-28T04:03:27.082Z,0.00
2022-09-28T04:04:27.087Z,0.00
2022-09-28T04:05:27.063Z,0.00
2022-09-28T04:06:27.072Z,0.00
2022-09-28T04:07:30.886Z,0.00
2022-09-28T04:08:27.036Z,0.00
2022-09-28T04:09:27.034Z,0.00
2022-09-28T04:10:27.022Z,0.00
2022-09-28T04:11:27.068Z,0.00
2022-09-28T04:12:27.026Z,0.00
2022-09-28T04:13:26.997Z,0.00
2022-09-28T04:14:26.999Z,0.00
2022-09-28T04:15:26.997Z,0.00
2022-09-28T04:16:27.000Z,0.00
2022-09-28T04:17:26.973Z,0.00
2022-09-28T04:18:26.970Z,0.00
2022-09-28T04:19:26.946Z,0.00
2022-09-28T04:20:26.949Z,0.00
2022-09-28T04:21:26.928Z,0.00
2022-09-28T04:22:26.931Z,0.00
2022-09-28T04:23:26.932Z,0.00
2022-09-28T04:24:26.942Z,0.00
2022-09-28T04:25:26.898Z,0.00
2022-09-28T04:26:26.892Z,0.00
2022-09-28T04:27:26.893Z,0.00
2022-09-28T04:28:26.869Z,0.00
2022-09-28T04:29:26.874Z,0.00
2022-09-28T04:30:26.860Z,0.00
2022-09-28T04:31:26.928Z,0.00
2022-09-28T04:32:26.844Z,0.00
2022-09-28T04:33:26.831Z,0.00
2022-09-28T04:34:26.812Z,0.00
2022-09-28T04:35:26.825Z,0.00
2022-09-28T04:36:26.835Z,0.00
2022-09-28T04:37:26.793Z,0.00
2022-09-28T04:38:41.837Z,0.00
2022-09-28T04:39:26.787Z,0.00
2022-09-28T04:40:26.829Z,0.00
2022-09-28T04:41:26.770Z,0.00
2022-09-28T04:42:26.777Z,0.00
2022-09-28T04:43:26.744Z,0.00
2022-09-28T04:44:26.739Z,0.00
2022-09-28T04:45:26.759Z,0.00
2022-09-28T04:46:26.716Z,0.00
2022-09-28T04:47:26.705Z,0.00
2022-09-28T04:48:26.720Z,0.00
2022-09-28T04:49:26.686Z,0.00
2022-09-28T04:50:26.689Z,0.00
2022-09-28T04:51:26.690Z,0.00
2022-09-28T04:52:26.671Z,0.00
2022-09-28T04:53:26.657Z,0.00
2022-09-28T04:54:26.662Z,0.00
2022-09-28T04:55:26.638Z,0.00
2022-09-28T04:56:26.635Z,0.00
2022-09-28T04:57:26.631Z,0.00
2022-09-28T04:58:26.608Z,0.00
2022-09-28T04:59:26.614Z,0.00
2022-09-28T05:00:26.620Z,0.00
2022-09-28T05:01:26.678Z,0.00
2022-09-28T05:02:26.650Z,0.00
2022-09-28T05:03:26.575Z,0.00
2022-09-28T05:04:26.550Z,0.00
2022-09-28T05:05:26.561Z,0.00
2022-09-28T05:06:26.551Z,0.00
2022-09-28T05:07:26.531Z,0.00
2022-09-28T05:08:26.528Z,0.00
2022-09-28T05:09:26.511Z,0.00
2022-09-28T05:10:26.501Z,0.00
2022-09-28T05:11:26.492Z,0.00
2022-09-28T05:12:26.493Z,0.00
2022-09-28T05:13:26.487Z,0.00
2022-09-28T05:14:26.465Z,0.00
2022-09-28T05:15:26.474Z,0.00
2022-09-28T05:16:26.489Z,0.00
2022-09-28T05:17:26.444Z,0.00
2022-09-28T05:18:26.448Z,0.00
2022-09-28T05:19:26.438Z,0.00
2022-09-28T05:20:26.414Z,0.00
2022-09-28T05:21:26.418Z,0.00
2022-09-28T05:22:26.409Z,0.00
2022-09-28T05:23:26.386Z,0.00
2022-09-28T05:24:26.396Z,0.00
2022-09-28T05:25:26.387Z,0.00
2022-09-28T05:26:26.382Z,0.00
2022-09-28T05:27:26.358Z,0.00
2022-09-28T05:28:26.340Z,0.00
2022-09-28T05:29:30.089Z,0.00
2022-09-28T05:30:26.363Z,0.00
2022-09-28T05:31:26.364Z,0.00
2022-09-28T05:32:26.322Z,0.00
2022-09-28T05:33:26.321Z,0.00
2022-09-28T05:34:26.289Z,0.00
2022-09-28T05:35:26.291Z,0.00
2022-09-28T05:36:26.289Z,0.00
2022-09-28T05:37:26.284Z,0.00
2022-09-28T05:38:26.275Z,0.00
2022-09-28T05:39:26.264Z,0.00
2022-09-28T05:40:26.354Z,0.00
2022-09-28T05:41:26.254Z,0.00
2022-09-28T05:42:26.232Z,0.00
2022-09-28T05:43:26.235Z,0.00
2022-09-28T05:44:26.210Z,0.00
2022-09-28T05:45:26.270Z,0.00
2022-09-28T05:46:26.220Z,0.00
2022-09-28T05:47:26.185Z,0.00
2022-09-28T05:48:26.202Z,0.00
2022-09-28T05:49:26.187Z,0.00
2022-09-28T05:50:26.162Z,0.00
2022-09-28T05:51:26.169Z,0.00
2022-09-28T05:52:26.146Z,0.00
2022-09-28T05:53:26.135Z,0.00
2022-09-28T05:54:26.149Z,0.00
2022-09-28T05:55:26.246Z,0.00
2022-09-28T05:56:26.120Z,0.00
2022-09-28T05:57:26.119Z,0.00
2022-09-28T05:58:26.100Z,0.00
2022-09-28T05:59:26.086Z,0.00
2022-09-28T06:00:26.097Z,0.00
2022-09-28T06:01:26.128Z,0.00
2022-09-28T06:02:26.121Z,5.62
2022-09-28T06:03:26.062Z,5.62
2022-09-28T06:04:26.052Z,5.62
2022-09-28T06:05:26.040Z,5.62
2022-09-28T06:06:26.037Z,5.62
2022-09-28T06:07:26.034Z,5.62
2022-09-28T06:08:26.022Z,5.62
2022-09-28T06:09:26.206Z,5.62
2022-09-28T06:10:25.990Z,5.62
2022-09-28T06:11:26.004Z,5.62
2022-09-28T06:12:26.005Z,5.62
2022-09-28T06:13:25.984Z,5.62
2022-09-28T06:14:25.972Z,5.62
2022-09-28T06:15:25.965Z,5.62
2022-09-28T06:16:26.008Z,5.62
2022-09-28T06:17:25.964Z,5.62
2022-09-28T06:18:25.934Z,5.62
2022-09-28T06:19:25.923Z,5.62
2022-09-28T06:20:25.903Z,5.62
2022-09-28T06:21:25.926Z,5.62
2022-09-28T06:22:25.888Z,5.62
2022-09-28T06:23:25.907Z,5.62
2022-09-28T06:24:25.906Z,5.62
2022-09-28T06:25:25.887Z,11.25
2022-09-28T06:26:25.870Z,11.25
2022-09-28T06:27:25.868Z,11.25
2022-09-28T06:28:25.836Z,11.25
2022-09-28T06:29:25.838Z,5.62
2022-09-28T06:30:25.868Z,5.62
2022-09-28T06:31:25.816Z,11.25
2022-09-28T06:32:25.811Z,11.25
2022-09-28T06:33:25.810Z,11.25
2022-09-28T06:34:25.787Z,11.25
2022-09-28T06:35:25.800Z,11.25
2022-09-28T06:36:25.798Z,11.25
2022-09-28T06:37:25.788Z,11.25
2022-09-28T06:38:25.762Z,11.25
2022-09-28T06:39:25.762Z,11.25
2022-09-28T06:40:25.756Z,11.25
2022-09-28T06:41:25.729Z,11.25
2022-09-28T06:42:25.728Z,11.25
2022-09-28T06:43:25.712Z,11.25
2022-09-28T06:44:25.701Z,11.25
2022-09-28T06:45:25.717Z,11.25
2022-09-28T06:46:25.770Z,11.25
2022-09-28T06:47:25.695Z,11.25
2022-09-28T06:48:25.671Z,11.25
2022-09-28T06:49:25.662Z,11.25
2022-09-28T06:50:25.644Z,11.25
2022-09-28T06:51:25.656Z,11.25
2022-09-28T06:52:25.647Z,11.25
2022-09-28T06:53:25.624Z,11.25
2022-09-28T06:54:25.764Z,11.25
2022-09-28T06:55:25.619Z,11.25
2022-09-28T06:56:29.392Z,11.25
2022-09-28T06:57:25.594Z,11.25
2022-09-28T06:58:25.574Z,11.25
2022-09-28T06:59:25.575Z,11.25
2022-09-28T07:00:25.574Z,11.25
2022-09-28T07:01:25.605Z,11.25
2022-09-28T07:02:25.603Z,11.25
2022-09-28T07:03:25.549Z,11.25
2022-09-28T07:04:25.527Z,11.25
2022-09-28T07:05:25.517Z,11.25
2022-09-28T07:06:25.531Z,11.25
2022-09-28T07:07:25.508Z,11.25
2022-09-28T07:08:25.487Z,11.25
2022-09-28T07:09:33.002Z,11.25
2022-09-28T07:10:25.489Z,11.25
2022-09-28T07:11:25.482Z,11.25
2022-09-28T07:12:25.498Z,11.25
2022-09-28T07:13:47.471Z,11.25
2022-09-28T07:14:44.497Z,11.25
2022-09-28T07:15:25.439Z,11.25
2022-09-28T07:16:29.220Z,11.25
2022-09-28T07:17:25.468Z,11.25
2022-09-28T07:18:25.468Z,11.25
2022-09-28T07:19:25.401Z,11.25
2022-09-28T07:20:25.405Z,11.25
2022-09-28T07:21:30.120Z,11.25
2022-09-28T07:22:37.933Z,11.25
2022-09-28T07:23:25.372Z,11.25
2022-09-28T07:24:25.386Z,11.25
2022-09-28T07:25:25.367Z,5.62
2022-09-28T07:26:25.356Z,5.62
2022-09-28T07:27:28.849Z,11.25
2022-09-28T07:28:25.324Z,11.25
2022-09-28T07:29:25.321Z,11.25
2022-09-28T07:30:25.375Z,11.25
2022-09-28T07:31:25.320Z,11.25
2022-09-28T07:32:25.309Z,11.25
2022-09-28T07:33:25.285Z,11.25
2022-09-28T07:34:25.278Z,11.25
2022-09-28T07:35:25.279Z,11.25
2022-09-28T07:36:25.266Z,11.25
2022-09-28T07:37:25.267Z,16.88
2022-09-28T07:38:25.236Z,16.88
2022-09-28T07:39:25.237Z,16.88
2022-09-28T07:40:25.370Z,16.88
2022-09-28T07:41:25.233Z,16.88
2022-09-28T07:42:25.234Z,16.88
2022-09-28T07:43:25.214Z,16.88
2022-09-28T07:44:25.195Z,16.88
2022-09-28T07:45:25.199Z,16.88
2022-09-28T07:46:25.212Z,16.88
2022-09-28T07:47:25.169Z,16.88
2022-09-28T07:48:25.260Z,16.88
2022-09-28T07:49:25.151Z,16.88
2022-09-28T07:50:25.154Z,16.88
2022-09-28T07:51:25.132Z,16.88
2022-09-28T07:52:25.121Z,16.88
2022-09-28T07:53:25.119Z,16.88
2022-09-28T07:54:25.125Z,22.50
2022-09-28T07:55:25.102Z,22.50
2022-09-28T07:56:25.096Z,22.50
2022-09-28T07:57:25.084Z,16.88
2022-09-28T07:58:25.076Z,16.88
2022-09-28T07:59:25.063Z,16.88
2022-09-28T08:00:25.063Z,16.88
2022-09-28T08:01:25.058Z,22.50
2022-09-28T08:02:25.090Z,22.50
2022-09-28T08:03:25.036Z,22.50
2022-09-28T08:04:25.038Z,22.50
2022-09-28T08:05:25.015Z,28.12
2022-09-28T08:06:25.035Z,28.12
2022-09-28T08:07:25.008Z,28.12
2022-09-28T08:08:25.000Z,28.12
2022-09-28T08:09:24.991Z,28.12
2022-09-28T08:10:24.990Z,28.12
2022-09-28T08:11:24.970Z,28.12
2022-09-28T08:12:24.981Z,28.12
2022-09-28T08:13:27.107Z,28.12
2022-09-28T08:14:24.951Z,33.75
2022-09-28T08:15:24.939Z,33.75
2022-09-28T08:16:25.035Z,33.75
2022-09-28T08:17:24.922Z,33.75
2022-09-28T08:18:24.918Z,33.75
2022-09-28T08:19:24.902Z,33.75
2022-09-28T08:20:24.903Z,33.75
2022-09-28T08:21:24.879Z,33.75
2022-09-28T08:22:24.914Z,33.75
2022-09-28T08:23:24.861Z,33.75
2022-09-28T08:24:24.860Z,33.75
2022-09-28T08:25:24.842Z,33.75
2022-09-28T08:26:24.868Z,28.12
2022-09-28T08:27:24.835Z,28.12
2022-09-28T08:28:24.822Z,28.12
2022-09-28T08:29:24.826Z,28.12
2022-09-28T08:30:24.887Z,28.12
2022-09-28T08:31:24.793Z,22.50
2022-09-28T08:32:24.805Z,22.50
2022-09-28T08:33:24.773Z,22.50
2022-09-28T08:34:24.787Z,22.50
2022-09-28T08:35:24.765Z,22.50
2022-09-28T08:36:24.764Z,22.50
2022-09-28T08:37:24.765Z,22.50
2022-09-28T08:38:24.748Z,22.50
2022-09-28T08:39:24.727Z,22.50
2022-09-28T08:40:24.844Z,22.50
2022-09-28T08:41:24.719Z,22.50
2022-09-28T08:42:24.727Z,22.50
2022-09-28T08:43:24.709Z,22.50
2022-09-28T08:44:24.699Z,22.50
2022-09-28T08:45:24.690Z,22.50
2022-09-28T08:46:26.991Z,22.50
2022-09-28T08:47:24.672Z,22.50
2022-09-28T08:48:24.668Z,22.50
2022-09-28T08:49:30.914Z,22.50
2022-09-28T08:50:24.652Z,28.12
2022-09-28T08:51:24.629Z,28.12
2022-09-28T08:52:24.641Z,28.12
2022-09-28T08:53:24.623Z,28.12
2022-09-28T08:54:24.640Z,28.12
2022-09-28T08:55:24.608Z,28.12
2022-09-28T08:56:24.610Z,28.12
2022-09-28T08:57:24.587Z,28.12
2022-09-28T08:58:24.585Z,33.75
2022-09-28T08:59:24.562Z,33.75
2022-09-28T09:00:24.575Z,33.75
2022-09-28T09:01:24.598Z,33.75
2022-09-28T09:02:24.586Z,33.75
2022-09-28T09:03:24.537Z,33.75
2022-09-28T09:04:24.566Z,33.75
2022-09-28T09:05:24.526Z,33.75
2022-09-28T09:06:24.538Z,33.75
2022-09-28T09:07:24.517Z,33.75
2022-09-28T09:08:27.153Z,33.75
2022-09-28T09:09:24.486Z,33.75
2022-09-28T09:10:24.474Z,33.75
2022-09-28T09:11:24.480Z,33.75
2022-09-28T09:12:24.497Z,33.75
2022-09-28T09:13:24.446Z,33.75
2022-09-28T09:14:24.459Z,28.12
2022-09-28T09:15:24.427Z,33.75
2022-09-28T09:16:24.485Z,33.75
2022-09-28T09:17:24.415Z,33.75
2022-09-28T09:18:24.441Z,33.75
2022-09-28T09:19:24.410Z,39.38
2022-09-28T09:20:24.387Z,39.38
2022-09-28T09:21:24.377Z,39.38
2022-09-28T09:22:24.391Z,39.38
2022-09-28T09:23:24.375Z,45.00
2022-09-28T09:24:24.380Z,45.00
2022-09-28T09:25:24.352Z,50.62
2022-09-28T09:26:26.120Z,50.62
2022-09-28T09:27:24.352Z,56.25
2022-09-28T09:28:24.320Z,56.25
2022-09-28T09:29:24.325Z,56.25
2022-09-28T09:30:25.195Z,56.25
2022-09-28T09:31:24.347Z,56.25
2022-09-28T09:32:24.304Z,56.25
2022-09-28T09:33:24.285Z,50.62
2022-09-28T09:34:24.286Z,50.62
2022-09-28T09:35:28.910Z,50.62
2022-09-28T09:36:24.284Z,50.62
2022-09-28T09:37:24.242Z,45.00
2022-09-28T09:38:24.257Z,45.00
2022-09-28T09:39:24.230Z,39.38
2022-09-28T09:40:24.259Z,45.00
2022-09-28T09:41:24.214Z,45.00
2022-09-28T09:42:24.233Z,45.00
2022-09-28T09:43:27.967Z,45.00
2022-09-28T09:44:24.192Z,50.62
2022-09-28T09:45:24.175Z,50.62
2022-09-28T09:46:24.210Z,50.62
2022-09-28T09:47:24.183Z,50.62
2022-09-28T09:48:24.208Z,45.00
2022-09-28T09:49:24.146Z,45.00
2022-09-28T09:50:24.151Z,45.00
2022-09-28T09:51:24.127Z,45.00
2022-09-28T09:52:24.206Z,39.38
2022-09-28T09:53:24.121Z,33.75
2022-09-28T09:54:24.162Z,28.12
2022-09-28T09:55:28.997Z,28.12
2022-09-28T09:56:24.088Z,28.12
2022-09-28T09:57:24.093Z,28.12
2022-09-28T09:58:24.069Z,22.50
2022-09-28T09:59:24.076Z,28.12
2022-09-28T10:00:24.084Z,39.38
2022-09-28T10:01:24.080Z,50.62
2022-09-28T10:02:24.097Z,50.62
2022-09-28T10:03:24.034Z,50.62
2022-09-28T10:04:24.041Z,61.88
2022-09-28T10:05:24.012Z,61.88
2022-09-28T10:06:24.021Z,61.88
2022-09-28T10:07:23.992Z,61.88
2022-09-28T10:08:23.991Z,67.50
2022-09-28T10:09:23.987Z,61.88
2022-09-28T10:10:23.973Z,61.88
2022-09-28T10:11:23.973Z,61.88
2022-09-28T10:12:23.980Z,61.88
2022-09-28T10:13:23.943Z,61.88
2022-09-28T10:14:23.948Z,50.62
2022-09-28T10:15:23.923Z,50.62
2022-09-28T10:16:23.984Z,45.00
2022-09-28T10:17:23.918Z,45.00
2022-09-28T10:18:23.939Z,45.00
2022-09-28T10:19:23.895Z,39.38
2022-09-28T10:20:23.885Z,45.00
2022-09-28T10:21:23.890Z,50.62
2022-09-28T10:22:23.881Z,56.25
2022-09-28T10:23:23.857Z,61.88
2022-09-28T10:24:23.881Z,61.88
2022-09-28T10:25:23.847Z,61.88
2022-09-28T10:26:25.027Z,56.25
2022-09-28T10:27:23.825Z,61.88
2022-09-28T10:28:23.831Z,67.50
2022-09-28T10:29:23.811Z,67.50
2022-09-28T10:30:23.827Z,67.50
2022-09-28T10:31:23.834Z,67.50
2022-09-28T10:32:23.781Z,73.12
2022-09-28T10:33:23.778Z,73.12
2022-09-28T10:34:23.783Z,73.12
2022-09-28T10:35:23.766Z,73.12
2022-09-28T10:36:23.778Z,78.75
2022-09-28T10:37:23.733Z,84.38
2022-09-28T10:38:23.732Z,84.38
2022-09-28T10:39:23.732Z,84.38
2022-09-28T10:40:23.750Z,84.38
2022-09-28T10:41:23.701Z,84.38
2022-09-28T10:42:23.715Z,84.38
2022-09-28T10:43:23.698Z,84.38
2022-09-28T10:44:23.673Z,78.75
2022-09-28T10:45:23.682Z,73.12
2022-09-28T10:46:23.737Z,73.12
2022-09-28T10:47:23.657Z,78.75
2022-09-28T10:48:23.667Z,84.38
2022-09-28T10:49:23.633Z,84.38
2022-09-28T10:50:23.627Z,84.38
2022-09-28T10:51:23.617Z,84.38
2022-09-28T10:52:23.620Z,90.00
2022-09-28T10:53:23.608Z,95.62
2022-09-28T10:54:23.630Z,101.25
2022-09-28T10:55:23.590Z,101.25
2022-09-28T10:56:23.589Z,95.62
2022-09-28T10:57:23.579Z,95.62
2022-09-28T10:58:23.559Z,101.25
2022-09-28T10:59:23.558Z,106.88
2022-09-28T11:00:23.557Z,112.50
2022-09-28T11:01:23.542Z,112.50
2022-09-28T11:02:23.550Z,106.88
2022-09-28T11:03:23.509Z,106.88
2022-09-28T11:04:23.522Z,95.62
2022-09-28T11:05:23.502Z,84.38
2022-09-28T11:06:23.513Z,84.38
2022-09-28T11:07:23.481Z,95.62
2022-09-28T11:08:23.484Z,106.88
2022-09-28T11:09:27.099Z,112.50
2022-09-28T11:10:23.494Z,112.50
2022-09-28T11:11:23.454Z,101.25
2022-09-28T11:12:23.451Z,84.38
2022-09-28T11:13:23.432Z,73.12
2022-09-28T11:14:23.422Z,73.12
2022-09-28T11:15:23.412Z,78.75
2022-09-28T11:16:23.490Z,73.12
2022-09-28T11:17:23.393Z,78.75
2022-09-28T11:18:23.414Z,84.38
2022-09-28T11:19:23.373Z,90.00
2022-09-28T11:20:27.397Z,95.62
2022-09-28T11:21:23.364Z,90.00
2022-09-28T11:22:23.355Z,73.12
2022-09-28T11:23:23.357Z,73.12
2022-09-28T11:24:23.665Z,61.88
2022-09-28T11:25:23.339Z,50.62
2022-09-28T11:26:23.325Z,50.62
2022-09-28T11:27:23.324Z,56.25
2022-09-28T11:28:23.323Z,56.25
2022-09-28T11:29:23.309Z,45.00
2022-09-28T11:30:23.399Z,39.38
2022-09-28T11:31:23.292Z,45.00
2022-09-28T11:32:23.268Z,45.00
2022-09-28T11:33:23.271Z,50.62
2022-09-28T11:34:31.583Z,56.25
2022-09-28T11:35:23.247Z,56.25
2022-09-28T11:36:23.262Z,50.62
2022-09-28T11:37:23.231Z,45.00
2022-09-28T11:38:23.233Z,39.38
2022-09-28T11:39:23.210Z,33.75
2022-09-28T11:40:23.270Z,33.75
2022-09-28T11:41:23.190Z,39.38
2022-09-28T11:42:23.222Z,39.38
2022-09-28T11:43:23.190Z,39.38
2022-09-28T11:44:23.185Z,28.12
2022-09-28T11:45:23.175Z,22.50
2022-09-28T11:46:23.200Z,22.50
2022-09-28T11:47:23.155Z,22.50
2022-09-28T11:48:23.153Z,22.50
2022-09-28T11:49:23.132Z,22.50
2022-09-28T11:50:24.587Z,22.50
2022-09-28T11:51:23.118Z,28.12
2022-09-28T11:52:23.103Z,33.75
2022-09-28T11:53:23.105Z,50.62
2022-09-28T11:54:23.116Z,61.88
2022-09-28T11:55:23.088Z,73.12
2022-09-28T11:56:23.086Z,73.12
2022-09-28T11:57:23.068Z,73.12
2022-09-28T11:58:23.071Z,73.12
2022-09-28T11:59:23.060Z,73.12
2022-09-28T12:00:23.070Z,78.75
2022-09-28T12:01:23.031Z,84.38
2022-09-28T12:02:23.082Z,90.00
2022-09-28T12:03:23.193Z,95.62
2022-09-28T12:04:23.020Z,95.62
2022-09-28T12:05:23.001Z,95.62
2022-09-28T12:06:23.030Z,95.62
2022-09-28T12:07:22.982Z,101.25
2022-09-28T12:08:22.977Z,106.88
2022-09-28T12:09:22.974Z,118.12
2022-09-28T12:10:23.003Z,118.12
2022-09-28T12:11:22.954Z,118.12
2022-09-28T12:12:22.950Z,112.50
2022-09-28T12:13:22.920Z,112.50
2022-09-28T12:14:23.047Z,112.50
2022-09-28T12:15:22.918Z,112.50
2022-09-28T12:16:53.129Z,106.88
2022-09-28T12:17:22.951Z,106.88
2022-09-28T12:18:22.912Z,106.88
2022-09-28T12:19:22.893Z,106.88
2022-09-28T12:20:22.873Z,106.88
2022-09-28T12:21:22.875Z,112.50
2022-09-28T12:22:22.852Z,106.88
2022-09-28T12:23:22.857Z,101.25
2022-09-28T12:24:22.867Z,101.25
2022-09-28T12:25:22.837Z,95.62
2022-09-28T12:26:22.814Z,90.00
2022-09-28T12:27:22.819Z,90.00
2022-09-28T12:28:22.809Z,90.00
2022-09-28T12:29:22.801Z,84.38
2022-09-28T12:30:22.805Z,84.38
2022-09-28T12:31:22.844Z,84.38
2022-09-28T12:32:22.789Z,84.38
2022-09-28T12:33:22.766Z,90.00
2022-09-28T12:34:22.761Z,90.00
2022-09-28T12:35:22.760Z,90.00
2022-09-28T12:36:22.761Z,90.00
2022-09-28T12:37:22.742Z,90.00
2022-09-28T12:38:22.717Z,90.00
2022-09-28T12:39:35.612Z,90.00
2022-09-28T12:40:22.725Z,90.00
2022-09-28T12:41:22.699Z,95.62
2022-09-28T12:42:23.363Z,101.25
2022-09-28T12:43:22.680Z,101.25
2022-09-28T12:44:22.682Z,101.25
2022-09-28T12:45:22.661Z,95.62
2022-09-28T12:46:22.744Z,84.38
2022-09-28T12:47:22.650Z,78.75
2022-09-28T12:48:22.651Z,73.12
2022-09-28T12:50:40.246Z,67.50
2022-09-28T12:51:22.627Z,67.50
2022-09-28T12:52:22.606Z,73.12
2022-09-28T12:53:22.593Z,78.75
2022-09-28T12:54:22.594Z,84.38
2022-09-28T12:55:22.574Z,90.00
2022-09-28T12:56:22.565Z,95.62
2022-09-28T12:57:22.563Z,95.62
2022-09-28T12:58:22.564Z,90.00
2022-09-28T12:59:22.560Z,84.38
2022-09-28T13:00:22.558Z,84.38
2022-09-28T13:01:22.595Z,78.75
2022-09-28T13:02:22.577Z,78.75
2022-09-28T13:03:22.520Z,78.75
2022-09-28T13:04:22.550Z,78.75
2022-09-28T13:05:22.509Z,78.75