createdAt,value
2018-04-20T04:02:23.468Z,6.12
2018-04-20T04:04:52.210Z,5.87
2018-04-20T04:07:21.717Z,5.65
2018-04-20T04:09:50.749Z,5.90
2018-04-20T04:12:19.491Z,5.25
2018-04-20T04:14:48.408Z,6.15
2018-04-20T04:17:29.090Z,5.03
2018-04-20T04:20:08.879Z,5.22
2018-04-20T04:22:48.742Z,5.07
2018-04-20T04:25:28.251Z,6.00
2018-04-20T04:28:08.623Z,5.50
2018-04-20T04:30:37.981Z,5.57
2018-04-20T04:33:08.028Z,5.20
2018-04-20T04:35:36.495Z,6.17
2018-04-20T04:38:04.994Z,5.67
2018-04-20T04:40:34.968Z,5.63
2018-04-20T04:43:03.415Z,5.10
2018-04-20T04:45:32.676Z,5.30
2018-04-20T04:48:01.204Z,5.70
2018-04-20T04:50:29.792Z,6.43
2018-04-20T04:52:58.251Z,6.10
2018-04-20T04:55:27.476Z,5.33
2018-04-20T04:57:56.009Z,5.67
2018-04-20T05:00:24.769Z,5.75
2018-04-20T05:02:53.271Z,6.40
2018-04-20T05:05:21.721Z,4.70
2018-04-20T05:07:50.191Z,6.27
2018-04-20T05:10:19.504Z,5.67
2018-04-20T05:12:47.954Z,6.63
2018-04-20T05:15:16.495Z,6.40
2018-04-20T05:17:45.065Z,7.20
2018-04-20T05:20:13.513Z,5.40
2018-04-20T05:22:42.027Z,5.87
2018-04-20T05:25:10.713Z,5.83
2018-04-20T05:27:39.203Z,5.13
2018-04-20T05:30:08.383Z,6.33
2018-04-20T05:32:36.886Z,5.27
2018-04-20T05:35:05.433Z,4.93
2018-04-20T05:37:34.127Z,4.93
2018-04-20T05:40:02.583Z,4.43
2018-04-20T05:42:31.647Z,5.70
2018-04-20T05:45:00.101Z,4.77
2018-04-20T05:47:28.440Z,5.30
2018-04-20T05:49:56.973Z,5.30
2018-04-20T05:52:26.287Z,5.77
2018-04-20T05:54:54.965Z,4.60
2018-04-20T05:57:23.511Z,4.13
2018-04-20T05:59:52.541Z,4.67
2018-04-20T06:02:21.171Z,5.10
2018-04-20T06:04:49.752Z,4.63
2018-04-20T06:07:20.124Z,4.67
2018-04-20T06:09:48.671Z,4.50
2018-04-20T06:12:18.079Z,4.53
2018-04-20T06:14:46.646Z,5.70
2018-04-20T06:17:14.940Z,5.43
2018-04-20T06:19:43.280Z,4.67
2018-04-20T06:22:12.696Z,4.33
2018-04-20T06:24:40.993Z,5.40
2018-04-20T06:27:09.520Z,5.27
2018-04-20T06:29:38.000Z,5.00
2018-04-20T06:32:06.548Z,5.57
2018-04-20T06:34:36.170Z,4.97
2018-04-20T06:37:05.839Z,4.03
2018-04-20T06:39:34.772Z,4.17
2018-04-20T06:42:05.437Z,4.47
2018-04-20T06:44:34.335Z,4.50
2018-04-20T06:47:02.869Z,4.93
2018-04-20T06:49:31.548Z,4.70
2018-04-20T06:52:00.820Z,4.40
2018-04-20T06:54:30.380Z,4.50
2018-04-20T06:56:59.768Z,4.40
2018-04-20T06:59:28.582Z,4.63
2018-04-20T07:01:57.141Z,3.97
2018-04-20T07:04:25.640Z,4.67
2018-04-20T07:06:55.088Z,4.70
2018-04-20T07:09:23.844Z,3.97
2018-04-20T07:11:52.779Z,3.60
2018-04-20T07:14:21.513Z,4.27
2018-04-20T07:16:51.961Z,3.93
2018-04-20T07:19:20.981Z,3.60
2018-04-20T07:21:49.845Z,4.00
2018-04-20T07:24:19.274Z,3.93
2018-04-20T07:26:47.799Z,3.70
2018-04-20T07:29:16.550Z,3.13
2018-04-20T07:31:46.132Z,3.73
2018-04-20T07:34:14.969Z,3.47
2018-04-20T07:36:43.808Z,4.27
2018-04-20T07:39:13.652Z,3.77
2018-04-20T07:41:42.137Z,2.83
2018-04-20T07:44:11.299Z,3.60
2018-04-20T07:46:40.126Z,3.73
2018-04-20T07:49:08.981Z,2.70
2018-04-20T07:51:38.806Z,2.67
2018-04-20T07:54:07.626Z,2.87
2018-04-20T07:56:36.541Z,2.30
2018-04-20T07:59:05.294Z,3.40
2018-04-20T08:01:34.123Z,3.10
2018-04-20T08:04:02.991Z,3.27
2018-04-20T08:06:31.940Z,2.97
2018-04-20T08:09:00.928Z,2.67
2018-04-20T08:11:31.140Z,2.47
2018-04-20T08:14:00.551Z,2.80
2018-04-20T08:16:30.140Z,2.80
2018-04-20T08:18:59.167Z,3.20
2018-04-20T08:21:29.273Z,2.70
2018-04-20T08:23:58.823Z,3.10
2018-04-20T08:26:27.673Z,2.87
2018-04-20T08:28:57.578Z,2.73
2018-04-20T08:31:27.062Z,2.90
2018-04-20T08:33:55.963Z,3.07
2018-04-20T08:36:24.801Z,3.37
2018-04-20T08:38:53.635Z,2.57
2018-04-20T08:41:22.482Z,3.20
2018-04-20T08:43:51.295Z,1.93
2018-04-20T08:46:20.404Z,1.90
2018-04-20T08:48:49.194Z,2.53
2018-04-20T08:51:17.943Z,1.87
2018-04-20T08:53:46.685Z,1.97
2018-04-20T08:56:15.521Z,2.93
2018-04-20T08:58:44.314Z,2.00
2018-04-20T09:01:13.228Z,2.30
2018-04-20T09:03:42.005Z,1.83
2018-04-20T09:06:10.813Z,2.20
2018-04-20T09:08:39.709Z,1.60
2018-04-20T09:11:08.482Z,1.40
2018-04-20T09:13:37.356Z,1.60
2018-04-20T09:16:06.259Z,2.00
2018-04-20T09:18:35.203Z,1.90
2018-04-20T09:21:03.982Z,2.27
2018-04-20T09:23:32.737Z,1.67
2018-04-20T09:26:01.488Z,1.40
2018-04-20T09:28:31.197Z,2.10
2018-04-20T09:31:01.036Z,2.10
2018-04-20T09:33:29.872Z,1.83
2018-04-20T09:35:58.703Z,1.97
2018-04-20T09:38:28.537Z,2.10
2018-04-20T09:40:57.372Z,2.17
2018-04-20T09:43:26.302Z,1.70
2018-04-20T09:45:56.035Z,1.30
2018-04-20T09:48:24.876Z,1.50
2018-04-20T09:50:54.255Z,1.50
2018-04-20T09:53:23.648Z,1.70
2018-04-20T09:55:52.625Z,2.43
2018-04-20T09:58:21.930Z,1.87
2018-04-20T10:00:51.269Z,1.90
2018-04-20T10:03:20.397Z,1.47
2018-04-20T10:05:50.520Z,1.97
2018-04-20T10:08:20.483Z,1.37
2018-04-20T10:10:49.555Z,1.57
2018-04-20T10:13:18.310Z,1.30
2018-04-20T10:15:47.498Z,1.40
2018-04-20T10:18:16.704Z,1.70
2018-04-20T10:20:46.206Z,1.50
2018-04-20T10:23:15.356Z,2.07
2018-04-20T10:25:44.176Z,1.97
2018-04-20T10:28:12.969Z,1.40
2018-04-20T10:30:41.805Z,1.60
2018-04-20T10:33:11.653Z,1.40
2018-04-20T10:35:41.016Z,1.87
2018-04-20T10:38:10.375Z,1.50
2018-04-20T10:40:39.119Z,1.70
2018-04-20T10:43:08.603Z,1.93
2018-04-20T10:45:37.745Z,1.73
2018-04-20T10:48:06.520Z,1.50
2018-04-20T10:50:35.343Z,1.73
2018-04-20T10:53:04.158Z,1.97
2018-04-20T10:55:32.995Z,1.97
2018-04-20T10:58:02.008Z,1.67
2018-04-20T11:00:30.796Z,1.40
2018-04-20T11:02:59.572Z,1.43
2018-04-20T11:05:28.287Z,2.23
2018-04-20T11:07:57.115Z,2.00
2018-04-20T11:10:26.879Z,1.50
2018-04-20T11:12:56.000Z,1.50
2018-04-20T11:15:24.519Z,1.57
2018-04-20T11:17:52.973Z,1.57
2018-04-20T11:20:21.485Z,2.50
2018-04-20T11:22:50.204Z,1.93
2018-04-20T11:25:18.719Z,1.80
2018-04-20T11:27:47.508Z,1.73
2018-04-20T11:30:16.041Z,1.73
2018-04-20T11:32:45.175Z,1.90
2018-04-20T11:35:16.051Z,1.70
2018-04-20T11:37:45.965Z,2.23
2018-04-20T11:40:15.652Z,1.50
2018-04-20T11:42:44.489Z,1.97
2018-04-20T11:45:13.284Z,2.17
2018-04-20T11:47:42.411Z,2.07
2018-04-20T11:50:11.866Z,2.47
2018-04-20T11:52:41.647Z,1.47
2018-04-20T11:55:10.641Z,2.30
2018-04-20T11:57:39.231Z,2.10
2018-04-20T12:00:08.020Z,1.67
2018-04-20T12:02:37.125Z,2.67
2018-04-20T12:05:06.558Z,2.10
2018-04-20T12:07:36.441Z,2.23
2018-04-20T12:10:05.336Z,2.33
2018-04-20T12:12:34.149Z,2.13
2018-04-20T12:15:03.250Z,2.20
2018-04-20T12:17:31.921Z,1.30
2018-04-20T12:20:01.851Z,2.00
2018-04-20T12:22:31.300Z,2.23
2018-04-20T12:25:00.261Z,2.33
2018-04-20T12:27:28.962Z,1.80
2018-04-20T12:29:57.896Z,2.30
2018-04-20T12:32:26.796Z,2.00
2018-04-20T12:34:56.142Z,2.80
2018-04-20T12:37:26.894Z,1.70
2018-04-20T12:39:56.956Z,1.87
2018-04-20T12:42:26.563Z,2.03
2018-04-20T12:44:55.601Z,1.87
2018-04-20T12:47:24.584Z,2.10
2018-04-20T12:49:54.398Z,1.73
2018-04-20T12:52:24.338Z,1.90
2018-04-20T12:54:53.146Z,1.90
2018-04-20T12:57:25.505Z,1.93
2018-04-20T12:59:55.489Z,1.77
2018-04-20T13:02:24.447Z,2.07
2018-04-20T13:04:53.430Z,2.20
2018-04-20T13:07:22.364Z,2.60
2018-04-20T13:09:52.008Z,2.07
2018-04-20T13:12:21.565Z,2.17
2018-04-20T13:14:50.533Z,1.73
2018-04-20T13:17:20.016Z,1.90
2018-04-20T13:19:49.003Z,1.70
2018-04-20T13:22:18.099Z,2.60
2018-04-20T13:31:20.917Z,2.03
2018-04-20T13:34:06.254Z,2.77
2018-04-20T13:36:38.280Z,2.73
2018-04-20T13:39:26.613Z,2.57
2018-04-20T13:47:40.556Z,3.20
2018-04-20T13:50:39.494Z,2.70
2018-04-20T13:53:09.561Z,2.30
2018-04-20T13:55:40.143Z,2.37
2018-04-20T13:58:10.269Z,2.40
2018-04-20T14:00:38.993Z,2.43
2018-04-20T14:03:08.193Z,3.30
2018-04-20T14:05:41.699Z,3.07
2018-04-20T14:08:10.379Z,2.20
2018-04-20T14:10:40.175Z,1.83
2018-04-20T14:13:08.973Z,1.80
2018-04-20T14:15:37.762Z,2.63
2018-04-20T14:18:07.287Z,1.70
2018-04-20T14:20:36.199Z,1.60
2018-04-20T14:23:06.925Z,1.80
2018-04-20T14:25:35.880Z,2.90
2018-04-20T14:28:04.741Z,2.50
2018-04-20T14:30:34.376Z,2.40
2018-04-20T14:33:03.299Z,2.80
2018-04-20T14:35:32.168Z,1.60
2018-04-20T14:38:01.897Z,1.27
2018-04-20T14:40:30.792Z,1.50
2018-04-20T14:42:59.609Z,2.80
2018-04-20T14:45:29.189Z,2.13
2018-04-20T14:47:58.157Z,1.77
2018-04-20T14:50:27.154Z,1.80
2018-04-20T14:52:55.921Z,1.60
2018-04-20T14:55:25.799Z,1.80
2018-04-20T14:57:54.545Z,2.33
2018-04-20T15:00:23.343Z,1.90
2018-04-20T15:02:52.253Z,1.73
2018-04-20T15:05:22.737Z,1.70
2018-04-20T15:07:52.547Z,1.60
2018-04-20T15:10:21.683Z,1.50
2018-04-20T15:12:51.229Z,2.10
2018-04-20T15:15:20.247Z,1.83
2018-04-20T15:17:49.927Z,1.90
2018-04-20T15:20:20.078Z,1.57
2018-04-20T15:22:52.376Z,1.77
2018-04-20T15:25:21.601Z,1.70
2018-04-20T15:27:51.204Z,2.40
2018-04-20T15:30:21.498Z,1.73
2018-04-20T15:32:50.879Z,2.87
2018-04-20T15:35:21.063Z,5.87
2018-04-20T15:37:51.089Z,2.50
2018-04-20T15:40:22.148Z,2.17
2018-04-20T15:42:53.162Z,1.40
2018-04-20T15:45:23.202Z,1.40
2018-04-20T15:47:52.682Z,2.27
2018-04-20T15:50:21.847Z,1.80
2018-04-20T15:52:51.552Z,1.70
2018-04-20T15:55:20.558Z,1.97
2018-04-20T15:57:49.957Z,1.70
2018-04-20T16:00:21.215Z,1.43
2018-04-20T16:02:51.282Z,1.30
2018-04-20T16:05:20.699Z,2.00
2018-04-20T16:07:50.561Z,1.90
2018-04-20T16:10:20.028Z,2.37
2018-04-20T16:12:49.157Z,1.90
2018-04-20T16:15:18.635Z,2.00
2018-04-20T16:17:47.561Z,2.27
2018-04-20T16:20:16.453Z,2.10
2018-04-20T16:22:45.815Z,1.80
2018-04-20T16:25:14.813Z,1.73
2018-04-20T16:27:43.743Z,2.13
2018-04-20T16:30:12.647Z,1.83
2018-04-20T16:32:41.453Z,2.00
2018-04-20T16:35:10.356Z,1.90
2018-04-20T16:37:39.041Z,1.90
2018-04-20T16:40:08.734Z,2.60
2018-04-20T16:42:37.645Z,1.93
2018-04-20T16:45:06.317Z,2.37
2018-04-20T16:47:35.274Z,2.50
2018-04-20T16:50:04.280Z,1.60
2018-04-20T16:52:33.053Z,2.10
2018-04-20T16:55:01.859Z,2.20
2018-04-20T16:57:30.795Z,2.20
2018-04-20T17:00:01.085Z,2.90
2018-04-20T17:02:30.313Z,2.00
2018-04-20T17:04:59.085Z,2.20
2018-04-20T17:07:27.898Z,2.20
2018-04-20T17:09:56.719Z,1.73
2018-04-20T17:12:26.730Z,1.90
2018-04-20T17:14:56.362Z,1.73
2018-04-20T17:17:28.374Z,2.00
2018-04-20T17:19:57.768Z,1.90
2018-04-20T17:22:27.626Z,2.50
2018-04-20T17:24:56.535Z,2.90
2018-04-20T17:27:26.241Z,2.40
2018-04-20T17:29:55.312Z,2.70
2018-04-20T17:32:24.805Z,2.10
2018-04-20T17:34:53.624Z,2.23
2018-04-20T17:37:23.434Z,2.03
2018-04-20T17:39:52.233Z,2.23
2018-04-20T17:42:21.380Z,1.83
2018-04-20T17:44:50.773Z,1.90
2018-04-20T17:47:19.680Z,1.70
2018-04-20T17:49:48.528Z,2.07
2018-04-20T17:52:17.612Z,2.10
2018-04-20T17:54:46.347Z,2.80
2018-04-20T17:57:14.868Z,2.70
2018-04-20T17:59:43.704Z,2.70
2018-04-20T18:02:12.369Z,2.60
2018-04-20T18:04:41.644Z,2.30
2018-04-20T18:07:11.263Z,3.07
2018-04-20T18:09:40.002Z,2.13
2018-04-20T18:12:08.859Z,2.07
2018-04-20T18:14:38.596Z,3.00
2018-04-20T18:17:07.735Z,2.67
2018-04-20T18:19:36.298Z,1.87
2018-04-20T18:22:05.055Z,2.53
2018-04-20T18:24:33.625Z,2.97
2018-04-20T18:27:02.336Z,2.50
2018-04-20T18:29:30.856Z,2.67
2018-04-20T18:31:59.537Z,3.07
2018-04-20T18:34:28.285Z,2.40
2018-04-20T18:36:56.777Z,2.80
2018-04-20T18:39:26.206Z,2.67
2018-04-20T18:41:54.745Z,2.50
2018-04-20T18:44:23.309Z,2.60
2018-04-20T18:46:51.784Z,2.67
2018-04-20T18:49:20.252Z,2.20
2018-04-20T18:51:48.841Z,2.23
2018-04-20T18:54:17.381Z,2.47
2018-04-20T18:56:45.890Z,2.40
2018-04-20T18:59:14.581Z,2.80
2018-04-20T19:01:43.287Z,2.97
2018-04-20T19:04:12.025Z,2.93
2018-04-20T19:06:40.496Z,2.30
2018-04-20T19:09:09.013Z,2.70
2018-04-20T19:11:37.531Z,2.30
2018-04-20T19:14:06.047Z,2.70
2018-04-20T19:16:34.631Z,3.20
2018-04-20T19:19:03.439Z,2.27
2018-04-20T19:21:32.817Z,2.10
2018-04-20T19:24:02.157Z,2.37
2018-04-20T19:26:30.703Z,3.27
2018-04-20T19:28:59.408Z,2.53
2018-04-20T19:31:27.947Z,2.67
2018-04-20T19:33:56.821Z,2.90
2018-04-20T19:36:25.729Z,3.93
2018-04-20T19:38:54.265Z,2.60
2018-04-20T19:41:22.808Z,2.70
2018-04-20T19:43:51.857Z,2.73
2018-04-20T19:46:20.372Z,2.43
2018-04-20T19:48:49.129Z,3.23
2018-04-20T19:51:18.599Z,3.10
2018-04-20T19:53:48.152Z,2.97
2018-04-20T19:56:16.960Z,3.23
2018-04-20T19:58:45.671Z,4.00
2018-04-20T20:01:14.391Z,3.37
2018-04-20T20:03:42.921Z,2.70
2018-04-20T20:06:11.478Z,2.60
2018-04-20T20:08:41.269Z,2.50
2018-04-20T20:11:09.961Z,2.87
2018-04-20T20:13:38.683Z,4.10
2018-04-20T20:16:08.139Z,2.80
2018-04-20T20:18:36.679Z,3.20
2018-04-20T20:21:05.214Z,3.17
2018-04-20T20:23:33.729Z,3.07
2018-04-20T20:26:02.530Z,2.67
2018-04-20T20:28:31.533Z,2.60
2018-04-20T20:31:00.077Z,3.67
2018-04-20T20:33:28.756Z,2.77
2018-04-20T20:35:57.257Z,3.60
2018-04-20T20:38:25.805Z,3.50
2018-04-20T20:40:55.607Z,3.27
2018-04-20T20:43:24.205Z,3.10
2018-04-20T20:45:53.412Z,3.10
2018-04-20T20:48:22.665Z,3.10
2018-04-20T20:50:51.871Z,4.00
2018-04-20T20:53:20.407Z,3.10
2018-04-20T20:55:48.921Z,3.00
2018-04-20T20:58:18.326Z,3.80
2018-04-20T21:00:46.820Z,3.00
2018-04-20T21:03:15.298Z,2.97
2018-04-20T21:05:43.809Z,2.57
2018-04-20T21:08:13.139Z,2.53
2018-04-20T21:10:41.854Z,3.30
2018-04-20T21:13:10.361Z,3.60
2018-04-20T21:15:38.915Z,3.10
2018-04-20T21:18:07.386Z,2.90
2018-04-20T21:20:35.852Z,2.83
2018-04-20T21:23:05.136Z,2.80
2018-04-20T21:25:34.386Z,3.23
2018-04-20T21:28:02.631Z,3.50
2018-04-20T21:30:31.320Z,3.40
2018-04-20T21:32:59.818Z,3.00
2018-04-20T21:35:28.323Z,2.80
2018-04-20T21:37:56.888Z,2.70
2018-04-20T21:40:25.358Z,3.10
2018-04-20T21:42:53.898Z,3.07
2018-04-20T21:45:22.664Z,2.83
2018-04-20T21:47:51.171Z,3.33
2018-04-20T21:50:19.713Z,2.80
2018-04-20T21:52:48.207Z,3.00
2018-04-20T21:55:16.743Z,3.43
2018-04-20T21:57:46.020Z,3.00
2018-04-20T22:00:14.535Z,2.90
