createdAt,value
2018-09-01T00:02:15.166Z,99.90
2018-09-01T00:04:43.985Z,99.90
2018-09-01T00:07:12.717Z,99.90
2018-09-01T00:09:41.464Z,99.90
2018-09-01T00:12:10.196Z,99.90
2018-09-01T00:14:38.789Z,99.90
2018-09-01T00:17:07.544Z,99.90
2018-09-01T00:19:36.191Z,99.90
2018-09-01T00:22:04.876Z,99.90
2018-09-01T00:24:33.618Z,99.90
2018-09-01T00:27:02.225Z,99.90
2018-09-01T00:29:30.960Z,99.90
2018-09-01T00:31:59.709Z,99.90
2018-09-01T00:34:28.529Z,99.90
2018-09-01T00:36:58.364Z,99.90
2018-09-01T00:39:27.199Z,99.90
2018-09-01T00:41:55.820Z,99.90
2018-09-01T00:44:24.620Z,99.90
2018-09-01T00:46:53.535Z,99.90
2018-09-01T00:49:21.888Z,99.90
2018-09-01T00:51:50.601Z,99.90
2018-09-01T00:54:19.301Z,99.90
2018-09-01T00:56:47.924Z,99.90
2018-09-01T00:59:16.654Z,99.90
2018-09-01T01:01:45.416Z,99.90
2018-09-01T01:04:14.152Z,99.90
2018-09-01T01:06:44.226Z,99.90
2018-09-01T01:09:12.568Z,99.90
2018-09-01T01:11:41.100Z,99.90
2018-09-01T01:14:09.816Z,99.90
2018-09-01T01:16:38.536Z,99.90
2018-09-01T01:19:08.352Z,99.90
2018-09-01T01:21:37.028Z,99.90
2018-09-01T01:24:06.171Z,99.90
2018-09-01T01:26:34.557Z,99.90
2018-09-01T01:29:03.616Z,99.90
2018-09-01T01:31:32.267Z,99.90
2018-09-01T01:34:01.192Z,99.90
2018-09-01T01:36:29.855Z,99.90
2018-09-01T01:38:58.595Z,99.90
2018-09-01T01:41:27.203Z,99.90
2018-09-01T01:50:55.248Z,99.90
2018-09-01T01:53:24.047Z,99.90
2018-09-01T01:55:52.301Z,99.90
2018-09-01T01:58:20.845Z,99.90
2018-09-01T02:00:49.445Z,99.90
2018-09-01T02:03:18.049Z,99.90
2018-09-01T02:05:46.953Z,99.90
2018-09-01T02:08:15.456Z,99.90
2018-09-01T02:10:44.147Z,99.90
2018-09-01T02:13:13.292Z,99.90
2018-09-01T02:15:41.681Z,99.90
2018-09-01T02:18:10.574Z,99.90
2018-09-01T02:20:39.096Z,99.90
2018-09-01T02:23:07.805Z,99.90
2018-09-01T02:25:36.856Z,99.90
2018-09-01T02:28:05.444Z,99.90
2018-09-01T02:30:34.199Z,99.90
2018-09-01T02:33:03.032Z,99.90
2018-09-01T02:35:31.584Z,99.90
2018-09-01T02:38:00.289Z,99.90
2018-09-01T02:40:29.264Z,99.90
2018-09-01T02:42:57.778Z,99.90
2018-09-01T02:45:26.476Z,99.90
2018-09-01T02:47:55.200Z,99.90
2018-09-01T02:50:23.909Z,99.90
2018-09-01T02:52:52.793Z,99.90
2018-09-01T02:55:21.122Z,99.90
2018-09-01T02:57:49.844Z,99.90
2018-09-01T03:00:23.889Z,99.90
2018-09-01T03:02:52.218Z,99.90
2018-09-01T03:05:20.931Z,99.90
2018-09-01T03:07:49.504Z,99.90
2018-09-01T03:10:18.232Z,99.90
2018-09-01T03:12:46.968Z,99.90
2018-09-01T03:15:15.645Z,99.90
2018-09-01T03:17:44.302Z,99.90
2018-09-01T03:20:12.903Z,99.90
2018-09-01T03:22:42.801Z,99.90
2018-09-01T03:25:11.205Z,99.90
2018-09-01T03:27:39.853Z,99.90
2018-09-01T03:30:08.560Z,99.90
2018-09-01T03:32:37.388Z,99.90
2018-09-01T03:35:06.045Z,99.90
2018-09-01T03:37:34.664Z,99.90
2018-09-01T03:40:03.203Z,99.90
2018-09-01T03:42:31.815Z,99.90
2018-09-01T03:45:00.610Z,99.90
2018-09-01T03:47:29.192Z,99.90
2018-09-01T03:49:57.788Z,99.90
2018-09-01T03:52:26.399Z,99.90
2018-09-01T03:54:55.113Z,99.90
2018-09-01T03:57:23.724Z,99.90
2018-09-01T03:59:52.325Z,99.90
2018-09-01T04:02:21.025Z,99.90
2018-09-01T04:04:49.749Z,99.90
2018-09-01T04:07:18.460Z,99.90
2018-09-01T04:09:47.091Z,99.90
2018-09-01T04:12:15.829Z,99.90
2018-09-01T04:14:44.832Z,99.90
2018-09-01T04:17:13.456Z,99.90
2018-09-01T04:19:42.308Z,99.90
2018-09-01T04:22:10.748Z,99.90
2018-09-01T04:24:40.377Z,99.90
2018-09-01T04:27:09.506Z,99.90
2018-09-01T04:29:37.920Z,99.90
2018-09-01T04:32:06.789Z,99.90
2018-09-01T04:34:35.483Z,99.90
2018-09-01T04:37:04.238Z,99.90
2018-09-01T04:39:35.925Z,99.90
2018-09-01T04:42:04.987Z,99.90
2018-09-01T04:44:33.509Z,99.90
2018-09-01T04:47:02.548Z,99.90
2018-09-01T04:49:31.275Z,99.90
2018-09-01T04:51:59.772Z,99.90
2018-09-01T04:54:28.488Z,99.90
2018-09-01T04:56:57.460Z,99.90
2018-09-01T04:59:25.851Z,99.90
2018-09-01T05:01:54.756Z,99.90
2018-09-01T05:04:23.376Z,99.90
2018-09-01T05:06:51.992Z,99.90
2018-09-01T05:09:20.938Z,99.90
2018-09-01T05:11:49.544Z,99.90
2018-09-01T05:14:18.565Z,99.90
2018-09-01T05:16:47.211Z,99.90
2018-09-01T05:19:15.821Z,99.90
2018-09-01T05:21:44.460Z,99.90
2018-09-01T05:24:12.988Z,99.90
2018-09-01T05:26:41.552Z,99.90
2018-09-01T05:29:10.264Z,99.90
2018-09-01T05:31:38.912Z,99.90
2018-09-01T05:34:07.611Z,99.90
2018-09-01T05:36:36.627Z,99.90
2018-09-01T05:39:08.180Z,99.90
2018-09-01T05:41:37.372Z,99.90
2018-09-01T05:44:06.453Z,99.90
2018-09-01T05:46:35.254Z,99.90
2018-09-01T05:49:04.156Z,99.90
2018-09-01T05:51:33.256Z,99.90
2018-09-01T05:54:02.091Z,99.90
2018-09-01T05:56:30.504Z,99.90
2018-09-01T05:58:59.632Z,99.90
2018-09-01T06:01:28.300Z,99.90
2018-09-01T06:03:56.636Z,99.90
2018-09-01T06:06:26.363Z,99.90
2018-09-01T06:08:54.867Z,99.90
2018-09-01T06:11:26.656Z,99.90
2018-09-01T06:13:55.292Z,99.90
2018-09-01T06:16:23.968Z,99.90
2018-09-01T06:20:22.022Z,99.90
2018-09-01T06:22:50.943Z,99.90
2018-09-01T06:25:19.586Z,99.90
2018-09-01T06:27:50.356Z,99.90
2018-09-01T06:30:22.484Z,99.90
2018-09-01T06:32:52.119Z,99.90
2018-09-01T06:35:20.560Z,99.90
2018-09-01T06:37:49.136Z,99.90
2018-09-01T06:40:17.977Z,99.90
2018-09-01T06:42:46.555Z,99.90
2018-09-01T06:45:15.229Z,99.90
2018-09-01T06:47:43.978Z,99.90
2018-09-01T06:50:12.600Z,99.90
2018-09-01T06:52:41.272Z,99.90
2018-09-01T06:55:10.091Z,99.90
2018-09-01T06:57:38.808Z,99.90
2018-09-01T07:00:07.416Z,99.90
2018-09-01T07:02:36.160Z,99.90
2018-09-01T07:05:05.052Z,99.90
2018-09-01T07:07:34.093Z,99.90
2018-09-01T07:10:02.521Z,99.90
2018-09-01T07:12:31.432Z,99.90
2018-09-01T07:15:00.059Z,99.90
2018-09-01T07:17:28.784Z,99.90
2018-09-01T07:19:57.676Z,99.90
2018-09-01T07:22:26.096Z,99.90
2018-09-01T07:24:54.702Z,99.90
2018-09-01T07:27:23.469Z,99.90
2018-09-01T07:29:52.220Z,99.90
2018-09-01T07:32:21.166Z,99.90
2018-09-01T07:34:49.685Z,99.90
2018-09-01T07:37:18.346Z,99.90
2018-09-01T07:39:46.989Z,99.90
2018-09-01T07:42:15.944Z,99.90
2018-09-01T07:44:44.376Z,99.90
2018-09-01T07:47:12.892Z,99.90
2018-09-01T07:49:41.928Z,99.90
2018-09-01T07:52:10.157Z,99.90
2018-09-01T07:54:39.187Z,99.90
2018-09-01T07:57:07.780Z,99.90
2018-09-01T07:59:36.832Z,99.90
2018-09-01T08:02:05.325Z,99.90
2018-09-01T08:04:33.999Z,99.90
2018-09-01T08:07:02.728Z,99.90
2018-09-01T08:09:32.014Z,99.90
2018-09-01T08:12:00.517Z,99.90
2018-09-01T08:14:29.282Z,99.90
2018-09-01T08:16:58.285Z,99.90
2018-09-01T08:19:26.621Z,99.90
2018-09-01T08:21:55.344Z,99.90
2018-09-01T08:24:24.106Z,99.90
2018-09-01T08:26:52.951Z,99.90
2018-09-01T08:29:21.580Z,99.90
2018-09-01T08:31:50.301Z,99.90
2018-09-01T08:34:19.193Z,99.90
2018-09-01T08:36:47.920Z,99.90
2018-09-01T08:39:16.528Z,99.20
2018-09-01T08:41:45.372Z,99.90
2018-09-01T08:45:38.582Z,99.70
2018-09-01T08:48:07.184Z,99.00
2018-09-01T08:50:35.922Z,99.60
2018-09-01T08:53:04.960Z,98.00
2018-09-01T08:55:33.408Z,97.20
2018-09-01T08:58:02.320Z,96.60
2018-09-01T09:00:30.920Z,96.30
2018-09-01T09:02:59.668Z,96.50
2018-09-01T09:05:28.661Z,96.30
2018-09-01T09:07:57.047Z,96.40
2018-09-01T09:10:26.793Z,95.10
2018-09-01T09:12:55.350Z,94.70
2018-09-01T09:15:24.231Z,94.90
2018-09-01T09:17:53.130Z,94.00
2018-09-01T09:20:21.713Z,93.20
2018-09-01T09:22:50.548Z,94.00
2018-09-01T09:25:19.652Z,93.50
2018-09-01T09:27:48.175Z,93.00
2018-09-01T09:30:16.898Z,92.30
2018-09-01T09:32:45.831Z,91.30
2018-09-01T09:35:14.292Z,92.70
2018-09-01T09:37:43.300Z,91.40
2018-09-01T09:40:12.245Z,90.80
2018-09-01T09:42:40.762Z,90.80
2018-09-01T09:45:10.890Z,90.70
2018-09-01T09:47:39.320Z,91.20
2018-09-01T09:50:08.109Z,91.30
2018-09-01T09:52:37.127Z,91.50
2018-09-01T09:55:05.676Z,91.50
2018-09-01T09:57:34.201Z,90.30
2018-09-01T10:00:03.055Z,90.50
2018-09-01T10:02:31.556Z,89.20
2018-09-01T10:05:00.320Z,88.40
2018-09-01T10:07:29.158Z,87.00
2018-09-01T10:09:58.105Z,87.00
2018-09-01T10:12:26.855Z,84.20
2018-09-01T10:14:55.540Z,81.20
2018-09-01T10:17:24.206Z,82.30
2018-09-01T10:19:52.717Z,82.10
2018-09-01T10:22:21.855Z,83.40
2018-09-01T10:24:50.288Z,83.80
2018-09-01T10:27:19.000Z,81.80
2018-09-01T10:31:12.187Z,77.00
2018-09-01T10:33:40.876Z,77.50
2018-09-01T10:36:09.525Z,73.80
2018-09-01T10:38:38.352Z,71.10
2018-09-01T10:41:07.436Z,73.90
2018-09-01T10:43:36.160Z,69.80
2018-09-01T10:46:05.400Z,69.10
2018-09-01T10:48:33.812Z,72.30
2018-09-01T10:51:02.843Z,66.80
2018-09-01T10:53:31.180Z,67.50
2018-09-01T10:55:59.752Z,67.80
2018-09-01T10:58:28.369Z,65.20
2018-09-01T11:00:57.335Z,62.10
2018-09-01T11:03:25.748Z,63.70
2018-09-01T11:05:54.559Z,61.80
2018-09-01T11:08:24.716Z,61.00
2018-09-01T11:10:54.133Z,61.10
2018-09-01T11:13:22.944Z,60.50
2018-09-01T11:15:51.712Z,61.20
2018-09-01T11:18:20.257Z,60.20
2018-09-01T11:20:49.117Z,55.80
2018-09-01T11:23:18.100Z,61.40
2018-09-01T11:25:46.825Z,59.40
2018-09-01T11:28:15.554Z,60.80
2018-09-01T11:30:44.204Z,58.50
2018-09-01T11:33:13.217Z,56.00
2018-09-01T11:35:41.948Z,56.60
2018-09-01T11:38:10.495Z,57.20
2018-09-01T11:40:39.106Z,57.80
2018-09-01T11:43:08.112Z,57.70
2018-09-01T11:45:36.632Z,58.60
2018-09-01T11:48:05.647Z,58.30
2018-09-01T11:50:34.409Z,57.80
2018-09-01T11:53:03.590Z,58.50
2018-09-01T11:55:32.373Z,57.40
2018-09-01T11:58:01.090Z,58.70
2018-09-01T12:00:29.824Z,61.30
2018-09-01T12:02:58.350Z,60.80
2018-09-01T12:05:27.336Z,59.70
2018-09-01T12:07:57.068Z,59.80
2018-09-01T12:10:25.380Z,57.00
2018-09-01T12:12:54.091Z,55.40
2018-09-01T12:15:22.842Z,55.90
2018-09-01T12:17:51.844Z,54.80
2018-09-01T12:20:20.420Z,54.30
2018-09-01T12:22:49.136Z,53.90
2018-09-01T12:25:17.767Z,53.80
2018-09-01T12:27:46.597Z,54.80
2018-09-01T12:30:15.487Z,55.80
2018-09-01T12:32:43.925Z,55.40
2018-09-01T12:35:12.581Z,54.10
2018-09-01T12:37:41.321Z,54.40
2018-09-01T12:40:10.192Z,56.90
2018-09-01T12:42:38.689Z,57.10
2018-09-01T12:45:08.471Z,57.60
2018-09-01T12:47:37.161Z,57.00
2018-09-01T12:50:06.095Z,57.70
2018-09-01T12:52:34.824Z,55.80
2018-09-01T12:55:03.623Z,55.50
2018-09-01T12:57:32.773Z,56.30
2018-09-01T13:00:01.404Z,56.10
2018-09-01T13:02:30.859Z,54.60
2018-09-01T13:04:59.668Z,55.30
2018-09-01T13:07:28.621Z,53.40
2018-09-01T13:09:56.973Z,55.40
2018-09-01T13:12:26.154Z,53.00
2018-09-01T13:14:54.760Z,52.90
2018-09-01T13:17:23.573Z,53.00
2018-09-01T13:19:52.190Z,51.70
2018-09-01T13:22:20.944Z,52.80
2018-09-01T13:24:49.537Z,52.90
2018-09-01T13:27:18.248Z,53.20
2018-09-01T13:29:47.244Z,54.20
2018-09-01T13:32:15.547Z,54.70
2018-09-01T13:34:44.064Z,54.60
2018-09-01T13:37:12.698Z,55.70
2018-09-01T13:39:41.397Z,56.40
2018-09-01T13:42:10.116Z,56.80
2018-09-01T13:44:38.875Z,57.30
2018-09-01T13:47:07.258Z,57.70
2018-09-01T13:49:35.850Z,57.10
2018-09-01T13:52:05.034Z,57.80
2018-09-01T13:54:33.410Z,56.70
2018-09-01T13:57:02.204Z,57.00
2018-09-01T13:59:30.849Z,57.60
2018-09-01T14:01:59.464Z,57.70
2018-09-01T14:04:28.340Z,58.20
2018-09-01T14:06:57.055Z,58.00
2018-09-01T14:09:25.868Z,58.60
2018-09-01T14:11:54.697Z,59.10
2018-09-01T14:14:23.787Z,59.60
2018-09-01T14:16:53.029Z,59.80
2018-09-01T14:19:22.129Z,60.20
2018-09-01T14:21:50.848Z,60.00
2018-09-01T14:24:19.748Z,60.70
2018-09-01T14:26:48.448Z,59.90
2018-09-01T14:29:17.069Z,60.50
2018-09-01T14:31:45.791Z,60.90
2018-09-01T14:34:14.506Z,61.40
2018-09-01T14:36:43.048Z,61.80
2018-09-01T14:39:12.285Z,62.10
2018-09-01T14:41:40.512Z,63.10
2018-09-01T14:44:09.342Z,63.60
2018-09-01T14:46:37.886Z,63.90
2018-09-01T14:49:06.624Z,65.50
2018-09-01T14:51:35.347Z,64.60
2018-09-01T14:54:04.162Z,63.80
2018-09-01T14:56:33.012Z,63.40
2018-09-01T14:59:01.748Z,65.20
2018-09-01T15:01:30.482Z,64.60
2018-09-01T15:03:59.047Z,64.80
2018-09-01T15:06:29.189Z,65.50
2018-09-01T15:08:59.424Z,66.30
2018-09-01T15:11:28.204Z,66.50
2018-09-01T15:13:57.106Z,66.40
2018-09-01T15:16:26.764Z,65.60
2018-09-01T15:18:56.591Z,64.30
2018-09-01T15:21:25.316Z,62.50
2018-09-01T15:23:54.120Z,61.90
2018-09-01T15:26:23.998Z,60.00
2018-09-01T15:28:52.832Z,57.90
2018-09-01T15:31:21.753Z,56.70
2018-09-01T15:33:51.356Z,56.10
2018-09-01T15:36:21.087Z,56.20
2018-09-01T15:38:49.609Z,56.40
2018-09-01T15:41:18.504Z,56.60
2018-09-01T15:43:47.228Z,55.80
2018-09-01T15:46:15.848Z,55.80
2018-09-01T15:48:44.604Z,56.00
2018-09-01T15:51:13.135Z,54.60
2018-09-01T15:53:41.880Z,54.70
2018-09-01T15:56:10.533Z,54.40
2018-09-01T15:58:39.132Z,53.60
2018-09-01T16:01:07.996Z,53.80
2018-09-01T16:03:36.747Z,53.50
2018-09-01T16:06:05.596Z,53.20
2018-09-01T16:08:34.460Z,53.30
2018-09-01T16:11:03.186Z,52.90
2018-09-01T16:13:31.967Z,52.60
2018-09-01T16:16:00.473Z,53.30
2018-09-01T16:18:29.404Z,52.50
2018-09-01T16:20:58.022Z,52.50
2018-09-01T16:23:26.697Z,52.40
2018-09-01T16:25:55.780Z,52.40
2018-09-01T16:28:24.328Z,52.40
2018-09-01T16:30:54.034Z,52.40
2018-09-01T16:33:23.011Z,52.70
2018-09-01T16:35:51.565Z,53.00
2018-09-01T16:38:21.740Z,53.40
2018-09-01T16:40:51.184Z,53.40
2018-09-01T16:43:20.052Z,53.70
2018-09-01T16:45:48.453Z,53.90
2018-09-01T16:48:17.164Z,54.10
2018-09-01T16:50:45.779Z,53.60
2018-09-01T16:53:15.314Z,53.80
2018-09-01T16:55:44.983Z,54.70
2018-09-01T16:58:13.717Z,54.90
2018-09-01T17:00:42.552Z,55.10
2018-09-01T17:03:11.301Z,55.50
2018-09-01T17:05:40.078Z,56.00
2018-09-01T17:08:09.040Z,56.30
2018-09-01T17:10:37.606Z,56.80
2018-09-01T17:13:06.471Z,57.10
2018-09-01T17:15:35.283Z,56.80
2018-09-01T17:18:05.335Z,57.30
2018-09-01T17:20:34.125Z,57.70
2018-09-01T17:23:02.536Z,58.50
2018-09-01T17:25:31.949Z,59.40
2018-09-01T17:28:01.164Z,59.90
2018-09-01T17:30:29.662Z,60.20
2018-09-01T17:32:58.185Z,61.40
2018-09-01T17:35:26.727Z,61.80
2018-09-01T17:37:55.484Z,62.60
2018-09-01T17:40:24.426Z,63.20
2018-09-01T17:42:53.231Z,63.70
2018-09-01T17:45:22.032Z,64.20
2018-09-01T17:47:51.452Z,65.10
2018-09-01T17:50:19.660Z,65.90
2018-09-01T17:52:48.493Z,66.50
2018-09-01T17:55:17.237Z,67.40
2018-09-01T17:57:45.953Z,68.00
2018-09-01T18:00:14.569Z,68.90
2018-09-01T18:02:43.426Z,69.30
2018-09-01T18:05:12.135Z,70.90
2018-09-01T18:07:41.150Z,70.60
2018-09-01T18:10:09.689Z,71.30
2018-09-01T18:12:39.328Z,72.00
2018-09-01T18:15:08.145Z,73.10
2018-09-01T18:17:36.821Z,73.70
2018-09-01T18:20:05.665Z,74.40
2018-09-01T18:22:34.734Z,75.00
2018-09-01T18:25:03.619Z,75.90
2018-09-01T18:27:32.091Z,76.80
2018-09-01T18:30:00.858Z,77.60
2018-09-01T18:32:30.857Z,79.30
2018-09-01T18:34:59.289Z,79.60
2018-09-01T18:37:27.564Z,81.10
2018-09-01T18:39:56.284Z,81.50
2018-09-01T18:42:24.967Z,82.30
2018-09-01T18:44:53.784Z,83.20
2018-09-01T18:47:22.461Z,84.20
2018-09-01T18:49:51.529Z,84.90
2018-09-01T18:52:19.845Z,86.00
2018-09-01T18:54:48.720Z,86.90
2018-09-01T18:57:16.999Z,87.40
2018-09-01T18:59:45.834Z,88.30
2018-09-01T19:02:14.776Z,89.30
2018-09-01T19:04:43.147Z,90.20
2018-09-01T19:07:12.116Z,90.60
2018-09-01T19:09:40.920Z,90.90
2018-09-01T19:12:09.384Z,91.60
2018-09-01T19:14:37.955Z,91.80
2018-09-01T19:17:06.559Z,92.00
2018-09-01T19:19:35.294Z,92.70
2018-09-01T19:22:04.229Z,92.60
2018-09-01T19:24:34.199Z,92.90
2018-09-01T19:27:02.584Z,93.40
2018-09-01T19:29:31.038Z,93.70
2018-09-01T19:32:00.214Z,93.90
2018-09-01T19:34:28.852Z,94.30
2018-09-01T19:36:57.604Z,94.50
2018-09-01T19:39:26.319Z,94.70
2018-09-01T19:41:54.922Z,94.90
2018-09-01T19:44:23.749Z,95.10
2018-09-01T19:46:52.464Z,95.30
2018-09-01T19:49:21.265Z,95.70
2018-09-01T19:51:49.835Z,95.80
2018-09-01T19:54:18.267Z,96.00
2018-09-01T19:56:47.034Z,96.40
2018-09-01T19:59:15.584Z,96.60
2018-09-01T20:01:45.620Z,96.70
2018-09-01T20:04:14.053Z,96.80
2018-09-01T20:06:42.620Z,96.90
2018-09-01T20:09:11.644Z,97.10
2018-09-01T20:11:40.341Z,97.20
2018-09-01T20:14:09.309Z,97.40
2018-09-01T20:16:38.045Z,97.60
2018-09-01T20:19:06.732Z,97.70
2018-09-01T20:21:35.474Z,98.00
2018-09-01T20:24:04.833Z,98.20
2018-09-01T20:26:33.893Z,98.30
2018-09-01T20:29:02.514Z,98.50
2018-09-01T20:31:31.450Z,98.60
2018-09-01T20:33:59.997Z,98.80
2018-09-01T20:36:28.625Z,98.90
2018-09-01T20:38:57.225Z,99.00
2018-09-01T20:41:25.877Z,99.20
2018-09-01T20:43:54.388Z,99.40
2018-09-01T20:46:23.048Z,99.50
2018-09-01T20:48:52.005Z,99.60
2018-09-01T20:51:20.542Z,99.70
2018-09-01T20:53:50.612Z,99.90
2018-09-01T20:56:18.836Z,99.90
2018-09-01T20:58:47.637Z,99.90
2018-09-01T21:01:16.328Z,99.90
2018-09-01T21:03:44.572Z,99.90
2018-09-01T21:06:13.268Z,99.90
2018-09-01T21:08:42.082Z,99.90
2018-09-01T21:11:10.840Z,99.90
2018-09-01T21:13:39.548Z,99.90
2018-09-01T21:16:08.087Z,99.90
2018-09-01T21:18:36.801Z,99.90
2018-09-01T21:21:05.880Z,99.90
2018-09-01T21:23:34.508Z,99.90
2018-09-01T21:26:02.910Z,99.90
2018-09-01T21:28:32.741Z,99.90
2018-09-01T21:31:01.172Z,99.90
2018-09-01T21:33:29.820Z,99.90
2018-09-01T21:35:58.536Z,99.90
2018-09-01T21:38:27.239Z,99.90
2018-09-01T21:40:56.075Z,99.90
2018-09-01T21:43:24.725Z,99.90
2018-09-01T21:45:53.641Z,99.90
2018-09-01T21:48:22.344Z,99.90
2018-09-01T21:50:51.023Z,99.90
2018-09-01T21:53:19.721Z,99.90
2018-09-01T21:55:48.684Z,99.90
2018-09-01T21:58:17.200Z,99.90
2018-09-01T22:00:51.707Z,99.90
2018-09-01T22:03:21.837Z,99.90
2018-09-01T22:05:50.624Z,99.90
2018-09-01T22:08:19.528Z,99.90
2018-09-01T22:10:48.045Z,99.90
2018-09-01T22:13:16.653Z,99.90
2018-09-01T22:15:45.337Z,99.90
2018-09-01T22:18:13.957Z,99.90
2018-09-01T22:20:42.960Z,99.90
2018-09-01T22:23:11.493Z,99.90
2018-09-01T22:25:40.097Z,99.90
2018-09-01T22:28:09.091Z,99.90
2018-09-01T22:30:37.735Z,99.90
2018-09-01T22:33:06.429Z,99.90
2018-09-01T22:35:35.146Z,99.90
2018-09-01T22:38:03.847Z,99.90
2018-09-01T22:40:32.536Z,99.90
2018-09-01T22:43:01.455Z,99.90
2018-09-01T22:45:30.375Z,99.90
2018-09-01T22:47:59.036Z,99.90
2018-09-01T22:50:27.972Z,99.90
2018-09-01T22:52:56.665Z,99.90
2018-09-01T22:55:25.172Z,99.90
2018-09-01T22:57:53.952Z,99.90
2018-09-01T23:00:22.532Z,99.90
2018-09-01T23:02:51.572Z,99.90
2018-09-01T23:05:19.888Z,99.90
2018-09-01T23:07:48.486Z,99.90
2018-09-01T23:10:17.004Z,99.90
2018-09-01T23:12:45.685Z,99.90
2018-09-01T23:15:14.544Z,99.90
2018-09-01T23:17:43.227Z,99.90
2018-09-01T23:20:11.836Z,99.90
2018-09-01T23:22:40.357Z,99.90
2018-09-01T23:25:09.152Z,99.90
2018-09-01T23:27:37.969Z,99.90
2018-09-01T23:30:06.793Z,99.90
2018-09-01T23:32:35.288Z,99.90
2018-09-01T23:35:03.930Z,99.90
2018-09-01T23:37:32.584Z,99.90
2018-09-01T23:40:01.580Z,99.90
2018-09-01T23:42:30.140Z,99.90
2018-09-01T23:44:58.665Z,99.90
2018-09-01T23:47:27.352Z,99.90
2018-09-01T23:49:56.305Z,99.90
2018-09-01T23:52:24.820Z,99.90
2018-09-01T23:54:53.686Z,99.90
2018-09-01T23:57:22.944Z,99.90
2018-09-01T23:59:52.027Z,99.90
