createdAt,value
2019-03-06T00:00:53.038Z,98.40
2019-03-06T00:03:35.323Z,98.20
2019-03-06T00:06:29.529Z,98.50
2019-03-06T00:10:21.481Z,98.70
2019-03-06T00:13:00.593Z,98.40
2019-03-06T00:15:59.476Z,98.60
2019-03-06T00:18:49.054Z,98.60
2019-03-06T00:21:37.611Z,98.60
2019-03-06T00:24:27.592Z,98.50
2019-03-06T00:28:02.024Z,98.70
2019-03-06T00:30:53.858Z,98.90
2019-03-06T00:33:47.386Z,98.50
2019-03-06T00:36:43.840Z,98.50
2019-03-06T00:39:22.669Z,98.50
2019-03-06T00:42:05.255Z,98.30
2019-03-06T00:44:59.766Z,98.30
2019-03-06T00:47:53.600Z,98.10
2019-03-06T00:50:30.139Z,98.30
2019-03-06T00:53:04.453Z,98.20
2019-03-06T00:55:45.260Z,98.50
2019-03-06T00:58:17.433Z,98.60
2019-03-06T01:01:09.859Z,98.70
2019-03-06T01:04:04.489Z,98.90
2019-03-06T01:06:41.299Z,98.90
2019-03-06T01:09:33.783Z,98.70
2019-03-06T01:12:21.493Z,98.90
2019-03-06T01:15:02.014Z,98.90
2019-03-06T01:17:48.710Z,98.70
2019-03-06T01:21:01.807Z,98.60
2019-03-06T01:23:48.758Z,98.70
2019-03-06T01:26:30.232Z,98.60
2019-03-06T01:29:29.519Z,98.50
2019-03-06T01:32:27.571Z,98.40
2019-03-06T01:35:44.622Z,98.30
2019-03-06T01:38:48.547Z,98.40
2019-03-06T01:41:27.469Z,98.50
2019-03-06T01:44:31.512Z,98.50
2019-03-06T01:47:17.848Z,98.30
2019-03-06T01:49:56.835Z,98.30
2019-03-06T01:52:31.735Z,98.00
2019-03-06T01:55:13.206Z,98.60
2019-03-06T01:58:01.467Z,98.80
2019-03-06T02:01:00.615Z,99.10
2019-03-06T02:03:39.322Z,99.00
2019-03-06T02:06:42.985Z,98.70
2019-03-06T02:09:26.727Z,98.70
2019-03-06T02:12:18.575Z,98.90
2019-03-06T02:15:01.872Z,99.20
2019-03-06T02:17:57.538Z,99.40
2019-03-06T02:20:40.321Z,99.50
2019-03-06T02:23:22.940Z,99.60
2019-03-06T02:30:06.444Z,99.40
2019-03-06T02:33:07.181Z,99.30
2019-03-06T02:36:02.911Z,99.30
2019-03-06T02:39:00.341Z,99.60
2019-03-06T02:41:35.672Z,99.60
2019-03-06T02:44:49.780Z,99.70
2019-03-06T02:47:45.653Z,99.80
2019-03-06T02:51:36.434Z,99.50
2019-03-06T02:54:11.012Z,99.40
2019-03-06T02:56:51.646Z,99.40
2019-03-06T02:59:34.825Z,99.40
2019-03-06T03:02:13.686Z,99.90
2019-03-06T03:05:21.972Z,99.70
2019-03-06T03:08:01.882Z,99.50
2019-03-06T03:10:49.846Z,99.90
2019-03-06T03:13:33.439Z,99.90
2019-03-06T03:16:19.222Z,99.90
2019-03-06T03:19:06.165Z,99.90
2019-03-06T03:22:04.468Z,99.90
2019-03-06T03:24:36.875Z,99.90
2019-03-06T03:27:24.508Z,99.90
2019-03-06T03:30:09.357Z,99.90
2019-03-06T03:33:03.289Z,99.90
2019-03-06T03:36:08.276Z,99.70
2019-03-06T03:39:02.867Z,99.70
2019-03-06T03:42:04.569Z,99.40
2019-03-06T03:45:07.317Z,99.00
2019-03-06T03:47:55.744Z,99.20
2019-03-06T03:51:09.758Z,99.60
2019-03-06T03:53:43.504Z,99.90
2019-03-06T03:56:35.133Z,99.90
2019-03-06T03:59:31.721Z,99.90
2019-03-06T04:02:56.971Z,99.90
2019-03-06T04:05:55.636Z,99.90
2019-03-06T04:08:53.370Z,99.90
2019-03-06T04:11:31.170Z,99.90
2019-03-06T04:14:14.465Z,99.90
2019-03-06T04:20:52.062Z,99.90
2019-03-06T04:23:52.430Z,99.90
2019-03-06T04:26:53.932Z,99.90
2019-03-06T04:29:56.768Z,99.90
2019-03-06T04:32:50.127Z,99.90
2019-03-06T04:35:50.515Z,99.90
2019-03-06T04:39:43.075Z,99.90
2019-03-06T04:43:15.194Z,99.90
2019-03-06T04:54:16.086Z,99.90
2019-03-06T05:01:34.099Z,99.90
2019-03-06T05:04:36.306Z,99.90
2019-03-06T05:08:01.079Z,99.90
2019-03-06T05:11:53.452Z,99.90
2019-03-06T05:18:30.532Z,99.90
2019-03-06T05:24:49.215Z,99.90
2019-03-06T05:27:41.264Z,99.80
2019-03-06T05:30:25.967Z,99.90
2019-03-06T05:33:18.594Z,99.90
2019-03-06T05:36:19.028Z,99.90
2019-03-06T05:39:48.736Z,99.90
2019-03-06T05:42:28.179Z,99.90
2019-03-06T05:45:09.248Z,99.90
2019-03-06T05:48:05.577Z,99.90
2019-03-06T05:51:09.180Z,99.90
2019-03-06T05:53:39.597Z,99.90
2019-03-06T05:56:15.270Z,99.90
2019-03-06T05:59:23.788Z,99.90
2019-03-06T06:02:40.490Z,99.90
2019-03-06T06:05:55.139Z,99.90
2019-03-06T06:08:28.968Z,99.70
2019-03-06T06:11:17.102Z,99.90
2019-03-06T06:13:53.373Z,99.90
2019-03-06T06:16:23.951Z,99.90
2019-03-06T06:19:01.843Z,99.90
2019-03-06T06:22:02.773Z,99.90
2019-03-06T06:24:34.509Z,99.80
2019-03-06T06:27:07.716Z,99.90
2019-03-06T06:29:37.501Z,99.90
2019-03-06T06:32:11.657Z,99.80
2019-03-06T06:34:40.115Z,99.90
2019-03-06T06:37:09.055Z,99.90
2019-03-06T06:39:38.363Z,99.90
2019-03-06T06:42:09.544Z,99.90
2019-03-06T06:44:41.347Z,99.90
2019-03-06T06:47:11.908Z,99.90
2019-03-06T06:49:40.132Z,99.90
2019-03-06T06:52:48.445Z,99.90
2019-03-06T06:56:06.288Z,99.90
2019-03-06T06:58:57.740Z,99.90
2019-03-06T07:02:01.650Z,99.90
2019-03-06T07:05:25.013Z,99.90
2019-03-06T07:08:27.457Z,99.90
2019-03-06T07:11:17.414Z,99.90
2019-03-06T07:14:04.748Z,99.90
2019-03-06T07:16:55.168Z,99.90
2019-03-06T07:19:45.115Z,99.90
2019-03-06T07:22:23.680Z,99.90
2019-03-06T07:25:17.472Z,99.90
2019-03-06T07:28:16.820Z,99.90
2019-03-06T07:31:01.561Z,99.90
2019-03-06T07:33:47.274Z,99.90
2019-03-06T07:36:42.292Z,99.90
2019-03-06T07:39:20.537Z,99.90
2019-03-06T07:42:16.898Z,99.90
2019-03-06T07:45:40.947Z,99.90
2019-03-06T07:48:28.006Z,99.80
2019-03-06T07:51:07.390Z,99.60
2019-03-06T07:53:56.096Z,99.30
2019-03-06T07:56:52.309Z,99.20
2019-03-06T07:59:19.920Z,98.70
2019-03-06T08:01:56.688Z,99.20
2019-03-06T08:04:24.336Z,99.90
2019-03-06T08:06:55.456Z,99.40
2019-03-06T08:09:23.485Z,98.90
2019-03-06T08:12:09.372Z,98.90
2019-03-06T08:15:03.138Z,99.30
2019-03-06T08:18:02.085Z,99.80
2019-03-06T08:20:36.324Z,99.30
2019-03-06T08:23:29.448Z,99.00
2019-03-06T08:25:57.288Z,98.80
2019-03-06T08:28:25.492Z,98.10
2019-03-06T08:30:57.907Z,97.90
2019-03-06T08:33:26.374Z,97.40
2019-03-06T08:36:00.510Z,97.00
2019-03-06T08:38:28.088Z,96.90
2019-03-06T08:41:03.955Z,96.60
2019-03-06T08:43:25.001Z,96.60
2019-03-06T08:46:23.907Z,96.00
2019-03-06T08:49:14.015Z,95.80
2019-03-06T08:51:52.600Z,94.40
2019-03-06T08:54:34.437Z,95.00
2019-03-06T08:57:13.250Z,95.20
2019-03-06T09:00:04.201Z,94.40
2019-03-06T09:03:03.219Z,94.50
2019-03-06T09:05:47.428Z,94.60
2019-03-06T09:08:29.457Z,93.60
2019-03-06T09:11:04.383Z,93.60
2019-03-06T09:13:49.493Z,93.90
2019-03-06T09:16:40.197Z,93.90
2019-03-06T09:19:23.244Z,93.20
2019-03-06T09:22:15.451Z,92.60
2019-03-06T09:25:16.169Z,92.00
2019-03-06T09:27:58.654Z,91.60
2019-03-06T09:30:53.892Z,91.20
2019-03-06T09:33:29.704Z,87.90
2019-03-06T09:36:25.762Z,87.50
2019-03-06T09:39:00.193Z,87.90
2019-03-06T09:41:47.212Z,89.20
2019-03-06T09:44:28.788Z,86.90
2019-03-06T09:47:14.651Z,86.20
2019-03-06T09:49:58.606Z,85.00
2019-03-06T09:52:46.188Z,84.40
2019-03-06T09:55:32.202Z,83.20
2019-03-06T09:58:22.063Z,82.60
2019-03-06T10:01:10.284Z,84.20
2019-03-06T10:04:06.333Z,85.00
2019-03-06T10:06:53.869Z,85.80
2019-03-06T10:09:38.545Z,85.30
2019-03-06T10:12:21.878Z,85.80
2019-03-06T10:15:25.385Z,86.40
2019-03-06T10:18:06.743Z,87.90
2019-03-06T10:20:35.391Z,89.10
2019-03-06T10:23:04.149Z,88.70
2019-03-06T10:25:32.766Z,87.70
2019-03-06T10:28:06.254Z,86.90
2019-03-06T10:30:31.341Z,87.50
2019-03-06T10:32:59.744Z,87.30
2019-03-06T10:35:28.220Z,85.80
2019-03-06T10:37:56.507Z,81.90
2019-03-06T10:40:24.539Z,76.10
2019-03-06T10:42:53.411Z,75.60
2019-03-06T10:45:21.388Z,78.00
2019-03-06T10:47:49.622Z,77.60
2019-03-06T10:50:26.046Z,73.70
2019-03-06T10:52:47.653Z,69.50
2019-03-06T10:55:15.644Z,69.80
2019-03-06T10:57:43.366Z,71.60
2019-03-06T11:00:18.881Z,69.60
2019-03-06T11:02:47.540Z,70.30
2019-03-06T11:05:28.435Z,71.40
2019-03-06T11:07:57.435Z,75.40
2019-03-06T11:10:26.307Z,75.20
2019-03-06T11:12:56.321Z,69.90
2019-03-06T11:15:24.373Z,78.20
2019-03-06T11:17:54.189Z,82.90
2019-03-06T11:20:25.694Z,83.90
2019-03-06T11:22:54.650Z,83.70
2019-03-06T11:25:23.243Z,82.60
2019-03-06T11:28:11.209Z,81.40
2019-03-06T11:30:51.832Z,80.10
2019-03-06T11:33:43.232Z,77.60
2019-03-06T11:36:14.772Z,74.20
2019-03-06T11:39:38.219Z,74.40
2019-03-06T11:42:14.104Z,73.60
2019-03-06T11:44:43.022Z,70.90
2019-03-06T11:47:11.667Z,69.90
2019-03-06T11:49:40.732Z,70.80
2019-03-06T11:52:12.781Z,71.40
2019-03-06T11:54:41.037Z,63.70
2019-03-06T11:57:09.986Z,63.50
2019-03-06T11:59:40.568Z,64.60
2019-03-06T12:02:10.947Z,62.00
2019-03-06T12:04:41.257Z,64.90
2019-03-06T12:07:10.589Z,64.20
2019-03-06T12:09:40.312Z,60.80
2019-03-06T12:12:09.153Z,61.70
2019-03-06T12:14:39.276Z,59.40
2019-03-06T12:17:21.488Z,58.00
2019-03-06T12:19:57.632Z,57.90
2019-03-06T12:22:30.329Z,59.10
2019-03-06T12:25:00.898Z,58.70
2019-03-06T12:27:45.763Z,60.30
2019-03-06T12:30:19.233Z,60.60
2019-03-06T12:33:28.132Z,59.00
2019-03-06T12:35:59.193Z,59.90
2019-03-06T12:38:31.827Z,60.40
2019-03-06T12:41:12.664Z,59.20
2019-03-06T12:43:39.489Z,58.60
2019-03-06T12:46:28.327Z,57.20
2019-03-06T12:49:04.171Z,58.30
2019-03-06T12:51:36.195Z,58.10
2019-03-06T12:54:09.375Z,58.80
2019-03-06T12:57:18.297Z,57.10
2019-03-06T12:59:52.887Z,56.30
2019-03-06T13:02:31.866Z,56.30
2019-03-06T13:05:05.391Z,56.00
2019-03-06T13:07:34.396Z,54.30
2019-03-06T13:10:19.061Z,53.70
2019-03-06T13:12:54.799Z,54.10
2019-03-06T13:15:35.933Z,53.70
2019-03-06T13:18:10.627Z,52.60
2019-03-06T13:20:42.874Z,52.60
2019-03-06T13:23:16.469Z,53.40
2019-03-06T13:25:51.231Z,51.80
2019-03-06T13:28:24.091Z,53.60
2019-03-06T13:30:59.228Z,52.70
2019-03-06T13:33:55.246Z,53.40
2019-03-06T13:36:31.229Z,52.20
2019-03-06T13:39:06.619Z,51.20
2019-03-06T13:41:34.841Z,51.20
2019-03-06T13:44:13.996Z,49.80
2019-03-06T13:46:45.472Z,49.30
2019-03-06T13:49:19.780Z,49.50
2019-03-06T13:51:51.915Z,48.30
2019-03-06T13:54:24.139Z,48.00
2019-03-06T13:56:56.124Z,46.30
2019-03-06T13:59:30.616Z,45.60
2019-03-06T14:02:02.883Z,47.00
2019-03-06T14:04:46.050Z,45.70
2019-03-06T14:07:22.161Z,46.50
2019-03-06T14:09:56.561Z,47.30
2019-03-06T14:12:33.530Z,47.60
2019-03-06T14:15:07.782Z,48.40
2019-03-06T14:17:38.203Z,48.70
2019-03-06T14:20:07.863Z,49.00
2019-03-06T14:22:40.816Z,48.80
2019-03-06T14:25:16.877Z,50.50
2019-03-06T14:27:49.271Z,50.60
2019-03-06T14:30:17.735Z,51.20
2019-03-06T14:32:46.953Z,51.10
2019-03-06T14:35:20.595Z,51.40
2019-03-06T14:37:49.268Z,50.50
2019-03-06T14:40:26.326Z,49.20
2019-03-06T14:42:55.015Z,49.20
2019-03-06T14:45:23.117Z,49.50
2019-03-06T14:47:51.831Z,49.70
2019-03-06T14:50:25.221Z,50.20
2019-03-06T14:52:57.573Z,50.10
2019-03-06T14:55:25.598Z,50.00
2019-03-06T14:57:55.793Z,50.50
2019-03-06T15:00:23.745Z,50.30
2019-03-06T15:02:51.707Z,50.50
2019-03-06T15:05:20.316Z,50.70
2019-03-06T15:07:48.445Z,50.90
2019-03-06T15:10:16.388Z,50.30
2019-03-06T15:12:44.812Z,50.20
2019-03-06T15:15:13.929Z,50.30
2019-03-06T15:17:42.858Z,50.70
2019-03-06T15:20:17.673Z,50.80
2019-03-06T15:22:46.901Z,50.90
2019-03-06T15:25:21.825Z,50.80
2019-03-06T15:27:53.944Z,51.50
2019-03-06T15:30:29.978Z,52.00
2019-03-06T15:33:02.124Z,52.10
2019-03-06T15:35:37.092Z,53.10
2019-03-06T15:38:11.039Z,52.50
2019-03-06T15:40:44.796Z,52.80
2019-03-06T15:43:16.763Z,52.80
2019-03-06T15:45:47.415Z,53.50
2019-03-06T15:48:17.465Z,52.50
2019-03-06T15:50:45.746Z,53.10
2019-03-06T15:53:24.155Z,52.70
2019-03-06T15:55:48.956Z,53.00
2019-03-06T15:58:21.158Z,53.10
2019-03-06T16:00:49.467Z,53.30
2019-03-06T16:03:18.163Z,53.30
2019-03-06T16:05:46.517Z,53.60
2019-03-06T16:08:20.689Z,54.30
2019-03-06T16:10:49.050Z,54.70
2019-03-06T16:13:16.853Z,55.10
2019-03-06T16:16:08.381Z,55.40
2019-03-06T16:18:37.615Z,55.60
2019-03-06T16:21:08.462Z,55.90
2019-03-06T16:23:37.177Z,55.90
2019-03-06T16:26:18.504Z,56.30
2019-03-06T16:28:48.654Z,56.00
2019-03-06T16:31:18.732Z,56.20
2019-03-06T16:33:47.281Z,56.30
2019-03-06T16:36:41.170Z,55.80
2019-03-06T16:47:08.745Z,56.40
2019-03-06T16:50:13.463Z,56.70
2019-03-06T16:53:10.970Z,56.70
2019-03-06T16:57:02.239Z,56.80
2019-03-06T17:00:13.981Z,57.30
2019-03-06T17:03:24.244Z,57.30
2019-03-06T17:06:46.814Z,56.30
2019-03-06T17:09:33.715Z,56.50
2019-03-06T17:13:23.687Z,56.70
2019-03-06T17:16:15.040Z,56.60
2019-03-06T17:18:52.738Z,56.30
2019-03-06T17:21:24.006Z,56.50
2019-03-06T17:23:57.193Z,56.80
2019-03-06T17:26:41.753Z,56.50
2019-03-06T17:29:25.201Z,56.60
2019-03-06T17:31:55.155Z,56.90
2019-03-06T17:34:33.607Z,56.10
2019-03-06T17:37:10.228Z,57.60
2019-03-06T17:40:40.553Z,58.20
2019-03-06T17:43:38.999Z,58.30
2019-03-06T17:47:00.712Z,58.80
2019-03-06T17:49:30.917Z,58.50
2019-03-06T17:52:37.956Z,58.50
2019-03-06T17:55:15.702Z,58.70
2019-03-06T17:57:59.933Z,59.00
2019-03-06T18:00:52.914Z,59.00
2019-03-06T18:06:40.764Z,59.60
2019-03-06T18:09:17.951Z,59.80
2019-03-06T18:11:48.694Z,59.50
2019-03-06T18:14:18.848Z,59.70
2019-03-06T18:16:46.647Z,59.50
2019-03-06T18:19:23.842Z,59.50
2019-03-06T18:21:51.694Z,59.90
2019-03-06T18:24:27.533Z,61.40
2019-03-06T18:26:56.459Z,62.90
2019-03-06T18:29:24.843Z,63.50
2019-03-06T18:31:53.913Z,63.30
2019-03-06T18:34:22.355Z,63.90
2019-03-06T18:36:51.664Z,64.30
2019-03-06T18:39:20.763Z,64.50
2019-03-06T18:41:53.547Z,66.40
2019-03-06T18:44:22.046Z,69.10
2019-03-06T18:47:03.640Z,70.00
2019-03-06T18:49:32.252Z,70.20
2019-03-06T18:52:00.978Z,70.50
2019-03-06T18:54:31.991Z,69.70
2019-03-06T18:57:13.281Z,69.60
2019-03-06T18:59:50.378Z,69.60
2019-03-06T19:02:24.789Z,70.30
2019-03-06T19:04:58.564Z,70.70
2019-03-06T19:07:28.381Z,73.60
2019-03-06T19:09:56.630Z,73.50
2019-03-06T19:12:27.802Z,72.80
2019-03-06T19:14:55.675Z,73.30
2019-03-06T19:17:28.767Z,74.50
2019-03-06T19:20:06.055Z,75.60
2019-03-06T19:22:37.053Z,75.90
2019-03-06T19:25:05.379Z,76.10
2019-03-06T19:27:33.066Z,76.10
2019-03-06T19:30:12.520Z,76.20
2019-03-06T19:32:46.004Z,76.90
2019-03-06T19:35:14.919Z,77.00
2019-03-06T19:37:42.634Z,77.10
2019-03-06T19:40:12.568Z,77.90
2019-03-06T19:42:40.517Z,78.50
2019-03-06T19:45:09.622Z,79.20
2019-03-06T19:47:37.962Z,79.70
2019-03-06T19:50:09.301Z,80.00
2019-03-06T19:52:37.044Z,80.60
2019-03-06T19:55:04.953Z,80.50
2019-03-06T19:57:50.521Z,81.10
2019-03-06T20:00:18.559Z,81.40
2019-03-06T20:02:48.196Z,81.70
2019-03-06T20:05:16.366Z,81.90
2019-03-06T20:07:43.978Z,82.30
2019-03-06T20:10:13.072Z,82.80
2019-03-06T20:12:40.636Z,82.20
2019-03-06T20:15:09.566Z,81.30
2019-03-06T20:17:37.130Z,81.60
2019-03-06T20:20:05.497Z,81.80
2019-03-06T20:22:33.304Z,82.90
2019-03-06T20:25:02.397Z,82.60
2019-03-06T20:27:30.024Z,83.40
2019-03-06T20:29:57.674Z,83.50
2019-03-06T20:32:25.419Z,83.80
2019-03-06T20:34:54.105Z,84.10
2019-03-06T20:37:21.913Z,83.70
2019-03-06T20:39:49.600Z,84.30
2019-03-06T20:42:17.275Z,85.00
2019-03-06T20:44:45.481Z,84.80
2019-03-06T20:47:13.345Z,84.70
2019-03-06T20:49:40.992Z,84.90
2019-03-06T20:52:08.593Z,86.30
2019-03-06T20:54:36.179Z,86.70
2019-03-06T20:57:03.948Z,87.70
2019-03-06T20:59:31.810Z,88.50
2019-03-06T21:02:00.133Z,88.90
2019-03-06T21:04:28.343Z,89.00
2019-03-06T21:06:56.109Z,88.90
2019-03-06T21:09:24.438Z,89.10
2019-03-06T21:11:52.277Z,89.30
2019-03-06T21:14:20.078Z,89.60
2019-03-06T21:16:48.283Z,89.50
2019-03-06T21:19:16.747Z,89.60
2019-03-06T21:21:48.600Z,89.40
2019-03-06T21:24:16.252Z,89.50
2019-03-06T21:26:45.346Z,89.40
2019-03-06T21:29:12.945Z,89.50
2019-03-06T21:31:40.503Z,89.60
2019-03-06T21:34:08.901Z,90.00
2019-03-06T21:36:37.143Z,89.60
2019-03-06T21:39:18.484Z,89.80
2019-03-06T21:41:46.159Z,90.00
2019-03-06T21:44:13.724Z,90.10
2019-03-06T21:46:41.489Z,90.20
2019-03-06T21:49:09.651Z,90.30
2019-03-06T21:51:37.196Z,90.30
2019-03-06T21:54:04.833Z,90.40
2019-03-06T21:56:32.646Z,90.70
2019-03-06T21:59:00.407Z,90.70
2019-03-06T22:01:28.126Z,91.00
2019-03-06T22:03:58.315Z,90.90
2019-03-06T22:06:25.812Z,90.70
2019-03-06T22:08:53.459Z,90.70
2019-03-06T22:11:22.875Z,90.70
2019-03-06T22:13:53.535Z,90.90
2019-03-06T22:16:21.523Z,91.00
2019-03-06T22:18:49.526Z,90.70
2019-03-06T22:21:17.113Z,91.00
2019-03-06T22:23:44.649Z,91.10
2019-03-06T22:26:12.401Z,91.20
2019-03-06T22:28:40.221Z,90.90
2019-03-06T22:31:08.722Z,91.00
2019-03-06T22:33:36.209Z,91.00
2019-03-06T22:36:05.635Z,91.10
2019-03-06T22:38:36.835Z,91.10
2019-03-06T22:41:04.800Z,91.10
2019-03-06T22:43:36.408Z,91.10
2019-03-06T22:46:09.341Z,91.30
2019-03-06T22:48:37.390Z,91.30
2019-03-06T22:51:04.949Z,91.30
2019-03-06T22:53:32.838Z,91.20
2019-03-06T22:56:00.376Z,91.50
2019-03-06T22:59:53.730Z,91.70
2019-03-06T23:05:55.879Z,91.80
2019-03-06T23:08:25.645Z,92.00
2019-03-06T23:10:59.921Z,92.30
2019-03-06T23:13:46.071Z,92.40
2019-03-06T23:16:24.838Z,92.30
2019-03-06T23:19:03.291Z,92.30
2019-03-06T23:21:33.293Z,92.30
2019-03-06T23:24:02.761Z,92.30
2019-03-06T23:26:42.538Z,92.30
2019-03-06T23:29:08.056Z,92.30
2019-03-06T23:31:40.102Z,92.50
2019-03-06T23:34:12.199Z,92.50
2019-03-06T23:36:47.014Z,92.60
2019-03-06T23:39:17.607Z,92.60
2019-03-06T23:41:56.166Z,92.70
2019-03-06T23:44:42.154Z,92.70
2019-03-06T23:47:12.570Z,92.50
2019-03-06T23:49:41.695Z,92.50
2019-03-06T23:52:22.037Z,92.70
2019-03-06T23:54:54.080Z,92.70
2019-03-06T23:57:23.717Z,92.60
2019-03-06T23:59:53.637Z,92.70
