createdAt,value
2018-02-23T00:00:45.681Z,0.60
2018-02-23T00:03:12.825Z,0.60
2018-02-23T00:05:40.623Z,0.50
2018-02-23T00:08:07.602Z,0.50
2018-02-23T00:10:34.574Z,0.50
2018-02-23T00:13:01.549Z,0.50
2018-02-23T00:15:29.291Z,0.50
2018-02-23T00:17:56.303Z,0.40
2018-02-23T00:20:23.280Z,0.40
2018-02-23T00:22:50.356Z,0.50
2018-02-23T00:25:17.351Z,0.40
2018-02-23T00:27:44.322Z,0.40
2018-02-23T00:30:11.324Z,0.40
2018-02-23T00:32:38.383Z,0.40
2018-02-23T00:35:05.363Z,0.40
2018-02-23T00:37:32.327Z,0.40
2018-02-23T00:39:59.307Z,0.30
2018-02-23T00:42:27.042Z,0.30
2018-02-23T00:44:54.032Z,0.30
2018-02-23T00:47:21.056Z,0.30
2018-02-23T00:49:48.110Z,0.30
2018-02-23T00:52:15.180Z,0.30
2018-02-23T00:54:42.159Z,0.30
2018-02-23T00:57:09.186Z,0.30
2018-02-23T00:59:36.254Z,0.20
2018-02-23T01:02:03.230Z,0.20
2018-02-23T01:04:30.203Z,0.20
2018-02-23T01:06:57.176Z,0.30
2018-02-23T01:09:24.191Z,0.20
2018-02-23T01:11:51.223Z,0.30
2018-02-23T01:14:18.207Z,0.30
2018-02-23T01:16:45.269Z,0.20
2018-02-23T01:19:12.240Z,0.20
2018-02-23T01:21:39.290Z,0.20
2018-02-23T01:24:06.272Z,0.20
2018-02-23T01:26:33.295Z,0.20
2018-02-23T01:29:00.362Z,0.20
2018-02-23T01:31:27.424Z,0.20
2018-02-23T01:33:54.395Z,0.20
2018-02-23T01:36:21.435Z,0.20
2018-02-23T01:38:48.506Z,0.20
2018-02-23T01:41:15.569Z,0.20
2018-02-23T01:43:42.539Z,0.20
2018-02-23T01:46:09.579Z,0.20
2018-02-23T01:48:36.639Z,0.10
2018-02-23T01:51:03.610Z,0.20
2018-02-23T01:53:30.587Z,0.10
2018-02-23T01:55:57.568Z,0.10
2018-02-23T01:58:25.303Z,0.10
2018-02-23T02:00:52.354Z,0.10
2018-02-23T02:03:19.319Z,0.10
2018-02-23T02:05:46.296Z,0.00
2018-02-23T02:08:13.323Z,0.10
2018-02-23T02:10:40.491Z,0.10
2018-02-23T02:13:07.460Z,0.00
2018-02-23T02:15:34.498Z,0.00
2018-02-23T02:18:01.568Z,0.00
2018-02-23T02:20:28.544Z,0.00
2018-02-23T02:22:55.510Z,0.00
2018-02-23T02:25:23.263Z,-0.10
2018-02-23T02:27:50.320Z,-0.10
2018-02-23T02:30:17.380Z,-0.10
2018-02-23T02:32:44.362Z,-0.10
2018-02-23T02:35:11.378Z,-0.10
2018-02-23T02:37:39.176Z,-0.10
2018-02-23T02:40:06.161Z,-0.10
2018-02-23T02:42:33.139Z,-0.20
2018-02-23T02:45:00.887Z,-0.20
2018-02-23T02:47:27.931Z,-0.20
2018-02-23T02:49:54.906Z,-0.20
2018-02-23T02:52:21.906Z,-0.20
2018-02-23T02:54:49.719Z,-0.20
2018-02-23T02:57:16.784Z,-0.30
2018-02-23T02:59:43.755Z,-0.20
2018-02-23T03:02:10.802Z,-0.30
2018-02-23T03:04:37.772Z,-0.30
2018-02-23T03:07:04.755Z,-0.30
2018-02-23T03:09:31.723Z,-0.30
2018-02-23T03:11:59.472Z,-0.30
2018-02-23T03:14:26.447Z,-0.30
2018-02-23T03:16:53.427Z,-0.30
2018-02-23T03:19:21.171Z,-0.30
2018-02-23T03:21:48.151Z,-0.40
2018-02-23T03:24:15.905Z,-0.40
2018-02-23T03:26:42.939Z,-0.40
2018-02-23T03:29:09.921Z,-0.40
2018-02-23T03:31:36.896Z,-0.40
2018-02-23T03:34:03.869Z,-0.40
2018-02-23T03:36:31.689Z,-0.50
2018-02-23T03:38:58.755Z,-0.50
2018-02-23T03:41:25.827Z,-0.50
2018-02-23T03:43:52.802Z,-0.50
2018-02-23T03:46:19.779Z,-0.50
2018-02-23T03:48:47.612Z,-0.50
2018-02-23T03:51:14.667Z,-0.60
2018-02-23T03:53:41.640Z,-0.50
2018-02-23T03:56:08.688Z,-0.50
2018-02-23T03:58:35.658Z,-0.60
2018-02-23T04:01:02.703Z,-0.60
2018-02-23T04:03:29.759Z,-0.60
2018-02-23T04:05:56.826Z,-0.60
2018-02-23T04:08:23.887Z,-0.60
2018-02-23T04:10:50.943Z,-0.60
2018-02-23T04:13:17.910Z,-0.60
2018-02-23T04:15:44.895Z,-0.60
2018-02-23T04:18:11.930Z,-0.60
2018-02-23T04:20:38.915Z,-0.60
2018-02-23T04:23:05.886Z,-0.60
2018-02-23T04:25:33.631Z,-0.60
2018-02-23T04:28:00.607Z,-0.70
2018-02-23T04:30:27.635Z,-0.70
2018-02-23T04:32:54.615Z,-0.70
2018-02-23T04:35:21.647Z,-0.70
2018-02-23T04:37:48.708Z,-0.70
2018-02-23T04:40:15.680Z,-0.60
2018-02-23T04:42:42.666Z,-0.70
2018-02-23T04:45:09.635Z,-0.60
2018-02-23T04:47:37.396Z,-0.70
2018-02-23T04:50:04.411Z,-0.70
2018-02-23T04:52:31.403Z,-0.70
2018-02-23T04:54:58.507Z,-0.70
2018-02-23T04:57:25.599Z,-0.70
2018-02-23T04:59:52.571Z,-0.70
2018-02-23T05:02:19.723Z,-0.70
2018-02-23T05:04:46.698Z,-0.70
2018-02-23T05:07:13.684Z,-0.70
2018-02-23T05:09:40.651Z,-0.70
2018-02-23T05:12:08.475Z,-0.70
2018-02-23T05:14:35.446Z,-0.80
2018-02-23T05:17:02.492Z,-0.80
2018-02-23T05:19:29.468Z,-0.80
2018-02-23T05:21:56.450Z,-0.80
2018-02-23T05:24:23.423Z,-0.80
2018-02-23T05:26:51.167Z,-0.80
2018-02-23T05:29:18.139Z,-0.90
2018-02-23T05:31:45.158Z,-0.80
2018-02-23T05:34:12.131Z,-0.80
2018-02-23T05:36:39.177Z,-0.80
2018-02-23T05:39:06.149Z,-0.80
2018-02-23T05:41:33.196Z,-0.80
2018-02-23T05:44:00.173Z,-0.80
2018-02-23T05:46:27.151Z,-0.80
2018-02-23T05:48:54.181Z,-0.90
2018-02-23T05:51:21.156Z,-0.80
2018-02-23T05:53:48.127Z,-0.90
2018-02-23T05:56:15.117Z,-0.90
2018-02-23T05:58:42.107Z,-0.90
2018-02-23T06:01:09.087Z,-0.90
2018-02-23T06:03:36.059Z,-0.80
2018-02-23T06:06:03.807Z,-0.90
2018-02-23T06:08:30.864Z,-0.90
2018-02-23T06:10:57.847Z,-0.90
2018-02-23T06:13:24.874Z,-0.90
2018-02-23T06:15:57.588Z,-0.90
2018-02-23T06:18:30.367Z,-0.90
2018-02-23T06:20:57.356Z,-0.90
2018-02-23T06:23:24.327Z,-0.90
2018-02-23T06:25:52.154Z,-0.90
2018-02-23T06:28:19.139Z,-1.00
2018-02-23T06:30:46.115Z,-1.00
2018-02-23T06:33:13.139Z,-1.00
2018-02-23T06:35:40.119Z,-1.00
2018-02-23T06:38:07.105Z,-1.00
2018-02-23T06:40:34.842Z,-1.00
2018-02-23T06:43:01.832Z,-1.00
2018-02-23T06:45:29.576Z,-1.00
2018-02-23T06:47:56.554Z,-1.00
2018-02-23T06:50:23.530Z,-1.00
2018-02-23T06:52:51.274Z,-1.00
2018-02-23T06:55:18.247Z,-1.00
2018-02-23T06:57:45.231Z,-1.00
2018-02-23T07:00:13.051Z,-1.00
2018-02-23T07:02:40.115Z,-1.00
2018-02-23T07:05:07.079Z,-1.00
2018-02-23T07:07:34.127Z,-1.00
2018-02-23T07:10:01.103Z,-1.00
2018-02-23T07:12:28.146Z,-0.90
2018-02-23T07:14:55.119Z,-0.90
2018-02-23T07:17:22.104Z,-0.80
2018-02-23T07:19:49.080Z,-0.80
2018-02-23T07:22:16.875Z,-0.70
2018-02-23T07:24:43.799Z,-0.70
2018-02-23T07:27:10.819Z,-0.70
2018-02-23T07:29:37.872Z,-0.70
2018-02-23T07:32:04.935Z,-0.60
2018-02-23T07:34:31.907Z,-0.60
2018-02-23T07:36:58.892Z,-0.60
2018-02-23T07:39:25.869Z,-0.50
2018-02-23T07:41:53.687Z,-0.40
2018-02-23T07:44:20.667Z,-0.50
2018-02-23T07:46:47.647Z,-0.40
2018-02-23T07:49:14.627Z,-0.40
2018-02-23T07:51:41.594Z,-0.30
2018-02-23T07:54:08.591Z,-0.30
2018-02-23T07:56:35.560Z,-0.20
2018-02-23T07:59:02.544Z,-0.20
2018-02-23T08:01:30.284Z,-0.10
2018-02-23T08:03:57.263Z,-0.10
2018-02-23T08:06:24.234Z,0.00
2018-02-23T08:08:51.255Z,0.10
2018-02-23T08:11:18.309Z,0.10
2018-02-23T08:13:45.279Z,0.10
2018-02-23T08:16:12.259Z,0.20
2018-02-23T08:18:39.282Z,0.20
2018-02-23T08:21:06.338Z,0.30
2018-02-23T08:23:33.303Z,0.30
2018-02-23T08:26:00.366Z,0.40
2018-02-23T08:28:27.418Z,0.40
2018-02-23T08:30:54.400Z,0.50
2018-02-23T08:33:22.179Z,0.50
2018-02-23T08:35:49.223Z,0.60
2018-02-23T08:38:16.275Z,0.70
2018-02-23T08:40:43.268Z,0.70
2018-02-23T08:43:10.294Z,0.80
2018-02-23T08:45:37.282Z,0.80
2018-02-23T08:48:04.255Z,0.80
2018-02-23T08:50:31.278Z,0.80
2018-02-23T08:52:58.252Z,0.90
2018-02-23T08:55:25.215Z,0.90
2018-02-23T08:57:52.247Z,0.90
2018-02-23T09:00:19.291Z,0.90
2018-02-23T09:02:46.362Z,1.00
2018-02-23T09:05:13.336Z,1.00
2018-02-23T09:07:40.307Z,1.10
2018-02-23T09:10:07.343Z,1.20
2018-02-23T09:12:34.335Z,1.20
2018-02-23T09:15:01.295Z,1.20
2018-02-23T09:17:28.272Z,1.30
2018-02-23T09:19:56.091Z,1.30
2018-02-23T09:22:23.072Z,1.30
2018-02-23T09:24:50.119Z,1.40
2018-02-23T09:27:17.225Z,1.40
2018-02-23T09:29:44.145Z,1.50
2018-02-23T09:32:17.139Z,1.60
2018-02-23T09:34:44.191Z,1.70
2018-02-23T09:37:11.268Z,1.80
2018-02-23T09:39:38.218Z,2.00
2018-02-23T09:42:05.268Z,2.10
2018-02-23T09:44:32.235Z,2.20
2018-02-23T09:46:59.216Z,2.30
2018-02-23T09:49:26.239Z,2.40
2018-02-23T09:51:53.223Z,2.50
2018-02-23T09:54:20.266Z,2.70
2018-02-23T09:56:47.244Z,2.90
2018-02-23T09:59:14.206Z,3.00
2018-02-23T10:01:41.187Z,3.20
2018-02-23T10:04:09.010Z,3.30
2018-02-23T10:06:36.070Z,3.30
2018-02-23T10:09:03.130Z,3.40
2018-02-23T10:11:30.201Z,3.50
2018-02-23T10:13:57.171Z,3.60
2018-02-23T10:16:24.220Z,3.70
2018-02-23T10:18:51.203Z,3.80
2018-02-23T10:21:18.176Z,3.90
2018-02-23T10:23:45.155Z,4.10
2018-02-23T10:26:12.949Z,4.20
2018-02-23T10:28:40.672Z,4.20
2018-02-23T10:31:07.648Z,4.20
2018-02-23T10:33:35.395Z,4.50
2018-02-23T10:36:02.449Z,4.50
2018-02-23T10:38:30.296Z,4.70
2018-02-23T10:40:57.260Z,4.70
2018-02-23T10:43:24.239Z,5.00
2018-02-23T10:45:51.207Z,5.70
2018-02-23T10:48:18.194Z,8.20
2018-02-23T10:50:45.163Z,12.00
2018-02-23T10:53:12.991Z,13.70
2018-02-23T10:55:39.963Z,13.60
2018-02-23T10:58:06.948Z,12.50
2018-02-23T11:00:33.960Z,13.80
2018-02-23T11:03:00.942Z,15.80
2018-02-23T11:05:27.916Z,17.70
2018-02-23T11:07:54.976Z,18.10
2018-02-23T11:10:21.911Z,18.90
2018-02-23T11:12:48.895Z,17.90
2018-02-23T11:15:15.874Z,15.70
2018-02-23T11:17:43.695Z,11.00
2018-02-23T11:20:10.675Z,10.90
2018-02-23T11:22:37.707Z,9.60
2018-02-23T11:25:04.675Z,8.50
2018-02-23T11:27:31.727Z,7.80
2018-02-23T11:29:58.699Z,7.30
2018-02-23T11:32:25.747Z,6.90
2018-02-23T11:34:52.726Z,6.70
2018-02-23T11:37:19.715Z,6.60
2018-02-23T11:39:47.452Z,6.50
2018-02-23T11:42:14.427Z,6.50
2018-02-23T11:44:41.663Z,6.50
2018-02-23T11:47:08.715Z,6.40
2018-02-23T11:49:35.875Z,6.50
2018-02-23T11:52:02.846Z,6.50
2018-02-23T11:54:29.820Z,6.50
2018-02-23T11:56:56.795Z,6.60
2018-02-23T11:59:23.820Z,6.70
2018-02-23T12:01:50.791Z,6.90
2018-02-23T12:04:17.771Z,7.00
2018-02-23T12:06:44.745Z,7.10
2018-02-23T12:09:12.575Z,7.30
2018-02-23T12:11:39.535Z,7.30
2018-02-23T12:14:06.578Z,7.30
2018-02-23T12:16:33.643Z,7.50
2018-02-23T12:19:00.619Z,7.50
2018-02-23T12:21:27.647Z,7.70
2018-02-23T12:23:54.563Z,8.40
2018-02-23T12:26:21.540Z,8.90
2018-02-23T12:28:49.354Z,9.10
2018-02-23T12:31:16.326Z,9.00
2018-02-23T12:33:43.302Z,8.90
2018-02-23T12:36:10.280Z,8.90
2018-02-23T12:38:38.116Z,9.00
2018-02-23T12:41:05.078Z,9.00
2018-02-23T12:43:32.055Z,9.30
2018-02-23T12:45:59.101Z,10.30
2018-02-23T12:48:26.075Z,12.00
2018-02-23T12:50:53.060Z,14.20
2018-02-23T12:53:20.800Z,17.30
2018-02-23T12:55:47.843Z,17.20
2018-02-23T12:58:14.819Z,18.20
2018-02-23T13:00:41.863Z,18.90
2018-02-23T13:03:08.915Z,19.10
2018-02-23T13:05:35.979Z,19.50
2018-02-23T13:08:03.471Z,19.80
2018-02-23T13:10:31.963Z,19.50
2018-02-23T13:12:58.940Z,19.50
2018-02-23T13:15:25.927Z,19.70
2018-02-23T13:17:52.913Z,20.10
2018-02-23T13:20:19.890Z,19.90
2018-02-23T13:22:46.871Z,20.10
2018-02-23T13:25:13.851Z,19.90
2018-02-23T13:27:41.695Z,20.00
2018-02-23T13:30:08.728Z,20.00
2018-02-23T13:32:35.708Z,20.10
2018-02-23T13:35:02.687Z,20.60
2018-02-23T13:37:30.524Z,20.20
2018-02-23T13:39:57.502Z,20.20
2018-02-23T13:42:24.475Z,20.10
2018-02-23T13:44:51.463Z,20.20
2018-02-23T13:47:19.195Z,20.20
2018-02-23T13:49:46.184Z,20.20
2018-02-23T13:52:14.014Z,19.90
2018-02-23T13:54:41.741Z,19.90
2018-02-23T13:57:09.475Z,19.60
2018-02-23T13:59:36.464Z,19.50
2018-02-23T14:02:03.431Z,19.40
2018-02-23T14:04:31.174Z,19.10
2018-02-23T14:07:04.039Z,19.10
2018-02-23T14:09:31.112Z,18.60
2018-02-23T14:11:58.174Z,18.50
2018-02-23T14:14:25.152Z,18.60
2018-02-23T14:16:52.126Z,18.30
2018-02-23T14:19:19.156Z,18.40
2018-02-23T14:21:46.127Z,18.30
2018-02-23T14:24:13.112Z,18.30
2018-02-23T14:26:40.127Z,17.90
2018-02-23T14:29:07.107Z,17.30
2018-02-23T14:31:34.079Z,16.60
2018-02-23T14:34:01.067Z,15.90
2018-02-23T14:36:28.043Z,14.80
2018-02-23T14:38:55.015Z,13.70
2018-02-23T14:41:21.999Z,12.70
2018-02-23T14:43:49.035Z,11.90
2018-02-23T14:46:16.099Z,11.50
2018-02-23T14:48:49.010Z,11.20
2018-02-23T14:51:15.990Z,10.60
2018-02-23T14:53:42.956Z,9.80
2018-02-23T14:56:10.895Z,8.80
2018-02-23T14:58:37.862Z,8.80
2018-02-23T15:01:04.844Z,8.40
2018-02-23T15:03:31.867Z,7.90
2018-02-23T15:05:58.843Z,7.60
2018-02-23T15:08:25.888Z,7.30
2018-02-23T15:10:52.863Z,6.90
2018-02-23T15:13:19.834Z,6.70
2018-02-23T15:15:46.871Z,6.60
2018-02-23T15:18:13.924Z,6.50
2018-02-23T15:20:40.991Z,6.50
2018-02-23T15:23:07.964Z,6.50
2018-02-23T15:25:34.994Z,6.50
2018-02-23T15:28:01.966Z,6.30
2018-02-23T15:30:34.851Z,6.20
2018-02-23T15:33:01.913Z,6.00
2018-02-23T15:35:28.878Z,6.00
2018-02-23T15:37:55.931Z,5.90
2018-02-23T15:40:22.997Z,5.70
2018-02-23T15:42:49.967Z,5.50
2018-02-23T15:45:16.939Z,5.40
2018-02-23T15:47:49.755Z,5.30
2018-02-23T15:50:36.203Z,5.20
2018-02-23T15:53:03.167Z,5.20
2018-02-23T15:55:30.180Z,5.10
2018-02-23T15:58:12.903Z,5.00
2018-02-23T16:00:39.878Z,4.90
2018-02-23T16:03:07.611Z,4.80
2018-02-23T16:05:34.591Z,4.70
2018-02-23T16:08:01.576Z,4.70
2018-02-23T16:10:28.589Z,4.60
2018-02-23T16:12:56.278Z,4.50
2018-02-23T16:15:23.258Z,4.50
2018-02-23T16:17:50.987Z,4.40
2018-02-23T16:20:17.962Z,4.40
2018-02-23T16:22:44.936Z,4.40
2018-02-23T16:25:11.914Z,4.30
2018-02-23T16:27:39.656Z,4.30
2018-02-23T16:30:06.691Z,4.30
2018-02-23T16:32:33.750Z,4.20
2018-02-23T16:35:00.727Z,4.20
2018-02-23T16:37:27.775Z,4.10
2018-02-23T16:39:54.847Z,4.10
2018-02-23T16:42:21.895Z,4.00
2018-02-23T16:44:48.866Z,4.00
2018-02-23T16:47:15.919Z,4.00
2018-02-23T16:49:42.891Z,3.90
2018-02-23T16:52:09.931Z,3.80
2018-02-23T16:54:36.924Z,3.80
2018-02-23T16:57:03.887Z,3.70
2018-02-23T16:59:30.859Z,3.70
2018-02-23T17:01:58.596Z,3.60
2018-02-23T17:04:25.648Z,3.60
2018-02-23T17:06:52.615Z,3.50
2018-02-23T17:09:19.584Z,3.40
2018-02-23T17:11:46.559Z,3.40
2018-02-23T17:14:13.527Z,3.30
2018-02-23T17:16:41.277Z,3.20
2018-02-23T17:19:08.251Z,3.20
2018-02-23T17:21:35.227Z,3.20
2018-02-23T17:24:02.989Z,3.00
2018-02-23T17:26:29.933Z,3.00
2018-02-23T17:28:56.960Z,3.00
2018-02-23T17:31:23.939Z,3.00
2018-02-23T17:33:50.982Z,3.00
2018-02-23T17:36:17.959Z,2.90
2018-02-23T17:38:44.926Z,2.90
2018-02-23T17:41:11.936Z,2.90
2018-02-23T17:43:38.891Z,2.80
2018-02-23T17:46:05.872Z,2.80
2018-02-23T17:48:32.844Z,2.80
2018-02-23T17:50:59.823Z,2.80
2018-02-23T17:53:27.555Z,2.70
2018-02-23T17:55:54.618Z,2.70
2018-02-23T17:58:21.636Z,2.70
2018-02-23T18:00:48.643Z,2.60
2018-02-23T18:03:15.715Z,2.60
2018-02-23T18:05:42.691Z,2.50
2018-02-23T18:08:10.445Z,2.50
2018-02-23T18:10:37.415Z,2.40
2018-02-23T18:13:04.391Z,2.40
2018-02-23T18:15:31.359Z,2.40
2018-02-23T18:17:59.107Z,2.30
2018-02-23T18:20:26.071Z,2.30
2018-02-23T18:22:53.052Z,2.30
2018-02-23T18:25:20.803Z,2.20
2018-02-23T18:27:47.943Z,2.20
2018-02-23T18:30:14.913Z,2.20
2018-02-23T18:32:41.896Z,2.20
2018-02-23T18:35:08.860Z,2.20
2018-02-23T18:37:35.839Z,2.10
2018-02-23T18:40:02.811Z,2.10
2018-02-23T18:42:29.783Z,2.10
2018-02-23T18:44:56.768Z,2.10
2018-02-23T18:47:23.817Z,2.10
2018-02-23T18:49:50.867Z,2.00
2018-02-23T18:52:17.922Z,2.00
2018-02-23T18:54:44.991Z,2.00
2018-02-23T18:57:11.976Z,2.00
2018-02-23T18:59:38.950Z,1.90
2018-02-23T19:02:06.707Z,1.90
2018-02-23T19:04:33.679Z,1.90
2018-02-23T19:07:00.642Z,1.80
2018-02-23T19:09:28.383Z,1.80
2018-02-23T19:11:55.355Z,1.80
2018-02-23T19:14:22.331Z,1.80
2018-02-23T19:16:49.319Z,1.70
2018-02-23T19:19:16.308Z,1.70
2018-02-23T19:21:43.271Z,1.70
2018-02-23T19:24:10.329Z,1.60
2018-02-23T19:26:37.290Z,1.60
2018-02-23T19:29:04.266Z,1.60
2018-02-23T19:31:31.308Z,1.50
2018-02-23T19:33:58.277Z,1.50
2018-02-23T19:36:25.315Z,1.50
2018-02-23T19:38:52.287Z,1.40
2018-02-23T19:41:19.334Z,1.40
2018-02-23T19:43:46.395Z,1.40
2018-02-23T19:46:13.374Z,1.30
2018-02-23T19:48:40.423Z,1.30
2018-02-23T19:51:07.403Z,1.20
2018-02-23T19:53:34.370Z,1.20
2018-02-23T19:56:01.387Z,1.20
2018-02-23T19:58:28.354Z,1.20
2018-02-23T20:00:55.336Z,1.20
2018-02-23T20:03:22.298Z,1.20
2018-02-23T20:05:49.279Z,1.20
2018-02-23T20:08:17.047Z,1.10
2018-02-23T20:10:43.994Z,1.10
2018-02-23T20:13:11.115Z,1.10
2018-02-23T20:15:38.093Z,1.10
2018-02-23T20:18:05.142Z,1.10
2018-02-23T20:20:32.106Z,1.10
2018-02-23T20:22:59.151Z,1.10
2018-02-23T20:25:26.214Z,1.10
2018-02-23T20:27:53.200Z,1.10
2018-02-23T20:30:20.236Z,1.00
2018-02-23T20:32:47.290Z,1.00
2018-02-23T20:35:14.262Z,1.00
2018-02-23T20:37:41.310Z,1.00
2018-02-23T20:40:08.288Z,1.00
2018-02-23T20:42:35.268Z,0.90
2018-02-23T20:45:03.748Z,0.90
2018-02-23T20:47:30.719Z,0.90
2018-02-23T20:49:57.736Z,0.90
2018-02-23T20:52:24.717Z,0.80
2018-02-23T20:54:51.679Z,0.80
2018-02-23T20:57:18.661Z,0.80
2018-02-23T20:59:45.627Z,0.80
2018-02-23T21:02:13.379Z,0.70
2018-02-23T21:04:40.346Z,0.70
2018-02-23T21:07:07.364Z,0.70
2018-02-23T21:09:34.335Z,0.70
2018-02-23T21:12:01.388Z,0.60
2018-02-23T21:14:28.445Z,0.70
2018-02-23T21:16:55.419Z,0.60
2018-02-23T21:19:22.387Z,0.60
2018-02-23T21:21:49.415Z,0.60
2018-02-23T21:24:16.382Z,0.60
2018-02-23T21:26:43.355Z,0.60
2018-02-23T21:29:10.390Z,0.50
2018-02-23T21:31:37.450Z,0.50
2018-02-23T21:34:04.516Z,0.50
2018-02-23T21:36:31.575Z,0.50
2018-02-23T21:38:58.544Z,0.40
2018-02-23T21:41:25.523Z,0.40
2018-02-23T21:43:52.495Z,0.40
2018-02-23T21:46:19.525Z,0.40
2018-02-23T21:48:46.572Z,0.40
2018-02-23T21:51:13.555Z,0.40
2018-02-23T21:53:40.582Z,0.40
2018-02-23T21:56:07.647Z,0.30
2018-02-23T21:58:34.619Z,0.30
2018-02-23T22:01:01.669Z,0.30
2018-02-23T22:03:28.635Z,0.30
2018-02-23T22:05:55.602Z,0.30
2018-02-23T22:08:22.610Z,0.20
2018-02-23T22:10:49.586Z,0.20
2018-02-23T22:13:16.558Z,0.20
2018-02-23T22:15:43.623Z,0.20
2018-02-23T22:18:10.607Z,0.20
2018-02-23T22:20:37.631Z,0.10
2018-02-23T22:23:04.607Z,0.10
2018-02-23T22:25:31.579Z,0.10
2018-02-23T22:27:58.559Z,0.10
2018-02-23T22:30:26.295Z,0.10
2018-02-23T22:32:53.271Z,0.00
2018-02-23T22:35:20.308Z,0.00
2018-02-23T22:37:47.283Z,0.00
2018-02-23T22:40:14.322Z,0.00
2018-02-23T22:42:41.299Z,0.00
2018-02-23T22:45:08.263Z,0.00
2018-02-23T22:47:35.243Z,0.00
2018-02-23T22:50:02.979Z,0.00
2018-02-23T22:52:29.967Z,-0.10
2018-02-23T22:54:56.991Z,-0.10
2018-02-23T22:57:23.975Z,-0.10
2018-02-23T22:59:51.010Z,-0.10
2018-02-23T23:02:17.987Z,-0.20
2018-02-23T23:04:44.963Z,-0.20
2018-02-23T23:07:13.755Z,-0.20
2018-02-23T23:09:40.783Z,-0.20
2018-02-23T23:12:07.850Z,-0.20
2018-02-23T23:14:34.823Z,-0.20
2018-02-23T23:17:01.863Z,-0.30
2018-02-23T23:19:28.835Z,-0.30
2018-02-23T23:21:55.884Z,-0.30
2018-02-23T23:24:22.855Z,-0.30
2018-02-23T23:26:49.848Z,-0.40
2018-02-23T23:29:17.584Z,-0.30
2018-02-23T23:31:44.580Z,-0.40
2018-02-23T23:34:12.416Z,-0.40
2018-02-23T23:36:39.395Z,-0.40
2018-02-23T23:39:06.367Z,-0.40
2018-02-23T23:41:33.346Z,-0.40
2018-02-23T23:44:01.094Z,-0.40
2018-02-23T23:46:28.075Z,-0.50
2018-02-23T23:48:55.903Z,-0.40
2018-02-23T23:51:22.874Z,-0.50
2018-02-23T23:53:49.855Z,-0.50
2018-02-23T23:56:16.828Z,-0.50
2018-02-23T23:58:44.650Z,-0.50
