createdAt,value
2023-11-01T00:00:46.624Z,0.80
2023-11-01T00:03:48.475Z,0.70
2023-11-01T00:06:50.196Z,0.80
2023-11-01T00:09:51.889Z,0.77
2023-11-01T00:12:53.571Z,0.60
2023-11-01T00:15:55.240Z,0.60
2023-11-01T00:18:57.037Z,0.70
2023-11-01T00:21:58.742Z,0.70
2023-11-01T00:25:03.763Z,0.70
2023-11-01T00:28:05.529Z,0.63
2023-11-01T00:31:07.237Z,0.80
2023-11-01T00:34:09.280Z,0.70
2023-11-01T00:37:11.103Z,0.70
2023-11-01T00:40:13.052Z,0.90
2023-11-01T00:43:14.823Z,0.95
2023-11-01T00:46:16.521Z,0.90
2023-11-01T00:49:18.203Z,1.10
2023-11-01T00:52:19.982Z,0.80
2023-11-01T00:55:21.650Z,0.98
2023-11-01T00:58:23.928Z,1.45
2023-11-01T01:01:25.685Z,0.98
2023-11-01T01:04:27.467Z,0.80
2023-11-01T01:07:29.145Z,1.08
2023-11-01T01:10:30.933Z,1.27
2023-11-01T01:13:32.818Z,1.48
2023-11-01T01:16:35.970Z,1.85
2023-11-01T01:19:37.825Z,1.00
2023-11-01T01:22:39.496Z,1.65
2023-11-01T01:25:41.400Z,1.20
2023-11-01T01:28:43.140Z,1.15
2023-11-01T01:31:44.878Z,1.45
2023-11-01T01:34:46.669Z,1.85
2023-11-01T01:37:48.360Z,1.83
2023-11-01T01:40:50.064Z,1.17
2023-11-01T01:43:51.829Z,1.40
2023-11-01T01:46:53.554Z,1.77
2023-11-01T01:49:56.749Z,1.77
2023-11-01T01:52:58.633Z,1.50
2023-11-01T01:56:00.484Z,2.10
2023-11-01T01:59:02.197Z,1.85
2023-11-01T02:02:03.960Z,1.70
2023-11-01T02:05:07.636Z,1.75
2023-11-01T02:08:09.646Z,1.80
2023-11-01T02:11:11.434Z,1.83
2023-11-01T02:14:13.323Z,1.70
2023-11-01T02:17:15.111Z,2.30
2023-11-01T02:20:16.828Z,2.22
2023-11-01T02:23:18.626Z,2.25
2023-11-01T02:26:20.535Z,2.47
2023-11-01T02:29:23.610Z,2.13
2023-11-01T02:32:28.663Z,2.35
2023-11-01T02:35:30.431Z,2.85
2023-11-01T02:38:33.002Z,2.78
2023-11-01T02:41:34.743Z,2.22
2023-11-01T02:44:38.294Z,2.42
2023-11-01T02:47:40.449Z,3.00
2023-11-01T02:50:42.303Z,2.60
2023-11-01T02:53:44.059Z,2.90
2023-11-01T02:56:46.232Z,2.40
2023-11-01T02:59:49.396Z,2.17
2023-11-01T03:02:55.083Z,2.13
2023-11-01T03:05:56.922Z,2.55
2023-11-01T03:08:59.764Z,2.28
2023-11-01T03:12:01.467Z,2.53
2023-11-01T03:15:03.431Z,2.65
2023-11-01T03:18:06.077Z,2.38
2023-11-01T03:21:07.869Z,2.30
2023-11-01T03:24:09.630Z,1.77
2023-11-01T03:27:11.581Z,2.13
2023-11-01T03:30:14.340Z,1.80
2023-11-01T03:33:16.091Z,1.73
2023-11-01T03:36:17.860Z,1.60
2023-11-01T03:39:19.594Z,2.10
2023-11-01T03:42:22.306Z,2.05
2023-11-01T03:45:24.492Z,1.50
2023-11-01T03:48:27.095Z,1.73
2023-11-01T03:51:28.812Z,1.52
2023-11-01T03:54:33.148Z,1.48
2023-11-01T03:57:34.827Z,1.60
2023-11-01T04:00:36.546Z,1.85
2023-11-01T04:03:38.405Z,1.40
2023-11-01T04:06:40.162Z,2.55
2023-11-01T04:09:42.708Z,2.58
2023-11-01T04:12:44.404Z,1.48
2023-11-01T04:15:46.170Z,1.80
2023-11-01T04:18:47.969Z,1.88
2023-11-01T04:21:49.719Z,1.70
2023-11-01T04:24:51.424Z,1.70
2023-11-01T04:27:53.110Z,1.83
2023-11-01T04:30:55.971Z,1.98
2023-11-01T04:33:58.991Z,1.45
2023-11-01T04:37:00.676Z,2.30
2023-11-01T04:40:02.387Z,2.15
2023-11-01T04:43:04.175Z,1.80
2023-11-01T04:46:06.630Z,2.00
2023-11-01T04:49:08.426Z,2.45
2023-11-01T04:52:10.163Z,1.67
2023-11-01T04:55:12.011Z,1.90
2023-11-01T04:58:13.742Z,2.75
2023-11-01T05:01:15.450Z,2.55
2023-11-01T05:04:17.275Z,1.80
2023-11-01T05:07:20.107Z,1.85
2023-11-01T05:10:21.804Z,1.75
2023-11-01T05:13:23.478Z,2.03
2023-11-01T05:16:25.175Z,2.10
2023-11-01T05:19:27.033Z,1.67
2023-11-01T05:22:28.697Z,2.05
2023-11-01T05:25:30.847Z,2.13
2023-11-01T05:28:32.611Z,2.38
2023-11-01T05:31:34.375Z,2.67
2023-11-01T05:34:36.330Z,1.80
2023-11-01T05:37:38.015Z,2.85
2023-11-01T05:40:39.828Z,2.67
2023-11-01T05:43:42.010Z,2.53
2023-11-01T05:46:43.759Z,2.17
2023-11-01T05:49:45.560Z,1.83
2023-11-01T05:52:47.267Z,1.90
2023-11-01T05:55:59.650Z,1.67
2023-11-01T05:59:10.719Z,1.95
2023-11-01T06:02:12.468Z,1.90
2023-11-01T06:05:16.587Z,2.40
2023-11-01T06:08:18.383Z,2.00
2023-11-01T06:11:20.630Z,2.50
2023-11-01T06:17:25.024Z,2.75
2023-11-01T06:20:26.818Z,2.13
2023-11-01T06:23:28.581Z,2.65
2023-11-01T06:26:32.401Z,2.33
2023-11-01T06:29:36.526Z,2.47
2023-11-01T06:32:38.420Z,2.38
2023-11-01T06:35:40.293Z,2.25
2023-11-01T06:38:42.047Z,1.92
2023-11-01T06:41:43.856Z,2.47
2023-11-01T06:44:46.011Z,2.20
2023-11-01T06:47:48.140Z,2.17
2023-11-01T06:50:49.899Z,1.52
2023-11-01T06:53:52.439Z,1.65
2023-11-01T06:56:54.411Z,2.13
2023-11-01T06:59:57.138Z,2.33
2023-11-01T07:02:58.890Z,2.10
2023-11-01T07:06:00.697Z,2.05
2023-11-01T07:09:02.570Z,2.17
2023-11-01T07:12:04.542Z,2.20
2023-11-01T07:15:09.365Z,2.08
2023-11-01T07:18:11.202Z,2.35
2023-11-01T07:21:12.971Z,2.80
2023-11-01T07:24:14.873Z,2.33
2023-11-01T07:27:16.583Z,2.17
2023-11-01T07:30:19.402Z,1.83
2023-11-01T07:33:21.219Z,2.50
2023-11-01T07:36:22.946Z,2.63
2023-11-01T07:39:24.891Z,2.20
2023-11-01T07:42:26.587Z,2.17
2023-11-01T07:45:28.267Z,1.20
2023-11-01T07:48:30.016Z,1.52
2023-11-01T07:51:31.949Z,1.30
2023-11-01T07:54:33.646Z,1.40
2023-11-01T07:57:35.555Z,1.40
2023-11-01T08:00:37.345Z,1.40
2023-11-01T08:03:39.820Z,2.13
2023-11-01T08:06:41.686Z,1.52
2023-11-01T08:09:43.402Z,1.52
2023-11-01T08:12:45.173Z,2.05
2023-11-01T08:15:46.908Z,1.77
2023-11-01T08:18:48.615Z,1.42
2023-11-01T08:21:50.283Z,1.60
2023-11-01T08:24:52.395Z,1.42
2023-11-01T08:27:54.085Z,1.25
2023-11-01T08:30:56.911Z,1.50
2023-11-01T08:33:58.809Z,1.70
2023-11-01T08:37:00.546Z,1.42
2023-11-01T08:40:02.396Z,1.02
2023-11-01T08:43:04.081Z,1.58
2023-11-01T08:46:06.533Z,1.00
2023-11-01T08:49:09.445Z,1.48
2023-11-01T08:52:12.251Z,1.13
2023-11-01T08:55:14.706Z,1.05
2023-11-01T08:58:16.613Z,1.40
2023-11-01T09:01:20.645Z,1.23
2023-11-01T09:04:22.398Z,0.90
2023-11-01T09:07:24.198Z,0.80
2023-11-01T09:10:26.926Z,1.20
2023-11-01T09:13:28.597Z,1.48
2023-11-01T09:16:30.308Z,0.82
2023-11-01T09:19:34.520Z,1.30
2023-11-01T09:22:36.192Z,1.00
2023-11-01T09:25:39.223Z,1.10
2023-11-01T09:28:40.927Z,1.00
2023-11-01T09:31:43.036Z,1.05
2023-11-01T09:34:45.425Z,0.90
2023-11-01T09:40:48.803Z,1.00
2023-11-01T09:43:50.487Z,1.15
2023-11-01T09:46:52.590Z,1.25
2023-11-01T09:49:57.751Z,1.52
2023-11-01T09:52:59.466Z,0.93
2023-11-01T09:56:01.216Z,1.25
2023-11-01T09:59:04.091Z,1.30
2023-11-01T10:02:07.447Z,1.30
2023-11-01T10:05:09.210Z,2.10
2023-11-01T10:08:11.021Z,1.48
2023-11-01T10:11:12.722Z,1.60
2023-11-01T10:14:29.598Z,1.75
2023-11-01T10:17:31.424Z,1.70
2023-11-01T10:20:33.379Z,1.70
2023-11-01T10:23:35.441Z,1.75
2023-11-01T10:26:37.196Z,1.70
2023-11-01T10:29:45.737Z,2.22
2023-11-01T10:33:00.187Z,1.75
2023-11-01T10:36:03.188Z,1.90
2023-11-01T10:39:05.174Z,1.65
2023-11-01T10:42:08.970Z,1.50
2023-11-01T10:45:11.085Z,1.63
2023-11-01T10:48:12.874Z,1.40
2023-11-01T10:51:15.038Z,1.83
2023-11-01T10:54:18.662Z,2.42
2023-11-01T10:57:20.544Z,1.60
2023-11-01T11:00:32.196Z,1.70
2023-11-01T11:03:50.410Z,2.15
2023-11-01T11:07:34.671Z,1.90
2023-11-01T11:10:40.039Z,1.60
2023-11-01T11:13:43.801Z,2.22
2023-11-01T11:17:07.516Z,1.90
2023-11-01T11:20:17.577Z,2.45
2023-11-01T11:23:22.363Z,2.00
2023-11-01T11:26:39.841Z,2.03
2023-11-01T11:29:47.853Z,1.50
2023-11-01T11:32:49.642Z,1.75
2023-11-01T11:36:14.141Z,1.50
2023-11-01T11:39:15.881Z,1.55
2023-11-01T11:42:42.587Z,1.70
2023-11-01T11:45:44.306Z,1.63
2023-11-01T11:48:48.497Z,1.65
2023-11-01T11:52:00.857Z,1.33
2023-11-01T11:58:08.108Z,2.38
2023-11-01T12:01:10.518Z,2.53
2023-11-01T12:04:12.256Z,2.17
2023-11-01T12:07:24.631Z,2.40
2023-11-01T12:10:26.333Z,1.95
2023-11-01T12:13:50.707Z,1.58
2023-11-01T12:16:53.585Z,2.10
2023-11-01T12:19:55.414Z,2.13
2023-11-01T12:22:57.139Z,2.60
2023-11-01T12:26:07.583Z,2.03
2023-11-01T12:29:11.568Z,1.70
2023-11-01T12:32:14.529Z,1.80
2023-11-01T12:35:16.232Z,1.38
2023-11-01T12:38:18.798Z,1.83
2023-11-01T12:41:25.861Z,1.45
2023-11-01T12:44:27.622Z,1.77
2023-11-01T12:47:50.245Z,2.05
2023-11-01T12:50:52.062Z,1.60
2023-11-01T12:53:58.157Z,1.40
2023-11-01T12:57:00.312Z,2.17
2023-11-01T13:00:05.176Z,2.50
2023-11-01T13:03:07.084Z,2.70
2023-11-01T13:06:11.347Z,1.50
2023-11-01T13:09:53.899Z,1.55
2023-11-01T13:12:55.616Z,1.40
2023-11-01T13:15:57.448Z,1.90
2023-11-01T13:18:59.334Z,1.60
2023-11-01T13:22:01.004Z,1.10
2023-11-01T13:25:02.712Z,2.35
2023-11-01T13:28:04.701Z,2.00
2023-11-01T13:31:06.506Z,1.55
2023-11-01T13:34:08.196Z,1.70
2023-11-01T13:37:09.934Z,1.10
2023-11-01T13:40:11.813Z,1.60
2023-11-01T13:43:15.273Z,1.20
2023-11-01T13:46:17.005Z,1.60
2023-11-01T13:49:18.769Z,1.35
2023-11-01T13:52:20.476Z,1.50
2023-11-01T13:55:23.790Z,2.60
2023-11-01T13:58:28.342Z,1.52
2023-11-01T14:01:30.146Z,1.50
2023-11-01T14:04:32.943Z,2.03
2023-11-01T14:07:34.782Z,1.20
2023-11-01T14:10:37.392Z,1.85
2023-11-01T14:13:41.409Z,1.52
2023-11-01T14:16:43.184Z,1.40
2023-11-01T14:19:44.883Z,1.58
2023-11-01T14:22:49.648Z,1.38
2023-11-01T14:25:51.344Z,1.50
2023-11-01T14:28:53.123Z,1.45
2023-11-01T14:31:55.190Z,1.60
2023-11-01T14:34:56.897Z,1.50
2023-11-01T14:38:00.410Z,1.40
2023-11-01T14:41:03.399Z,1.38
2023-11-01T14:44:06.323Z,2.15
2023-11-01T14:47:08.111Z,1.85
2023-11-01T14:50:11.299Z,2.05
2023-11-01T14:53:13.153Z,1.75
2023-11-01T14:56:17.903Z,1.92
2023-11-01T14:59:19.877Z,2.08
2023-11-01T15:02:24.070Z,2.13
2023-11-01T15:05:25.894Z,2.20
2023-11-01T15:08:27.903Z,1.60
2023-11-01T15:11:30.623Z,1.65
2023-11-01T15:14:32.453Z,1.90
2023-11-01T15:17:34.218Z,1.80
2023-11-01T15:20:35.976Z,1.60
2023-11-01T15:23:39.061Z,1.75
2023-11-01T15:26:40.945Z,2.40
2023-11-01T15:29:43.588Z,2.20
2023-11-01T15:32:45.896Z,1.75
2023-11-01T15:35:47.608Z,2.40
2023-11-01T15:38:49.313Z,2.13
2023-11-01T15:41:51.300Z,2.72
2023-11-01T15:44:53.049Z,3.05
2023-11-01T15:47:55.146Z,1.95
2023-11-01T15:50:57.468Z,1.80
2023-11-01T15:57:00.913Z,2.28
2023-11-01T16:00:02.714Z,1.95
2023-11-01T16:03:05.439Z,2.03
2023-11-01T16:06:07.586Z,1.85
2023-11-01T16:09:12.955Z,2.72
2023-11-01T16:12:14.737Z,2.72
2023-11-01T16:15:16.605Z,2.65
2023-11-01T16:18:18.341Z,3.33
2023-11-01T16:21:20.066Z,2.20
2023-11-01T16:24:21.769Z,2.67
2023-11-01T16:27:23.451Z,2.70
2023-11-01T16:30:25.337Z,2.25
2023-11-01T16:33:27.165Z,2.15
2023-11-01T16:36:28.920Z,2.70
2023-11-01T16:39:30.656Z,2.00
2023-11-01T16:42:33.412Z,2.58
2023-11-01T16:45:36.041Z,1.75
2023-11-01T16:48:38.646Z,1.85
2023-11-01T16:51:41.896Z,2.33
2023-11-01T16:54:43.580Z,2.08
2023-11-01T16:57:45.514Z,1.70
2023-11-01T17:00:47.206Z,1.88
2023-11-01T17:03:50.222Z,1.83
2023-11-01T17:06:53.796Z,2.55
2023-11-01T17:09:55.505Z,1.60
2023-11-01T17:12:57.194Z,1.90
2023-11-01T17:15:59.232Z,1.70
2023-11-01T17:19:01.049Z,1.77
2023-11-01T17:22:02.724Z,1.65
2023-11-01T17:25:05.838Z,1.47
2023-11-01T17:28:07.578Z,1.40
2023-11-01T17:31:13.388Z,1.33
2023-11-01T17:34:27.723Z,1.25
2023-11-01T17:37:29.399Z,1.35
2023-11-01T17:40:31.113Z,1.50
2023-11-01T17:43:56.812Z,1.88
2023-11-01T17:47:06.901Z,1.60
2023-11-01T17:50:11.589Z,1.65
2023-11-01T17:53:13.518Z,2.67
2023-11-01T17:56:16.796Z,1.47
2023-11-01T17:59:22.306Z,1.40
2023-11-01T18:02:27.913Z,3.95
2023-11-01T18:05:35.144Z,1.40
2023-11-01T18:08:37.551Z,1.60
2023-11-01T18:11:39.529Z,1.65
2023-11-01T18:14:42.916Z,2.13
2023-11-01T18:17:44.701Z,1.90
2023-11-01T18:20:46.575Z,1.70
2023-11-01T18:23:56.431Z,1.95
2023-11-01T18:26:58.161Z,1.38
2023-11-01T18:30:01.158Z,1.43
2023-11-01T18:33:03.383Z,1.98
2023-11-01T18:36:05.550Z,1.77
2023-11-01T18:39:12.582Z,1.92
2023-11-01T18:42:14.410Z,1.67
2023-11-01T18:45:16.795Z,2.00
2023-11-01T18:48:18.653Z,2.33
2023-11-01T18:51:57.938Z,2.28
2023-11-01T18:55:00.551Z,2.17
2023-11-01T19:01:05.500Z,1.63
2023-11-01T19:04:08.783Z,1.58
2023-11-01T19:07:10.549Z,1.33
2023-11-01T19:10:20.175Z,2.00
2023-11-01T19:13:24.606Z,1.70
2023-11-01T19:16:26.269Z,1.90
2023-11-01T19:19:29.273Z,2.33
2023-11-01T19:22:30.972Z,1.83
2023-11-01T19:25:32.763Z,2.13
2023-11-01T19:28:34.475Z,1.88
2023-11-01T19:31:37.356Z,2.03
2023-11-01T19:34:39.928Z,1.70
2023-11-01T19:40:43.804Z,1.83
2023-11-01T19:43:45.556Z,1.73
2023-11-01T19:46:47.287Z,2.10
2023-11-01T19:49:49.160Z,2.13
2023-11-01T19:52:50.933Z,2.55
2023-11-01T19:55:52.810Z,2.33
2023-11-01T19:58:54.484Z,2.00
2023-11-01T20:01:56.191Z,1.70
2023-11-01T20:04:57.897Z,2.07
2023-11-01T20:07:59.984Z,2.37
2023-11-01T20:11:02.231Z,2.45
2023-11-01T20:14:04.034Z,2.05
2023-11-01T20:17:08.983Z,1.90
2023-11-01T20:20:11.398Z,2.13
2023-11-01T20:23:14.832Z,1.77
2023-11-01T20:26:16.752Z,1.92
2023-11-01T20:29:18.456Z,2.05
2023-11-01T20:32:21.203Z,2.23
2023-11-01T20:35:22.889Z,1.85
2023-11-01T20:38:24.623Z,1.73
2023-11-01T20:41:26.425Z,1.23
2023-11-01T20:44:28.125Z,1.48
2023-11-01T20:47:29.821Z,2.70
2023-11-01T20:50:32.156Z,1.38
2023-11-01T20:53:33.876Z,2.03
2023-11-01T20:56:37.543Z,1.37
2023-11-01T20:59:42.895Z,1.40
2023-11-01T21:02:44.871Z,1.92
2023-11-01T21:05:46.940Z,2.22
2023-11-01T21:08:48.697Z,2.03
2023-11-01T21:11:50.547Z,2.50
2023-11-01T21:14:52.365Z,2.45
2023-11-01T21:17:54.261Z,1.77
2023-11-01T21:20:56.491Z,2.08
2023-11-01T21:23:58.273Z,2.05
2023-11-01T21:27:00.107Z,2.13
2023-11-01T21:30:03.763Z,1.98
2023-11-01T21:33:05.596Z,2.40
2023-11-01T21:36:07.613Z,2.35
2023-11-01T21:39:11.161Z,1.80
2023-11-01T21:42:12.959Z,2.00
2023-11-01T21:45:15.972Z,1.65
2023-11-01T21:48:23.091Z,1.65
2023-11-01T21:51:30.793Z,1.55
2023-11-01T21:54:32.690Z,2.22
2023-11-01T21:57:34.393Z,1.92
2023-11-01T22:00:37.365Z,2.20
2023-11-01T22:03:44.064Z,1.65
2023-11-01T22:06:46.436Z,1.90
2023-11-01T22:09:51.912Z,1.58
2023-11-01T22:12:53.602Z,1.42
2023-11-01T22:15:55.308Z,1.40
2023-11-01T22:19:06.921Z,1.47
2023-11-01T22:22:20.641Z,1.85
2023-11-01T22:25:42.600Z,1.67
2023-11-01T22:28:44.937Z,1.97
2023-11-01T22:31:54.058Z,1.52
2023-11-01T22:34:55.753Z,1.70
2023-11-01T22:37:57.445Z,2.30
2023-11-01T22:40:59.174Z,1.77
2023-11-01T22:44:00.861Z,1.50
2023-11-01T22:47:02.763Z,1.30
2023-11-01T22:50:05.041Z,1.30
2023-11-01T22:53:06.778Z,1.40
2023-11-01T22:56:08.990Z,1.35
2023-11-01T22:59:11.913Z,1.20
2023-11-01T23:02:16.490Z,1.50
2023-11-01T23:05:18.552Z,1.30
2023-11-01T23:08:20.267Z,1.63
2023-11-01T23:11:23.178Z,1.97
2023-11-01T23:14:25.419Z,1.35
2023-11-01T23:17:27.138Z,1.35
2023-11-01T23:20:29.002Z,1.30
2023-11-01T23:23:31.868Z,1.40
2023-11-01T23:26:49.530Z,1.55
2023-11-01T23:29:52.616Z,1.95
2023-11-01T23:32:54.375Z,1.70
2023-11-01T23:35:56.159Z,1.57
2023-11-01T23:43:14.500Z,1.42
2023-11-01T23:46:17.963Z,2.42
2023-11-01T23:50:21.019Z,1.60
2023-11-01T23:53:25.499Z,1.60
2023-11-01T23:56:27.203Z,2.13
2023-11-01T23:59:31.210Z,1.63
