createdAt,value
2023-04-12T00:01:14.923Z,4.50
2023-04-12T00:04:18.269Z,5.80
2023-04-12T00:07:21.299Z,7.05
2023-04-12T00:10:23.277Z,9.60
2023-04-12T00:13:25.098Z,9.50
2023-04-12T00:16:27.170Z,12.40
2023-04-12T00:19:31.040Z,9.90
2023-04-12T00:22:32.859Z,11.23
2023-04-12T00:25:34.653Z,13.30
2023-04-12T00:28:36.374Z,8.35
2023-04-12T00:31:38.185Z,11.02
2023-04-12T00:34:40.063Z,11.60
2023-04-12T00:37:41.842Z,11.93
2023-04-12T00:40:44.177Z,12.10
2023-04-12T00:43:45.872Z,9.43
2023-04-12T00:46:48.842Z,10.70
2023-04-12T00:49:53.492Z,12.45
2023-04-12T00:52:55.721Z,8.07
2023-04-12T00:55:58.586Z,9.25
2023-04-12T00:59:00.549Z,10.65
2023-04-12T01:02:03.285Z,9.63
2023-04-12T01:05:06.049Z,10.73
2023-04-12T01:08:51.378Z,9.60
2023-04-12T01:12:09.031Z,9.02
2023-04-12T01:15:16.875Z,10.18
2023-04-12T01:18:25.454Z,8.75
2023-04-12T01:21:45.301Z,10.35
2023-04-12T01:24:55.982Z,11.02
2023-04-12T01:28:01.472Z,8.02
2023-04-12T01:31:04.228Z,9.32
2023-04-12T01:34:06.300Z,6.93
2023-04-12T01:37:09.697Z,12.20
2023-04-12T01:40:13.619Z,7.07
2023-04-12T01:43:16.385Z,7.18
2023-04-12T01:46:24.765Z,6.55
2023-04-12T01:49:43.698Z,6.50
2023-04-12T01:52:59.382Z,5.80
2023-04-12T01:56:07.210Z,4.50
2023-04-12T01:59:12.185Z,4.47
2023-04-12T02:02:14.364Z,3.08
2023-04-12T02:05:17.811Z,4.18
2023-04-12T02:08:19.709Z,3.17
2023-04-12T02:11:21.410Z,3.75
2023-04-12T02:14:23.203Z,3.75
2023-04-12T02:17:25.195Z,4.05
2023-04-12T02:20:27.474Z,3.58
2023-04-12T02:23:29.306Z,3.75
2023-04-12T02:26:31.100Z,3.30
2023-04-12T02:29:33.644Z,4.18
2023-04-12T02:32:44.583Z,4.10
2023-04-12T02:35:52.859Z,6.20
2023-04-12T02:38:56.313Z,5.95
2023-04-12T02:41:59.462Z,3.28
2023-04-12T02:45:01.442Z,3.95
2023-04-12T02:48:05.434Z,3.10
2023-04-12T02:51:07.732Z,2.28
2023-04-12T02:54:10.479Z,3.75
2023-04-12T02:57:29.323Z,2.00
2023-04-12T03:00:31.447Z,14.27
2023-04-12T03:03:35.643Z,1.55
2023-04-12T03:06:53.809Z,1.75
2023-04-12T03:10:07.375Z,1.35
2023-04-12T03:13:13.828Z,3.75
2023-04-12T03:19:33.046Z,1.70
2023-04-12T03:22:35.036Z,0.80
2023-04-12T03:25:37.477Z,3.25
2023-04-12T03:29:10.729Z,1.40
2023-04-12T03:32:15.851Z,1.30
2023-04-12T03:35:20.632Z,2.00
2023-04-12T03:38:23.625Z,1.42
2023-04-12T03:41:26.165Z,1.20
2023-04-12T03:44:28.066Z,1.30
2023-04-12T03:47:33.225Z,1.10
2023-04-12T03:50:44.235Z,2.63
2023-04-12T03:53:51.741Z,1.08
2023-04-12T03:56:54.534Z,2.08
2023-04-12T04:00:02.948Z,1.27
2023-04-12T04:03:20.230Z,1.45
2023-04-12T04:06:31.085Z,1.20
2023-04-12T04:09:33.834Z,1.73
2023-04-12T04:12:35.717Z,2.25
2023-04-12T04:15:38.252Z,1.48
2023-04-12T04:18:40.057Z,1.48
2023-04-12T04:21:45.219Z,1.30
2023-04-12T04:24:48.434Z,1.58
2023-04-12T04:27:51.124Z,2.10
2023-04-12T04:30:56.937Z,1.50
2023-04-12T04:33:59.643Z,1.52
2023-04-12T04:37:05.324Z,3.65
2023-04-12T04:40:11.831Z,2.45
2023-04-12T04:43:15.083Z,1.10
2023-04-12T04:46:22.155Z,1.60
2023-04-12T04:49:24.248Z,1.20
2023-04-12T04:52:26.257Z,1.55
2023-04-12T04:55:33.342Z,1.30
2023-04-12T04:58:38.756Z,1.73
2023-04-12T05:01:43.257Z,1.33
2023-04-12T05:04:45.383Z,2.28
2023-04-12T05:07:50.106Z,2.78
2023-04-12T05:10:53.281Z,4.13
2023-04-12T05:13:57.382Z,1.70
2023-04-12T05:17:00.858Z,1.33
2023-04-12T05:20:03.003Z,1.10
2023-04-12T05:23:04.741Z,2.72
2023-04-12T05:26:06.881Z,1.55
2023-04-12T05:29:11.410Z,2.85
2023-04-12T05:32:15.070Z,2.42
2023-04-12T05:35:22.418Z,1.30
2023-04-12T05:38:27.680Z,4.95
2023-04-12T05:41:32.507Z,2.85
2023-04-12T05:44:39.273Z,1.10
2023-04-12T05:47:44.617Z,2.38
2023-04-12T05:50:53.881Z,3.55
2023-04-12T05:53:57.565Z,1.45
2023-04-12T05:57:02.308Z,5.93
2023-04-12T06:00:18.694Z,1.95
2023-04-12T06:03:23.720Z,1.90
2023-04-12T06:06:30.273Z,1.45
2023-04-12T06:09:33.314Z,4.18
2023-04-12T06:12:35.500Z,1.90
2023-04-12T06:15:37.368Z,1.90
2023-04-12T06:18:39.159Z,1.80
2023-04-12T06:21:41.219Z,1.75
2023-04-12T06:24:44.137Z,2.95
2023-04-12T06:27:46.927Z,1.65
2023-04-12T06:30:51.373Z,1.27
2023-04-12T06:33:53.296Z,1.83
2023-04-12T06:36:55.191Z,1.65
2023-04-12T06:39:57.021Z,2.05
2023-04-12T06:42:58.884Z,2.55
2023-04-12T06:46:03.047Z,1.88
2023-04-12T06:49:05.030Z,3.08
2023-04-12T06:52:06.756Z,2.88
2023-04-12T06:55:09.431Z,2.78
2023-04-12T06:58:11.528Z,2.03
2023-04-12T07:01:15.991Z,4.53
2023-04-12T07:04:18.027Z,3.53
2023-04-12T07:07:21.118Z,2.20
2023-04-12T07:10:22.987Z,1.65
2023-04-12T07:13:24.824Z,1.77
2023-04-12T07:16:26.552Z,1.70
2023-04-12T07:19:29.820Z,2.65
2023-04-12T07:22:31.580Z,5.40
2023-04-12T07:25:33.387Z,4.95
2023-04-12T07:28:39.186Z,5.47
2023-04-12T07:31:41.155Z,4.93
2023-04-12T07:34:42.935Z,2.45
2023-04-12T07:37:46.085Z,2.05
2023-04-12T07:40:50.061Z,2.47
2023-04-12T07:43:52.273Z,2.20
2023-04-12T07:46:55.317Z,3.45
2023-04-12T07:49:57.674Z,4.78
2023-04-12T07:53:19.171Z,11.43
2023-04-12T07:56:21.262Z,3.22
2023-04-12T07:59:23.037Z,2.85
2023-04-12T08:02:25.219Z,3.17
2023-04-12T08:05:27.159Z,5.80
2023-04-12T08:08:28.900Z,3.40
2023-04-12T08:11:30.687Z,4.88
2023-04-12T08:14:33.242Z,7.15
2023-04-12T08:17:35.157Z,7.57
2023-04-12T08:20:37.321Z,4.97
2023-04-12T08:23:39.375Z,2.65
2023-04-12T08:26:41.609Z,2.65
2023-04-12T08:29:43.352Z,14.18
2023-04-12T08:32:45.337Z,2.65
2023-04-12T08:35:47.307Z,4.18
2023-04-12T08:38:52.553Z,2.63
2023-04-12T08:41:56.639Z,7.03
2023-04-12T08:44:58.549Z,2.10
2023-04-12T08:48:03.977Z,2.47
2023-04-12T08:51:07.199Z,2.92
2023-04-12T08:54:08.992Z,2.05
2023-04-12T08:57:12.166Z,12.38
2023-04-12T09:00:15.909Z,2.30
2023-04-12T09:03:17.892Z,3.90
2023-04-12T09:06:20.090Z,13.85
2023-04-12T09:09:47.560Z,5.05
2023-04-12T09:12:50.923Z,2.70
2023-04-12T09:15:54.117Z,2.30
2023-04-12T09:18:56.620Z,2.58
2023-04-12T09:21:58.807Z,1.70
2023-04-12T09:25:01.052Z,1.58
2023-04-12T09:28:05.247Z,2.88
2023-04-12T09:31:16.294Z,2.00
2023-04-12T09:34:18.358Z,2.30
2023-04-12T09:37:20.094Z,2.67
2023-04-12T09:40:24.770Z,2.33
2023-04-12T09:43:40.744Z,3.00
2023-04-12T09:47:05.196Z,2.08
2023-04-12T09:50:08.612Z,3.67
2023-04-12T09:53:18.652Z,2.17
2023-04-12T09:56:23.019Z,2.00
2023-04-12T09:59:27.627Z,2.72
2023-04-12T10:02:32.496Z,1.80
2023-04-12T10:05:36.649Z,2.58
2023-04-12T10:08:39.236Z,3.08
2023-04-12T10:11:44.994Z,5.57
2023-04-12T10:14:49.890Z,2.08
2023-04-12T10:17:53.177Z,2.88
2023-04-12T10:20:55.711Z,2.42
2023-04-12T10:23:58.304Z,2.53
2023-04-12T10:27:04.450Z,3.63
2023-04-12T10:30:19.979Z,1.75
2023-04-12T10:33:27.697Z,2.20
2023-04-12T10:36:52.462Z,4.47
2023-04-12T10:39:55.035Z,2.65
2023-04-12T10:43:24.975Z,2.30
2023-04-12T10:46:39.509Z,4.45
2023-04-12T10:50:22.618Z,2.65
2023-04-12T10:53:25.427Z,3.55
2023-04-12T10:56:33.173Z,5.13
2023-04-12T11:03:12.527Z,2.33
2023-04-12T11:09:43.429Z,3.58
2023-04-12T11:12:52.597Z,2.60
2023-04-12T11:16:01.462Z,4.20
2023-04-12T11:19:03.381Z,4.05
2023-04-12T11:22:06.624Z,4.03
2023-04-12T11:25:08.892Z,3.00
2023-04-12T11:28:27.984Z,2.80
2023-04-12T11:31:31.701Z,3.80
2023-04-12T11:34:34.880Z,4.78
2023-04-12T11:37:37.861Z,3.25
2023-04-12T11:40:39.610Z,4.47
2023-04-12T11:43:41.697Z,4.07
2023-04-12T11:46:44.196Z,6.22
2023-04-12T11:49:57.113Z,4.72
2023-04-12T11:53:11.340Z,8.10
2023-04-12T11:56:13.065Z,2.97
2023-04-12T11:59:14.797Z,2.53
2023-04-12T12:02:23.799Z,3.13
2023-04-12T12:05:28.052Z,2.75
2023-04-12T12:08:30.096Z,2.40
2023-04-12T12:11:36.051Z,5.25
2023-04-12T12:14:38.170Z,3.75
2023-04-12T12:17:39.930Z,5.03
2023-04-12T12:20:50.206Z,8.13
2023-04-12T12:23:52.067Z,4.65
2023-04-12T12:26:54.861Z,3.47
2023-04-12T12:30:01.748Z,5.15
2023-04-12T12:33:03.767Z,4.10
2023-04-12T12:36:06.809Z,3.25
2023-04-12T12:39:11.242Z,3.60
2023-04-12T12:42:13.497Z,4.68
2023-04-12T12:45:16.753Z,5.10
2023-04-12T12:48:21.098Z,5.00
2023-04-12T12:51:22.976Z,3.25
2023-04-12T12:54:39.541Z,3.38
2023-04-12T12:57:45.246Z,2.33
2023-04-12T13:00:49.781Z,8.48
2023-04-12T13:03:53.522Z,4.78
2023-04-12T13:06:55.808Z,7.20
2023-04-12T13:10:05.106Z,3.63
2023-04-12T13:13:07.235Z,3.58
2023-04-12T13:16:09.860Z,4.55
2023-04-12T13:19:11.718Z,6.20
2023-04-12T13:22:17.668Z,3.00
2023-04-12T13:25:20.115Z,4.57
2023-04-12T13:28:22.011Z,4.38
2023-04-12T13:31:23.811Z,4.03
2023-04-12T13:34:25.991Z,6.07
2023-04-12T13:37:27.834Z,9.35
2023-04-12T13:40:29.994Z,6.60
2023-04-12T13:43:31.931Z,6.32
2023-04-12T13:46:33.870Z,5.63
2023-04-12T13:49:36.014Z,3.92
2023-04-12T13:52:40.497Z,4.95
2023-04-12T13:55:42.252Z,3.28
2023-04-12T13:58:44.184Z,4.55
2023-04-12T14:01:46.511Z,4.45
2023-04-12T14:04:53.651Z,3.78
2023-04-12T14:07:55.935Z,4.15
2023-04-12T14:10:57.747Z,3.78
2023-04-12T14:13:59.455Z,8.57
2023-04-12T14:17:02.102Z,5.20
2023-04-12T14:20:06.870Z,4.20
2023-04-12T14:23:08.586Z,4.82
2023-04-12T14:26:15.936Z,4.55
2023-04-12T14:29:18.195Z,4.53
2023-04-12T14:32:19.968Z,6.25
2023-04-12T14:35:21.837Z,4.65
2023-04-12T14:38:23.842Z,4.15
2023-04-12T14:41:25.892Z,4.28
2023-04-12T14:44:30.050Z,5.63
2023-04-12T14:47:33.093Z,3.50
2023-04-12T14:50:34.849Z,6.15
2023-04-12T14:53:36.740Z,5.03
2023-04-12T14:56:46.341Z,6.32
2023-04-12T14:59:50.789Z,7.00
2023-04-12T15:02:53.061Z,4.60
2023-04-12T15:05:55.010Z,7.00
2023-04-12T15:08:57.503Z,3.65
2023-04-12T15:12:02.195Z,6.80
2023-04-12T15:15:06.293Z,4.50
2023-04-12T15:18:08.870Z,4.80
2023-04-12T15:21:12.051Z,5.10
2023-04-12T15:24:13.768Z,3.92
2023-04-12T15:27:15.643Z,11.85
2023-04-12T15:30:17.952Z,7.47
2023-04-12T15:33:21.418Z,5.15
2023-04-12T15:36:34.400Z,5.25
2023-04-12T15:39:36.584Z,4.95
2023-04-12T15:42:38.261Z,5.43
2023-04-12T15:45:41.760Z,5.55
2023-04-12T15:48:43.675Z,4.10
2023-04-12T15:51:45.441Z,4.43
2023-04-12T15:54:47.133Z,4.97
2023-04-12T15:57:48.890Z,4.57
2023-04-12T16:00:53.024Z,6.38
2023-04-12T16:03:55.768Z,6.18
2023-04-12T16:07:02.049Z,9.52
2023-04-12T16:10:06.303Z,5.35
2023-04-12T16:13:10.194Z,5.57
2023-04-12T16:16:13.888Z,7.88
2023-04-12T16:19:16.863Z,6.18
2023-04-12T16:22:18.749Z,7.10
2023-04-12T16:25:23.519Z,5.40
2023-04-12T16:28:26.428Z,6.28
2023-04-12T16:31:28.200Z,5.55
2023-04-12T16:34:30.678Z,5.90
2023-04-12T16:37:32.494Z,5.15
2023-04-12T16:40:34.223Z,6.43
2023-04-12T16:43:36.424Z,6.60
2023-04-12T16:46:38.308Z,7.53
2023-04-12T16:49:40.149Z,6.18
2023-04-12T16:52:42.102Z,5.13
2023-04-12T16:55:46.645Z,7.15
2023-04-12T16:58:49.063Z,7.25
2023-04-12T17:01:50.934Z,6.00
2023-04-12T17:04:54.654Z,9.73
2023-04-12T17:07:57.502Z,5.55
2023-04-12T17:10:59.676Z,6.47
2023-04-12T17:14:01.548Z,7.80
2023-04-12T17:17:05.027Z,11.52
2023-04-12T17:20:12.502Z,11.75
2023-04-12T17:23:15.740Z,5.95
2023-04-12T17:26:19.083Z,11.52
2023-04-12T17:29:20.920Z,6.57
2023-04-12T17:32:22.820Z,7.43
2023-04-12T17:35:24.708Z,7.68
2023-04-12T17:38:27.850Z,7.95
2023-04-12T17:41:29.575Z,6.40
2023-04-12T17:44:32.388Z,5.28
2023-04-12T17:47:34.809Z,7.45
2023-04-12T17:50:36.591Z,6.95
2023-04-12T17:53:38.320Z,7.20
2023-04-12T17:56:39.978Z,7.57
2023-04-12T17:59:42.127Z,8.38
2023-04-12T18:02:43.906Z,11.85
2023-04-12T18:05:46.392Z,11.00
2023-04-12T18:08:48.150Z,8.65
2023-04-12T18:11:50.119Z,7.95
2023-04-12T18:14:51.818Z,7.95
2023-04-12T18:17:55.675Z,8.13
2023-04-12T18:20:57.605Z,8.30
2023-04-12T18:24:02.324Z,7.18
2023-04-12T18:27:05.412Z,8.48
2023-04-12T18:30:08.371Z,8.27
2023-04-12T18:33:10.444Z,6.85
2023-04-12T18:36:12.757Z,8.88
2023-04-12T18:39:16.432Z,7.53
2023-04-12T18:42:18.067Z,8.82
2023-04-12T18:45:21.285Z,15.00
2023-04-12T18:48:28.418Z,8.52
2023-04-12T18:51:31.845Z,10.13
2023-04-12T18:54:33.587Z,10.10
2023-04-12T18:57:36.745Z,8.48
2023-04-12T19:00:41.796Z,6.45
2023-04-12T19:03:48.231Z,8.68
2023-04-12T19:06:55.522Z,7.47
2023-04-12T19:15:15.392Z,8.32
2023-04-12T19:26:10.582Z,10.75
2023-04-12T19:41:05.096Z,11.73
2023-04-12T19:44:27.343Z,15.25
2023-04-12T19:47:29.117Z,12.20
2023-04-12T19:50:36.221Z,17.27
2023-04-12T19:53:39.026Z,18.25
2023-04-12T19:56:44.023Z,13.35
2023-04-12T19:59:45.727Z,17.83
2023-04-12T20:02:49.456Z,22.88
2023-04-12T20:05:51.637Z,20.65
2023-04-12T20:08:53.807Z,13.27
2023-04-12T20:11:56.625Z,12.57
2023-04-12T20:15:00.515Z,14.82
2023-04-12T20:18:02.372Z,20.70
2023-04-12T20:21:09.920Z,17.70
2023-04-12T20:24:12.460Z,14.25
2023-04-12T20:27:17.504Z,12.40
2023-04-12T20:30:21.532Z,13.10
2023-04-12T20:33:23.189Z,12.30
2023-04-12T20:36:26.965Z,11.77
2023-04-12T20:39:29.644Z,10.73
2023-04-12T20:42:31.450Z,11.50
2023-04-12T20:45:34.786Z,12.82
2023-04-12T20:48:38.490Z,12.00
2023-04-12T20:51:40.299Z,11.75
2023-04-12T20:54:42.113Z,13.00
2023-04-12T20:57:45.307Z,12.05
2023-04-12T21:00:47.681Z,12.32
2023-04-12T21:07:19.619Z,15.48
2023-04-12T21:10:22.632Z,11.65
2023-04-12T21:13:26.655Z,13.07
2023-04-12T21:16:28.418Z,11.60
2023-04-12T21:19:30.822Z,11.20
2023-04-12T21:22:35.864Z,12.30
2023-04-12T21:25:37.684Z,14.02
2023-04-12T21:28:39.530Z,11.98
2023-04-12T21:31:41.748Z,13.10
2023-04-12T21:34:47.518Z,11.60
2023-04-12T21:38:05.099Z,11.13
2023-04-12T21:41:11.280Z,11.63
2023-04-12T21:44:13.336Z,10.68
2023-04-12T21:47:17.542Z,14.35
2023-04-12T21:50:19.383Z,14.45
2023-04-12T21:53:22.883Z,20.25
2023-04-12T21:56:29.312Z,21.38
2023-04-12T21:59:31.185Z,20.33
2023-04-12T22:02:37.389Z,15.98
2023-04-12T22:05:40.010Z,14.60
2023-04-12T22:09:30.660Z,14.43
2023-04-12T22:12:07.702Z,15.43
2023-04-12T22:15:11.970Z,13.57
2023-04-12T22:18:16.799Z,15.38
2023-04-12T22:21:18.591Z,14.30
2023-04-12T22:24:21.549Z,12.93
2023-04-12T22:27:26.474Z,12.55
2023-04-12T22:30:30.578Z,17.77
2023-04-12T22:33:32.401Z,17.70
2023-04-12T22:36:39.112Z,19.63
2023-04-12T22:39:42.906Z,18.67
2023-04-12T22:42:47.666Z,17.52
2023-04-12T22:45:49.418Z,17.77
2023-04-12T22:48:51.144Z,20.90
2023-04-12T22:51:52.946Z,16.77
2023-04-12T22:54:54.977Z,19.55
2023-04-12T22:57:57.121Z,17.83
2023-04-12T23:00:58.951Z,18.13
2023-04-12T23:04:03.128Z,19.05
2023-04-12T23:07:04.949Z,16.02
2023-04-12T23:10:08.249Z,16.00
2023-04-12T23:13:13.829Z,15.52
2023-04-12T23:16:16.400Z,16.90
2023-04-12T23:19:19.141Z,14.52
2023-04-12T23:22:55.866Z,14.20
2023-04-12T23:25:59.600Z,16.13
2023-04-12T23:29:03.631Z,18.02
2023-04-12T23:32:05.671Z,17.70
2023-04-12T23:35:07.787Z,16.00
2023-04-12T23:38:11.045Z,19.08
2023-04-12T23:41:12.916Z,19.35
2023-04-12T23:44:15.139Z,18.13
2023-04-12T23:47:16.836Z,17.00
2023-04-12T23:50:18.646Z,17.80
2023-04-12T23:53:21.528Z,17.25
2023-04-12T23:56:23.280Z,15.85
2023-04-12T23:59:27.056Z,16.95
