createdAt,value
2018-04-29T00:00:46.486Z,0
2018-04-29T00:01:46.718Z,0
2018-04-29T00:02:46.700Z,0
2018-04-29T00:03:46.676Z,0
2018-04-29T00:04:46.650Z,0
2018-04-29T00:05:46.632Z,0
2018-04-29T00:06:46.361Z,0
2018-04-29T00:07:46.580Z,0
2018-04-29T00:08:46.070Z,0
2018-04-29T00:09:46.543Z,0
2018-04-29T00:10:46.519Z,0
2018-04-29T00:11:46.499Z,0
2018-04-29T00:12:46.472Z,0
2018-04-29T00:13:46.458Z,0
2018-04-29T00:14:46.427Z,0
2018-04-29T00:15:46.408Z,0
2018-04-29T00:16:46.134Z,0
2018-04-29T00:17:46.363Z,0
2018-04-29T00:18:46.090Z,0
2018-04-29T00:19:46.327Z,0
2018-04-29T00:20:46.301Z,0
2018-04-29T00:21:46.024Z,0
2018-04-29T00:22:46.252Z,0
2018-04-29T00:23:45.980Z,0
2018-04-29T00:24:45.957Z,0
2018-04-29T00:25:46.184Z,0
2018-04-29T00:26:46.164Z,0
2018-04-29T00:27:45.893Z,0
2018-04-29T00:28:45.876Z,0
2018-04-29T00:29:45.594Z,0
2018-04-29T00:30:45.571Z,0
2018-04-29T00:31:46.056Z,0
2018-04-29T00:32:46.090Z,0
2018-04-29T00:33:45.753Z,0
2018-04-29T00:34:45.983Z,0
2018-04-29T00:35:45.957Z,0
2018-04-29T00:36:45.701Z,0
2018-04-29T00:37:45.418Z,0
2018-04-29T00:38:46.312Z,0
2018-04-29T00:39:45.869Z,0
2018-04-29T00:40:45.598Z,0
2018-04-29T00:41:45.823Z,0
2018-04-29T00:42:45.804Z,0
2018-04-29T00:43:45.776Z,0
2018-04-29T00:44:45.511Z,0
2018-04-29T00:45:45.484Z,0
2018-04-29T00:46:45.713Z,0
2018-04-29T00:47:45.694Z,0
2018-04-29T00:48:45.465Z,0
2018-04-29T00:49:45.653Z,0
2018-04-29T00:50:45.375Z,0
2018-04-29T00:51:45.605Z,0
2018-04-29T00:52:45.328Z,0
2018-04-29T00:53:45.553Z,0
2018-04-29T00:54:45.525Z,0
2018-04-29T00:55:45.507Z,0
2018-04-29T00:56:45.482Z,0
2018-04-29T00:57:45.468Z,0
2018-04-29T00:58:45.182Z,0
2018-04-29T00:59:45.165Z,0
2018-04-29T01:00:45.389Z,0
2018-04-29T01:01:45.369Z,0
2018-04-29T01:02:45.343Z,0
2018-04-29T01:03:45.180Z,0
2018-04-29T01:04:45.293Z,0
2018-04-29T01:05:45.275Z,0
2018-04-29T01:06:45.005Z,0
2018-04-29T01:07:45.229Z,0
2018-04-29T01:08:45.206Z,0
2018-04-29T01:09:44.934Z,0
2018-04-29T01:10:45.158Z,0
2018-04-29T01:11:44.885Z,0
2018-04-29T01:12:45.109Z,0
2018-04-29T01:13:45.086Z,0
2018-04-29T01:14:45.065Z,0
2018-04-29T01:15:44.948Z,0
2018-04-29T01:16:44.774Z,0
2018-04-29T01:17:44.995Z,0
2018-04-29T01:18:44.976Z,0
2018-04-29T01:19:45.024Z,0
2018-04-29T01:20:44.926Z,0
2018-04-29T01:21:44.653Z,0
2018-04-29T01:22:44.630Z,0
2018-04-29T01:23:44.852Z,0
2018-04-29T01:24:44.588Z,0
2018-04-29T01:25:44.810Z,0
2018-04-29T01:26:44.787Z,0
2018-04-29T01:27:44.756Z,0
2018-04-29T01:28:44.490Z,0
2018-04-29T01:29:44.464Z,0
2018-04-29T01:30:44.439Z,0
2018-04-29T01:31:44.413Z,0
2018-04-29T01:32:44.725Z,0
2018-04-29T01:33:44.363Z,0
2018-04-29T01:34:44.591Z,0
2018-04-29T01:35:44.321Z,0
2018-04-29T01:36:44.547Z,0
2018-04-29T01:37:44.803Z,0
2018-04-29T01:38:44.422Z,0
2018-04-29T01:39:44.474Z,0
2018-04-29T01:40:44.202Z,0
2018-04-29T01:41:44.182Z,0
2018-04-29T01:42:44.406Z,0
2018-04-29T01:43:44.374Z,0
2018-04-29T01:44:43.871Z,0
2018-04-29T01:45:44.334Z,0
2018-04-29T01:46:44.302Z,0
2018-04-29T01:47:44.283Z,0
2018-04-29T01:48:44.330Z,0
2018-04-29T01:49:44.240Z,0
2018-04-29T01:50:44.223Z,0
2018-04-29T01:51:44.397Z,0
2018-04-29T01:52:44.161Z,0
2018-04-29T01:53:44.133Z,0
2018-04-29T01:54:44.122Z,0
2018-04-29T01:55:43.840Z,0
2018-04-29T01:56:44.068Z,0
2018-04-29T01:57:44.046Z,0
2018-04-29T01:58:44.023Z,0
2018-04-29T01:59:43.994Z,0
2018-04-29T02:00:43.965Z,0
2018-04-29T02:01:43.954Z,0
2018-04-29T02:02:43.675Z,0
2018-04-29T02:03:43.651Z,0
2018-04-29T02:04:43.884Z,0
2018-04-29T02:05:43.854Z,0
2018-04-29T02:06:43.830Z,0
2018-04-29T02:07:43.808Z,0
2018-04-29T02:08:43.782Z,0
2018-04-29T02:09:43.757Z,0
2018-04-29T02:10:43.486Z,0
2018-04-29T02:11:43.453Z,0
2018-04-29T02:12:43.688Z,0
2018-04-29T02:13:43.653Z,0
2018-04-29T02:14:43.631Z,0
2018-04-29T02:15:43.361Z,0
2018-04-29T02:16:43.581Z,0
2018-04-29T02:17:43.304Z,0
2018-04-29T02:18:43.586Z,0
2018-04-29T02:19:43.513Z,0
2018-04-29T02:20:43.487Z,0
2018-04-29T02:21:43.220Z,0
2018-04-29T02:22:43.438Z,0
2018-04-29T02:23:43.422Z,0
2018-04-29T02:24:43.148Z,0
2018-04-29T02:25:43.378Z,0
2018-04-29T02:26:43.341Z,0
2018-04-29T02:27:43.411Z,0
2018-04-29T02:28:43.292Z,0
2018-04-29T02:29:43.264Z,0
2018-04-29T02:30:43.253Z,0
2018-04-29T02:31:42.978Z,0
2018-04-29T02:32:43.193Z,0
2018-04-29T02:33:42.928Z,0
2018-04-29T02:34:43.253Z,0
2018-04-29T02:35:43.135Z,0
2018-04-29T02:36:42.847Z,0
2018-04-29T02:37:42.902Z,0
2018-04-29T02:38:43.058Z,0
2018-04-29T02:39:43.030Z,0
2018-04-29T02:40:42.752Z,0
2018-04-29T02:41:42.979Z,0
2018-04-29T02:42:42.946Z,0
2018-04-29T02:43:42.928Z,0
2018-04-29T02:44:42.905Z,0
2018-04-29T02:45:42.875Z,0
2018-04-29T02:46:42.850Z,0
2018-04-29T02:47:42.844Z,0
2018-04-29T02:48:42.330Z,0
2018-04-29T02:49:42.787Z,0
2018-04-29T02:50:42.259Z,0
2018-04-29T02:51:42.738Z,0
2018-04-29T02:52:42.709Z,0
2018-04-29T02:53:42.681Z,0
2018-04-29T02:54:42.161Z,0
2018-04-29T02:55:42.380Z,0
2018-04-29T02:56:42.608Z,0
2018-04-29T02:57:42.577Z,0
2018-04-29T02:58:42.561Z,0
2018-04-29T02:59:42.541Z,0
2018-04-29T03:00:42.608Z,0
2018-04-29T03:01:42.494Z,0
2018-04-29T03:02:42.226Z,0
2018-04-29T03:03:42.192Z,0
2018-04-29T03:04:42.162Z,0
2018-04-29T03:05:42.410Z,0
2018-04-29T03:06:42.119Z,0
2018-04-29T03:07:42.351Z,0
2018-04-29T03:08:42.085Z,0
2018-04-29T03:09:42.055Z,0
2018-04-29T03:10:42.028Z,0
2018-04-29T03:11:41.991Z,0
2018-04-29T03:12:41.714Z,0
2018-04-29T03:13:42.184Z,0
2018-04-29T03:14:42.161Z,0
2018-04-29T03:15:42.136Z,0
2018-04-29T03:16:42.108Z,0
2018-04-29T03:17:42.081Z,0
2018-04-29T03:18:42.057Z,0
2018-04-29T03:19:42.031Z,0
2018-04-29T03:20:42.006Z,0
2018-04-29T03:21:41.733Z,0
2018-04-29T03:22:41.955Z,0
2018-04-29T03:23:41.940Z,0
2018-04-29T03:24:41.903Z,0
2018-04-29T03:25:41.388Z,0
2018-04-29T03:26:41.858Z,0
2018-04-29T03:27:41.838Z,4
2018-04-29T03:28:41.814Z,4
2018-04-29T03:29:41.781Z,4
2018-04-29T03:30:41.772Z,0
2018-04-29T03:31:41.737Z,4
2018-04-29T03:32:41.703Z,4
2018-04-29T03:33:41.679Z,8
2018-04-29T03:34:41.659Z,4
2018-04-29T03:35:41.380Z,8
2018-04-29T03:36:41.604Z,4
2018-04-29T03:37:41.585Z,8
2018-04-29T03:38:41.566Z,8
2018-04-29T03:39:41.553Z,12
2018-04-29T03:40:41.254Z,12
2018-04-29T03:41:41.231Z,16
2018-04-29T03:42:41.214Z,20
2018-04-29T03:43:41.434Z,24
2018-04-29T03:44:41.158Z,24
2018-04-29T03:45:41.380Z,32
2018-04-29T03:46:41.361Z,36
2018-04-29T03:47:41.334Z,40
2018-04-29T03:48:41.301Z,48
2018-04-29T03:49:41.291Z,56
2018-04-29T03:50:41.286Z,60
2018-04-29T03:51:41.237Z,68
2018-04-29T03:52:41.208Z,80
2018-04-29T03:53:40.933Z,92
2018-04-29T03:54:40.660Z,104
2018-04-29T03:55:40.885Z,120
2018-04-29T03:56:41.109Z,136
2018-04-29T03:57:40.831Z,148
2018-04-29T03:58:41.060Z,168
2018-04-29T03:59:41.038Z,184
2018-04-29T04:00:41.005Z,208
2018-04-29T04:01:51.277Z,240
2018-04-29T04:02:41.188Z,276
2018-04-29T04:03:40.937Z,312
2018-04-29T04:04:40.902Z,364
2018-04-29T04:05:40.879Z,412
2018-04-29T04:06:40.854Z,464
2018-04-29T04:07:40.827Z,516
2018-04-29T04:08:40.809Z,572
2018-04-29T04:09:40.331Z,632
2018-04-29T04:10:40.256Z,704
2018-04-29T04:11:40.627Z,796
2018-04-29T04:12:40.725Z,896
2018-04-29T04:13:40.674Z,980
2018-04-29T04:14:40.658Z,1060
2018-04-29T04:15:40.378Z,1144
2018-04-29T04:16:40.705Z,1224
2018-04-29T04:17:40.426Z,1304
2018-04-29T04:18:40.551Z,1388
2018-04-29T04:19:40.528Z,1480
2018-04-29T04:20:40.253Z,1568
2018-04-29T04:21:40.477Z,1668
2018-04-29T04:22:40.450Z,1764
2018-04-29T04:23:40.579Z,1860
2018-04-29T04:24:40.149Z,1944
2018-04-29T04:25:40.377Z,2032
2018-04-29T04:26:40.349Z,2108
2018-04-29T04:27:40.079Z,2176
2018-04-29T04:28:40.313Z,2240
2018-04-29T04:29:40.282Z,2308
2018-04-29T04:30:40.244Z,2376
2018-04-29T04:31:40.222Z,2452
2018-04-29T04:32:40.200Z,2508
2018-04-29T04:33:40.178Z,2552
2018-04-29T04:34:40.156Z,2584
2018-04-29T04:35:40.125Z,2616
2018-04-29T04:36:39.852Z,2648
2018-04-29T04:37:40.077Z,2676
2018-04-29T04:38:39.808Z,2704
2018-04-29T04:39:40.027Z,2716
2018-04-29T04:40:40.003Z,2676
2018-04-29T04:41:39.734Z,2644
2018-04-29T04:42:39.956Z,2620
2018-04-29T04:43:39.930Z,2612
2018-04-29T04:44:39.919Z,2592
2018-04-29T04:45:39.878Z,2624
2018-04-29T04:46:39.857Z,2672
2018-04-29T04:47:39.580Z,2680
2018-04-29T04:48:39.556Z,2652
2018-04-29T04:49:39.531Z,2624
2018-04-29T04:50:39.570Z,2608
2018-04-29T04:51:39.489Z,2620
2018-04-29T04:52:39.457Z,2644
2018-04-29T04:53:39.683Z,2672
2018-04-29T04:54:39.408Z,2732
2018-04-29T04:55:39.643Z,2832
2018-04-29T04:56:39.614Z,2984
2018-04-29T04:57:39.590Z,3136
2018-04-29T04:58:39.312Z,3264
2018-04-29T04:59:39.288Z,3352
2018-04-29T05:00:39.344Z,3484
2018-04-29T05:01:39.235Z,3648
2018-04-29T05:02:39.459Z,3800
2018-04-29T05:03:39.189Z,3904
2018-04-29T05:04:39.241Z,3980
2018-04-29T05:05:39.144Z,4080
2018-04-29T05:06:39.115Z,4172
2018-04-29T05:07:39.348Z,4284
2018-04-29T05:08:39.318Z,4432
2018-04-29T05:09:39.047Z,4612
2018-04-29T05:10:39.019Z,4828
2018-04-29T05:11:38.996Z,5012
2018-04-29T05:12:39.218Z,5144
2018-04-29T05:13:39.271Z,5200
2018-04-29T05:14:39.172Z,5212
2018-04-29T05:15:38.908Z,5192
2018-04-29T05:16:39.123Z,5172
2018-04-29T05:17:39.102Z,5192
2018-04-29T05:18:39.074Z,5252
2018-04-29T05:19:39.045Z,5348
2018-04-29T05:20:39.031Z,5416
2018-04-29T05:21:39.003Z,5580
2018-04-29T05:22:38.806Z,5948
2018-04-29T05:23:38.968Z,6172
2018-04-29T05:24:38.681Z,6596
2018-04-29T05:25:38.661Z,6688
2018-04-29T05:26:38.882Z,6708
2018-04-29T05:27:38.859Z,6848
2018-04-29T05:28:38.832Z,7176
2018-04-29T05:29:38.566Z,7592
2018-04-29T05:30:38.595Z,8068
2018-04-29T05:31:38.767Z,8528
2018-04-29T05:32:38.746Z,8952
2018-04-29T05:33:38.464Z,9552
2018-04-29T05:34:38.692Z,10208
2018-04-29T05:35:38.677Z,11016
2018-04-29T05:36:38.393Z,11316
2018-04-29T05:37:38.614Z,11468
2018-04-29T05:38:38.354Z,11500
2018-04-29T05:39:38.576Z,11288
2018-04-29T05:40:38.377Z,10496
2018-04-29T05:41:38.535Z,10624
2018-04-29T05:42:38.256Z,10024
2018-04-29T05:43:37.987Z,9316
2018-04-29T05:44:38.459Z,8844
2018-04-29T05:45:38.437Z,8728
2018-04-29T05:46:38.420Z,8532
2018-04-29T05:47:38.145Z,8280
2018-04-29T05:48:38.368Z,8136
2018-04-29T05:49:38.345Z,8300
2018-04-29T05:50:38.327Z,8780
2018-04-29T05:51:38.058Z,9456
2018-04-29T05:52:38.301Z,10372
2018-04-29T05:53:38.267Z,11764
2018-04-29T05:54:38.002Z,13100
2018-04-29T05:55:37.976Z,15188
2018-04-29T05:56:38.196Z,18592
2018-04-29T05:57:38.174Z,19488
2018-04-29T05:58:38.154Z,17536
2018-04-29T05:59:38.128Z,19072
2018-04-29T06:00:38.106Z,20768
2018-04-29T06:01:38.092Z,21152
2018-04-29T06:02:38.067Z,13588
2018-04-29T06:03:37.798Z,15780
2018-04-29T06:04:38.029Z,13920
2018-04-29T06:05:38.001Z,13488
2018-04-29T06:06:38.537Z,15388
2018-04-29T06:07:37.974Z,19552
2018-04-29T06:08:37.948Z,18208
2018-04-29T06:09:37.926Z,12200
2018-04-29T06:10:37.910Z,11888
2018-04-29T06:11:37.386Z,12056
2018-04-29T06:12:37.684Z,12464
2018-04-29T06:13:37.845Z,14028
2018-04-29T06:14:38.043Z,16028
2018-04-29T06:15:37.558Z,13408
2018-04-29T06:16:37.782Z,15792
2018-04-29T06:17:37.763Z,17024
2018-04-29T06:18:37.746Z,22336
2018-04-29T06:19:37.477Z,19488
2018-04-29T06:20:37.636Z,16276
2018-04-29T06:21:37.700Z,15684
2018-04-29T06:22:37.423Z,16384
2018-04-29T06:23:37.402Z,17408
2018-04-29T06:24:37.640Z,19232
2018-04-29T06:25:37.370Z,20448
2018-04-29T06:26:37.588Z,20704
2018-04-29T06:27:37.577Z,19328
2018-04-29T06:28:37.565Z,20288
2018-04-29T06:29:37.537Z,17440
2018-04-29T06:30:37.520Z,15540
2018-04-29T06:31:37.499Z,13116
2018-04-29T06:32:37.231Z,12528
2018-04-29T06:33:37.458Z,12680
2018-04-29T06:34:37.448Z,11712
2018-04-29T06:35:37.430Z,11096
2018-04-29T06:36:37.156Z,10700
2018-04-29T06:37:37.392Z,9804
2018-04-29T06:38:37.118Z,9160
2018-04-29T06:39:37.352Z,8868
2018-04-29T06:40:37.340Z,9188
2018-04-29T06:41:37.314Z,10652
2018-04-29T06:42:37.043Z,12152
2018-04-29T06:43:37.360Z,13336
2018-04-29T06:44:37.255Z,14268
2018-04-29T06:45:37.238Z,15848
2018-04-29T06:46:37.225Z,22272
2018-04-29T06:47:37.200Z,31392
2018-04-29T06:48:36.932Z,32704
2018-04-29T06:49:36.913Z,16560
2018-04-29T06:50:36.902Z,13920
2018-04-29T06:51:37.126Z,11872
2018-04-29T06:52:36.861Z,10284
2018-04-29T06:53:37.371Z,9616
2018-04-29T06:54:37.075Z,9400
2018-04-29T06:55:37.065Z,9524
2018-04-29T06:56:37.050Z,10012
2018-04-29T06:57:37.023Z,10592
2018-04-29T06:58:36.751Z,10976
2018-04-29T06:59:36.979Z,11988
2018-04-29T07:00:36.952Z,16744
2018-04-29T07:01:36.696Z,15764
2018-04-29T07:02:36.927Z,16232
2018-04-29T07:03:36.405Z,16440
2018-04-29T07:04:36.644Z,16468
2018-04-29T07:05:36.869Z,16512
2018-04-29T07:06:36.842Z,16596
2018-04-29T07:07:36.831Z,16284
2018-04-29T07:08:36.900Z,15964
2018-04-29T07:09:37.100Z,15904
2018-04-29T07:10:36.779Z,17120
2018-04-29T07:11:36.772Z,20064
2018-04-29T07:12:36.739Z,32640
2018-04-29T07:13:36.465Z,16792
2018-04-29T07:14:36.696Z,16728
2018-04-29T07:15:36.679Z,17088
2018-04-29T07:16:36.667Z,16956
2018-04-29T07:17:36.635Z,16124
2018-04-29T07:18:36.622Z,15080
2018-04-29T07:19:36.110Z,14456
2018-04-29T07:20:36.336Z,13828
2018-04-29T07:21:36.564Z,13116
2018-04-29T07:22:36.309Z,12564
2018-04-29T07:23:36.288Z,12344
2018-04-29T07:24:36.277Z,12184
2018-04-29T07:25:35.752Z,11912
2018-04-29T07:26:36.493Z,11668
2018-04-29T07:27:36.458Z,11524
2018-04-29T07:28:36.617Z,11356
2018-04-29T07:29:36.170Z,11324
2018-04-29T07:30:36.408Z,11244
2018-04-29T07:31:36.387Z,11344
2018-04-29T07:32:36.118Z,11468
2018-04-29T07:33:36.356Z,11420
2018-04-29T07:34:36.076Z,11272
2018-04-29T07:35:36.139Z,11748
2018-04-29T07:36:35.798Z,12756
2018-04-29T07:37:36.025Z,13184
2018-04-29T07:38:35.763Z,12532
2018-04-29T07:39:35.846Z,10672
2018-04-29T07:40:36.210Z,8532
2018-04-29T07:41:36.246Z,6988
2018-04-29T07:42:36.173Z,5956
2018-04-29T07:43:36.159Z,5164
2018-04-29T07:44:36.143Z,4464
2018-04-29T07:45:36.117Z,3756
2018-04-29T07:46:36.318Z,3512
2018-04-29T07:47:36.089Z,3972
2018-04-29T07:48:35.825Z,4824
2018-04-29T07:49:35.792Z,5844
2018-04-29T07:50:35.618Z,7100
2018-04-29T07:51:36.041Z,8488
2018-04-29T07:52:36.361Z,10012
2018-04-29T07:53:35.796Z,10588
2018-04-29T07:54:35.691Z,10388
2018-04-29T07:55:35.915Z,10200
2018-04-29T07:56:35.902Z,9620
2018-04-29T07:57:35.628Z,8528
2018-04-29T07:58:35.616Z,7856
2018-04-29T07:59:35.838Z,7560
2018-04-29T08:00:35.818Z,7264
2018-04-29T08:01:35.802Z,7428
2018-04-29T08:02:35.523Z,8632
2018-04-29T08:03:35.757Z,10856
2018-04-29T08:04:35.732Z,13420
2018-04-29T08:05:35.719Z,16152
2018-04-29T08:06:35.701Z,19808
2018-04-29T08:07:35.695Z,22688
2018-04-29T08:08:35.401Z,22688
2018-04-29T08:09:35.461Z,22144
2018-04-29T08:10:36.441Z,22112
2018-04-29T08:11:36.053Z,20480
2018-04-29T08:12:35.577Z,19360
2018-04-29T08:13:35.304Z,17824
2018-04-29T08:14:35.530Z,15452
2018-04-29T08:15:35.570Z,13560
2018-04-29T08:16:35.494Z,13824
2018-04-29T08:17:35.474Z,18112
2018-04-29T08:18:35.716Z,19648
2018-04-29T08:19:35.428Z,18816
2018-04-29T08:20:34.914Z,19232
2018-04-29T08:21:35.392Z,19712
2018-04-29T08:22:35.380Z,19392
2018-04-29T08:23:35.108Z,18656
2018-04-29T08:24:35.333Z,17376
2018-04-29T08:25:35.314Z,18560
2018-04-29T08:26:35.303Z,20224
2018-04-29T08:27:35.028Z,20160
2018-04-29T08:28:35.008Z,19520
2018-04-29T08:29:35.236Z,20096
2018-04-29T08:30:34.969Z,25056
2018-04-29T08:31:34.945Z,40896
2018-04-29T08:32:34.938Z,45184
2018-04-29T08:33:34.662Z,24736
2018-04-29T08:34:35.146Z,24352
2018-04-29T08:35:34.877Z,25568
2018-04-29T08:36:35.104Z,24352
2018-04-29T08:37:34.845Z,24032
2018-04-29T08:38:35.069Z,24448
2018-04-29T08:39:35.054Z,25120
2018-04-29T08:40:35.034Z,25152
2018-04-29T08:41:35.759Z,24000
2018-04-29T08:42:35.000Z,22304
2018-04-29T08:43:34.728Z,21056
2018-04-29T08:44:34.959Z,19968
2018-04-29T08:45:34.692Z,19168
2018-04-29T08:46:34.675Z,19264
2018-04-29T08:47:34.901Z,20576
2018-04-29T08:48:34.987Z,22432
2018-04-29T08:49:34.721Z,24192
2018-04-29T08:50:34.598Z,25984
2018-04-29T08:51:34.334Z,28224
2018-04-29T08:52:34.818Z,39296
2018-04-29T08:53:34.544Z,34560
2018-04-29T08:54:34.524Z,37888
2018-04-29T08:55:34.754Z,36768
2018-04-29T08:56:34.729Z,31232
2018-04-29T08:57:34.734Z,37408
2018-04-29T08:58:34.714Z,32960
2018-04-29T08:59:34.727Z,60256
2018-04-29T09:00:34.417Z,34144
2018-04-29T09:01:34.651Z,31072
2018-04-29T09:02:34.132Z,30400
2018-04-29T09:03:34.166Z,27936
2018-04-29T09:04:34.345Z,25152
2018-04-29T09:05:33.833Z,22784
2018-04-29T09:06:34.573Z,21120
2018-04-29T09:07:34.296Z,19968
2018-04-29T09:08:34.523Z,18720
2018-04-29T09:09:34.267Z,17248
2018-04-29T09:10:34.006Z,15604
2018-04-29T09:11:34.240Z,14912
2018-04-29T09:12:35.434Z,15544
2018-04-29T09:13:34.445Z,16200
2018-04-29T09:14:34.465Z,15304
2018-04-29T09:15:34.423Z,14064
2018-04-29T09:16:34.140Z,12800
2018-04-29T09:17:34.213Z,12404
2018-04-29T09:18:34.356Z,13740
2018-04-29T09:19:34.339Z,16644
2018-04-29T09:20:34.071Z,20160
2018-04-29T09:21:34.312Z,23776
2018-04-29T09:22:34.286Z,61600
2018-04-29T09:23:34.275Z,65600
2018-04-29T09:24:34.256Z,65280
2018-04-29T09:25:34.238Z,49984
2018-04-29T09:26:34.210Z,52800
2018-04-29T09:27:34.206Z,50304
2018-04-29T09:28:33.932Z,50944
2018-04-29T09:29:34.162Z,43200
2018-04-29T09:30:33.896Z,39232
2018-04-29T09:31:33.902Z,37152
2018-04-29T09:32:34.116Z,35328
2018-04-29T09:33:34.107Z,35776
2018-04-29T09:34:34.085Z,38464
2018-04-29T09:35:34.073Z,45600
2018-04-29T09:36:33.808Z,57952
2018-04-29T09:37:34.045Z,55168
2018-04-29T09:38:33.787Z,51488
2018-04-29T09:39:34.101Z,53152
2018-04-29T09:40:34.006Z,60992
2018-04-29T09:41:33.739Z,40384
2018-04-29T09:42:33.748Z,53952
2018-04-29T09:43:34.333Z,41376
2018-04-29T09:44:33.947Z,45888
2018-04-29T09:45:33.933Z,49888
2018-04-29T09:46:33.921Z,40064
2018-04-29T09:47:33.910Z,38144
2018-04-29T09:48:33.650Z,40352
2018-04-29T09:49:33.636Z,46016
2018-04-29T09:50:33.620Z,45376
2018-04-29T09:51:33.606Z,40672
2018-04-29T09:52:33.643Z,36480
2018-04-29T09:53:33.831Z,33760
2018-04-29T09:54:33.346Z,32096
2018-04-29T09:55:33.799Z,30400
2018-04-29T09:56:33.565Z,29056
2018-04-29T09:57:33.471Z,28352
2018-04-29T09:58:33.358Z,28800
2018-04-29T09:59:33.499Z,29920
2018-04-29T10:00:33.762Z,30976
2018-04-29T10:01:33.232Z,31552
2018-04-29T10:02:33.463Z,31456
2018-04-29T10:03:33.704Z,30784
2018-04-29T10:04:33.783Z,30304
2018-04-29T10:05:33.508Z,30560
2018-04-29T10:06:33.405Z,30496
2018-04-29T10:07:33.638Z,30272
2018-04-29T10:08:33.125Z,30176
2018-04-29T10:09:33.962Z,29504
2018-04-29T10:10:33.616Z,28256
2018-04-29T10:11:33.577Z,27264
2018-04-29T10:12:33.564Z,26752
2018-04-29T10:13:33.563Z,25664
2018-04-29T10:14:33.304Z,25888
2018-04-29T10:15:33.534Z,25984
2018-04-29T10:16:33.510Z,25248
2018-04-29T10:17:33.594Z,24192
2018-04-29T10:18:33.230Z,23616
2018-04-29T10:19:33.492Z,26144
2018-04-29T10:20:33.202Z,28480
2018-04-29T10:21:33.192Z,31200
2018-04-29T10:22:33.181Z,31872
2018-04-29T10:23:33.422Z,29920
2018-04-29T10:24:33.177Z,26688
2018-04-29T10:25:33.382Z,26880
2018-04-29T10:26:33.123Z,28032
2018-04-29T10:27:33.357Z,26816
2018-04-29T10:28:33.087Z,25568
2018-04-29T10:29:33.079Z,27776
2018-04-29T10:30:33.306Z,30400
2018-04-29T10:31:33.291Z,34432
2018-04-29T10:32:33.477Z,35072
2018-04-29T10:33:33.012Z,35680
2018-04-29T10:34:33.247Z,36608
2018-04-29T10:35:32.989Z,42144
2018-04-29T10:36:32.475Z,40608
2018-04-29T10:37:33.299Z,37664
2018-04-29T10:38:33.205Z,29056
2018-04-29T10:39:33.182Z,23552
2018-04-29T10:40:32.921Z,22624
2018-04-29T10:41:32.906Z,23456
2018-04-29T10:42:33.140Z,21184
2018-04-29T10:43:33.127Z,19520
2018-04-29T10:44:32.863Z,17984
2018-04-29T10:45:33.095Z,16588
2018-04-29T10:46:33.082Z,15496
2018-04-29T10:47:33.067Z,15208
2018-04-29T10:48:33.054Z,15132
2018-04-29T10:49:32.785Z,14896
2018-04-29T10:50:33.022Z,14776
2018-04-29T10:51:32.760Z,14712
2018-04-29T10:52:32.962Z,14784
2018-04-29T10:53:32.809Z,15148
2018-04-29T10:54:32.722Z,15548
2018-04-29T10:55:32.691Z,15972
2018-04-29T10:56:32.681Z,17308
2018-04-29T10:57:32.920Z,18636
2018-04-29T10:58:32.907Z,20000
2018-04-29T10:59:32.631Z,22528
2018-04-29T11:00:32.621Z,23840
2018-04-29T11:01:32.597Z,25376
2018-04-29T11:02:32.835Z,23104
2018-04-29T11:03:32.814Z,22624
2018-04-29T11:04:32.785Z,26528
2018-04-29T11:05:32.791Z,34784
2018-04-29T11:06:32.525Z,36768
2018-04-29T11:07:32.508Z,36800
2018-04-29T11:08:32.497Z,34048
2018-04-29T11:09:32.479Z,33120
2018-04-29T11:10:32.719Z,33440
2018-04-29T11:11:32.718Z,34464
2018-04-29T11:12:32.681Z,34176
2018-04-29T11:13:32.421Z,35168
2018-04-29T11:14:32.153Z,35584
2018-04-29T11:15:32.638Z,31072
2018-04-29T11:16:32.378Z,28000
2018-04-29T11:17:32.364Z,26752
2018-04-29T11:18:32.643Z,27712
2018-04-29T11:19:32.592Z,29056
2018-04-29T11:20:32.573Z,30752
2018-04-29T11:21:32.310Z,32032
2018-04-29T11:22:32.128Z,33728
2018-04-29T11:23:32.528Z,35264
2018-04-29T11:24:32.264Z,34752
2018-04-29T11:25:32.254Z,33344
2018-04-29T11:26:32.247Z,33696
2018-04-29T11:27:32.474Z,33248
2018-04-29T11:28:32.609Z,32608
2018-04-29T11:29:32.488Z,32288
2018-04-29T11:30:32.435Z,32320
2018-04-29T11:31:32.423Z,32448
2018-04-29T11:32:31.908Z,32256
2018-04-29T11:33:32.153Z,32864
2018-04-29T11:34:32.393Z,34048
2018-04-29T11:35:31.879Z,34784
2018-04-29T11:36:32.107Z,33536
2018-04-29T11:37:32.107Z,32768
2018-04-29T11:38:31.839Z,33888
2018-04-29T11:39:32.086Z,37440
2018-04-29T11:40:32.803Z,36608
2018-04-29T11:41:32.051Z,34976
2018-04-29T11:42:32.279Z,32224
2018-04-29T11:43:32.025Z,30816
2018-04-29T11:44:32.063Z,31424
2018-04-29T11:45:31.995Z,33856
2018-04-29T11:46:32.233Z,32736
2018-04-29T11:47:31.719Z,32352
2018-04-29T11:48:32.208Z,32640
2018-04-29T11:49:32.222Z,33536
2018-04-29T11:50:32.218Z,32896
2018-04-29T11:51:31.920Z,34336
2018-04-29T11:52:31.902Z,35008
2018-04-29T11:53:31.891Z,34208
2018-04-29T11:54:31.887Z,33984
2018-04-29T11:55:32.124Z,33440
2018-04-29T11:56:31.850Z,33312
2018-04-29T11:57:32.094Z,33952
2018-04-29T11:58:31.824Z,33792
2018-04-29T11:59:31.814Z,34016
2018-04-29T12:00:32.048Z,34080
2018-04-29T12:01:31.807Z,33792
2018-04-29T12:02:32.112Z,33760
2018-04-29T12:03:32.022Z,34144
2018-04-29T12:04:32.024Z,34560
2018-04-29T12:05:31.991Z,35616
2018-04-29T12:06:32.055Z,36896
2018-04-29T12:07:31.728Z,37728
2018-04-29T12:08:31.717Z,37280
2018-04-29T12:09:31.956Z,36352
2018-04-29T12:10:31.930Z,36576
2018-04-29T12:11:31.673Z,36480
2018-04-29T12:12:31.909Z,35360
2018-04-29T12:13:31.900Z,35168
2018-04-29T12:14:31.893Z,35552
2018-04-29T12:15:31.873Z,36320
2018-04-29T12:16:32.114Z,37184
2018-04-29T12:17:31.852Z,38560
2018-04-29T12:18:31.587Z,39168
2018-04-29T12:19:31.849Z,34400
2018-04-29T12:20:31.568Z,28480
2018-04-29T12:21:31.805Z,25120
2018-04-29T12:22:31.802Z,24256
2018-04-29T12:23:31.786Z,23328
2018-04-29T12:24:31.641Z,21952
2018-04-29T12:25:31.770Z,22880
2018-04-29T12:26:31.498Z,29440
2018-04-29T12:27:31.491Z,36256
2018-04-29T12:28:31.485Z,37472
2018-04-29T12:29:31.716Z,35968
2018-04-29T12:30:31.720Z,34496
2018-04-29T12:31:31.536Z,33600
2018-04-29T12:32:31.437Z,32608
2018-04-29T12:33:31.768Z,30816
2018-04-29T12:34:31.164Z,30368
2018-04-29T12:35:31.651Z,30176
2018-04-29T12:36:31.637Z,30560
2018-04-29T12:37:31.629Z,30080
2018-04-29T12:38:31.626Z,31424
2018-04-29T12:39:31.356Z,32480
2018-04-29T12:40:31.586Z,32896
2018-04-29T12:41:31.325Z,33216
2018-04-29T12:42:31.567Z,33120
2018-04-29T12:43:31.546Z,33792
2018-04-29T12:44:31.292Z,34624
2018-04-29T12:45:31.286Z,34816
2018-04-29T12:46:31.271Z,35104
2018-04-29T12:47:31.513Z,36224
2018-04-29T12:48:31.516Z,35136
2018-04-29T12:49:31.487Z,32640
2018-04-29T12:50:31.479Z,32192
2018-04-29T12:51:31.458Z,34400
2018-04-29T12:52:31.447Z,35584
2018-04-29T12:53:30.696Z,36960
2018-04-29T12:54:31.451Z,34880
2018-04-29T12:55:31.174Z,32128
2018-04-29T12:56:31.152Z,34400
2018-04-29T12:57:31.393Z,34624
2018-04-29T12:58:31.134Z,28864
2018-04-29T12:59:31.123Z,24864
2018-04-29T13:00:31.438Z,23424
2018-04-29T13:01:31.426Z,23040
2018-04-29T13:02:31.084Z,23776
2018-04-29T13:03:31.331Z,27904
2018-04-29T13:04:31.080Z,29312
2018-04-29T13:05:31.303Z,32224
2018-04-29T13:06:31.299Z,38880
2018-04-29T13:07:31.038Z,38592
2018-04-29T13:08:31.269Z,37536
2018-04-29T13:09:31.007Z,37856
2018-04-29T13:10:31.249Z,42208
2018-04-29T13:11:31.234Z,38464
2018-04-29T13:12:30.809Z,35200
2018-04-29T13:13:30.965Z,31648
2018-04-29T13:14:30.712Z,31712
2018-04-29T13:15:31.202Z,33088
2018-04-29T13:16:31.183Z,34976
2018-04-29T13:17:31.188Z,34656
2018-04-29T13:18:31.164Z,36128
2018-04-29T13:19:30.906Z,35744
2018-04-29T13:20:31.137Z,36544
2018-04-29T13:21:30.913Z,36128
2018-04-29T13:22:30.629Z,34976
2018-04-29T13:23:31.123Z,35616
2018-04-29T13:24:31.107Z,37536
2018-04-29T13:25:30.602Z,36832
2018-04-29T13:26:31.086Z,34752
2018-04-29T13:27:31.085Z,27968