createdAt,value
2019-05-03T00:02:24.245Z,99.90
2019-05-03T00:04:54.980Z,99.90
2019-05-03T00:07:23.974Z,99.90
2019-05-03T00:09:52.968Z,99.90
2019-05-03T00:12:22.229Z,99.90
2019-05-03T00:14:55.868Z,99.90
2019-05-03T00:17:24.862Z,99.90
2019-05-03T00:19:53.743Z,99.90
2019-05-03T00:22:22.639Z,99.90
2019-05-03T00:25:04.584Z,99.90
2019-05-03T00:27:21.954Z,99.90
2019-05-03T00:29:52.385Z,99.90
2019-05-03T00:32:21.743Z,99.90
2019-05-03T00:34:58.264Z,99.90
2019-05-03T00:37:28.790Z,99.90
2019-05-03T00:40:05.136Z,99.90
2019-05-03T00:42:34.147Z,99.90
2019-05-03T00:45:03.324Z,99.90
2019-05-03T00:47:32.830Z,99.90
2019-05-03T00:50:02.779Z,99.90
2019-05-03T00:52:32.066Z,99.90
2019-05-03T00:55:02.201Z,99.90
2019-05-03T00:57:32.290Z,99.90
2019-05-03T01:00:02.066Z,99.90
2019-05-03T01:02:31.799Z,99.90
2019-05-03T01:05:02.855Z,99.90
2019-05-03T01:07:32.006Z,99.90
2019-05-03T01:10:02.792Z,99.90
2019-05-03T01:12:32.387Z,99.90
2019-05-03T01:15:03.011Z,99.90
2019-05-03T01:17:32.728Z,99.90
2019-05-03T01:20:02.792Z,99.90
2019-05-03T01:22:32.194Z,99.90
2019-05-03T01:25:02.923Z,99.90
2019-05-03T01:27:32.544Z,99.70
2019-05-03T01:30:02.945Z,99.40
2019-05-03T01:32:32.989Z,98.80
2019-05-03T01:35:03.170Z,98.50
2019-05-03T01:37:32.358Z,98.10
2019-05-03T01:40:02.407Z,97.20
2019-05-03T01:42:32.113Z,96.70
2019-05-03T01:45:01.880Z,95.80
2019-05-03T01:47:32.739Z,95.10
2019-05-03T01:50:15.462Z,94.60
2019-05-03T01:52:52.461Z,94.10
2019-05-03T01:55:23.175Z,94.00
2019-05-03T01:57:52.466Z,93.60
2019-05-03T02:00:25.868Z,93.60
2019-05-03T02:03:02.446Z,93.80
2019-05-03T02:05:44.775Z,93.90
2019-05-03T02:08:14.559Z,94.00
2019-05-03T02:10:44.239Z,94.30
2019-05-03T02:13:13.161Z,94.60
2019-05-03T02:15:42.307Z,95.40
2019-05-03T02:18:14.775Z,95.30
2019-05-03T02:20:41.914Z,95.30
2019-05-03T02:23:11.916Z,95.40
2019-05-03T02:25:41.847Z,95.50
2019-05-03T02:28:12.666Z,95.50
2019-05-03T02:30:44.091Z,95.50
2019-05-03T02:33:13.528Z,95.20
2019-05-03T02:35:43.116Z,95.20
2019-05-03T02:38:12.981Z,95.00
2019-05-03T02:40:43.156Z,95.10
2019-05-03T02:43:16.369Z,95.00
2019-05-03T02:45:56.703Z,95.00
2019-05-03T02:48:36.224Z,95.20
2019-05-03T02:51:06.327Z,95.20
2019-05-03T02:53:36.686Z,95.50
2019-05-03T02:56:17.215Z,95.40
2019-05-03T02:58:35.993Z,95.50
2019-05-03T03:01:06.730Z,95.60
2019-05-03T03:03:36.642Z,96.10
2019-05-03T03:06:06.856Z,95.80
2019-05-03T03:08:37.811Z,95.90
2019-05-03T03:11:08.477Z,95.90
2019-05-03T03:13:39.059Z,96.00
2019-05-03T03:16:09.960Z,96.40
2019-05-03T03:18:40.319Z,96.20
2019-05-03T03:21:16.415Z,96.00
2019-05-03T03:24:07.090Z,96.20
2019-05-03T03:26:42.855Z,96.20
2019-05-03T03:29:11.463Z,96.20
2019-05-03T03:31:52.198Z,95.90
2019-05-03T03:34:28.121Z,96.10
2019-05-03T03:37:03.784Z,95.80
2019-05-03T03:39:26.322Z,96.10
2019-05-03T03:42:16.057Z,95.60
2019-05-03T03:44:46.016Z,95.40
2019-05-03T03:47:16.761Z,95.30
2019-05-03T03:49:48.119Z,95.20
2019-05-03T03:52:19.367Z,95.00
2019-05-03T03:54:50.115Z,94.90
2019-05-03T03:57:20.157Z,94.40
2019-05-03T03:59:49.707Z,94.30
2019-05-03T04:02:18.491Z,94.00
2019-05-03T04:04:47.297Z,93.90
2019-05-03T04:07:16.516Z,93.80
2019-05-03T04:09:45.864Z,93.60
2019-05-03T04:12:35.209Z,93.50
2019-05-03T04:15:07.441Z,93.50
2019-05-03T04:17:46.690Z,93.10
2019-05-03T04:20:17.308Z,92.30
2019-05-03T04:22:46.299Z,92.20
2019-05-03T04:25:15.637Z,92.20
2019-05-03T04:27:45.653Z,92.40
2019-05-03T04:30:16.586Z,91.90
2019-05-03T04:32:45.547Z,91.30
2019-05-03T04:35:16.457Z,90.90
2019-05-03T04:37:45.515Z,91.10
2019-05-03T04:40:15.624Z,91.20
2019-05-03T04:42:46.347Z,90.60
2019-05-03T04:45:16.507Z,90.30
2019-05-03T04:47:46.344Z,90.30
2019-05-03T04:50:16.264Z,90.50
2019-05-03T04:52:46.431Z,90.30
2019-05-03T04:55:16.182Z,89.70
2019-05-03T04:57:49.158Z,87.70
2019-05-03T05:00:16.132Z,87.20
2019-05-03T05:02:45.904Z,86.70
2019-05-03T05:05:15.554Z,87.60
2019-05-03T05:07:45.615Z,87.90
2019-05-03T05:10:15.630Z,86.40
2019-05-03T05:12:45.787Z,86.70
2019-05-03T05:15:15.633Z,83.40
2019-05-03T05:17:46.574Z,83.30
2019-05-03T05:20:17.411Z,85.80
2019-05-03T05:22:46.403Z,88.40
2019-05-03T05:25:20.009Z,89.90
2019-05-03T05:28:07.123Z,89.30
2019-05-03T05:30:36.115Z,88.50
2019-05-03T05:33:06.643Z,87.60
2019-05-03T05:35:35.636Z,88.10
2019-05-03T05:38:04.739Z,88.20
2019-05-03T05:40:34.889Z,89.60
2019-05-03T05:43:04.905Z,88.30
2019-05-03T05:45:34.958Z,88.80
2019-05-03T05:48:05.619Z,89.40
2019-05-03T05:50:39.212Z,89.30
2019-05-03T05:53:08.207Z,86.80
2019-05-03T05:55:41.700Z,85.10
2019-05-03T05:58:21.248Z,85.40
2019-05-03T06:00:55.165Z,86.60
2019-05-03T06:03:25.267Z,86.80
2019-05-03T06:05:55.595Z,84.70
2019-05-03T06:08:41.277Z,85.10
2019-05-03T06:11:26.859Z,85.10
2019-05-03T06:13:59.819Z,84.40
2019-05-03T06:16:34.837Z,81.10
2019-05-03T06:19:05.512Z,80.10
2019-05-03T06:21:36.042Z,79.90
2019-05-03T06:24:15.876Z,78.10
2019-05-03T06:26:46.323Z,78.10
2019-05-03T06:29:15.214Z,76.70
2019-05-03T06:31:48.503Z,76.30
2019-05-03T06:34:17.499Z,69.40
2019-05-03T06:36:48.025Z,65.90
2019-05-03T06:39:16.780Z,61.50
2019-05-03T06:41:45.707Z,63.00
2019-05-03T06:44:19.098Z,66.90
2019-05-03T06:46:49.229Z,69.70
2019-05-03T06:49:18.104Z,72.80
2019-05-03T06:51:49.631Z,70.40
2019-05-03T06:54:20.738Z,68.50
2019-05-03T06:56:48.266Z,64.90
2019-05-03T06:59:18.684Z,64.90
2019-05-03T07:01:49.200Z,71.30
2019-05-03T07:04:24.418Z,77.10
2019-05-03T07:07:00.212Z,77.00
2019-05-03T07:09:45.487Z,77.10
2019-05-03T07:12:14.939Z,76.20
2019-05-03T07:14:45.019Z,78.30
2019-05-03T07:17:14.509Z,80.20
2019-05-03T07:19:45.784Z,83.00
2019-05-03T07:22:15.227Z,84.30
2019-05-03T07:24:45.595Z,82.90
2019-05-03T07:27:20.419Z,84.40
2019-05-03T07:29:49.413Z,84.40
2019-05-03T07:32:18.409Z,83.80
2019-05-03T07:34:47.406Z,82.70
2019-05-03T07:37:16.391Z,81.60
2019-05-03T07:39:45.407Z,80.70
2019-05-03T07:42:15.628Z,79.10
2019-05-03T07:44:45.047Z,78.10
2019-05-03T07:47:14.887Z,82.60
2019-05-03T07:49:44.717Z,87.30
2019-05-03T07:52:14.795Z,89.90
2019-05-03T07:54:45.156Z,88.80
2019-05-03T07:57:32.606Z,88.80
2019-05-03T08:00:01.488Z,89.80
2019-05-03T08:02:30.383Z,90.20
2019-05-03T08:04:59.280Z,90.30
2019-05-03T08:07:28.271Z,90.80
2019-05-03T08:09:57.265Z,91.40
2019-05-03T08:12:26.258Z,91.60
2019-05-03T08:14:55.263Z,91.20
2019-05-03T08:17:25.582Z,90.20
2019-05-03T08:19:55.196Z,84.00
2019-05-03T08:22:25.506Z,78.50
2019-05-03T08:24:55.532Z,78.00
2019-05-03T08:27:25.438Z,76.00
2019-05-03T08:29:55.715Z,77.80
2019-05-03T08:32:29.260Z,76.00
2019-05-03T08:35:11.771Z,71.80
2019-05-03T08:37:51.308Z,70.60
2019-05-03T08:40:21.430Z,69.10
2019-05-03T08:42:50.423Z,63.10
2019-05-03T08:52:46.396Z,56.80
2019-05-03T08:55:15.802Z,57.60
2019-05-03T08:57:45.098Z,61.40
2019-05-03T09:00:15.833Z,64.80
2019-05-03T09:02:44.889Z,67.40
2019-05-03T09:05:15.723Z,68.00
2019-05-03T09:07:44.836Z,66.70
2019-05-03T09:10:18.661Z,66.30
2019-05-03T09:13:07.322Z,68.40
2019-05-03T09:15:37.853Z,67.00
2019-05-03T09:18:06.967Z,64.20
2019-05-03T09:20:35.832Z,61.80
2019-05-03T09:23:05.474Z,61.90
2019-05-03T09:25:35.491Z,61.70
2019-05-03T09:28:05.104Z,63.10
2019-05-03T09:30:35.761Z,63.10
2019-05-03T09:35:36.068Z,58.20
2019-05-03T09:38:05.894Z,63.70
2019-05-03T09:40:35.363Z,75.20
2019-05-03T09:43:04.645Z,81.40
2019-05-03T09:45:35.279Z,80.40
2019-05-03T09:48:05.717Z,74.50
2019-05-03T09:50:35.893Z,75.90
2019-05-03T09:53:05.548Z,76.80
2019-05-03T09:55:36.829Z,72.90
2019-05-03T09:58:05.761Z,74.70
2019-05-03T10:00:55.508Z,75.30
2019-05-03T10:03:24.562Z,71.50
2019-05-03T10:05:55.392Z,75.00
2019-05-03T10:08:27.463Z,72.60
2019-05-03T10:11:11.820Z,75.30
2019-05-03T10:13:41.922Z,75.60
2019-05-03T10:16:11.335Z,75.50
2019-05-03T10:18:40.329Z,70.00
2019-05-03T10:21:09.322Z,69.90
2019-05-03T10:23:39.545Z,73.10
2019-05-03T10:26:08.599Z,74.50
2019-05-03T10:28:37.729Z,77.30
2019-05-03T10:31:07.969Z,78.50
2019-05-03T10:33:53.435Z,72.10
2019-05-03T10:36:31.028Z,73.00
2019-05-03T10:38:59.923Z,73.60
2019-05-03T10:41:28.915Z,70.90
2019-05-03T10:43:57.907Z,71.20
2019-05-03T10:46:26.900Z,70.10
2019-05-03T10:48:55.972Z,69.70
2019-05-03T10:51:26.731Z,68.20
2019-05-03T10:53:57.262Z,65.50
2019-05-03T10:56:27.789Z,63.00
2019-05-03T10:59:01.392Z,63.00
2019-05-03T11:01:45.265Z,63.20
2019-05-03T11:04:14.872Z,65.40
2019-05-03T11:06:45.755Z,67.80
2019-05-03T11:09:15.293Z,67.50
2019-05-03T11:11:47.364Z,66.60
2019-05-03T11:14:35.594Z,68.80
2019-05-03T11:17:05.679Z,68.10
2019-05-03T11:19:34.897Z,66.80
2019-05-03T11:22:05.469Z,68.80
2019-05-03T11:24:34.999Z,67.60
2019-05-03T11:27:05.779Z,63.10
2019-05-03T11:29:35.617Z,62.80
2019-05-03T11:32:25.071Z,65.20
2019-05-03T11:34:58.257Z,65.60
2019-05-03T11:37:40.461Z,68.20
2019-05-03T11:40:09.962Z,68.70
2019-05-03T11:42:38.851Z,71.50
2019-05-03T11:45:07.934Z,70.90
2019-05-03T11:47:36.821Z,69.40
2019-05-03T11:50:06.987Z,68.40
2019-05-03T11:52:35.956Z,71.30
2019-05-03T11:55:11.480Z,74.30
2019-05-03T11:57:36.822Z,73.70
2019-05-03T12:00:08.331Z,77.10
2019-05-03T12:02:38.783Z,76.20
2019-05-03T12:05:12.871Z,75.50
2019-05-03T12:07:41.894Z,74.70
2019-05-03T12:10:20.623Z,73.20
2019-05-03T12:12:44.795Z,73.70
2019-05-03T12:15:15.168Z,74.30
2019-05-03T12:17:54.233Z,74.30
2019-05-03T12:20:17.805Z,73.30
2019-05-03T12:22:47.542Z,73.90
2019-05-03T12:25:23.460Z,72.30
2019-05-03T12:27:52.983Z,71.30
2019-05-03T12:30:24.924Z,72.60
2019-05-03T12:32:54.481Z,73.70
2019-05-03T12:35:24.701Z,72.40
2019-05-03T12:37:55.352Z,70.70
2019-05-03T12:40:25.490Z,70.50
2019-05-03T12:42:55.205Z,70.30
2019-05-03T12:45:24.916Z,72.10
2019-05-03T12:47:55.845Z,73.20
2019-05-03T12:50:25.155Z,73.10
2019-05-03T12:52:55.493Z,71.60
2019-05-03T12:55:24.830Z,69.60
2019-05-03T12:57:55.290Z,69.50
2019-05-03T13:00:38.367Z,68.80
2019-05-03T13:03:07.963Z,69.20
2019-05-03T13:05:36.967Z,66.80
2019-05-03T13:08:31.774Z,67.90
2019-05-03T13:11:00.756Z,66.50
2019-05-03T13:13:29.750Z,67.90
2019-05-03T13:15:58.742Z,69.20
2019-05-03T13:18:27.748Z,70.50
2019-05-03T13:20:56.631Z,72.20
2019-05-03T13:23:25.563Z,71.30
2019-05-03T13:25:54.714Z,70.60
2019-05-03T13:28:25.335Z,71.70
2019-05-03T13:30:54.579Z,73.60
2019-05-03T13:33:23.637Z,72.90
2019-05-03T13:35:52.532Z,71.90
2019-05-03T13:38:21.402Z,71.80
2019-05-03T13:40:50.307Z,72.70
2019-05-03T13:43:19.383Z,72.00
2019-05-03T13:45:48.301Z,70.00
2019-05-03T13:48:20.999Z,70.20
2019-05-03T13:50:47.730Z,71.70
2019-05-03T13:53:16.713Z,71.60
2019-05-03T13:55:45.709Z,73.50
2019-05-03T13:58:14.822Z,74.40
2019-05-03T14:00:45.639Z,75.30
2019-05-03T14:03:15.194Z,75.10
2019-05-03T14:05:44.686Z,73.00
2019-05-03T14:08:15.642Z,71.70
2019-05-03T14:10:45.531Z,74.10
2019-05-03T14:13:14.799Z,72.90
2019-05-03T14:15:45.316Z,72.10
2019-05-03T14:18:15.240Z,75.30
2019-05-03T14:20:52.224Z,74.90
2019-05-03T14:23:21.219Z,73.90
2019-05-03T14:25:50.325Z,75.00
2019-05-03T14:28:19.207Z,72.10
2019-05-03T14:30:48.175Z,70.10
2019-05-03T14:33:16.984Z,68.10
2019-05-03T14:35:45.875Z,69.00
2019-05-03T14:38:15.204Z,70.50
2019-05-03T14:40:44.901Z,70.30
2019-05-03T14:43:16.063Z,71.30
2019-05-03T14:45:45.019Z,72.90
2019-05-03T14:48:15.207Z,70.00
2019-05-03T14:50:45.574Z,68.80
2019-05-03T14:53:14.822Z,67.50
2019-05-03T14:55:51.337Z,66.50
2019-05-03T14:58:35.157Z,68.60
2019-05-03T15:01:21.372Z,69.10
2019-05-03T15:03:50.371Z,68.30
2019-05-03T15:06:19.259Z,68.10
2019-05-03T15:08:48.254Z,70.00
2019-05-03T15:11:17.245Z,72.50
2019-05-03T15:13:46.253Z,73.80
2019-05-03T15:16:15.233Z,73.80
2019-05-03T15:18:45.350Z,74.00
2019-05-03T15:21:14.633Z,74.30
2019-05-03T15:23:45.317Z,73.00
2019-05-03T15:26:14.275Z,74.50
2019-05-03T15:28:44.896Z,75.10
2019-05-03T15:31:13.782Z,76.50
2019-05-03T15:33:44.782Z,77.30
2019-05-03T15:36:15.452Z,79.20
2019-05-03T15:38:44.608Z,78.70
2019-05-03T15:41:14.665Z,77.20
2019-05-03T15:43:51.154Z,77.80
2019-05-03T15:46:40.012Z,78.70
2019-05-03T15:49:09.004Z,78.50
2019-05-03T15:51:38.000Z,78.40
2019-05-03T15:54:06.759Z,79.20
2019-05-03T15:56:35.677Z,78.90
2019-05-03T15:59:04.673Z,80.10
2019-05-03T16:01:35.369Z,79.70
2019-05-03T16:04:04.801Z,80.00
2019-05-03T16:06:33.800Z,80.80
2019-05-03T16:09:04.473Z,83.40
2019-05-03T16:11:34.389Z,88.80
2019-05-03T16:14:04.535Z,88.20
2019-05-03T16:16:35.247Z,89.00
2019-05-03T16:19:05.462Z,90.30
2019-05-03T16:21:36.840Z,83.30
2019-05-03T16:24:05.761Z,85.20
2019-05-03T16:26:36.288Z,87.10
2019-05-03T16:29:12.555Z,87.70
2019-05-03T16:31:41.549Z,88.90
2019-05-03T16:34:10.431Z,89.80
2019-05-03T16:36:39.436Z,91.00
2019-05-03T16:39:08.199Z,90.40
2019-05-03T16:41:37.226Z,90.60
2019-05-03T16:44:06.216Z,90.00
2019-05-03T16:46:35.010Z,90.80
2019-05-03T16:49:04.491Z,90.00
2019-05-03T16:51:34.955Z,90.40
2019-05-03T16:54:05.570Z,90.30
2019-05-03T16:56:35.295Z,91.10
2019-05-03T16:59:05.732Z,90.20
2019-05-03T17:01:35.224Z,89.40
2019-05-03T17:04:25.059Z,89.40
2019-05-03T17:07:07.233Z,89.10
2019-05-03T17:09:52.992Z,91.00
2019-05-03T17:12:25.923Z,92.00
2019-05-03T17:14:56.999Z,91.10
2019-05-03T17:17:25.413Z,90.80
2019-05-03T17:19:55.131Z,91.30
2019-05-03T17:22:25.209Z,91.40
2019-05-03T17:24:54.154Z,91.20
2019-05-03T17:27:24.874Z,91.30
2019-05-03T17:29:55.177Z,91.80
2019-05-03T17:32:24.550Z,90.90
2019-05-03T17:34:54.855Z,90.90
2019-05-03T17:37:25.673Z,90.70
2019-05-03T17:40:14.990Z,90.70
2019-05-03T17:42:51.574Z,90.90
2019-05-03T17:45:22.001Z,90.90
2019-05-03T17:47:50.791Z,91.60
2019-05-03T17:50:19.878Z,91.60
2019-05-03T17:52:54.576Z,91.90
2019-05-03T17:55:37.007Z,92.00
2019-05-03T17:58:16.533Z,92.20
2019-05-03T18:00:47.084Z,92.40
2019-05-03T18:03:17.108Z,92.60
2019-05-03T18:05:53.709Z,92.60
2019-05-03T18:08:26.997Z,92.90
2019-05-03T18:10:57.433Z,93.50
2019-05-03T18:13:26.262Z,93.50
2019-05-03T18:15:55.045Z,94.40
2019-05-03T18:18:25.496Z,94.30
2019-05-03T18:20:55.457Z,94.60
2019-05-03T18:23:24.663Z,95.00
2019-05-03T18:25:54.818Z,95.40
2019-05-03T18:28:25.015Z,95.50
2019-05-03T18:30:54.711Z,95.60
2019-05-03T18:33:24.718Z,95.50
2019-05-03T18:35:55.057Z,95.70
2019-05-03T18:38:25.379Z,96.10
2019-05-03T18:40:55.267Z,96.50
2019-05-03T18:43:41.232Z,96.60
2019-05-03T18:46:31.030Z,96.60
2019-05-03T18:48:59.801Z,97.10
2019-05-03T18:51:28.586Z,97.60
2019-05-03T18:53:57.418Z,97.90
2019-05-03T18:56:26.304Z,98.00
2019-05-03T18:58:55.170Z,98.30
2019-05-03T19:01:25.359Z,98.60
2019-05-03T19:03:56.006Z,98.70
2019-05-03T19:06:24.905Z,98.90
2019-05-03T19:08:58.131Z,99.30
2019-05-03T19:11:28.621Z,99.50
2019-05-03T19:14:05.095Z,99.80
2019-05-03T19:16:51.758Z,99.90
2019-05-03T19:19:22.164Z,99.90
2019-05-03T19:21:51.004Z,99.90
2019-05-03T19:24:20.318Z,99.90
2019-05-03T19:26:49.090Z,99.90
2019-05-03T19:29:19.536Z,99.90
2019-05-03T19:31:49.299Z,99.90
2019-05-03T19:34:18.239Z,99.90
2019-05-03T19:36:47.128Z,99.90
2019-05-03T19:39:16.405Z,99.90
2019-05-03T19:41:45.301Z,99.90
2019-05-03T19:44:15.130Z,99.90
2019-05-03T19:46:44.504Z,99.90
2019-05-03T19:49:13.631Z,99.90
2019-05-03T19:51:42.622Z,99.90
2019-05-03T19:54:11.600Z,99.90
2019-05-03T19:56:40.498Z,99.90
2019-05-03T19:59:11.137Z,99.90
2019-05-03T20:01:49.242Z,99.90
2019-05-03T20:04:28.676Z,99.90
2019-05-03T20:07:05.360Z,99.90
2019-05-03T20:09:35.065Z,99.90
2019-05-03T20:12:24.593Z,99.90
2019-05-03T20:14:54.613Z,99.90
2019-05-03T20:17:23.855Z,99.90
2019-05-03T20:19:54.367Z,99.90
2019-05-03T20:22:24.475Z,99.90
2019-05-03T20:24:55.169Z,99.90
2019-05-03T20:27:24.426Z,99.90
2019-05-03T20:29:55.312Z,99.90
2019-05-03T20:32:25.172Z,99.90
2019-05-03T20:34:55.132Z,99.90
2019-05-03T20:37:25.097Z,99.90
2019-05-03T20:39:54.537Z,99.90
2019-05-03T20:42:41.742Z,99.90
2019-05-03T20:45:14.317Z,99.90
2019-05-03T20:47:45.379Z,99.90
2019-05-03T20:50:18.246Z,99.90
2019-05-03T20:52:47.238Z,99.90
2019-05-03T20:55:16.209Z,99.90
2019-05-03T20:57:44.999Z,99.90
2019-05-03T21:00:15.155Z,99.90
2019-05-03T21:02:51.518Z,99.90
2019-05-03T21:05:26.817Z,99.90
2019-05-03T21:07:45.550Z,99.90
2019-05-03T21:10:16.024Z,99.90
2019-05-03T21:12:45.018Z,99.90
2019-05-03T21:15:21.387Z,99.90
2019-05-03T21:18:04.893Z,99.90
2019-05-03T21:20:38.289Z,99.90
2019-05-03T21:23:08.911Z,99.90
2019-05-03T21:26:08.200Z,99.90
2019-05-03T21:28:26.593Z,99.90
2019-05-03T21:30:55.477Z,99.90
2019-05-03T21:33:25.808Z,99.90
2019-05-03T21:35:55.695Z,99.90
2019-05-03T21:38:24.718Z,99.90
2019-05-03T21:40:54.637Z,99.90
2019-05-03T21:43:25.586Z,99.90
2019-05-03T21:45:58.581Z,99.90
2019-05-03T21:48:29.029Z,99.90
2019-05-03T21:50:57.980Z,99.90
2019-05-03T21:53:26.971Z,99.90
2019-05-03T21:55:55.845Z,99.90
2019-05-03T21:58:25.095Z,99.90
2019-05-03T22:00:58.656Z,99.90
2019-05-03T22:03:27.550Z,99.90
2019-05-03T22:05:58.055Z,99.90
2019-05-03T22:08:27.072Z,99.90
2019-05-03T22:10:56.065Z,99.90
2019-05-03T22:13:25.058Z,99.90
2019-05-03T22:15:55.489Z,99.90
2019-05-03T22:18:26.097Z,99.90
2019-05-03T22:20:56.645Z,99.90
2019-05-03T22:23:42.326Z,99.90
2019-05-03T22:26:11.212Z,99.90
2019-05-03T22:28:40.216Z,99.90
2019-05-03T22:31:09.206Z,99.90
2019-05-03T22:33:38.206Z,99.90
2019-05-03T22:36:08.948Z,99.90
2019-05-03T22:38:38.536Z,99.90
2019-05-03T22:41:07.485Z,99.90
2019-05-03T22:43:36.442Z,99.90
2019-05-03T22:46:05.410Z,99.90
2019-05-03T22:48:55.108Z,99.90
2019-05-03T22:51:24.449Z,99.90
2019-05-03T22:53:54.975Z,99.90
2019-05-03T22:56:24.858Z,99.90
2019-05-03T22:58:54.771Z,99.90
2019-05-03T23:01:25.565Z,99.90
2019-05-03T23:03:55.063Z,99.90
2019-05-03T23:06:25.184Z,99.90
2019-05-03T23:08:56.020Z,99.90
2019-05-03T23:11:24.744Z,99.90
2019-05-03T23:14:04.626Z,99.90
2019-05-03T23:16:35.411Z,99.90
2019-05-03T23:19:05.556Z,99.90
2019-05-03T23:21:45.595Z,99.90
2019-05-03T23:24:15.433Z,99.90
2019-05-03T23:26:45.127Z,99.90
2019-05-03T23:29:14.309Z,99.90
2019-05-03T23:31:44.857Z,99.90
2019-05-03T23:34:13.943Z,99.90
2019-05-03T23:36:42.932Z,99.90
2019-05-03T23:39:11.925Z,99.90
2019-05-03T23:41:40.814Z,99.90
2019-05-03T23:44:09.705Z,99.90
2019-05-03T23:46:49.140Z,99.90
2019-05-03T23:49:18.036Z,99.90
2019-05-03T23:51:48.571Z,99.90
2019-05-03T23:54:17.561Z,99.90
2019-05-03T23:56:46.552Z,99.90
2019-05-03T23:59:15.552Z,99.90
