createdAt,value
2022-08-22T00:02:46.450Z,20.80
2022-08-22T00:03:02.738Z,22.00
2022-08-22T00:03:12.733Z,22.30
2022-08-22T00:03:15.072Z,18.70
2022-08-22T00:07:16.055Z,19.30
2022-08-22T00:11:25.696Z,19.00
2022-08-22T00:15:43.134Z,19.00
2022-08-22T00:20:09.432Z,18.20
2022-08-22T00:24:34.022Z,18.80
2022-08-22T00:28:48.145Z,19.30
2022-08-22T00:32:52.651Z,18.70
2022-08-22T00:37:07.449Z,19.00
2022-08-22T00:41:31.235Z,18.60
2022-08-22T00:46:06.950Z,18.90
2022-08-22T00:50:41.969Z,19.50
2022-08-22T00:55:01.883Z,19.20
2022-08-22T00:59:40.953Z,18.80
2022-08-22T01:03:52.372Z,19.20
2022-08-22T01:08:14.108Z,18.70
2022-08-22T01:12:40.764Z,18.80
2022-08-22T01:17:33.929Z,19.00
2022-08-22T01:21:47.709Z,18.70
2022-08-22T01:26:20.191Z,18.00
2022-08-22T01:30:52.929Z,18.70
2022-08-22T01:35:09.721Z,19.00
2022-08-22T01:39:28.504Z,19.20
2022-08-22T01:43:38.742Z,18.80
2022-08-22T01:48:17.657Z,18.90
2022-08-22T01:52:36.411Z,18.40
2022-08-22T01:56:45.701Z,18.40
2022-08-22T02:01:06.645Z,17.70
2022-08-22T02:05:18.511Z,16.50
2022-08-22T02:09:38.316Z,17.20
2022-08-22T02:13:49.138Z,17.40
2022-08-22T02:18:12.153Z,17.50
2022-08-22T02:22:20.110Z,17.10
2022-08-22T02:26:27.529Z,17.00
2022-08-22T02:31:06.771Z,17.50
2022-08-22T02:35:11.531Z,16.70
2022-08-22T02:39:38.179Z,16.30
2022-08-22T02:43:50.566Z,16.40
2022-08-22T02:48:06.757Z,16.90
2022-08-22T02:52:26.415Z,16.60
2022-08-22T02:56:43.078Z,17.20
2022-08-22T03:01:14.844Z,17.60
2022-08-22T03:05:19.018Z,18.00
2022-08-22T03:09:26.632Z,17.80
2022-08-22T03:13:53.743Z,18.40
2022-08-22T03:18:13.936Z,18.30
2022-08-22T03:22:17.722Z,18.70
2022-08-22T03:26:28.385Z,18.50
2022-08-22T03:30:37.588Z,18.60
2022-08-22T03:35:01.961Z,18.40
2022-08-22T03:39:16.686Z,17.70
2022-08-22T03:43:34.885Z,17.40
2022-08-22T03:48:13.186Z,17.30
2022-08-22T03:53:05.779Z,17.20
2022-08-22T03:57:35.545Z,17.80
2022-08-22T04:01:39.972Z,18.30
2022-08-22T04:06:12.914Z,18.60
2022-08-22T04:10:36.553Z,18.80
2022-08-22T04:15:00.571Z,19.00
2022-08-22T04:19:15.292Z,19.00
2022-08-22T04:23:44.816Z,18.60
2022-08-22T04:28:11.948Z,18.90
2022-08-22T04:32:41.543Z,18.80
2022-08-22T04:36:48.721Z,18.70
2022-08-22T04:41:05.512Z,18.50
2022-08-22T04:45:18.012Z,18.40
2022-08-22T04:49:37.249Z,18.70
2022-08-22T04:53:41.680Z,18.30
2022-08-22T04:58:01.745Z,18.60
2022-08-22T05:02:11.302Z,18.60
2022-08-22T05:06:16.570Z,18.70
2022-08-22T05:10:27.145Z,18.60
2022-08-22T05:14:39.905Z,18.50
2022-08-22T05:19:13.128Z,18.10
2022-08-22T05:23:30.836Z,18.20
2022-08-22T05:27:37.082Z,17.90
2022-08-22T05:31:44.750Z,18.30
2022-08-22T05:35:55.801Z,18.50
2022-08-22T05:40:01.189Z,18.70
2022-08-22T05:44:03.829Z,18.70
2022-08-22T05:48:18.023Z,19.10
2022-08-22T05:52:28.633Z,18.50
2022-08-22T05:56:33.761Z,19.10
2022-08-22T06:00:40.827Z,18.90
2022-08-22T06:04:53.873Z,18.80
2022-08-22T06:08:59.155Z,19.00
2022-08-22T06:13:03.020Z,19.40
2022-08-22T06:17:11.536Z,19.70
2022-08-22T06:21:27.012Z,19.30
2022-08-22T06:25:33.191Z,19.90
2022-08-22T06:30:04.890Z,19.30
2022-08-22T06:34:14.718Z,19.70
2022-08-22T06:38:18.069Z,19.60
2022-08-22T06:42:25.167Z,20.20
2022-08-22T06:46:32.330Z,20.70
2022-08-22T06:50:37.978Z,21.10
2022-08-22T06:54:45.449Z,21.40
2022-08-22T06:58:51.442Z,21.90
2022-08-22T07:03:05.581Z,22.00
2022-08-22T07:07:07.383Z,22.30
2022-08-22T07:11:17.537Z,22.10
2022-08-22T07:15:37.164Z,22.30
2022-08-22T07:19:45.478Z,22.40
2022-08-22T07:23:48.160Z,22.50
2022-08-22T07:28:34.718Z,22.50
2022-08-22T07:33:26.077Z,22.90
2022-08-22T07:37:52.481Z,22.70
2022-08-22T07:42:17.248Z,22.40
2022-08-22T07:46:41.221Z,22.40
2022-08-22T07:51:07.872Z,22.90
2022-08-22T07:55:30.121Z,22.90
2022-08-22T07:59:35.290Z,23.00
2022-08-22T08:03:38.474Z,23.30
2022-08-22T08:07:45.376Z,23.40
2022-08-22T08:11:49.819Z,23.60
2022-08-22T08:15:51.977Z,23.40
2022-08-22T08:19:55.075Z,23.60
2022-08-22T08:24:01.087Z,23.60
2022-08-22T08:28:23.421Z,23.10
2022-08-22T08:32:30.384Z,23.40
2022-08-22T08:36:36.376Z,23.50
2022-08-22T08:41:06.518Z,23.10
2022-08-22T08:45:40.278Z,23.40
2022-08-22T08:49:56.574Z,23.50
2022-08-22T08:54:35.817Z,23.20
2022-08-22T08:59:00.404Z,23.50
2022-08-22T09:03:31.076Z,23.60
2022-08-22T09:07:56.766Z,24.20
2022-08-22T09:12:21.314Z,24.50
2022-08-22T09:17:11.526Z,24.70
2022-08-22T09:21:41.169Z,24.60
2022-08-22T09:26:02.248Z,24.80
2022-08-22T09:30:11.925Z,24.80
2022-08-22T09:38:59.737Z,25.20
2022-08-22T09:43:27.533Z,24.50
2022-08-22T09:47:44.553Z,24.90
2022-08-22T09:52:14.425Z,25.30
2022-08-22T09:56:41.010Z,25.30
2022-08-22T10:00:57.870Z,24.80
2022-08-22T10:05:04.175Z,25.30
2022-08-22T10:09:17.398Z,25.40
2022-08-22T10:13:38.423Z,25.90
2022-08-22T10:18:10.478Z,25.90
2022-08-22T10:22:33.614Z,25.70
2022-08-22T10:26:44.813Z,25.20
2022-08-22T10:31:02.064Z,25.40
2022-08-22T10:35:19.579Z,25.50
2022-08-22T10:39:25.613Z,25.20
2022-08-22T10:44:00.998Z,25.60
2022-08-22T10:48:07.246Z,26.00
2022-08-22T10:52:18.636Z,25.50
2022-08-22T10:56:50.862Z,25.30
2022-08-22T11:01:00.002Z,24.50
2022-08-22T11:05:19.979Z,24.80
2022-08-22T11:09:24.530Z,25.70
2022-08-22T11:13:46.377Z,26.00
2022-08-22T11:18:30.428Z,26.40
2022-08-22T11:22:35.326Z,26.20
2022-08-22T11:26:58.811Z,26.30
2022-08-22T11:31:25.619Z,27.00
2022-08-22T11:35:56.091Z,27.30
2022-08-22T11:40:27.637Z,27.40
2022-08-22T11:44:50.657Z,26.60
2022-08-22T11:49:01.872Z,26.90
2022-08-22T11:53:45.143Z,27.30
2022-08-22T11:58:06.773Z,26.90
2022-08-22T12:02:41.101Z,27.30
2022-08-22T12:06:50.052Z,27.60
2022-08-22T12:11:11.569Z,27.90
2022-08-22T12:15:16.183Z,27.20
2022-08-22T12:19:22.968Z,27.60
2022-08-22T12:23:48.942Z,27.60
2022-08-22T12:28:11.550Z,27.50
2022-08-22T12:32:34.537Z,27.10
2022-08-22T12:37:08.369Z,27.50
2022-08-22T12:41:35.514Z,27.00
2022-08-22T12:45:46.314Z,26.70
2022-08-22T12:50:40.080Z,27.50
2022-08-22T12:55:08.027Z,27.80
2022-08-22T12:59:27.567Z,27.60
2022-08-22T13:03:33.720Z,27.50
2022-08-22T13:07:39.296Z,27.80
2022-08-22T13:11:52.392Z,28.00
2022-08-22T13:16:02.677Z,28.30
2022-08-22T13:20:20.669Z,28.30
2022-08-22T13:24:51.841Z,28.10
2022-08-22T13:29:23.951Z,28.20
2022-08-22T13:33:28.860Z,28.00
2022-08-22T13:37:38.118Z,28.50
2022-08-22T13:41:53.883Z,28.50
2022-08-22T13:46:11.023Z,28.50
2022-08-22T13:50:19.143Z,28.60
2022-08-22T13:54:50.294Z,27.80
2022-08-22T13:58:58.661Z,28.10
2022-08-22T14:03:20.511Z,28.40
2022-08-22T14:07:37.144Z,28.50
2022-08-22T14:11:52.376Z,27.40
2022-08-22T14:16:06.799Z,27.60
2022-08-22T14:20:32.092Z,27.10
2022-08-22T14:24:45.623Z,27.00
2022-08-22T14:28:48.364Z,27.50
2022-08-22T14:33:03.063Z,27.80
2022-08-22T14:37:22.208Z,27.20
2022-08-22T14:41:56.044Z,27.40
2022-08-22T14:46:03.844Z,27.10
2022-08-22T14:50:11.355Z,27.80
2022-08-22T14:54:21.428Z,27.90
2022-08-22T14:58:26.364Z,28.10
2022-08-22T15:02:32.962Z,28.40
2022-08-22T15:06:57.827Z,28.30
2022-08-22T15:11:32.090Z,28.00
2022-08-22T15:15:41.184Z,28.20
2022-08-22T15:20:10.880Z,28.40
2022-08-22T15:24:14.638Z,28.40
2022-08-22T15:28:20.751Z,27.90
2022-08-22T15:32:26.788Z,28.00
2022-08-22T15:36:28.701Z,27.60
2022-08-22T15:40:40.477Z,27.60
2022-08-22T15:44:47.418Z,27.70
2022-08-22T15:48:56.999Z,27.30
2022-08-22T15:53:06.813Z,27.80
2022-08-22T15:57:31.777Z,28.00
2022-08-22T16:01:42.822Z,28.30
2022-08-22T16:05:56.177Z,28.40
2022-08-22T16:09:59.303Z,28.00
2022-08-22T16:14:34.569Z,27.90
2022-08-22T16:18:39.720Z,28.00
2022-08-22T16:22:56.738Z,28.10
2022-08-22T16:26:58.736Z,28.40
2022-08-22T16:31:22.465Z,28.30
2022-08-22T16:36:06.085Z,28.40
2022-08-22T16:40:20.563Z,28.20
2022-08-22T16:44:28.307Z,27.90
2022-08-22T16:48:36.609Z,27.90
2022-08-22T16:52:50.309Z,27.90
2022-08-22T16:57:30.318Z,28.00
2022-08-22T17:01:42.571Z,28.00
2022-08-22T17:06:06.072Z,27.90
2022-08-22T17:10:35.667Z,28.00
2022-08-22T17:15:13.938Z,28.00
2022-08-22T17:19:37.309Z,26.80
2022-08-22T17:23:57.136Z,27.50
2022-08-22T17:28:10.879Z,27.80
2022-08-22T17:32:34.797Z,27.80
2022-08-22T17:37:03.859Z,27.80
2022-08-22T17:41:21.942Z,27.60
2022-08-22T17:46:05.382Z,27.70
2022-08-22T17:50:15.530Z,27.60
2022-08-22T17:54:20.317Z,27.40
2022-08-22T17:58:37.496Z,27.30
2022-08-22T18:03:01.164Z,27.40
2022-08-22T18:07:15.391Z,27.30
2022-08-22T18:11:40.320Z,27.20
2022-08-22T18:16:03.767Z,27.10
2022-08-22T18:20:18.644Z,26.90
2022-08-22T18:24:53.786Z,26.50
2022-08-22T18:29:23.048Z,26.20
2022-08-22T18:33:51.871Z,25.10
2022-08-22T18:38:03.518Z,25.40
2022-08-22T18:42:31.140Z,25.60
2022-08-22T18:46:42.818Z,25.80
2022-08-22T18:50:44.872Z,25.80
2022-08-22T18:54:59.439Z,25.80
2022-08-22T18:59:07.805Z,25.80
2022-08-22T19:03:18.417Z,25.70
2022-08-22T19:07:55.348Z,25.40
2022-08-22T19:12:35.531Z,25.10
2022-08-22T19:17:03.715Z,24.90
2022-08-22T19:21:49.892Z,24.60
2022-08-22T19:26:28.739Z,24.60
2022-08-22T19:30:52.273Z,24.60
2022-08-22T19:35:35.362Z,24.60
2022-08-22T19:39:39.831Z,24.20
2022-08-22T19:43:44.190Z,23.50
2022-08-22T19:48:07.743Z,24.00
2022-08-22T19:52:23.893Z,24.10
2022-08-22T19:56:33.519Z,23.30
2022-08-22T20:00:59.380Z,23.30
2022-08-22T20:05:21.370Z,23.30
2022-08-22T20:09:57.980Z,23.30
2022-08-22T20:14:29.996Z,23.10
2022-08-22T20:19:00.503Z,23.10
2022-08-22T20:23:22.791Z,23.00
2022-08-22T20:27:27.242Z,23.10
2022-08-22T20:31:36.398Z,23.20
2022-08-22T20:35:42.861Z,23.30
2022-08-22T20:40:08.483Z,23.30
2022-08-22T20:44:43.422Z,23.30
2022-08-22T20:48:47.080Z,22.70
2022-08-22T20:52:51.956Z,22.90
2022-08-22T20:57:03.241Z,22.90
2022-08-22T21:01:06.576Z,22.40
2022-08-22T21:05:22.319Z,22.10
2022-08-22T21:09:42.584Z,22.10
2022-08-22T21:13:44.762Z,22.20
2022-08-22T21:17:46.574Z,21.90
2022-08-22T21:21:48.365Z,22.00
2022-08-22T21:26:08.429Z,21.80
2022-08-22T21:30:11.714Z,21.60
2022-08-22T21:34:20.833Z,21.30
2022-08-22T21:38:23.204Z,21.00
2022-08-22T21:42:26.459Z,20.80
2022-08-22T21:46:28.869Z,21.50
2022-08-22T21:50:38.025Z,21.20
2022-08-22T21:54:40.168Z,21.60
2022-08-22T21:58:42.864Z,21.50
2022-08-22T22:02:44.638Z,21.50
2022-08-22T22:06:46.370Z,21.10
2022-08-22T22:10:49.116Z,20.90
2022-08-22T22:14:51.042Z,20.70
2022-08-22T22:18:52.898Z,20.50
2022-08-22T22:22:55.294Z,19.90
2022-08-22T22:26:57.612Z,20.20
2022-08-22T22:31:00.044Z,20.40
2022-08-22T22:35:02.025Z,20.60
2022-08-22T22:39:08.232Z,20.10
2022-08-22T22:43:10.666Z,19.80
2022-08-22T22:47:12.382Z,19.90
2022-08-22T22:51:14.982Z,20.30
2022-08-22T22:55:24.658Z,20.60
2022-08-22T22:59:26.801Z,20.80
2022-08-22T23:03:28.561Z,20.30
2022-08-22T23:07:30.410Z,19.60
2022-08-22T23:11:35.802Z,19.30
2022-08-22T23:15:37.770Z,19.80
2022-08-22T23:19:39.554Z,20.00
2022-08-22T23:23:41.924Z,19.80
2022-08-22T23:27:43.774Z,20.10
2022-08-22T23:31:52.533Z,20.10
2022-08-22T23:35:59.381Z,20.10
2022-08-22T23:40:02.545Z,19.80
2022-08-22T23:54:48.413Z,19.50
2022-08-22T23:58:58.140Z,18.40
