createdAt,value
2023-04-08T00:01:31.277Z,9.70
2023-04-08T00:04:20.890Z,9.50
2023-04-08T00:07:08.478Z,9.40
2023-04-08T00:09:56.833Z,9.50
2023-04-08T00:12:45.076Z,9.60
2023-04-08T00:15:33.930Z,9.70
2023-04-08T00:18:21.464Z,9.70
2023-04-08T00:21:09.094Z,9.70
2023-04-08T00:23:56.517Z,9.40
2023-04-08T00:26:43.739Z,9.30
2023-04-08T00:29:30.961Z,9.40
2023-04-08T00:32:20.435Z,9.50
2023-04-08T00:35:08.396Z,9.60
2023-04-08T00:37:55.809Z,9.60
2023-04-08T00:40:43.026Z,9.60
2023-04-08T00:43:29.987Z,9.60
2023-04-08T00:46:17.064Z,9.70
2023-04-08T00:49:06.098Z,9.70
2023-04-08T00:51:53.447Z,9.70
2023-04-08T00:54:40.798Z,9.70
2023-04-08T00:57:28.604Z,9.40
2023-04-08T01:00:17.056Z,9.50
2023-04-08T01:03:16.070Z,9.70
2023-04-08T01:06:11.990Z,9.70
2023-04-08T01:09:01.557Z,9.60
2023-04-08T01:11:51.405Z,9.70
2023-04-08T01:14:44.106Z,9.70
2023-04-08T01:17:32.581Z,9.80
2023-04-08T01:20:21.418Z,9.70
2023-04-08T01:23:19.379Z,9.70
2023-04-08T01:26:07.753Z,9.80
2023-04-08T01:28:58.775Z,9.80
2023-04-08T01:31:46.981Z,9.80
2023-04-08T01:34:36.865Z,9.80
2023-04-08T01:37:24.913Z,9.70
2023-04-08T01:40:15.960Z,9.60
2023-04-08T01:43:05.321Z,9.50
2023-04-08T01:45:58.596Z,9.50
2023-04-08T01:48:47.233Z,9.40
2023-04-08T01:51:36.318Z,9.50
2023-04-08T01:54:25.141Z,9.60
2023-04-08T01:57:15.846Z,9.60
2023-04-08T02:00:08.800Z,9.60
2023-04-08T02:03:09.608Z,9.60
2023-04-08T02:05:56.971Z,9.60
2023-04-08T02:08:44.132Z,9.60
2023-04-08T02:11:31.817Z,9.60
2023-04-08T02:14:18.953Z,9.70
2023-04-08T02:17:12.688Z,9.70
2023-04-08T02:20:06.489Z,9.60
2023-04-08T02:23:02.449Z,9.60
2023-04-08T02:25:51.019Z,9.70
2023-04-08T02:28:38.799Z,9.70
2023-04-08T02:31:27.482Z,9.70
2023-04-08T02:34:17.071Z,9.60
2023-04-08T02:37:04.817Z,9.70
2023-04-08T02:39:52.436Z,9.70
2023-04-08T02:42:39.769Z,9.70
2023-04-08T02:45:28.720Z,9.70
2023-04-08T02:48:15.517Z,9.70
2023-04-08T02:51:04.537Z,9.70
2023-04-08T02:53:51.599Z,9.70
2023-04-08T02:56:38.597Z,9.70
2023-04-08T02:59:26.334Z,9.70
2023-04-08T03:02:13.636Z,9.70
2023-04-08T03:05:01.292Z,9.70
2023-04-08T03:07:50.558Z,9.70
2023-04-08T03:10:38.291Z,9.70
2023-04-08T03:13:26.430Z,9.70
2023-04-08T03:16:14.369Z,9.70
2023-04-08T03:19:01.896Z,9.70
2023-04-08T03:21:49.729Z,9.60
2023-04-08T03:24:38.771Z,9.50
2023-04-08T03:27:26.641Z,9.60
2023-04-08T03:30:14.587Z,9.60
2023-04-08T03:33:04.739Z,9.60
2023-04-08T03:35:53.166Z,9.60
2023-04-08T03:38:40.646Z,9.70
2023-04-08T03:41:29.705Z,9.70
2023-04-08T03:44:17.256Z,9.70
2023-04-08T03:47:05.284Z,9.70
2023-04-08T03:49:54.673Z,9.60
2023-04-08T03:52:42.792Z,9.60
2023-04-08T03:55:30.423Z,9.60
2023-04-08T03:58:19.592Z,9.30
2023-04-08T04:01:06.910Z,9.50
2023-04-08T04:03:55.104Z,9.50
2023-04-08T04:06:43.098Z,9.60
2023-04-08T04:09:31.341Z,9.60
2023-04-08T04:12:19.380Z,9.60
2023-04-08T04:15:09.574Z,9.50
2023-04-08T04:17:56.748Z,9.50
2023-04-08T04:20:44.762Z,9.60
2023-04-08T04:23:31.882Z,9.60
2023-04-08T04:26:19.909Z,9.60
2023-04-08T04:29:06.804Z,9.70
2023-04-08T04:31:55.871Z,9.50
2023-04-08T04:34:44.779Z,9.40
2023-04-08T04:37:32.054Z,9.30
2023-04-08T04:40:19.178Z,9.40
2023-04-08T04:43:06.843Z,9.20
2023-04-08T04:45:54.669Z,9.40
2023-04-08T04:48:43.915Z,9.50
2023-04-08T04:51:33.385Z,9.10
2023-04-08T04:54:21.036Z,9.00
2023-04-08T04:57:08.819Z,9.20
2023-04-08T04:59:56.691Z,9.10
2023-04-08T05:02:44.730Z,9.00
2023-04-08T05:05:34.108Z,9.00
2023-04-08T05:08:22.562Z,9.20
2023-04-08T05:11:11.231Z,8.80
2023-04-08T05:13:58.752Z,8.60
2023-04-08T05:16:46.275Z,8.80
2023-04-08T05:19:33.496Z,9.00
2023-04-08T05:22:22.361Z,9.10
2023-04-08T05:25:10.934Z,9.30
2023-04-08T05:27:58.754Z,9.40
2023-04-08T05:30:50.683Z,9.40
2023-04-08T05:33:37.820Z,9.50
2023-04-08T05:36:25.241Z,9.30
2023-04-08T05:39:13.781Z,9.40
2023-04-08T05:42:01.038Z,9.30
2023-04-08T05:44:48.029Z,9.30
2023-04-08T05:47:36.294Z,9.10
2023-04-08T05:50:23.949Z,9.10
2023-04-08T05:53:11.528Z,9.30
2023-04-08T05:55:59.972Z,9.50
2023-04-08T05:58:47.001Z,9.50
2023-04-08T06:01:34.156Z,9.60
2023-04-08T06:04:22.100Z,9.60
2023-04-08T06:07:10.092Z,9.70
2023-04-08T06:09:57.987Z,9.70
2023-04-08T06:12:47.186Z,9.70
2023-04-08T06:15:34.630Z,9.60
2023-04-08T06:18:22.411Z,9.70
2023-04-08T06:21:11.740Z,9.60
2023-04-08T06:23:59.049Z,9.50
2023-04-08T06:26:45.890Z,9.20
2023-04-08T06:29:34.823Z,9.00
2023-04-08T06:32:22.995Z,8.90
2023-04-08T06:35:11.278Z,8.70
2023-04-08T06:37:58.328Z,8.90
2023-04-08T06:40:46.104Z,9.00
2023-04-08T06:43:34.514Z,9.00
2023-04-08T06:46:23.598Z,9.10
2023-04-08T06:49:10.804Z,9.20
2023-04-08T06:51:58.163Z,8.90
2023-04-08T06:54:46.580Z,8.80
2023-04-08T06:57:33.900Z,8.90
2023-04-08T07:00:21.452Z,9.00
2023-04-08T07:03:11.346Z,9.10
2023-04-08T07:05:58.453Z,9.10
2023-04-08T07:08:46.481Z,9.20
2023-04-08T07:11:34.105Z,9.20
2023-04-08T07:14:21.329Z,9.40
2023-04-08T07:17:09.406Z,9.70
2023-04-08T07:19:57.835Z,9.70
2023-04-08T07:22:45.663Z,9.40
2023-04-08T07:25:34.210Z,9.50
2023-04-08T07:28:21.653Z,9.70
2023-04-08T07:31:13.868Z,9.90
2023-04-08T07:34:01.198Z,9.70
2023-04-08T07:36:50.267Z,9.50
2023-04-08T07:39:37.177Z,9.70
2023-04-08T07:42:24.822Z,9.70
2023-04-08T07:45:13.054Z,9.70
2023-04-08T07:48:00.614Z,9.40
2023-04-08T07:51:09.455Z,9.70
2023-04-08T07:53:57.131Z,10.00
2023-04-08T07:56:45.083Z,9.80
2023-04-08T07:59:33.540Z,9.80
2023-04-08T08:02:20.921Z,9.60
2023-04-08T08:05:09.196Z,9.60
2023-04-08T08:07:57.131Z,9.60
2023-04-08T08:10:45.609Z,9.90
2023-04-08T08:13:34.104Z,10.20
2023-04-08T08:16:21.894Z,10.20
2023-04-08T08:19:10.149Z,9.80
2023-04-08T08:21:58.063Z,9.80
2023-04-08T08:24:45.390Z,10.20
2023-04-08T08:27:35.014Z,10.20
2023-04-08T08:30:22.805Z,10.50
2023-04-08T08:33:10.694Z,10.60
2023-04-08T08:35:58.611Z,10.40
2023-04-08T08:38:46.624Z,10.20
2023-04-08T08:41:37.937Z,9.90
2023-04-08T08:44:27.236Z,10.00
2023-04-08T08:47:15.175Z,10.10
2023-04-08T08:50:03.835Z,10.20
2023-04-08T08:52:51.648Z,10.30
2023-04-08T08:56:05.658Z,10.60
2023-04-08T08:58:47.667Z,10.70
2023-04-08T09:01:39.333Z,10.70
2023-04-08T09:04:27.159Z,10.70
2023-04-08T09:07:14.783Z,10.70
2023-04-08T09:10:02.710Z,11.00
2023-04-08T09:12:57.720Z,11.20
2023-04-08T09:16:03.632Z,11.50
2023-04-08T09:18:53.067Z,11.50
2023-04-08T09:21:41.536Z,11.80
2023-04-08T09:24:30.619Z,11.70
2023-04-08T09:27:18.290Z,11.50
2023-04-08T09:30:15.552Z,11.30
2023-04-08T09:33:07.330Z,11.40
2023-04-08T09:35:57.460Z,12.20
2023-04-08T09:38:46.964Z,12.50
2023-04-08T09:41:36.447Z,12.70
2023-04-08T09:44:27.794Z,13.00
2023-04-08T09:47:22.130Z,13.20
2023-04-08T09:50:11.106Z,13.10
2023-04-08T09:53:03.552Z,13.40
2023-04-08T09:55:54.188Z,13.20
2023-04-08T09:58:46.356Z,12.40
2023-04-08T10:01:40.482Z,12.30
2023-04-08T10:04:30.142Z,12.70
2023-04-08T10:07:19.318Z,12.80
2023-04-08T10:10:11.170Z,12.10
2023-04-08T10:12:58.989Z,12.10
2023-04-08T10:15:47.842Z,12.00
2023-04-08T10:18:36.501Z,12.00
2023-04-08T10:21:38.467Z,12.20
2023-04-08T10:24:26.095Z,12.20
2023-04-08T10:27:41.704Z,12.50
2023-04-08T10:30:44.160Z,12.60
2023-04-08T10:33:37.835Z,12.20
2023-04-08T10:36:28.149Z,12.10
2023-04-08T10:39:16.785Z,11.60
2023-04-08T10:42:04.787Z,11.70
2023-04-08T10:44:54.013Z,12.20
2023-04-08T10:47:41.548Z,12.00
2023-04-08T10:50:29.461Z,12.60
2023-04-08T10:53:17.933Z,12.20
2023-04-08T10:56:07.340Z,12.50
2023-04-08T10:58:56.866Z,13.00
2023-04-08T11:01:47.352Z,13.30
2023-04-08T11:04:35.485Z,13.20
2023-04-08T11:07:23.138Z,12.80
2023-04-08T11:10:11.089Z,13.10
2023-04-08T11:12:59.523Z,13.40
2023-04-08T11:15:47.559Z,13.40
2023-04-08T11:18:38.884Z,14.30
2023-04-08T11:21:30.423Z,14.80
2023-04-08T11:24:18.808Z,13.70
2023-04-08T11:27:07.528Z,13.60
2023-04-08T11:29:57.805Z,13.30
2023-04-08T11:32:46.588Z,14.40
2023-04-08T11:35:35.961Z,15.20
2023-04-08T11:38:24.667Z,15.70
2023-04-08T11:41:12.632Z,14.30
2023-04-08T11:43:59.916Z,13.90
2023-04-08T11:46:55.546Z,13.80
2023-04-08T11:49:46.598Z,13.70
2023-04-08T11:52:49.800Z,13.20
2023-04-08T11:55:37.089Z,13.30
2023-04-08T11:58:25.015Z,13.40
2023-04-08T12:01:12.468Z,13.00
2023-04-08T12:04:01.826Z,12.70
2023-04-08T12:06:49.985Z,12.70
2023-04-08T12:09:39.077Z,12.70
2023-04-08T12:12:26.702Z,12.90
2023-04-08T12:15:14.213Z,12.70
2023-04-08T12:18:01.913Z,13.20
2023-04-08T12:20:49.401Z,13.80
2023-04-08T12:23:37.103Z,13.40
2023-04-08T12:26:25.763Z,12.90
2023-04-08T12:29:13.393Z,12.70
2023-04-08T12:32:00.928Z,13.00
2023-04-08T12:34:48.965Z,12.70
2023-04-08T12:37:36.964Z,12.80
2023-04-08T12:40:24.601Z,13.00
2023-04-08T12:43:14.022Z,13.00
2023-04-08T12:46:03.293Z,13.30
2023-04-08T12:48:59.920Z,13.10
2023-04-08T12:51:51.476Z,13.10
2023-04-08T12:54:39.308Z,13.50
2023-04-08T12:57:27.427Z,13.80
2023-04-08T13:00:17.223Z,13.70
2023-04-08T13:03:06.267Z,13.80
2023-04-08T13:05:54.119Z,13.60
2023-04-08T13:08:42.970Z,13.40
2023-04-08T13:11:30.142Z,13.70
2023-04-08T13:14:18.340Z,13.80
2023-04-08T13:17:07.397Z,13.80
2023-04-08T13:19:55.455Z,13.70
2023-04-08T13:22:43.180Z,13.40
2023-04-08T13:25:30.421Z,13.20
2023-04-08T13:28:18.123Z,13.00
2023-04-08T13:31:06.277Z,12.90
2023-04-08T13:33:58.019Z,13.00
2023-04-08T13:36:46.044Z,12.90
2023-04-08T13:39:33.264Z,12.70
2023-04-08T13:42:21.510Z,12.80
2023-04-08T13:45:09.862Z,12.90
2023-04-08T13:47:58.148Z,13.10
2023-04-08T13:50:46.857Z,13.30
2023-04-08T13:53:34.180Z,13.40
2023-04-08T13:56:22.277Z,13.50
2023-04-08T13:59:10.364Z,13.60
2023-04-08T14:01:57.943Z,13.70
2023-04-08T14:04:46.115Z,13.70
2023-04-08T14:07:35.000Z,13.60
2023-04-08T14:10:22.422Z,13.80
2023-04-08T14:13:09.955Z,13.90
2023-04-08T14:15:58.577Z,13.50
2023-04-08T14:18:46.752Z,13.30
2023-04-08T14:21:35.323Z,13.20
2023-04-08T14:24:24.398Z,13.30
2023-04-08T14:27:12.516Z,13.10
2023-04-08T14:30:00.559Z,13.10
2023-04-08T14:32:48.730Z,13.10
2023-04-08T14:35:36.807Z,13.40
2023-04-08T14:38:24.580Z,13.50
2023-04-08T14:41:13.782Z,13.50
2023-04-08T14:44:01.334Z,13.70
2023-04-08T14:46:48.932Z,13.50
2023-04-08T14:49:36.533Z,13.50
2023-04-08T14:52:24.988Z,13.40
2023-04-08T14:55:13.129Z,13.40
2023-04-08T14:58:01.910Z,13.30
2023-04-08T15:00:48.827Z,13.30
2023-04-08T15:03:36.331Z,13.50
2023-04-08T15:06:23.708Z,13.60
2023-04-08T15:09:11.200Z,13.80
2023-04-08T15:11:58.610Z,14.10
2023-04-08T15:14:47.784Z,14.00
2023-04-08T15:17:35.780Z,13.90
2023-04-08T15:20:22.745Z,14.00
2023-04-08T15:23:10.675Z,13.90
2023-04-08T15:25:58.408Z,13.80
2023-04-08T15:28:46.253Z,13.70
2023-04-08T15:31:36.172Z,13.70
2023-04-08T15:34:23.995Z,13.60
2023-04-08T15:37:11.840Z,13.60
2023-04-08T15:39:59.327Z,13.70
2023-04-08T15:42:46.549Z,13.60
2023-04-08T15:45:33.575Z,13.60
2023-04-08T15:48:22.235Z,13.60
2023-04-08T15:51:12.664Z,13.70
2023-04-08T15:53:59.693Z,13.70
2023-04-08T15:56:47.919Z,13.70
2023-04-08T15:59:35.820Z,13.70
2023-04-08T16:02:23.523Z,13.90
2023-04-08T16:05:13.331Z,13.90
2023-04-08T16:08:00.346Z,13.70
2023-04-08T16:10:48.694Z,13.50
2023-04-08T16:13:39.193Z,13.40
2023-04-08T16:16:27.001Z,13.40
2023-04-08T16:19:14.763Z,13.40
2023-04-08T16:22:03.933Z,13.30
2023-04-08T16:24:53.211Z,13.40
2023-04-08T16:27:40.834Z,13.30
2023-04-08T16:30:28.360Z,13.30
2023-04-08T16:33:16.094Z,13.30
2023-04-08T16:36:04.513Z,13.30
2023-04-08T16:38:54.757Z,13.30
2023-04-08T16:41:42.809Z,13.40
2023-04-08T16:44:30.604Z,13.40
2023-04-08T16:47:17.839Z,13.60
2023-04-08T16:50:07.327Z,14.00
2023-04-08T16:52:54.328Z,14.00
2023-04-08T16:55:43.386Z,14.00
2023-04-08T16:58:31.216Z,14.10
2023-04-08T17:01:18.600Z,14.40
2023-04-08T17:04:06.534Z,14.30
2023-04-08T17:06:54.568Z,14.10
2023-04-08T17:09:42.708Z,14.00
2023-04-08T17:12:32.078Z,13.90
2023-04-08T17:15:19.723Z,13.70
2023-04-08T17:18:07.213Z,13.40
2023-04-08T17:20:54.536Z,13.40
2023-04-08T17:23:42.578Z,13.40
2023-04-08T17:26:30.529Z,13.40
2023-04-08T17:29:19.583Z,13.50
2023-04-08T17:32:07.682Z,13.50
2023-04-08T17:34:55.673Z,13.30
2023-04-08T17:37:43.193Z,13.30
2023-04-08T17:40:30.213Z,13.10
2023-04-08T17:43:19.587Z,13.20
2023-04-08T17:46:08.688Z,13.20
2023-04-08T17:48:56.689Z,13.30
2023-04-08T17:51:44.625Z,13.30
2023-04-08T17:54:34.592Z,13.40
2023-04-08T17:57:22.466Z,13.40
2023-04-08T18:00:11.422Z,13.40
2023-04-08T18:03:01.308Z,13.50
2023-04-08T18:05:48.883Z,13.40
2023-04-08T18:08:36.662Z,13.30
2023-04-08T18:11:26.649Z,13.20
2023-04-08T18:14:13.975Z,13.20
2023-04-08T18:17:02.464Z,13.20
2023-04-08T18:19:51.708Z,13.20
2023-04-08T18:22:39.115Z,13.00
2023-04-08T18:25:27.556Z,13.10
2023-04-08T18:28:15.610Z,13.00
2023-04-08T18:31:03.127Z,12.90
2023-04-08T18:33:51.044Z,12.80
2023-04-08T18:36:39.877Z,12.70
2023-04-08T18:39:27.371Z,12.60
2023-04-08T18:42:15.782Z,12.50
2023-04-08T18:45:03.354Z,12.40
2023-04-08T18:47:51.305Z,12.20
2023-04-08T18:50:40.268Z,12.30
2023-04-08T18:53:29.681Z,12.20
2023-04-08T18:56:17.354Z,12.10
2023-04-08T18:59:05.619Z,12.10
2023-04-08T19:01:53.567Z,12.20
2023-04-08T19:04:41.061Z,12.30
2023-04-08T19:07:28.698Z,12.20
2023-04-08T19:10:17.453Z,12.30
2023-04-08T19:13:05.084Z,12.20
2023-04-08T19:15:52.906Z,12.10
2023-04-08T19:18:40.694Z,12.00
2023-04-08T19:21:30.840Z,12.10
2023-04-08T19:24:18.203Z,12.00
2023-04-08T19:27:07.126Z,12.00
2023-04-08T19:29:55.089Z,12.10
2023-04-08T19:32:43.317Z,12.00
2023-04-08T19:35:31.390Z,11.80
2023-04-08T19:38:19.007Z,11.70
2023-04-08T19:41:06.655Z,11.60
2023-04-08T19:43:55.373Z,11.60
2023-04-08T19:46:43.309Z,11.60
2023-04-08T19:49:30.844Z,11.30
2023-04-08T19:52:18.468Z,11.20
2023-04-08T19:55:06.949Z,11.30
2023-04-08T19:57:55.588Z,11.40
2023-04-08T20:00:44.948Z,11.50
2023-04-08T20:03:32.728Z,11.50
2023-04-08T20:06:21.275Z,11.40
2023-04-08T20:09:09.073Z,11.30
2023-04-08T20:12:03.468Z,11.30
2023-04-08T20:14:50.855Z,11.10
2023-04-08T20:17:39.891Z,11.10
2023-04-08T20:20:29.549Z,11.00
2023-04-08T20:23:18.181Z,11.10
2023-04-08T20:26:06.436Z,11.10
2023-04-08T20:28:57.047Z,11.00
2023-04-08T20:31:46.188Z,10.90
2023-04-08T20:34:34.958Z,10.90
2023-04-08T20:37:22.085Z,10.80
2023-04-08T20:40:10.533Z,10.70
2023-04-08T20:42:58.258Z,10.70
2023-04-08T20:45:46.436Z,10.80
2023-04-08T20:48:34.658Z,10.70
2023-04-08T20:51:23.209Z,10.70
2023-04-08T20:54:10.854Z,10.70
2023-04-08T20:56:58.541Z,10.60
2023-04-08T20:59:46.195Z,10.60
2023-04-08T21:02:33.846Z,10.40
2023-04-08T21:05:22.307Z,10.60
2023-04-08T21:08:11.460Z,10.50
2023-04-08T21:10:59.085Z,10.60
2023-04-08T21:13:48.826Z,10.50
2023-04-08T21:16:36.659Z,10.40
2023-04-08T21:19:24.333Z,10.40
2023-04-08T21:22:11.759Z,10.30
2023-04-08T21:25:00.782Z,10.20
2023-04-08T21:27:48.048Z,10.10
2023-04-08T21:30:35.703Z,10.10
2023-04-08T21:33:23.582Z,10.10
2023-04-08T21:36:11.430Z,9.90
2023-04-08T21:38:58.978Z,10.00
2023-04-08T21:41:48.001Z,10.00
2023-04-08T21:44:35.480Z,9.90
2023-04-08T21:47:23.138Z,9.80
2023-04-08T21:50:11.355Z,9.70
2023-04-08T21:52:58.569Z,9.80
2023-04-08T21:55:46.302Z,9.70
2023-04-08T21:58:36.086Z,9.60
2023-04-08T22:01:23.488Z,9.60
2023-04-08T22:04:11.089Z,9.70
2023-04-08T22:06:58.982Z,9.50
2023-04-08T22:09:46.324Z,9.60
2023-04-08T22:12:34.185Z,9.40
2023-04-08T22:15:23.310Z,9.50
2023-04-08T22:18:11.258Z,9.50
2023-04-08T22:20:58.578Z,9.50
2023-04-08T22:23:46.144Z,9.60
2023-04-08T22:26:34.193Z,9.60
2023-04-08T22:29:22.001Z,9.50
2023-04-08T22:32:10.822Z,9.50
2023-04-08T22:34:58.112Z,9.40
2023-04-08T22:37:45.269Z,9.40
2023-04-08T22:40:32.724Z,9.30
2023-04-08T22:43:20.548Z,9.10
2023-04-08T22:46:08.328Z,9.10
2023-04-08T22:48:57.025Z,9.10
2023-04-08T22:51:44.789Z,9.30
2023-04-08T22:54:31.608Z,9.30
2023-04-08T22:57:18.928Z,9.20
2023-04-08T23:00:08.304Z,9.10
2023-04-08T23:02:57.931Z,9.00
2023-04-08T23:05:46.924Z,9.00
2023-04-08T23:08:34.052Z,8.80
2023-04-08T23:11:21.799Z,8.80
2023-04-08T23:14:09.082Z,8.80
2023-04-08T23:16:56.750Z,8.80
2023-04-08T23:19:44.061Z,8.70
2023-04-08T23:22:33.215Z,8.70
2023-04-08T23:25:20.963Z,8.70
2023-04-08T23:28:08.572Z,8.70
2023-04-08T23:30:55.339Z,8.60
2023-04-08T23:33:43.233Z,8.60
2023-04-08T23:36:30.149Z,8.50
2023-04-08T23:39:19.949Z,8.50
2023-04-08T23:42:07.830Z,8.40
2023-04-08T23:44:55.707Z,8.40
2023-04-08T23:47:43.785Z,8.40
2023-04-08T23:50:31.381Z,8.40
2023-04-08T23:53:18.408Z,8.40
2023-04-08T23:56:08.608Z,8.20
2023-04-08T23:58:55.702Z,8.00
