createdAt,value
2023-02-27T00:00:14.899Z,4.03
2023-02-27T00:04:31.183Z,3.59
2023-02-27T00:08:47.421Z,3.57
2023-02-27T00:13:03.610Z,3.58
2023-02-27T00:17:19.981Z,3.56
2023-02-27T00:21:36.932Z,3.41
2023-02-27T00:25:54.976Z,3.20
2023-02-27T00:30:14.358Z,3.31
2023-02-27T00:34:30.533Z,3.19
2023-02-27T00:38:46.680Z,3.07
2023-02-27T00:43:03.657Z,3.06
2023-02-27T00:47:19.930Z,2.87
2023-02-27T00:51:36.064Z,2.98
2023-02-27T00:55:52.266Z,2.89
2023-02-27T01:00:10.548Z,3.08
2023-02-27T01:04:26.755Z,2.93
2023-02-27T01:08:42.892Z,2.94
2023-02-27T01:12:59.109Z,2.81
2023-02-27T01:17:15.269Z,3.05
2023-02-27T01:21:31.389Z,2.91
2023-02-27T01:25:48.544Z,2.95
2023-02-27T01:30:05.156Z,2.97
2023-02-27T01:34:21.329Z,2.74
2023-02-27T01:38:37.607Z,2.53
2023-02-27T01:42:54.032Z,2.65
2023-02-27T01:47:10.154Z,2.64
2023-02-27T01:51:29.083Z,2.75
2023-02-27T01:55:46.792Z,2.78
2023-02-27T02:00:04.571Z,2.86
2023-02-27T02:04:35.264Z,2.63
2023-02-27T02:08:53.478Z,2.79
2023-02-27T02:13:10.070Z,2.67
2023-02-27T02:17:29.246Z,2.62
2023-02-27T02:22:05.360Z,2.79
2023-02-27T02:26:24.988Z,2.79
2023-02-27T02:31:09.045Z,3.01
2023-02-27T02:35:50.589Z,2.82
2023-02-27T02:40:13.308Z,2.91
2023-02-27T02:44:54.903Z,2.80
2023-02-27T02:49:29.086Z,2.67
2023-02-27T02:54:13.313Z,2.67
2023-02-27T02:58:34.979Z,2.51
2023-02-27T03:02:57.007Z,2.63
2023-02-27T03:07:34.473Z,2.62
2023-02-27T03:11:53.551Z,2.66
2023-02-27T03:16:26.829Z,2.54
2023-02-27T03:20:47.598Z,2.85
2023-02-27T03:25:06.705Z,2.51
2023-02-27T03:29:39.015Z,2.58
2023-02-27T03:34:01.423Z,2.50
2023-02-27T03:38:57.743Z,2.67
2023-02-27T03:44:01.568Z,2.52
2023-02-27T03:48:17.804Z,3.05
2023-02-27T03:52:34.258Z,2.62
2023-02-27T03:57:02.429Z,2.88
2023-02-27T04:01:19.419Z,2.90
2023-02-27T04:05:35.675Z,2.50
2023-02-27T04:10:10.387Z,2.57
2023-02-27T04:14:55.572Z,2.78
2023-02-27T04:19:44.804Z,2.72
2023-02-27T04:24:33.218Z,2.20
2023-02-27T04:29:06.139Z,2.41
2023-02-27T04:33:34.099Z,2.36
2023-02-27T04:38:00.219Z,2.40
2023-02-27T04:42:21.222Z,2.57
2023-02-27T04:46:39.618Z,2.56
2023-02-27T04:51:17.052Z,2.54
2023-02-27T04:55:39.362Z,2.49
2023-02-27T04:59:57.200Z,2.42
2023-02-27T05:04:16.199Z,2.70
2023-02-27T05:08:55.294Z,2.41
2023-02-27T05:13:18.902Z,2.29
2023-02-27T05:18:01.301Z,2.23
2023-02-27T05:22:25.621Z,2.29
2023-02-27T05:27:03.299Z,2.20
2023-02-27T05:31:42.314Z,2.12
2023-02-27T05:36:18.078Z,2.16
2023-02-27T05:40:39.808Z,2.22
2023-02-27T05:45:02.094Z,2.24
2023-02-27T05:49:23.470Z,2.33
2023-02-27T05:53:44.371Z,2.29
2023-02-27T05:58:28.955Z,2.20
2023-02-27T06:02:45.580Z,2.03
2023-02-27T06:07:01.910Z,2.31
2023-02-27T06:11:18.321Z,2.29
2023-02-27T06:15:34.458Z,2.47
2023-02-27T06:19:50.619Z,2.72
2023-02-27T06:24:06.954Z,2.85
2023-02-27T06:28:23.211Z,2.82
2023-02-27T06:32:39.407Z,2.38
2023-02-27T06:36:55.621Z,2.63
2023-02-27T06:41:12.782Z,2.85
2023-02-27T06:45:28.969Z,2.41
2023-02-27T06:49:45.116Z,2.82
2023-02-27T06:54:01.208Z,2.80
2023-02-27T06:58:18.088Z,2.48
2023-02-27T07:02:34.236Z,2.74
2023-02-27T07:07:32.529Z,2.75
2023-02-27T07:11:26.640Z,2.89
2023-02-27T07:15:42.912Z,2.82
2023-02-27T07:19:59.355Z,3.11
2023-02-27T07:24:15.784Z,3.21
2023-02-27T07:28:32.075Z,3.58
2023-02-27T07:32:48.319Z,3.45
2023-02-27T07:37:04.545Z,3.51
2023-02-27T07:41:29.864Z,3.61
2023-02-27T07:45:46.511Z,3.84
2023-02-27T07:50:03.795Z,3.83
2023-02-27T07:54:20.963Z,3.93
2023-02-27T07:58:37.210Z,3.45
2023-02-27T08:02:53.423Z,3.90
2023-02-27T08:07:09.858Z,3.78
2023-02-27T08:11:26.318Z,3.75
2023-02-27T08:15:42.739Z,3.81
2023-02-27T08:19:58.871Z,4.30
2023-02-27T08:24:15.101Z,4.20
2023-02-27T08:28:31.255Z,4.56
2023-02-27T08:32:47.590Z,4.48
2023-02-27T08:37:04.059Z,4.60
2023-02-27T08:41:20.369Z,4.89
2023-02-27T08:45:36.470Z,4.64
2023-02-27T08:49:52.800Z,5.32
2023-02-27T08:54:09.012Z,5.21
2023-02-27T08:58:25.162Z,5.53
2023-02-27T09:02:42.009Z,5.60
2023-02-27T09:06:58.305Z,5.36
2023-02-27T09:11:14.568Z,5.20
2023-02-27T09:15:33.089Z,5.50
2023-02-27T09:19:51.414Z,5.34
2023-02-27T09:24:19.239Z,5.70
2023-02-27T09:28:37.641Z,5.41
2023-02-27T09:32:57.946Z,5.13
2023-02-27T09:37:14.942Z,5.52
2023-02-27T09:41:56.476Z,5.36
2023-02-27T09:46:18.281Z,5.46
2023-02-27T09:50:45.706Z,5.43
2023-02-27T09:55:02.292Z,5.72
2023-02-27T09:59:21.262Z,5.69
2023-02-27T10:04:13.182Z,6.07
2023-02-27T10:08:46.957Z,5.98
2023-02-27T10:13:24.361Z,5.93
2023-02-27T10:17:50.681Z,6.05
2023-02-27T10:22:11.806Z,6.29
2023-02-27T10:26:36.536Z,6.28
2023-02-27T10:30:55.570Z,6.39
2023-02-27T10:35:35.191Z,6.34
2023-02-27T10:40:04.840Z,6.35
2023-02-27T10:44:21.043Z,6.55
2023-02-27T10:48:37.253Z,6.17
2023-02-27T10:52:56.499Z,6.44
2023-02-27T10:57:18.550Z,6.25
2023-02-27T11:01:49.411Z,6.24
2023-02-27T11:06:29.959Z,5.92
2023-02-27T11:11:03.896Z,6.15
2023-02-27T11:15:26.751Z,6.18
2023-02-27T11:19:43.178Z,6.37
2023-02-27T11:24:07.927Z,6.17
2023-02-27T11:28:25.712Z,5.87
2023-02-27T11:32:49.038Z,6.03
2023-02-27T11:37:21.543Z,6.03
2023-02-27T11:41:38.086Z,5.83
2023-02-27T11:46:26.755Z,5.77
2023-02-27T11:50:48.944Z,6.21
2023-02-27T11:55:12.028Z,6.08
2023-02-27T11:59:41.276Z,6.10
2023-02-27T12:04:17.802Z,5.77
2023-02-27T12:08:46.166Z,5.92
2023-02-27T12:13:11.412Z,6.33
2023-02-27T12:17:41.098Z,6.60
2023-02-27T12:22:41.565Z,5.96
2023-02-27T12:27:26.122Z,6.45
2023-02-27T12:31:52.654Z,6.91
2023-02-27T12:36:16.388Z,6.83
2023-02-27T12:40:37.824Z,7.12
2023-02-27T12:45:12.644Z,7.37
2023-02-27T12:49:40.730Z,7.24
2023-02-27T12:54:27.174Z,7.60
2023-02-27T12:59:01.918Z,7.77
2023-02-27T13:03:49.046Z,7.84
2023-02-27T13:08:14.284Z,8.06
2023-02-27T13:12:33.414Z,8.18
2023-02-27T13:17:12.527Z,7.61
2023-02-27T13:21:48.279Z,7.27
2023-02-27T13:26:12.348Z,7.79
2023-02-27T13:30:41.767Z,7.33
2023-02-27T13:35:20.138Z,7.21
2023-02-27T13:39:48.986Z,7.34
2023-02-27T13:44:20.081Z,7.88
2023-02-27T13:48:47.102Z,8.05
2023-02-27T13:53:13.073Z,7.76
2023-02-27T13:57:33.653Z,8.12
2023-02-27T14:01:56.221Z,8.04
2023-02-27T14:06:15.105Z,8.56
2023-02-27T14:10:33.896Z,8.15
2023-02-27T14:14:50.774Z,8.49
2023-02-27T14:19:29.244Z,8.21
2023-02-27T14:23:47.673Z,8.96
2023-02-27T14:28:04.323Z,8.65
2023-02-27T14:32:23.908Z,8.11
2023-02-27T14:37:00.639Z,8.68
2023-02-27T14:41:23.242Z,8.75
2023-02-27T14:45:39.782Z,9.20
2023-02-27T14:49:56.479Z,9.70
2023-02-27T14:54:21.314Z,10.74
2023-02-27T14:58:37.585Z,11.43
2023-02-27T15:02:54.311Z,11.85
2023-02-27T15:07:24.827Z,11.51
2023-02-27T15:11:44.697Z,10.93
2023-02-27T15:16:23.845Z,11.43
2023-02-27T15:20:40.116Z,13.87
2023-02-27T15:24:57.481Z,15.73
2023-02-27T15:29:20.911Z,18.91
2023-02-27T15:33:39.264Z,20.33
2023-02-27T15:37:58.303Z,18.65
2023-02-27T15:42:14.969Z,16.76
2023-02-27T15:46:33.967Z,14.99
2023-02-27T15:50:58.544Z,13.87
2023-02-27T15:55:17.429Z,13.10
2023-02-27T15:59:37.411Z,12.34
2023-02-27T16:03:55.559Z,11.76
2023-02-27T16:08:18.408Z,11.10
2023-02-27T16:12:39.232Z,10.93
2023-02-27T16:16:58.463Z,10.45
2023-02-27T16:21:17.151Z,10.08
2023-02-27T16:25:33.688Z,9.55
2023-02-27T16:29:50.368Z,9.04
2023-02-27T16:34:44.309Z,8.43
2023-02-27T16:39:01.459Z,7.99
2023-02-27T16:43:17.636Z,7.97
2023-02-27T16:47:33.799Z,7.69
2023-02-27T16:51:52.552Z,7.32
2023-02-27T16:56:11.583Z,6.89
2023-02-27T17:00:27.979Z,6.76
2023-02-27T17:04:47.070Z,6.54
2023-02-27T17:09:05.242Z,6.29
2023-02-27T17:13:21.451Z,6.07
2023-02-27T17:17:38.352Z,5.92
2023-02-27T17:21:54.624Z,5.75
2023-02-27T17:26:10.803Z,5.71
2023-02-27T17:30:27.079Z,5.59
2023-02-27T17:34:43.374Z,5.41
2023-02-27T17:39:02.032Z,5.36
2023-02-27T17:43:18.300Z,5.21
2023-02-27T17:47:35.173Z,4.85
2023-02-27T17:51:51.421Z,4.73
2023-02-27T17:56:08.322Z,4.69
2023-02-27T18:00:27.117Z,4.50
2023-02-27T18:04:43.597Z,4.35
2023-02-27T18:08:59.950Z,4.53
2023-02-27T18:13:19.974Z,4.96
2023-02-27T18:17:36.377Z,4.61
2023-02-27T18:21:52.633Z,4.59
2023-02-27T18:26:17.198Z,4.56
2023-02-27T18:30:40.424Z,4.37
2023-02-27T18:34:56.725Z,4.36
2023-02-27T18:39:13.203Z,4.43
2023-02-27T18:43:29.440Z,3.82
2023-02-27T18:47:46.100Z,4.26
2023-02-27T18:52:05.050Z,4.19
2023-02-27T18:56:23.503Z,3.80
2023-02-27T19:00:41.674Z,3.82
2023-02-27T19:04:58.130Z,3.38
2023-02-27T19:09:18.089Z,3.34
2023-02-27T19:13:34.222Z,3.49
2023-02-27T19:17:50.411Z,3.50
2023-02-27T19:22:06.730Z,3.31
2023-02-27T19:26:24.415Z,3.20
2023-02-27T19:30:41.319Z,3.03
2023-02-27T19:34:57.810Z,3.24
2023-02-27T19:39:13.961Z,3.24
2023-02-27T19:43:30.223Z,3.29
2023-02-27T19:47:47.012Z,3.25
2023-02-27T19:52:03.237Z,3.28
2023-02-27T19:56:21.768Z,3.36
2023-02-27T20:00:38.065Z,3.66
2023-02-27T20:04:55.029Z,3.28
2023-02-27T20:09:17.501Z,3.41
2023-02-27T20:13:33.680Z,3.38
2023-02-27T20:17:49.885Z,3.26
2023-02-27T20:22:06.073Z,3.44
2023-02-27T20:26:25.506Z,3.07
2023-02-27T20:30:41.620Z,3.23
2023-02-27T20:34:58.110Z,3.04
2023-02-27T20:39:14.637Z,2.91
2023-02-27T20:43:31.162Z,2.71
2023-02-27T20:47:47.294Z,3.07
2023-02-27T20:52:03.547Z,2.82
2023-02-27T20:56:22.612Z,2.73
2023-02-27T21:00:39.682Z,2.69
2023-02-27T21:04:57.625Z,2.87
2023-02-27T21:09:14.019Z,2.91
2023-02-27T21:13:31.215Z,2.99
2023-02-27T21:17:47.365Z,2.59
2023-02-27T21:22:03.733Z,2.69
2023-02-27T21:26:21.852Z,2.88
2023-02-27T21:30:38.354Z,2.77
2023-02-27T21:34:54.479Z,2.90
2023-02-27T21:39:14.680Z,2.69
2023-02-27T21:43:31.978Z,2.76
2023-02-27T21:47:48.613Z,2.81
2023-02-27T21:52:04.793Z,2.60
2023-02-27T21:56:20.944Z,2.46
2023-02-27T22:00:37.888Z,2.49
2023-02-27T22:04:54.082Z,2.28
2023-02-27T22:09:10.336Z,2.12
2023-02-27T22:13:27.195Z,2.17
2023-02-27T22:17:43.344Z,2.33
2023-02-27T22:21:59.533Z,2.42
2023-02-27T22:26:19.096Z,1.95
2023-02-27T22:30:35.465Z,2.28
2023-02-27T22:34:51.660Z,2.22
2023-02-27T22:39:08.686Z,2.21
2023-02-27T22:43:24.820Z,2.19
2023-02-27T22:47:41.025Z,2.34
2023-02-27T22:51:57.370Z,2.17
2023-02-27T22:56:15.984Z,2.09
2023-02-27T23:00:33.174Z,2.26
2023-02-27T23:04:49.354Z,2.18
2023-02-27T23:09:07.763Z,2.35
2023-02-27T23:13:23.897Z,2.23
2023-02-27T23:17:52.033Z,2.44
2023-02-27T23:22:12.580Z,2.45
2023-02-27T23:26:29.715Z,2.60
2023-02-27T23:30:46.202Z,2.53
2023-02-27T23:35:02.369Z,2.18
2023-02-27T23:39:18.615Z,2.54
2023-02-27T23:43:54.529Z,2.35
2023-02-27T23:48:10.752Z,2.31
2023-02-27T23:52:27.348Z,2.38
2023-02-27T23:56:43.531Z,2.31
