createdAt,value
2018-07-04T00:01:11.879Z,18.67
2018-07-04T00:03:51.629Z,15.57
2018-07-04T00:06:31.517Z,8.93
2018-07-04T00:09:12.074Z,7.67
2018-07-04T00:11:52.071Z,14.63
2018-07-04T00:14:31.934Z,11.50
2018-07-04T00:17:11.777Z,11.80
2018-07-04T00:19:51.959Z,11.10
2018-07-04T00:22:31.834Z,16.77
2018-07-04T00:25:11.980Z,16.37
2018-07-04T00:27:52.090Z,13.50
2018-07-04T00:30:32.288Z,18.03
2018-07-04T00:33:13.267Z,16.90
2018-07-04T00:35:53.146Z,10.63
2018-07-04T00:38:32.886Z,12.53
2018-07-04T00:41:12.827Z,10.40
2018-07-04T00:43:52.852Z,14.33
2018-07-04T00:46:32.512Z,13.40
2018-07-04T00:49:13.127Z,17.03
2018-07-04T00:51:53.309Z,15.20
2018-07-04T00:54:33.443Z,13.17
2018-07-04T00:57:13.240Z,14.17
2018-07-04T00:59:53.183Z,14.83
2018-07-04T01:02:32.951Z,16.43
2018-07-04T01:05:12.838Z,13.77
2018-07-04T01:07:52.837Z,14.20
2018-07-04T01:10:32.904Z,13.57
2018-07-04T01:13:13.023Z,17.47
2018-07-04T01:15:52.860Z,16.87
2018-07-04T01:18:33.003Z,18.63
2018-07-04T01:21:13.092Z,15.80
2018-07-04T01:23:53.605Z,27.70
2018-07-04T01:26:34.281Z,14.50
2018-07-04T01:29:13.964Z,14.97
2018-07-04T01:31:53.802Z,18.27
2018-07-04T01:34:33.709Z,18.07
2018-07-04T01:37:13.679Z,18.73
2018-07-04T01:39:53.761Z,15.93
2018-07-04T01:42:33.740Z,13.40
2018-07-04T01:45:13.551Z,16.43
2018-07-04T01:47:53.448Z,19.70
2018-07-04T01:50:33.588Z,15.70
2018-07-04T01:53:13.706Z,21.60
2018-07-04T01:55:53.617Z,11.83
2018-07-04T01:58:33.558Z,14.00
2018-07-04T02:01:13.435Z,12.17
2018-07-04T02:03:53.158Z,12.43
2018-07-04T02:06:33.073Z,10.50
2018-07-04T02:09:13.425Z,9.57
2018-07-04T02:11:53.890Z,19.87
2018-07-04T02:14:33.746Z,17.20
2018-07-04T02:17:13.547Z,12.83
2018-07-04T02:19:53.736Z,19.13
2018-07-04T02:22:34.878Z,16.67
2018-07-04T02:25:14.776Z,13.97
2018-07-04T02:27:54.459Z,10.87
2018-07-04T02:30:34.336Z,18.07
2018-07-04T02:33:14.225Z,17.07
2018-07-04T02:35:54.231Z,12.80
2018-07-04T02:38:34.290Z,20.87
2018-07-04T02:41:14.663Z,12.17
2018-07-04T02:43:54.278Z,17.50
2018-07-04T02:46:39.384Z,20.73
2018-07-04T02:49:20.187Z,18.40
2018-07-04T02:51:59.861Z,17.23
2018-07-04T02:54:40.083Z,26.50
2018-07-04T02:57:20.010Z,11.60
2018-07-04T02:59:59.873Z,18.93
2018-07-04T03:02:39.791Z,16.60
2018-07-04T03:05:19.651Z,25.10
2018-07-04T03:07:59.805Z,16.20
2018-07-04T03:10:39.971Z,16.63
2018-07-04T03:13:20.094Z,20.30
2018-07-04T03:16:00.194Z,22.10
2018-07-04T03:18:40.225Z,12.53
2018-07-04T03:21:20.060Z,18.87
2018-07-04T03:24:00.242Z,21.63
2018-07-04T03:26:40.673Z,21.33
2018-07-04T03:29:20.511Z,25.20
2018-07-04T03:32:00.664Z,18.10
2018-07-04T03:34:40.623Z,16.93
2018-07-04T03:37:20.559Z,21.40
2018-07-04T03:40:00.675Z,15.23
2018-07-04T03:42:40.530Z,12.53
2018-07-04T03:45:20.647Z,18.97
2018-07-04T03:48:01.187Z,13.27
2018-07-04T03:50:41.314Z,15.40
2018-07-04T03:53:21.060Z,15.70
2018-07-04T03:56:00.927Z,16.73
2018-07-04T03:58:41.095Z,18.20
2018-07-04T04:01:21.511Z,20.97
2018-07-04T04:04:01.784Z,17.50
2018-07-04T04:06:41.724Z,21.50
2018-07-04T04:09:21.731Z,15.77
2018-07-04T04:12:01.566Z,21.77
2018-07-04T04:14:42.033Z,20.40
2018-07-04T04:17:22.055Z,20.30
2018-07-04T04:20:02.261Z,17.10
2018-07-04T04:22:41.929Z,20.13
2018-07-04T04:25:22.068Z,13.90
2018-07-04T04:28:02.092Z,13.23
2018-07-04T04:30:42.147Z,24.70
2018-07-04T04:33:22.171Z,22.10
2018-07-04T04:36:02.608Z,26.17
2018-07-04T04:38:42.505Z,20.47
2018-07-04T04:41:22.699Z,20.17
2018-07-04T04:44:02.428Z,15.90
2018-07-04T04:46:42.335Z,20.47
2018-07-04T04:49:22.532Z,14.53
2018-07-04T04:52:02.524Z,14.37
2018-07-04T04:54:42.395Z,17.27
2018-07-04T04:57:22.270Z,19.10
2018-07-04T05:00:02.024Z,19.13
2018-07-04T05:02:42.259Z,16.00
2018-07-04T05:05:22.782Z,18.43
2018-07-04T05:08:02.587Z,23.27
2018-07-04T05:10:42.741Z,28.77
2018-07-04T05:13:22.677Z,16.87
2018-07-04T05:16:02.560Z,16.50
2018-07-04T05:18:42.693Z,16.77
2018-07-04T05:21:22.465Z,15.20
2018-07-04T05:24:02.374Z,18.27
2018-07-04T05:26:42.248Z,20.10
2018-07-04T05:29:22.184Z,18.00
2018-07-04T05:32:02.176Z,23.43
2018-07-04T05:34:41.967Z,27.47
2018-07-04T05:37:21.937Z,20.63
2018-07-04T05:40:02.116Z,21.20
2018-07-04T05:42:42.385Z,9.50
2018-07-04T05:45:22.441Z,14.17
2018-07-04T05:48:02.599Z,14.90
2018-07-04T05:50:42.929Z,32.73
2018-07-04T05:53:22.645Z,38.47
2018-07-04T05:56:02.941Z,16.60
2018-07-04T05:58:42.922Z,19.00
2018-07-04T06:01:22.787Z,23.73
2018-07-04T06:04:03.120Z,12.77
2018-07-04T06:06:43.332Z,15.70
2018-07-04T06:09:23.312Z,13.10
2018-07-04T06:12:03.469Z,12.63
2018-07-04T06:14:43.356Z,13.23
2018-07-04T06:17:23.126Z,21.50
2018-07-04T06:20:02.999Z,18.70
2018-07-04T06:22:44.026Z,16.23
2018-07-04T06:25:23.795Z,8.37
2018-07-04T06:28:03.669Z,18.90
2018-07-04T06:30:43.490Z,15.20
2018-07-04T06:33:23.402Z,12.20
2018-07-04T06:36:03.320Z,15.20
2018-07-04T06:38:30.825Z,12.83
2018-07-04T06:40:58.230Z,19.40
2018-07-04T06:43:26.081Z,15.70
2018-07-04T06:45:53.879Z,10.00
2018-07-04T06:48:21.308Z,13.63
2018-07-04T06:50:48.705Z,23.60
2018-07-04T06:53:16.150Z,17.03
2018-07-04T06:55:43.604Z,10.00
2018-07-04T06:58:11.063Z,18.80
2018-07-04T07:00:38.519Z,9.90
2018-07-04T07:03:18.526Z,19.47
2018-07-04T07:05:58.476Z,11.70
2018-07-04T07:08:38.718Z,13.40
2018-07-04T07:11:18.572Z,10.43
2018-07-04T07:13:58.600Z,18.23
2018-07-04T07:16:38.738Z,12.20
2018-07-04T07:19:19.334Z,12.10
2018-07-04T07:21:59.293Z,20.47
2018-07-04T07:24:39.495Z,11.03
2018-07-04T07:27:19.853Z,18.13
2018-07-04T07:30:00.047Z,34.80
2018-07-04T07:32:40.152Z,15.03
2018-07-04T07:35:19.912Z,29.77
2018-07-04T07:37:59.732Z,13.43
2018-07-04T07:40:40.298Z,19.63
2018-07-04T07:43:20.407Z,13.07
2018-07-04T07:46:00.477Z,15.70
2018-07-04T07:48:40.207Z,8.93
2018-07-04T07:51:20.217Z,23.13
2018-07-04T07:54:00.113Z,16.63
2018-07-04T07:56:40.199Z,9.17
2018-07-04T07:59:20.391Z,14.77
2018-07-04T08:02:00.803Z,7.73
2018-07-04T08:04:41.127Z,12.87
2018-07-04T08:07:21.653Z,17.30
2018-07-04T08:10:01.672Z,12.83
2018-07-04T08:12:42.526Z,8.53
2018-07-04T08:15:22.705Z,12.00
2018-07-04T08:18:02.888Z,12.10
2018-07-04T08:20:43.463Z,19.53
2018-07-04T08:23:23.412Z,6.00
2018-07-04T08:26:03.233Z,8.27
2018-07-04T08:28:43.040Z,15.57
2018-07-04T08:31:23.084Z,10.30
2018-07-04T08:34:02.780Z,10.20
2018-07-04T08:36:42.736Z,15.80
2018-07-04T08:39:22.654Z,4.97
2018-07-04T08:42:02.705Z,9.30
2018-07-04T08:44:42.546Z,9.17
2018-07-04T08:47:22.502Z,11.23
2018-07-04T08:50:03.124Z,9.63
2018-07-04T08:52:43.096Z,7.23
2018-07-04T08:55:23.291Z,6.67
2018-07-04T08:58:03.138Z,12.33
2018-07-04T09:00:43.094Z,11.87
2018-07-04T09:03:23.009Z,5.77
2018-07-04T09:06:03.409Z,5.53
2018-07-04T09:08:43.596Z,6.80
2018-07-04T09:11:23.521Z,11.77
2018-07-04T09:14:03.537Z,5.70
2018-07-04T09:16:43.557Z,6.57
2018-07-04T09:19:23.384Z,12.30
2018-07-04T09:22:03.501Z,8.90
2018-07-04T09:24:43.918Z,6.83
2018-07-04T09:27:24.383Z,11.63
2018-07-04T09:30:04.240Z,6.30
2018-07-04T09:32:48.880Z,9.97
2018-07-04T09:35:28.651Z,4.90
2018-07-04T09:38:08.737Z,10.50
2018-07-04T09:40:49.196Z,5.80
2018-07-04T09:43:29.130Z,7.10
2018-07-04T09:46:09.036Z,5.43
2018-07-04T09:48:49.100Z,10.93
2018-07-04T09:51:28.957Z,9.70
2018-07-04T09:54:09.014Z,12.60
2018-07-04T09:56:48.836Z,10.57
2018-07-04T09:59:29.094Z,7.77
2018-07-04T10:02:08.907Z,3.13
2018-07-04T10:04:48.747Z,10.63
2018-07-04T10:07:28.738Z,2.67
2018-07-04T10:10:08.728Z,5.50
2018-07-04T10:12:48.594Z,5.23
2018-07-04T10:15:28.832Z,9.47
2018-07-04T10:18:09.122Z,3.20
2018-07-04T10:20:49.290Z,7.77
2018-07-04T10:23:29.219Z,6.60
2018-07-04T10:26:09.366Z,7.83
2018-07-04T10:28:49.531Z,7.70
2018-07-04T10:31:29.393Z,8.97
2018-07-04T10:34:09.324Z,7.90
2018-07-04T10:36:49.270Z,10.63
2018-07-04T10:39:29.655Z,7.73
2018-07-04T10:42:09.534Z,5.00
2018-07-04T10:44:49.809Z,3.30
2018-07-04T10:47:29.655Z,7.47
2018-07-04T10:50:10.054Z,5.77
2018-07-04T10:52:50.200Z,6.97
2018-07-04T10:55:30.005Z,8.20
2018-07-04T10:58:09.913Z,8.90
2018-07-04T11:00:50.467Z,3.97
2018-07-04T11:03:30.721Z,7.00
2018-07-04T11:06:10.646Z,6.40
2018-07-04T11:08:50.685Z,6.30
2018-07-04T11:11:30.586Z,6.53
2018-07-04T11:14:10.637Z,9.27
2018-07-04T11:16:50.580Z,5.33
2018-07-04T11:19:30.499Z,9.00
2018-07-04T11:22:10.605Z,5.53
2018-07-04T11:24:50.948Z,5.53
2018-07-04T11:27:31.020Z,2.83
2018-07-04T11:30:10.925Z,8.93
2018-07-04T11:32:50.910Z,5.90
2018-07-04T11:35:31.010Z,5.53
2018-07-04T11:38:11.040Z,11.03
2018-07-04T11:40:51.094Z,4.17
2018-07-04T11:43:31.252Z,8.40
2018-07-04T11:46:00.954Z,5.00
2018-07-04T11:48:28.556Z,5.87
2018-07-04T11:50:56.712Z,4.53
2018-07-04T11:53:24.412Z,5.07
2018-07-04T11:55:52.291Z,3.83
2018-07-04T11:58:19.831Z,4.33
2018-07-04T12:00:47.318Z,7.40
2018-07-04T12:03:22.725Z,3.93
2018-07-04T12:06:02.717Z,4.13
2018-07-04T12:08:30.607Z,4.50
2018-07-04T12:10:58.723Z,3.73
2018-07-04T12:13:27.328Z,10.33
2018-07-04T12:15:54.920Z,3.80
2018-07-04T12:18:22.465Z,4.33
2018-07-04T12:20:49.895Z,3.27
2018-07-04T12:23:17.392Z,8.50
2018-07-04T12:25:45.392Z,5.70
2018-07-04T12:28:12.950Z,7.30
2018-07-04T12:30:40.780Z,8.17
2018-07-04T12:33:08.271Z,5.70
2018-07-04T12:35:35.851Z,4.60
2018-07-04T12:38:03.352Z,6.70
2018-07-04T12:40:31.119Z,7.40
2018-07-04T12:42:58.648Z,8.97
2018-07-04T12:45:26.360Z,16.53
2018-07-04T12:47:53.883Z,2.00
2018-07-04T12:50:28.583Z,7.20
2018-07-04T12:52:57.236Z,6.23
2018-07-04T12:55:40.566Z,4.43
2018-07-04T12:58:20.883Z,16.60
2018-07-04T13:01:01.345Z,3.60
2018-07-04T13:03:41.200Z,37.00
2018-07-04T13:06:21.129Z,7.40
2018-07-04T13:09:01.254Z,5.67
2018-07-04T13:11:41.026Z,3.43
2018-07-04T13:14:20.869Z,2.17
2018-07-04T13:17:00.760Z,4.57
2018-07-04T13:19:40.734Z,3.70
2018-07-04T13:22:20.680Z,11.40
2018-07-04T13:25:00.663Z,4.57
2018-07-04T13:27:40.537Z,11.80
2018-07-04T13:30:20.439Z,7.43
2018-07-04T13:33:00.360Z,1.67
2018-07-04T13:35:40.306Z,4.57
2018-07-04T13:38:20.180Z,4.77
2018-07-04T13:41:00.011Z,5.30
2018-07-04T13:43:39.815Z,4.17
2018-07-04T13:46:19.724Z,3.63
2018-07-04T13:48:59.971Z,6.03
2018-07-04T13:51:40.326Z,7.57
2018-07-04T13:54:20.424Z,4.33
2018-07-04T13:57:00.695Z,3.83
2018-07-04T13:59:40.773Z,2.63
2018-07-04T14:02:20.716Z,4.30
2018-07-04T14:05:00.622Z,4.20
2018-07-04T14:07:40.353Z,2.80
2018-07-04T14:10:20.205Z,5.03
2018-07-04T14:13:00.137Z,5.03
2018-07-04T14:15:40.437Z,2.37
2018-07-04T14:18:20.626Z,6.10
2018-07-04T14:21:00.484Z,6.73
2018-07-04T14:23:40.504Z,6.33
2018-07-04T14:26:20.672Z,9.23
2018-07-04T14:29:00.728Z,3.73
2018-07-04T14:31:40.497Z,6.70
2018-07-04T14:34:20.452Z,7.77
2018-07-04T14:37:00.412Z,6.20
2018-07-04T14:39:40.265Z,7.60
2018-07-04T14:42:20.209Z,2.77
2018-07-04T14:45:00.250Z,7.33
2018-07-04T14:47:40.424Z,4.90
2018-07-04T14:50:20.462Z,7.30
2018-07-04T14:53:00.352Z,8.60
2018-07-04T14:55:40.821Z,10.20
2018-07-04T14:58:20.962Z,3.73
2018-07-04T15:01:00.832Z,6.10
2018-07-04T15:03:41.232Z,10.93
2018-07-04T15:06:21.275Z,1.60
2018-07-04T15:09:01.567Z,8.17
2018-07-04T15:11:41.463Z,5.27
2018-07-04T15:14:21.396Z,10.10
2018-07-04T15:17:01.409Z,13.00
2018-07-04T15:19:41.310Z,7.07
2018-07-04T15:22:21.486Z,4.73
2018-07-04T15:25:01.434Z,4.00
2018-07-04T15:27:41.576Z,11.83
2018-07-04T15:30:21.536Z,3.30
2018-07-04T15:33:05.034Z,4.23
2018-07-04T15:35:45.450Z,7.23
2018-07-04T15:38:26.161Z,5.50
2018-07-04T15:41:06.074Z,4.57
2018-07-04T15:43:46.248Z,6.80
2018-07-04T15:46:26.092Z,10.87
2018-07-04T15:49:06.287Z,9.40
2018-07-04T15:51:46.178Z,4.80
2018-07-04T15:54:26.207Z,5.93
2018-07-04T15:57:06.121Z,3.97
2018-07-04T15:59:46.047Z,3.67
2018-07-04T16:02:25.969Z,10.90
2018-07-04T16:05:05.864Z,3.33
2018-07-04T16:07:45.792Z,3.60
2018-07-04T16:10:26.091Z,4.23
2018-07-04T16:13:05.956Z,3.43
2018-07-04T16:15:46.354Z,5.40
2018-07-04T16:18:26.206Z,8.00
2018-07-04T16:21:06.074Z,6.67
2018-07-04T16:23:45.961Z,8.70
2018-07-04T16:26:25.987Z,8.73
2018-07-04T16:29:05.782Z,4.50
2018-07-04T16:31:45.785Z,6.47
2018-07-04T16:34:26.289Z,3.20
2018-07-04T16:37:06.142Z,3.13
2018-07-04T16:39:46.175Z,7.07
2018-07-04T16:42:26.302Z,3.77
2018-07-04T16:45:06.324Z,6.63
2018-07-04T16:47:46.540Z,10.27
2018-07-04T16:50:26.349Z,1.93
2018-07-04T16:53:06.538Z,4.70
2018-07-04T16:55:46.366Z,3.93
2018-07-04T16:58:26.801Z,4.90
2018-07-04T17:01:06.981Z,9.43
2018-07-04T17:03:46.845Z,14.70
2018-07-04T17:06:27.572Z,3.70
2018-07-04T17:09:07.540Z,2.17
2018-07-04T17:11:48.159Z,4.10
2018-07-04T17:14:28.368Z,4.53
2018-07-04T17:17:08.849Z,5.60
2018-07-04T17:19:48.636Z,3.10
2018-07-04T17:22:28.605Z,33.33
2018-07-04T17:25:09.008Z,5.30
2018-07-04T17:27:49.673Z,47.03
2018-07-04T17:30:29.627Z,5.30
2018-07-04T17:33:09.694Z,2.90
2018-07-04T17:35:49.556Z,3.73
2018-07-04T17:38:29.377Z,1.47
2018-07-04T17:41:09.370Z,6.70
2018-07-04T17:43:50.022Z,6.40
2018-07-04T17:46:30.747Z,3.07
2018-07-04T17:49:10.632Z,4.50
2018-07-04T17:51:50.903Z,6.30
2018-07-04T17:54:30.674Z,3.70
2018-07-04T17:57:10.607Z,10.60
2018-07-04T17:59:50.650Z,8.60
2018-07-04T18:02:30.494Z,3.33
2018-07-04T18:05:10.435Z,8.20
2018-07-04T18:07:50.354Z,9.43
2018-07-04T18:10:30.542Z,3.10
2018-07-04T18:13:10.411Z,6.87
2018-07-04T18:15:50.602Z,5.27
2018-07-04T18:18:30.357Z,2.77
2018-07-04T18:21:15.584Z,2.77
2018-07-04T18:23:55.634Z,2.43
2018-07-04T18:26:35.898Z,1.70
2018-07-04T18:29:15.988Z,4.30
2018-07-04T18:31:56.161Z,3.83
2018-07-04T18:34:36.861Z,2.93
2018-07-04T18:37:16.773Z,4.20
2018-07-04T18:39:56.717Z,5.53
2018-07-04T18:42:36.692Z,3.03
2018-07-04T18:45:16.521Z,10.13
2018-07-04T18:47:56.467Z,4.17
2018-07-04T18:50:36.756Z,2.77
2018-07-04T18:53:17.239Z,3.53
2018-07-04T18:55:57.267Z,2.93
2018-07-04T18:58:37.747Z,4.30
2018-07-04T19:01:17.642Z,2.40
2018-07-04T19:03:57.828Z,5.57
2018-07-04T19:06:37.625Z,6.10
2018-07-04T19:09:17.419Z,4.67
2018-07-04T19:11:57.901Z,3.10
2018-07-04T19:14:37.671Z,1.87
2018-07-04T19:17:17.986Z,6.80
2018-07-04T19:19:57.814Z,5.40
2018-07-04T19:22:38.002Z,5.70
2018-07-04T19:25:17.912Z,3.47
2018-07-04T19:27:58.002Z,3.10
2018-07-04T19:30:38.121Z,4.90
2018-07-04T19:33:18.388Z,3.33
2018-07-04T19:35:57.995Z,3.50
2018-07-04T19:38:38.310Z,3.47
2018-07-04T19:41:18.571Z,2.47
2018-07-04T19:43:58.689Z,3.27
2018-07-04T19:46:38.912Z,4.90
2018-07-04T19:49:18.713Z,3.00
2018-07-04T19:51:58.864Z,4.73
2018-07-04T19:54:38.916Z,10.43
2018-07-04T19:57:19.485Z,8.47
2018-07-04T19:59:59.702Z,3.83
2018-07-04T20:02:39.843Z,2.40
2018-07-04T20:05:19.673Z,3.50
2018-07-04T20:07:59.969Z,4.20
2018-07-04T20:10:39.592Z,1.90
2018-07-04T20:13:19.943Z,3.63
2018-07-04T20:16:00.623Z,3.40
2018-07-04T20:18:40.422Z,5.00
2018-07-04T20:21:20.691Z,4.27
2018-07-04T20:24:01.453Z,3.43
2018-07-04T20:26:41.424Z,5.03
2018-07-04T20:29:21.140Z,2.50
2018-07-04T20:32:01.089Z,8.30
2018-07-04T20:34:41.048Z,5.40
2018-07-04T20:37:21.278Z,3.10
2018-07-04T20:40:01.535Z,3.37
2018-07-04T20:42:42.049Z,3.33
2018-07-04T20:45:21.897Z,3.43
2018-07-04T20:48:02.029Z,2.63
2018-07-04T20:50:41.950Z,4.23
2018-07-04T20:53:21.923Z,19.63
2018-07-04T20:56:01.948Z,2.83
2018-07-04T20:58:41.818Z,4.37
2018-07-04T21:01:21.653Z,4.20
2018-07-04T21:04:01.479Z,2.77
2018-07-04T21:06:41.479Z,2.83
2018-07-04T21:09:21.595Z,2.73
2018-07-04T21:12:01.373Z,2.73
2018-07-04T21:14:41.364Z,2.73
2018-07-04T21:17:21.493Z,3.00
2018-07-04T21:20:01.615Z,3.60
2018-07-04T21:22:41.705Z,4.53
2018-07-04T21:25:21.489Z,3.80
2018-07-04T21:28:01.301Z,2.80
2018-07-04T21:30:41.250Z,2.60
2018-07-04T21:33:20.933Z,3.50
2018-07-04T21:36:00.847Z,5.47
2018-07-04T21:38:40.939Z,8.00
2018-07-04T21:41:21.267Z,3.70
2018-07-04T21:44:01.773Z,3.77
2018-07-04T21:46:41.481Z,4.07
2018-07-04T21:49:21.655Z,3.87
2018-07-04T21:52:01.877Z,3.57
2018-07-04T21:54:41.853Z,6.23
2018-07-04T21:57:21.561Z,6.13
2018-07-04T22:00:01.730Z,3.30
2018-07-04T22:02:41.652Z,4.77
2018-07-04T22:05:21.697Z,4.33
2018-07-04T22:08:01.604Z,5.60
2018-07-04T22:10:41.410Z,3.33
2018-07-04T22:13:21.443Z,4.30
2018-07-04T22:16:01.542Z,4.13
2018-07-04T22:18:41.542Z,4.17
2018-07-04T22:21:21.627Z,5.07
2018-07-04T22:24:01.487Z,6.07
2018-07-04T22:26:41.422Z,8.17
2018-07-04T22:29:23.622Z,3.70
2018-07-04T22:32:03.736Z,4.27
2018-07-04T22:34:43.670Z,5.67
2018-07-04T22:37:23.665Z,5.43
2018-07-04T22:40:04.012Z,5.83
2018-07-04T22:42:43.861Z,5.77
2018-07-04T22:45:24.302Z,8.80
2018-07-04T22:48:04.345Z,5.70
2018-07-04T22:50:44.347Z,5.43
2018-07-04T22:53:24.499Z,4.93
2018-07-04T22:56:05.302Z,7.20
2018-07-04T22:58:45.229Z,10.13
2018-07-04T23:01:25.287Z,5.40
2018-07-04T23:04:05.049Z,5.93
2018-07-04T23:06:45.755Z,6.70
2018-07-04T23:09:25.492Z,4.77
2018-07-04T23:12:05.692Z,7.43
2018-07-04T23:14:45.842Z,15.30
2018-07-04T23:17:25.772Z,6.50
2018-07-04T23:20:05.726Z,8.40
2018-07-04T23:22:45.610Z,10.90
2018-07-04T23:25:25.821Z,7.47
2018-07-04T23:28:05.578Z,5.97
2018-07-04T23:30:45.536Z,5.50
2018-07-04T23:33:25.393Z,8.60
2018-07-04T23:36:05.441Z,6.73
2018-07-04T23:38:45.363Z,7.17
2018-07-04T23:41:25.583Z,6.03
2018-07-04T23:44:05.701Z,7.17
2018-07-04T23:46:46.807Z,7.43
2018-07-04T23:49:26.771Z,11.00
2018-07-04T23:52:07.528Z,9.23
2018-07-04T23:54:47.975Z,9.00
2018-07-04T23:57:28.252Z,12.83
