createdAt,value
2023-04-02T00:02:31.773Z,11.32
2023-04-02T00:05:52.158Z,11.33
2023-04-02T00:09:01.196Z,11.35
2023-04-02T00:12:17.863Z,11.30
2023-04-02T00:15:20.840Z,11.28
2023-04-02T00:18:26.157Z,11.31
2023-04-02T00:21:31.847Z,11.34
2023-04-02T00:24:34.905Z,11.36
2023-04-02T00:27:38.884Z,11.36
2023-04-02T00:30:48.406Z,11.35
2023-04-02T00:33:54.311Z,11.36
2023-04-02T00:36:57.465Z,11.45
2023-04-02T00:40:06.241Z,11.36
2023-04-02T00:43:16.729Z,11.37
2023-04-02T00:46:24.275Z,11.37
2023-04-02T00:49:36.103Z,11.19
2023-04-02T00:52:40.126Z,11.19
2023-04-02T00:55:57.399Z,11.23
2023-04-02T00:59:05.744Z,11.22
2023-04-02T01:02:26.485Z,11.21
2023-04-02T01:05:36.687Z,11.20
2023-04-02T01:09:01.594Z,11.18
2023-04-02T01:12:24.859Z,11.17
2023-04-02T01:15:37.106Z,11.15
2023-04-02T01:18:53.480Z,11.14
2023-04-02T01:22:02.142Z,11.13
2023-04-02T01:25:06.520Z,11.12
2023-04-02T01:28:19.426Z,11.12
2023-04-02T01:31:29.251Z,11.13
2023-04-02T01:34:32.211Z,11.01
2023-04-02T01:37:44.926Z,11.12
2023-04-02T01:40:56.755Z,11.13
2023-04-02T01:44:04.194Z,11.06
2023-04-02T01:47:13.019Z,11.00
2023-04-02T01:50:34.017Z,10.94
2023-04-02T01:53:43.009Z,10.91
2023-04-02T01:56:47.401Z,10.87
2023-04-02T01:59:50.299Z,10.84
2023-04-02T02:02:54.430Z,10.90
2023-04-02T02:06:00.945Z,10.87
2023-04-02T02:09:05.893Z,10.89
2023-04-02T02:12:16.416Z,10.76
2023-04-02T02:15:21.971Z,10.74
2023-04-02T02:18:27.643Z,10.75
2023-04-02T02:21:40.017Z,10.74
2023-04-02T02:24:43.391Z,10.75
2023-04-02T02:28:02.083Z,10.66
2023-04-02T02:31:17.662Z,10.61
2023-04-02T02:34:25.893Z,10.61
2023-04-02T02:37:31.804Z,10.63
2023-04-02T02:40:41.677Z,10.67
2023-04-02T02:43:51.253Z,10.68
2023-04-02T02:46:57.993Z,10.70
2023-04-02T02:50:13.968Z,10.76
2023-04-02T02:53:20.635Z,10.85
2023-04-02T02:56:24.997Z,10.70
2023-04-02T02:59:31.018Z,10.70
2023-04-02T03:02:37.567Z,10.65
2023-04-02T03:05:42.461Z,10.59
2023-04-02T03:08:52.321Z,10.54
2023-04-02T03:12:03.281Z,10.53
2023-04-02T03:15:17.938Z,10.48
2023-04-02T03:18:32.219Z,10.45
2023-04-02T03:21:42.723Z,10.49
2023-04-02T03:24:53.737Z,10.43
2023-04-02T03:28:03.684Z,10.40
2023-04-02T03:31:09.802Z,10.43
2023-04-02T03:34:17.985Z,10.46
2023-04-02T03:37:27.027Z,10.49
2023-04-02T03:40:35.552Z,10.46
2023-04-02T03:43:42.417Z,10.47
2023-04-02T03:46:57.270Z,10.50
2023-04-02T03:50:04.716Z,10.51
2023-04-02T03:53:14.999Z,10.54
2023-04-02T03:56:28.397Z,10.57
2023-04-02T03:59:40.499Z,10.58
2023-04-02T04:02:48.668Z,10.61
2023-04-02T04:05:55.754Z,10.70
2023-04-02T04:09:08.778Z,10.61
2023-04-02T04:12:25.301Z,10.64
2023-04-02T04:15:33.620Z,10.58
2023-04-02T04:18:44.955Z,10.58
2023-04-02T04:21:48.793Z,10.61
2023-04-02T04:24:53.369Z,10.64
2023-04-02T04:28:07.782Z,10.64
2023-04-02T04:31:20.959Z,10.65
2023-04-02T04:34:36.373Z,10.63
2023-04-02T04:37:43.383Z,10.65
2023-04-02T04:40:53.892Z,10.64
2023-04-02T04:44:03.725Z,10.71
2023-04-02T04:47:11.544Z,10.62
2023-04-02T04:50:20.841Z,10.61
2023-04-02T04:53:26.256Z,10.55
2023-04-02T04:56:32.828Z,10.52
2023-04-02T04:59:45.579Z,10.53
2023-04-02T05:02:53.203Z,10.47
2023-04-02T05:06:02.311Z,10.52
2023-04-02T05:09:18.848Z,10.47
2023-04-02T05:12:34.736Z,10.47
2023-04-02T05:15:42.739Z,10.40
2023-04-02T05:18:51.053Z,10.46
2023-04-02T05:21:58.697Z,10.46
2023-04-02T05:25:12.363Z,10.50
2023-04-02T05:28:22.601Z,10.56
2023-04-02T05:31:28.917Z,10.61
2023-04-02T05:34:37.378Z,10.56
2023-04-02T05:37:41.256Z,10.55
2023-04-02T05:40:49.177Z,10.52
2023-04-02T05:44:00.981Z,10.57
2023-04-02T05:47:09.271Z,10.63
2023-04-02T05:50:24.942Z,10.69
2023-04-02T05:53:33.210Z,10.76
2023-04-02T05:56:41.670Z,10.83
2023-04-02T05:59:50.706Z,10.88
2023-04-02T06:03:00.105Z,10.91
2023-04-02T06:06:14.686Z,10.97
2023-04-02T06:09:25.371Z,11.06
2023-04-02T06:12:33.383Z,11.11
2023-04-02T06:15:39.441Z,11.05
2023-04-02T06:18:44.180Z,11.01
2023-04-02T06:21:49.741Z,11.15
2023-04-02T06:24:57.412Z,11.29
2023-04-02T06:28:05.671Z,11.43
2023-04-02T06:31:18.438Z,11.47
2023-04-02T06:34:23.349Z,11.60
2023-04-02T06:37:32.206Z,11.71
2023-04-02T06:40:42.613Z,11.81
2023-04-02T06:43:49.048Z,11.85
2023-04-02T06:46:57.547Z,12.03
2023-04-02T06:50:07.760Z,12.13
2023-04-02T06:53:20.828Z,12.22
2023-04-02T06:56:39.055Z,12.32
2023-04-02T06:59:47.862Z,12.42
2023-04-02T07:02:53.352Z,12.51
2023-04-02T07:05:56.578Z,12.60
2023-04-02T07:08:59.928Z,12.73
2023-04-02T07:12:03.268Z,12.88
2023-04-02T07:15:06.899Z,13.01
2023-04-02T07:18:22.274Z,13.13
2023-04-02T07:21:25.531Z,13.23
2023-04-02T07:24:28.227Z,13.22
2023-04-02T07:27:31.824Z,13.17
2023-04-02T07:30:34.579Z,13.10
2023-04-02T07:33:39.384Z,12.98
2023-04-02T07:36:43.703Z,12.90
2023-04-02T07:39:46.452Z,12.85
2023-04-02T07:42:49.682Z,12.80
2023-04-02T07:45:52.516Z,12.82
2023-04-02T07:48:56.707Z,12.83
2023-04-02T07:51:59.432Z,12.83
2023-04-02T07:55:02.847Z,12.74
2023-04-02T07:58:05.570Z,12.80
2023-04-02T08:01:16.936Z,12.87
2023-04-02T08:04:23.292Z,12.93
2023-04-02T08:07:28.031Z,12.99
2023-04-02T08:10:30.897Z,13.05
2023-04-02T08:13:33.857Z,13.05
2023-04-02T08:16:50.671Z,13.06
2023-04-02T08:19:56.059Z,12.39
2023-04-02T08:23:02.321Z,11.42
2023-04-02T08:26:06.269Z,10.68
2023-04-02T08:29:09.149Z,10.18
2023-04-02T08:32:16.128Z,9.89
2023-04-02T08:35:23.579Z,9.74
2023-04-02T08:38:26.485Z,9.63
2023-04-02T08:41:31.147Z,9.55
2023-04-02T08:44:45.970Z,9.61
2023-04-02T08:47:49.808Z,9.55
2023-04-02T08:50:54.728Z,9.70
2023-04-02T08:54:02.966Z,9.64
2023-04-02T08:57:12.531Z,9.69
2023-04-02T09:00:30.049Z,9.63
2023-04-02T09:03:37.631Z,9.64
2023-04-02T09:06:44.014Z,9.72
2023-04-02T09:09:51.720Z,9.69
2023-04-02T09:12:54.480Z,9.69
2023-04-02T09:16:01.840Z,9.65
2023-04-02T09:19:15.911Z,9.73
2023-04-02T09:22:22.600Z,9.68
2023-04-02T09:25:28.022Z,9.39
2023-04-02T09:28:30.926Z,9.51
2023-04-02T09:31:40.063Z,9.36
2023-04-02T09:34:42.875Z,9.32
2023-04-02T09:37:47.659Z,9.62
2023-04-02T09:40:52.856Z,9.60
2023-04-02T09:44:13.303Z,9.76
2023-04-02T09:47:28.711Z,9.77
2023-04-02T09:50:33.537Z,9.74
2023-04-02T09:53:41.874Z,10.12
2023-04-02T09:57:01.852Z,10.27
2023-04-02T10:00:30.425Z,10.28
2023-04-02T10:03:34.366Z,10.09
2023-04-02T10:06:37.969Z,10.14
2023-04-02T10:09:42.013Z,9.87
2023-04-02T10:12:48.186Z,10.03
2023-04-02T10:15:56.940Z,10.40
2023-04-02T10:19:02.223Z,10.50
2023-04-02T10:22:10.636Z,10.46
2023-04-02T10:25:17.241Z,10.60
2023-04-02T10:28:32.986Z,11.09
2023-04-02T10:31:45.225Z,11.06
2023-04-02T10:34:57.217Z,10.95
2023-04-02T10:38:39.631Z,10.90
2023-04-02T10:41:52.073Z,10.93
2023-04-02T10:44:58.131Z,10.95
2023-04-02T10:48:09.993Z,11.23
2023-04-02T10:51:21.250Z,10.93
2023-04-02T10:54:34.835Z,10.66
2023-04-02T10:57:40.719Z,10.63
2023-04-02T11:00:45.879Z,10.46
2023-04-02T11:03:57.854Z,10.39
2023-04-02T11:07:13.688Z,10.29
2023-04-02T11:10:20.781Z,10.19
2023-04-02T11:13:29.518Z,10.12
2023-04-02T11:16:33.000Z,9.90
2023-04-02T11:19:37.769Z,10.15
2023-04-02T11:22:41.770Z,10.20
2023-04-02T11:25:44.658Z,10.13
2023-04-02T11:28:48.836Z,10.25
2023-04-02T11:32:12.529Z,10.10
2023-04-02T11:35:28.905Z,10.51
2023-04-02T11:38:54.865Z,10.75
2023-04-02T11:42:05.533Z,10.58
2023-04-02T11:45:52.806Z,10.59
2023-04-02T11:49:39.096Z,10.90
2023-04-02T11:52:53.844Z,10.71
2023-04-02T11:56:09.162Z,10.57
2023-04-02T11:59:21.329Z,10.35
2023-04-02T12:02:30.289Z,10.25
2023-04-02T12:05:43.142Z,10.21
2023-04-02T12:08:58.281Z,10.13
2023-04-02T12:12:03.030Z,9.99
2023-04-02T12:15:10.451Z,10.07
2023-04-02T12:18:16.932Z,10.14
2023-04-02T12:21:24.118Z,10.13
2023-04-02T12:24:31.283Z,9.97
2023-04-02T12:27:38.329Z,10.02
2023-04-02T12:30:42.544Z,10.19
2023-04-02T12:33:45.818Z,10.35
2023-04-02T12:37:04.011Z,10.24
2023-04-02T12:40:18.406Z,10.21
2023-04-02T12:43:29.293Z,10.46
2023-04-02T12:46:34.608Z,10.38
2023-04-02T12:49:39.543Z,10.09
2023-04-02T12:52:48.537Z,10.12
2023-04-02T12:55:53.124Z,10.17
2023-04-02T12:58:57.163Z,10.35
2023-04-02T13:02:02.575Z,10.44
2023-04-02T13:05:05.705Z,10.47
2023-04-02T13:08:18.826Z,10.46
2023-04-02T13:11:22.598Z,10.63
2023-04-02T13:14:25.780Z,10.41
2023-04-02T13:17:38.459Z,10.05
2023-04-02T13:20:42.585Z,9.84
2023-04-02T13:23:47.209Z,9.68
2023-04-02T13:26:51.167Z,9.62
2023-04-02T13:29:53.807Z,10.08
2023-04-02T13:32:57.022Z,10.10
2023-04-02T13:36:00.111Z,10.17
2023-04-02T13:39:06.164Z,9.97
2023-04-02T13:42:12.857Z,9.74
2023-04-02T13:45:26.354Z,9.94
2023-04-02T13:48:29.069Z,10.03
2023-04-02T13:51:37.246Z,9.87
2023-04-02T13:54:46.619Z,9.88
2023-04-02T13:57:50.127Z,9.79
2023-04-02T14:00:52.924Z,9.66
2023-04-02T14:03:58.165Z,9.71
2023-04-02T14:07:23.274Z,9.39
2023-04-02T14:10:40.180Z,9.52
2023-04-02T14:13:58.956Z,9.67
2023-04-02T14:17:15.065Z,9.60
2023-04-02T14:20:32.839Z,9.56
2023-04-02T14:23:56.746Z,9.57
2023-04-02T14:27:15.967Z,9.56
2023-04-02T14:30:23.290Z,9.25
2023-04-02T14:33:36.840Z,9.37
2023-04-02T14:36:51.217Z,9.52
2023-04-02T14:40:03.996Z,9.46
2023-04-02T14:43:12.837Z,9.38
2023-04-02T14:46:16.266Z,9.34
2023-04-02T14:49:25.995Z,9.34
2023-04-02T14:52:32.762Z,9.22
2023-04-02T14:55:38.971Z,9.13
2023-04-02T14:58:48.437Z,9.14
2023-04-02T15:01:58.350Z,9.30
2023-04-02T15:05:05.207Z,9.19
2023-04-02T15:08:16.413Z,9.41
2023-04-02T15:11:22.565Z,9.47
2023-04-02T15:14:31.524Z,9.06
2023-04-02T15:17:34.291Z,9.31
2023-04-02T15:20:41.028Z,9.23
2023-04-02T15:23:56.323Z,8.90
2023-04-02T15:27:18.261Z,9.14
2023-04-02T15:30:31.162Z,9.28
2023-04-02T15:33:44.797Z,9.00
2023-04-02T15:36:56.414Z,8.75
2023-04-02T15:40:21.293Z,9.04
2023-04-02T15:43:30.082Z,8.96
2023-04-02T15:46:44.982Z,8.81
2023-04-02T15:49:56.328Z,8.44
2023-04-02T15:53:10.713Z,8.75
2023-04-02T15:56:25.272Z,8.41
2023-04-02T15:59:42.056Z,8.56
2023-04-02T16:03:08.348Z,8.43
2023-04-02T16:06:26.506Z,8.67
2023-04-02T16:09:35.797Z,8.48
2023-04-02T16:12:40.477Z,8.09
2023-04-02T16:15:48.059Z,8.37
2023-04-02T16:18:58.298Z,8.23
2023-04-02T16:22:07.106Z,8.35
2023-04-02T16:25:18.297Z,8.22
2023-04-02T16:28:28.386Z,8.18
2023-04-02T16:31:37.541Z,8.15
2023-04-02T16:34:50.344Z,8.25
2023-04-02T16:37:59.262Z,7.93
2023-04-02T16:41:15.282Z,7.96
2023-04-02T16:44:29.714Z,8.08
2023-04-02T16:47:51.568Z,7.92
2023-04-02T16:51:06.946Z,7.76
2023-04-02T16:54:14.449Z,7.81
2023-04-02T16:57:30.153Z,7.73
2023-04-02T17:00:39.554Z,7.53
2023-04-02T17:03:57.841Z,7.34
2023-04-02T17:07:11.657Z,7.70
2023-04-02T17:10:25.515Z,7.62
2023-04-02T17:13:33.070Z,7.30
2023-04-02T17:16:42.677Z,7.36
2023-04-02T17:19:45.975Z,7.38
2023-04-02T17:22:50.202Z,7.38
2023-04-02T17:25:57.136Z,7.63
2023-04-02T17:29:06.877Z,7.45
2023-04-02T17:32:22.380Z,7.51
2023-04-02T17:35:46.368Z,7.38
2023-04-02T17:39:00.926Z,7.22
2023-04-02T17:42:14.230Z,6.95
2023-04-02T17:45:23.331Z,6.97
2023-04-02T17:48:35.708Z,6.87
2023-04-02T17:51:43.473Z,7.24
2023-04-02T17:54:58.910Z,7.15
2023-04-02T17:58:11.707Z,7.07
2023-04-02T18:01:21.749Z,6.82
2023-04-02T18:04:37.346Z,7.21
2023-04-02T18:07:47.885Z,6.98
2023-04-02T18:11:02.806Z,6.87
2023-04-02T18:14:17.320Z,6.67
2023-04-02T18:17:25.171Z,6.73
2023-04-02T18:20:34.085Z,6.57
2023-04-02T18:23:53.677Z,6.44
2023-04-02T18:27:11.436Z,6.48
2023-04-02T18:30:23.208Z,6.39
2023-04-02T18:33:42.001Z,6.44
2023-04-02T18:36:56.355Z,6.51
2023-04-02T18:40:19.871Z,6.72
2023-04-02T18:43:34.330Z,6.63
2023-04-02T18:46:42.728Z,6.79
2023-04-02T18:49:51.812Z,6.88
2023-04-02T18:52:54.994Z,6.79
2023-04-02T18:56:03.985Z,6.61
2023-04-02T18:59:17.950Z,6.50
2023-04-02T19:02:40.247Z,6.32
2023-04-02T19:05:49.715Z,6.22
2023-04-02T19:08:57.653Z,6.06
2023-04-02T19:12:00.601Z,6.18
2023-04-02T19:15:17.371Z,6.09
2023-04-02T19:18:30.490Z,5.95
2023-04-02T19:21:40.509Z,6.03
2023-04-02T19:25:02.340Z,5.88
2023-04-02T19:28:09.410Z,6.03
2023-04-02T19:31:30.616Z,5.78
2023-04-02T19:34:40.851Z,5.69
2023-04-02T19:37:50.928Z,5.81
2023-04-02T19:41:00.539Z,5.86
2023-04-02T19:44:03.418Z,5.71
2023-04-02T19:47:09.216Z,5.89
2023-04-02T19:50:12.145Z,5.96
2023-04-02T19:53:15.678Z,5.97
2023-04-02T19:56:18.376Z,5.96
2023-04-02T19:59:21.384Z,6.04
2023-04-02T20:02:25.912Z,5.99
2023-04-02T20:05:28.666Z,6.02
2023-04-02T20:08:31.662Z,6.23
2023-04-02T20:11:36.112Z,6.35
2023-04-02T20:14:39.221Z,6.35
2023-04-02T20:17:43.290Z,6.17
2023-04-02T20:20:46.567Z,6.35
2023-04-02T20:23:49.277Z,6.40
2023-04-02T20:26:51.954Z,6.49
2023-04-02T20:29:54.646Z,6.41
2023-04-02T20:33:00.323Z,6.31
2023-04-02T20:36:06.085Z,6.37
2023-04-02T20:39:10.670Z,6.38
2023-04-02T20:42:14.222Z,6.39
2023-04-02T20:45:17.180Z,6.34
2023-04-02T20:48:21.687Z,6.36
2023-04-02T20:51:24.430Z,6.31
2023-04-02T20:54:27.347Z,6.29
2023-04-02T20:57:30.704Z,6.26
2023-04-02T21:00:33.768Z,6.37
2023-04-02T21:03:39.775Z,6.49
2023-04-02T21:06:42.941Z,6.39
2023-04-02T21:09:45.670Z,6.35
2023-04-02T21:12:49.447Z,6.40
2023-04-02T21:15:52.171Z,6.57
2023-04-02T21:18:58.321Z,6.63
2023-04-02T21:22:02.357Z,6.64
2023-04-02T21:25:05.434Z,6.47
2023-04-02T21:28:08.192Z,6.53
2023-04-02T21:31:14.469Z,6.50
2023-04-02T21:34:18.784Z,6.26
2023-04-02T21:37:21.637Z,6.41
2023-04-02T21:40:25.038Z,6.31
2023-04-02T21:43:27.753Z,6.46
2023-04-02T21:46:34.624Z,6.32
2023-04-02T21:49:38.658Z,6.42
2023-04-02T21:52:41.354Z,6.34
2023-04-02T21:55:44.005Z,6.39
2023-04-02T21:58:48.251Z,6.44
2023-04-02T22:01:52.644Z,6.11
2023-04-02T22:04:56.789Z,6.11
2023-04-02T22:07:59.422Z,5.94
2023-04-02T22:11:07.091Z,5.96
2023-04-02T22:14:09.813Z,5.90
2023-04-02T22:17:12.561Z,5.73
2023-04-02T22:20:17.161Z,5.61
2023-04-02T22:23:20.593Z,5.66
2023-04-02T22:26:23.993Z,5.50
2023-04-02T22:29:27.169Z,5.40
2023-04-02T22:32:29.877Z,5.38
2023-04-02T22:35:34.020Z,5.29
2023-04-02T22:38:37.427Z,5.25
2023-04-02T22:41:40.429Z,5.31
2023-04-02T22:44:43.101Z,5.31
2023-04-02T22:47:46.428Z,5.31
2023-04-02T22:50:52.719Z,5.24
2023-04-02T22:53:56.831Z,5.07
2023-04-02T22:56:59.584Z,5.04
2023-04-02T23:00:03.832Z,5.02
2023-04-02T23:03:06.913Z,4.79
2023-04-02T23:06:14.539Z,4.85
2023-04-02T23:09:17.260Z,5.10
2023-04-02T23:12:20.064Z,5.09
2023-04-02T23:15:22.833Z,5.11
2023-04-02T23:18:25.510Z,5.07
2023-04-02T23:21:30.691Z,4.84
2023-04-02T23:24:33.417Z,4.92
2023-04-02T23:27:36.128Z,4.78
2023-04-02T23:30:38.828Z,4.74
2023-04-02T23:33:41.552Z,4.71
2023-04-02T23:36:45.748Z,4.71
2023-04-02T23:39:48.378Z,4.69
2023-04-02T23:42:51.340Z,4.74
2023-04-02T23:45:54.067Z,4.57
2023-04-02T23:48:57.264Z,4.40
2023-04-02T23:52:02.266Z,4.46
2023-04-02T23:55:05.303Z,4.39
2023-04-02T23:58:08.098Z,4.18
