createdAt,value
2022-11-16T00:01:56.221Z,1.65
2022-11-16T00:04:24.147Z,2.00
2022-11-16T00:06:52.071Z,1.70
2022-11-16T00:09:22.607Z,1.70
2022-11-16T00:11:59.113Z,2.45
2022-11-16T00:14:31.067Z,2.10
2022-11-16T00:17:00.784Z,1.60
2022-11-16T00:19:29.258Z,1.73
2022-11-16T00:21:57.060Z,2.13
2022-11-16T00:24:25.039Z,1.98
2022-11-16T00:26:55.354Z,2.17
2022-11-16T00:29:25.722Z,2.03
2022-11-16T00:31:54.315Z,1.75
2022-11-16T00:34:47.259Z,1.77
2022-11-16T00:37:15.203Z,1.85
2022-11-16T00:39:43.220Z,1.80
2022-11-16T00:42:13.822Z,2.25
2022-11-16T00:44:41.734Z,2.25
2022-11-16T00:47:09.691Z,1.80
2022-11-16T00:49:38.362Z,1.77
2022-11-16T00:52:06.162Z,1.83
2022-11-16T00:54:37.934Z,2.00
2022-11-16T00:57:06.365Z,2.00
2022-11-16T00:59:34.229Z,2.17
2022-11-16T01:02:02.155Z,2.42
2022-11-16T01:04:30.032Z,1.88
2022-11-16T01:06:58.033Z,2.00
2022-11-16T01:09:26.108Z,2.25
2022-11-16T01:12:08.718Z,2.53
2022-11-16T01:14:38.764Z,2.15
2022-11-16T01:17:07.299Z,2.40
2022-11-16T01:19:35.261Z,2.22
2022-11-16T01:22:03.318Z,2.60
2022-11-16T01:24:31.379Z,2.42
2022-11-16T01:26:59.644Z,2.58
2022-11-16T01:29:32.076Z,2.45
2022-11-16T01:32:02.448Z,1.90
2022-11-16T01:34:34.038Z,2.38
2022-11-16T01:37:08.460Z,2.78
2022-11-16T01:39:39.902Z,2.25
2022-11-16T01:42:18.537Z,2.17
2022-11-16T01:44:47.521Z,2.10
2022-11-16T01:47:18.742Z,2.28
2022-11-16T01:49:53.409Z,2.20
2022-11-16T01:52:31.945Z,2.58
2022-11-16T01:55:01.585Z,2.35
2022-11-16T01:57:40.938Z,2.70
2022-11-16T02:00:12.554Z,2.05
2022-11-16T02:02:49.795Z,2.13
2022-11-16T02:06:19.345Z,2.28
2022-11-16T02:09:11.446Z,2.28
2022-11-16T02:12:31.950Z,2.13
2022-11-16T02:15:15.118Z,2.40
2022-11-16T02:18:13.358Z,2.20
2022-11-16T02:21:09.254Z,2.45
2022-11-16T02:24:01.449Z,2.42
2022-11-16T02:27:01.025Z,2.35
2022-11-16T02:29:36.265Z,2.38
2022-11-16T02:32:36.879Z,2.45
2022-11-16T02:35:21.374Z,2.10
2022-11-16T02:37:58.516Z,2.60
2022-11-16T02:40:30.672Z,2.63
2022-11-16T02:43:12.958Z,2.65
2022-11-16T02:45:47.279Z,2.83
2022-11-16T02:48:25.361Z,2.50
2022-11-16T02:50:54.001Z,2.13
2022-11-16T02:53:23.257Z,2.40
2022-11-16T02:55:52.707Z,2.58
2022-11-16T02:58:26.006Z,2.63
2022-11-16T03:01:07.419Z,2.92
2022-11-16T03:03:50.768Z,2.67
2022-11-16T03:06:27.836Z,2.65
2022-11-16T03:09:04.671Z,2.30
2022-11-16T03:11:53.911Z,2.55
2022-11-16T03:14:28.398Z,2.72
2022-11-16T03:17:02.387Z,2.60
2022-11-16T03:19:47.956Z,2.60
2022-11-16T03:22:25.928Z,2.63
2022-11-16T03:24:54.183Z,3.05
2022-11-16T03:27:38.441Z,2.35
2022-11-16T03:30:13.555Z,2.88
2022-11-16T03:32:53.932Z,3.13
2022-11-16T03:35:50.123Z,2.90
2022-11-16T03:38:20.849Z,3.03
2022-11-16T03:40:50.961Z,2.95
2022-11-16T03:43:20.711Z,3.28
2022-11-16T03:45:49.478Z,2.88
2022-11-16T03:48:17.590Z,3.25
2022-11-16T03:50:45.792Z,2.95
2022-11-16T03:53:14.949Z,3.15
2022-11-16T03:55:48.513Z,3.05
2022-11-16T03:58:18.585Z,2.78
2022-11-16T04:00:55.459Z,3.42
2022-11-16T04:03:23.647Z,3.45
2022-11-16T04:06:10.193Z,3.42
2022-11-16T04:08:57.266Z,3.33
2022-11-16T04:11:43.694Z,3.97
2022-11-16T04:14:41.763Z,3.40
2022-11-16T04:17:36.127Z,3.53
2022-11-16T04:23:31.429Z,2.83
2022-11-16T04:25:59.988Z,3.60
2022-11-16T04:28:31.607Z,3.20
2022-11-16T04:31:23.734Z,3.50
2022-11-16T04:34:27.518Z,3.13
2022-11-16T04:37:17.227Z,3.75
2022-11-16T04:39:45.174Z,3.05
2022-11-16T04:42:19.829Z,3.55
2022-11-16T04:45:09.197Z,3.25
2022-11-16T04:47:49.702Z,3.72
2022-11-16T04:50:20.478Z,3.67
2022-11-16T04:52:50.290Z,3.83
2022-11-16T04:55:18.356Z,3.42
2022-11-16T04:57:48.223Z,3.97
2022-11-16T05:00:17.758Z,5.30
2022-11-16T05:02:46.053Z,3.92
2022-11-16T05:05:14.370Z,3.28
2022-11-16T05:07:44.937Z,3.25
2022-11-16T05:10:19.908Z,4.05
2022-11-16T05:12:49.709Z,3.67
2022-11-16T05:15:19.639Z,3.90
2022-11-16T05:17:48.852Z,3.80
2022-11-16T05:20:39.271Z,3.63
2022-11-16T05:23:28.634Z,2.97
2022-11-16T05:26:00.134Z,2.97
2022-11-16T05:28:28.810Z,3.25
2022-11-16T05:30:56.766Z,4.03
2022-11-16T05:33:27.027Z,3.40
2022-11-16T05:35:54.963Z,3.70
2022-11-16T05:38:29.446Z,3.38
2022-11-16T05:41:00.099Z,3.85
2022-11-16T05:43:29.944Z,3.42
2022-11-16T05:46:09.336Z,3.47
2022-11-16T05:48:38.690Z,3.65
2022-11-16T05:51:07.476Z,3.45
2022-11-16T05:53:35.981Z,4.18
2022-11-16T05:56:04.446Z,3.60
2022-11-16T05:58:36.238Z,4.03
2022-11-16T06:01:04.474Z,4.22
2022-11-16T06:03:36.985Z,3.78
2022-11-16T06:06:05.951Z,3.40
2022-11-16T06:08:34.250Z,3.83
2022-11-16T06:11:07.084Z,3.90
2022-11-16T06:13:37.286Z,3.33
2022-11-16T06:16:05.803Z,3.85
2022-11-16T06:18:44.861Z,3.78
2022-11-16T06:21:16.595Z,4.35
2022-11-16T06:23:45.307Z,3.75
2022-11-16T06:26:13.780Z,3.45
2022-11-16T06:28:41.877Z,4.40
2022-11-16T06:31:11.861Z,3.10
2022-11-16T06:33:42.863Z,4.07
2022-11-16T06:36:19.258Z,4.47
2022-11-16T06:38:47.825Z,4.43
2022-11-16T06:41:16.980Z,4.00
2022-11-16T06:43:48.939Z,4.38
2022-11-16T06:46:19.980Z,4.15
2022-11-16T06:48:48.861Z,4.50
2022-11-16T06:51:17.103Z,4.45
2022-11-16T06:53:44.950Z,4.05
2022-11-16T06:56:15.627Z,4.55
2022-11-16T06:58:53.216Z,4.13
2022-11-16T07:01:21.912Z,4.35
2022-11-16T07:03:53.982Z,4.70
2022-11-16T07:06:24.161Z,4.05
2022-11-16T07:08:52.285Z,4.35
2022-11-16T07:11:50.044Z,4.22
2022-11-16T07:14:19.907Z,4.15
2022-11-16T07:17:13.006Z,3.63
2022-11-16T07:19:41.128Z,4.72
2022-11-16T07:22:09.089Z,3.88
2022-11-16T07:24:37.266Z,4.63
2022-11-16T07:27:07.249Z,4.30
2022-11-16T07:29:37.595Z,4.38
2022-11-16T07:32:22.827Z,4.28
2022-11-16T07:35:13.694Z,4.05
2022-11-16T07:38:00.403Z,4.22
2022-11-16T07:40:28.522Z,4.07
2022-11-16T07:42:58.620Z,4.40
2022-11-16T07:45:26.597Z,3.95
2022-11-16T07:48:01.496Z,4.85
2022-11-16T07:53:55.569Z,3.40
2022-11-16T07:56:25.855Z,4.10
2022-11-16T07:58:54.144Z,3.63
2022-11-16T08:01:22.442Z,3.05
2022-11-16T08:03:53.946Z,4.20
2022-11-16T08:06:30.769Z,3.88
2022-11-16T08:09:00.758Z,3.35
2022-11-16T08:11:29.886Z,3.42
2022-11-16T08:13:58.577Z,3.33
2022-11-16T08:16:26.508Z,4.93
2022-11-16T08:19:02.273Z,4.00
2022-11-16T08:21:30.271Z,4.05
2022-11-16T08:23:59.220Z,3.45
2022-11-16T08:26:28.391Z,3.47
2022-11-16T08:29:02.746Z,3.90
2022-11-16T08:31:37.100Z,4.22
2022-11-16T08:34:13.066Z,4.00
2022-11-16T08:36:44.819Z,3.75
2022-11-16T08:39:13.672Z,3.47
2022-11-16T08:41:44.741Z,3.42
2022-11-16T08:44:15.353Z,2.78
2022-11-16T08:46:46.581Z,2.92
2022-11-16T08:49:21.739Z,3.28
2022-11-16T08:52:14.852Z,3.28
2022-11-16T08:54:44.233Z,3.00
2022-11-16T08:57:12.513Z,2.80
2022-11-16T08:59:45.352Z,2.87
2022-11-16T09:02:15.141Z,2.65
2022-11-16T09:04:43.756Z,2.88
2022-11-16T09:07:11.648Z,2.42
2022-11-16T09:09:39.513Z,3.00
2022-11-16T09:12:07.474Z,3.00
2022-11-16T09:14:38.030Z,2.88
2022-11-16T09:17:05.956Z,3.40
2022-11-16T09:19:33.894Z,3.10
2022-11-16T09:22:01.749Z,3.13
2022-11-16T09:24:29.686Z,3.17
2022-11-16T09:27:01.262Z,2.70
2022-11-16T09:29:29.338Z,3.13
2022-11-16T09:31:58.316Z,3.33
2022-11-16T09:34:36.537Z,3.05
2022-11-16T09:37:04.499Z,3.78
2022-11-16T09:39:32.882Z,3.47
2022-11-16T09:42:38.809Z,3.35
2022-11-16T09:45:55.582Z,2.83
2022-11-16T09:48:24.160Z,3.70
2022-11-16T09:50:55.983Z,3.28
2022-11-16T09:53:38.668Z,3.38
2022-11-16T09:56:22.259Z,3.90
2022-11-16T09:59:11.115Z,3.63
2022-11-16T10:01:59.900Z,3.33
2022-11-16T10:04:58.014Z,3.38
2022-11-16T10:07:45.875Z,3.88
2022-11-16T10:10:16.402Z,4.15
2022-11-16T10:13:24.652Z,3.20
2022-11-16T10:16:35.323Z,3.10
2022-11-16T10:19:19.675Z,3.65
2022-11-16T10:22:32.970Z,3.75
2022-11-16T10:25:16.145Z,3.90
2022-11-16T10:28:27.575Z,3.88
2022-11-16T10:33:46.278Z,3.45
2022-11-16T10:36:17.377Z,3.67
2022-11-16T10:41:42.954Z,3.95
2022-11-16T10:44:39.377Z,3.72
2022-11-16T10:47:19.705Z,4.78
2022-11-16T10:49:58.749Z,5.07
2022-11-16T10:52:26.742Z,4.30
2022-11-16T10:54:54.602Z,5.25
2022-11-16T10:57:24.778Z,5.50
2022-11-16T10:59:55.586Z,5.27
2022-11-16T11:02:27.270Z,5.57
2022-11-16T11:05:08.274Z,5.28
2022-11-16T11:07:45.011Z,5.18
2022-11-16T11:10:31.073Z,4.57
2022-11-16T11:13:21.137Z,4.65
2022-11-16T11:15:51.256Z,4.00
2022-11-16T11:18:19.317Z,4.37
2022-11-16T11:21:19.539Z,4.47
2022-11-16T11:24:06.168Z,4.97
2022-11-16T11:26:54.635Z,4.13
2022-11-16T11:29:34.895Z,5.30
2022-11-16T11:32:13.639Z,5.25
2022-11-16T11:34:48.723Z,5.18
2022-11-16T11:37:48.686Z,5.43
2022-11-16T11:40:22.351Z,5.57
2022-11-16T11:43:01.511Z,5.30
2022-11-16T11:45:48.627Z,4.65
2022-11-16T11:48:54.410Z,5.60
2022-11-16T11:51:29.636Z,4.85
2022-11-16T11:54:04.173Z,5.15
2022-11-16T11:57:01.214Z,5.72
2022-11-16T11:59:29.096Z,5.28
2022-11-16T12:02:35.556Z,5.28
2022-11-16T12:05:13.639Z,5.55
2022-11-16T12:08:35.766Z,6.13
2022-11-16T12:11:20.512Z,5.93
2022-11-16T12:14:16.808Z,6.13
2022-11-16T12:17:21.942Z,4.85
2022-11-16T12:20:14.619Z,4.88
2022-11-16T12:23:13.975Z,5.50
2022-11-16T12:26:02.510Z,4.60
2022-11-16T12:28:59.765Z,6.45
2022-11-16T12:31:44.152Z,5.90
2022-11-16T12:34:44.978Z,4.88
2022-11-16T12:37:35.864Z,4.57
2022-11-16T12:40:28.515Z,4.10
2022-11-16T12:44:18.199Z,3.60
2022-11-16T12:47:19.864Z,2.50
2022-11-16T12:50:16.651Z,2.70
2022-11-16T12:52:56.855Z,2.55
2022-11-16T12:55:41.754Z,2.15
2022-11-16T12:58:41.839Z,2.10
2022-11-16T13:02:06.052Z,1.92
2022-11-16T13:04:46.110Z,2.15
2022-11-16T13:07:41.379Z,2.08
2022-11-16T13:10:27.763Z,1.85
2022-11-16T13:13:35.376Z,1.40
2022-11-16T13:16:03.869Z,2.03
2022-11-16T13:18:35.929Z,2.10
2022-11-16T13:21:15.854Z,2.08
2022-11-16T13:24:00.070Z,1.75
2022-11-16T13:27:02.644Z,2.08
2022-11-16T13:30:16.925Z,3.28
2022-11-16T13:33:22.408Z,2.42
2022-11-16T13:35:52.680Z,2.10
2022-11-16T13:38:53.338Z,1.90
2022-11-16T13:41:44.970Z,1.88
2022-11-16T13:44:20.914Z,2.20
2022-11-16T13:47:04.390Z,2.10
2022-11-16T13:49:49.927Z,1.73
2022-11-16T13:52:23.873Z,1.52
2022-11-16T13:54:55.965Z,1.67
2022-11-16T13:57:53.771Z,2.05
2022-11-16T14:00:29.839Z,2.08
2022-11-16T14:03:15.711Z,1.85
2022-11-16T14:05:51.700Z,1.38
2022-11-16T14:08:19.602Z,2.30
2022-11-16T14:10:50.433Z,1.67
2022-11-16T14:13:46.909Z,2.17
2022-11-16T14:16:20.369Z,1.40
2022-11-16T14:18:49.164Z,2.47
2022-11-16T14:21:46.377Z,2.00
2022-11-16T14:24:39.784Z,2.10
2022-11-16T14:27:30.913Z,1.85
2022-11-16T14:30:33.805Z,1.77
2022-11-16T14:35:54.452Z,1.70
2022-11-16T14:38:48.909Z,2.10
2022-11-16T14:41:27.293Z,1.98
2022-11-16T14:44:22.737Z,2.00
2022-11-16T14:46:58.918Z,2.28
2022-11-16T14:49:54.509Z,1.80
2022-11-16T14:53:03.778Z,1.90
2022-11-16T14:55:34.089Z,1.85
2022-11-16T14:58:24.695Z,2.35
2022-11-16T15:01:19.245Z,2.20
2022-11-16T15:04:05.110Z,2.38
2022-11-16T15:07:04.371Z,1.80
2022-11-16T15:09:41.650Z,2.00
2022-11-16T15:12:47.155Z,2.10
2022-11-16T15:15:30.876Z,2.28
2022-11-16T15:18:05.348Z,2.63
2022-11-16T15:20:53.162Z,2.80
2022-11-16T15:23:23.881Z,2.20
2022-11-16T15:25:57.946Z,2.40
2022-11-16T15:28:29.917Z,2.25
2022-11-16T15:31:01.394Z,2.38
2022-11-16T15:33:36.952Z,3.08
2022-11-16T15:36:31.837Z,3.42
2022-11-16T15:39:02.364Z,3.00
2022-11-16T15:41:33.074Z,2.42
2022-11-16T15:44:14.004Z,2.03
2022-11-16T15:46:51.936Z,2.33
2022-11-16T15:49:32.313Z,2.50
2022-11-16T15:52:05.347Z,2.50
2022-11-16T15:54:57.164Z,2.47
2022-11-16T15:57:27.883Z,2.30
2022-11-16T15:59:59.506Z,2.88
2022-11-16T16:02:32.884Z,3.13
2022-11-16T16:05:01.990Z,2.72
2022-11-16T16:07:54.435Z,3.03
2022-11-16T16:10:31.239Z,2.67
2022-11-16T16:13:06.063Z,2.95
2022-11-16T16:16:26.177Z,2.45
2022-11-16T16:19:02.595Z,2.33
2022-11-16T16:21:45.050Z,2.55
2022-11-16T16:24:41.979Z,3.42
2022-11-16T16:27:22.058Z,3.25
2022-11-16T16:29:53.236Z,2.60
2022-11-16T16:32:30.257Z,2.70
2022-11-16T16:35:04.781Z,2.83
2022-11-16T16:37:34.057Z,3.33
2022-11-16T16:40:02.014Z,3.33
2022-11-16T16:42:29.973Z,2.58
2022-11-16T16:45:02.100Z,4.07
2022-11-16T16:47:30.087Z,3.80
2022-11-16T16:49:57.988Z,3.67
2022-11-16T16:52:27.705Z,3.25
2022-11-16T16:54:55.570Z,3.80
2022-11-16T16:57:25.662Z,4.82
2022-11-16T16:59:54.145Z,5.70
2022-11-16T17:02:29.377Z,3.95
2022-11-16T17:04:57.636Z,7.03
2022-11-16T17:07:25.916Z,5.78
2022-11-16T17:10:03.490Z,7.65
2022-11-16T17:12:31.386Z,5.15
2022-11-16T17:15:00.110Z,6.15
2022-11-16T17:17:36.563Z,5.68
2022-11-16T17:20:06.072Z,4.72
2022-11-16T17:22:37.483Z,4.13
2022-11-16T17:25:09.988Z,6.80
2022-11-16T17:27:40.094Z,6.20
2022-11-16T17:30:08.964Z,6.30
2022-11-16T17:32:36.854Z,5.97
2022-11-16T17:35:04.898Z,4.95
2022-11-16T17:37:32.777Z,5.55
2022-11-16T17:40:00.583Z,7.63
2022-11-16T17:42:33.989Z,7.53
2022-11-16T17:45:04.187Z,7.97
2022-11-16T17:47:39.637Z,6.40
2022-11-16T17:50:09.051Z,11.32
2022-11-16T17:52:36.959Z,21.02
2022-11-16T17:55:08.170Z,12.18
2022-11-16T18:00:17.522Z,6.78
2022-11-16T18:02:45.508Z,9.52
2022-11-16T18:05:13.312Z,7.20
2022-11-16T18:07:41.180Z,7.95
2022-11-16T18:10:09.652Z,8.43
2022-11-16T18:12:40.906Z,7.32
2022-11-16T18:17:57.493Z,7.35
2022-11-16T18:20:27.535Z,7.07
2022-11-16T18:22:56.283Z,8.57
2022-11-16T18:25:25.264Z,8.20
2022-11-16T18:27:56.576Z,7.63
2022-11-16T18:32:55.959Z,6.68
2022-11-16T18:35:23.796Z,8.75
2022-11-16T18:37:54.990Z,8.45
2022-11-16T18:40:26.491Z,8.35
2022-11-16T18:43:00.817Z,9.02
2022-11-16T18:45:28.743Z,10.35
2022-11-16T18:47:56.537Z,9.52
2022-11-16T18:50:27.157Z,9.35
2022-11-16T18:52:56.242Z,9.30
2022-11-16T18:55:24.171Z,8.75
2022-11-16T18:58:22.767Z,8.60
2022-11-16T19:01:02.975Z,11.02
2022-11-16T19:03:31.563Z,9.80
2022-11-16T19:06:01.010Z,10.80
2022-11-16T19:08:30.918Z,8.45
2022-11-16T19:11:07.634Z,8.77
2022-11-16T19:13:36.340Z,9.18
2022-11-16T19:16:05.192Z,9.27
2022-11-16T19:18:33.145Z,8.23
2022-11-16T19:21:09.582Z,9.43
2022-11-16T19:23:45.019Z,7.60
2022-11-16T19:26:14.778Z,7.93
2022-11-16T19:28:47.385Z,6.30
2022-11-16T19:31:21.784Z,6.90
2022-11-16T19:33:55.128Z,7.43
2022-11-16T19:36:23.188Z,7.40
2022-11-16T19:38:55.969Z,7.85
2022-11-16T19:41:25.289Z,7.82
2022-11-16T19:44:08.464Z,7.05
2022-11-16T19:46:36.559Z,8.50
2022-11-16T19:49:05.309Z,7.45
2022-11-16T19:51:34.242Z,6.80
2022-11-16T19:54:03.049Z,6.60
2022-11-16T19:56:31.237Z,5.57
2022-11-16T19:58:59.146Z,5.47
2022-11-16T20:01:29.255Z,7.07
2022-11-16T20:04:02.309Z,7.13
2022-11-16T20:06:37.249Z,6.68
2022-11-16T20:09:12.046Z,6.35
2022-11-16T20:11:43.632Z,6.03
2022-11-16T20:14:14.918Z,7.03
2022-11-16T20:16:50.794Z,7.00
2022-11-16T20:19:25.251Z,6.75
2022-11-16T20:22:03.397Z,7.35
2022-11-16T20:24:35.515Z,6.75
2022-11-16T20:27:08.614Z,6.45
2022-11-16T20:29:36.884Z,6.57
2022-11-16T20:32:06.327Z,6.20
2022-11-16T20:34:42.909Z,5.80
2022-11-16T20:37:13.900Z,6.50
2022-11-16T20:39:42.318Z,6.97
2022-11-16T20:42:10.200Z,5.95
2022-11-16T20:44:42.617Z,6.25
2022-11-16T20:47:10.748Z,7.32
2022-11-16T20:49:38.679Z,6.00
2022-11-16T20:52:06.493Z,7.82
2022-11-16T20:54:34.650Z,6.85
2022-11-16T20:57:27.865Z,6.93
2022-11-16T20:59:55.818Z,8.45
2022-11-16T21:02:25.386Z,6.82
2022-11-16T21:04:57.528Z,7.18
2022-11-16T21:07:28.246Z,6.90
2022-11-16T21:10:14.827Z,6.82
2022-11-16T21:13:01.289Z,7.32
2022-11-16T21:15:29.170Z,7.63
2022-11-16T21:17:56.967Z,7.20
2022-11-16T21:20:48.892Z,6.57
2022-11-16T21:23:16.786Z,6.05
2022-11-16T21:25:44.784Z,7.15
2022-11-16T21:28:12.599Z,5.90
2022-11-16T21:30:40.523Z,5.10
2022-11-16T21:33:08.672Z,6.55
2022-11-16T21:35:36.506Z,6.05
2022-11-16T21:38:04.459Z,7.53
2022-11-16T21:40:32.384Z,5.95
2022-11-16T21:43:25.604Z,5.85
2022-11-16T21:46:21.675Z,5.28
2022-11-16T21:48:51.282Z,5.65
2022-11-16T21:51:21.717Z,6.22
2022-11-16T21:53:58.984Z,5.47
2022-11-16T21:56:27.057Z,5.28
2022-11-16T21:58:55.023Z,5.32
2022-11-16T22:01:24.010Z,5.18
2022-11-16T22:04:35.838Z,6.60
2022-11-16T22:09:49.945Z,5.10
2022-11-16T22:12:18.642Z,5.82
2022-11-16T22:14:46.579Z,6.38
2022-11-16T22:17:14.573Z,6.30
2022-11-16T22:19:42.421Z,7.13
2022-11-16T22:22:10.301Z,6.00
2022-11-16T22:24:39.282Z,5.75
2022-11-16T22:27:07.369Z,5.22
2022-11-16T22:29:35.283Z,5.20
2022-11-16T22:32:03.187Z,5.93
2022-11-16T22:34:31.131Z,5.63
2022-11-16T22:37:01.068Z,5.20
2022-11-16T22:39:29.013Z,6.35
2022-11-16T22:41:57.049Z,5.45
2022-11-16T22:44:24.900Z,4.80
2022-11-16T22:46:52.771Z,5.65
2022-11-16T22:49:20.628Z,4.85
2022-11-16T22:51:48.572Z,5.60
2022-11-16T22:54:16.528Z,5.22
2022-11-16T22:56:46.150Z,5.63
2022-11-16T22:59:14.215Z,5.30
2022-11-16T23:01:42.272Z,5.10
2022-11-16T23:04:10.204Z,6.45
2022-11-16T23:06:38.105Z,5.38
2022-11-16T23:09:06.031Z,6.38
2022-11-16T23:11:52.406Z,6.68
2022-11-16T23:14:38.658Z,5.43
2022-11-16T23:17:06.655Z,6.38
2022-11-16T23:19:52.984Z,6.15
2022-11-16T23:22:40.440Z,6.57
2022-11-16T23:25:29.869Z,6.55
2022-11-16T23:28:07.309Z,6.60
2022-11-16T23:30:36.387Z,5.97
2022-11-16T23:33:04.471Z,5.90
2022-11-16T23:35:32.676Z,6.47
2022-11-16T23:38:06.376Z,6.05
2022-11-16T23:40:37.390Z,6.32
2022-11-16T23:43:24.939Z,6.40
2022-11-16T23:45:52.854Z,6.22
2022-11-16T23:48:20.713Z,7.10
2022-11-16T23:50:48.549Z,7.20
2022-11-16T23:53:16.476Z,7.20
2022-11-16T23:55:44.327Z,6.85
2022-11-16T23:58:13.963Z,6.20
