createdAt,value
2022-12-08T00:00:06.037Z,15.40
2022-12-08T00:00:16.038Z,15.40
2022-12-08T00:00:26.046Z,15.41
2022-12-08T00:00:36.039Z,15.40
2022-12-08T00:00:46.039Z,15.40
2022-12-08T00:00:56.049Z,15.40
2022-12-08T00:01:06.040Z,15.40
2022-12-08T00:01:16.050Z,15.40
2022-12-08T00:01:26.044Z,15.40
2022-12-08T00:01:36.165Z,15.39
2022-12-08T00:01:46.178Z,15.39
2022-12-08T00:01:56.126Z,15.39
2022-12-08T00:02:06.239Z,15.39
2022-12-08T00:02:16.118Z,15.39
2022-12-08T00:02:26.159Z,15.39
2022-12-08T00:02:36.175Z,15.39
2022-12-08T00:02:46.185Z,15.40
2022-12-08T00:02:56.191Z,15.40
2022-12-08T00:03:06.155Z,15.39
2022-12-08T00:03:16.150Z,15.38
2022-12-08T00:03:26.186Z,15.38
2022-12-08T00:03:36.094Z,15.38
2022-12-08T00:03:46.155Z,15.38
2022-12-08T00:03:56.056Z,15.39
2022-12-08T00:04:06.055Z,15.39
2022-12-08T00:04:16.054Z,15.39
2022-12-08T00:04:26.062Z,15.37
2022-12-08T00:04:36.055Z,15.39
2022-12-08T00:04:46.062Z,15.38
2022-12-08T00:04:56.063Z,15.39
2022-12-08T00:05:06.395Z,15.38
2022-12-08T00:05:16.062Z,15.38
2022-12-08T00:05:26.070Z,15.39
2022-12-08T00:05:36.063Z,15.40
2022-12-08T00:05:46.059Z,15.40
2022-12-08T00:05:56.066Z,15.39
2022-12-08T00:06:06.064Z,15.38
2022-12-08T00:06:16.062Z,15.39
2022-12-08T00:06:26.076Z,15.39
2022-12-08T00:06:36.066Z,15.38
2022-12-08T00:06:46.067Z,15.39
2022-12-08T00:06:56.072Z,15.38
2022-12-08T00:07:06.065Z,15.38
2022-12-08T00:07:16.067Z,15.38
2022-12-08T00:07:26.067Z,15.38
2022-12-08T00:07:36.095Z,15.39
2022-12-08T00:07:46.143Z,15.39
2022-12-08T00:07:56.179Z,15.39
2022-12-08T00:08:06.158Z,15.39
2022-12-08T00:08:16.145Z,15.37
2022-12-08T00:08:26.197Z,15.39
2022-12-08T00:08:36.071Z,15.38
2022-12-08T00:08:46.077Z,15.37
2022-12-08T00:08:56.076Z,15.38
2022-12-08T00:09:06.073Z,15.38
2022-12-08T00:09:16.081Z,15.38
2022-12-08T00:09:26.083Z,15.39
2022-12-08T00:09:38.983Z,15.38
2022-12-08T00:09:46.086Z,15.35
2022-12-08T00:09:56.078Z,15.37
2022-12-08T00:10:25.128Z,15.36
2022-12-08T00:10:47.276Z,15.36
2022-12-08T00:10:48.486Z,15.33
2022-12-08T00:10:49.639Z,15.29
2022-12-08T00:10:52.545Z,15.30
2022-12-08T00:10:56.097Z,15.28
2022-12-08T00:11:06.082Z,15.29
2022-12-08T00:11:16.080Z,15.32
2022-12-08T00:11:26.083Z,15.32
2022-12-08T00:11:36.092Z,15.31
2022-12-08T00:11:46.084Z,15.32
2022-12-08T00:11:56.091Z,15.33
2022-12-08T00:12:06.084Z,15.34
2022-12-08T00:12:16.084Z,15.34
2022-12-08T00:12:26.093Z,15.33
2022-12-08T00:12:36.086Z,15.34
2022-12-08T00:12:46.086Z,15.35
2022-12-08T00:12:56.090Z,15.36
2022-12-08T00:13:06.089Z,15.35
2022-12-08T00:13:16.090Z,15.35
2022-12-08T00:13:26.093Z,15.36
2022-12-08T00:13:36.092Z,15.36
2022-12-08T00:13:46.095Z,15.36
2022-12-08T00:13:56.094Z,15.38
2022-12-08T00:14:06.099Z,15.37
2022-12-08T00:14:16.101Z,15.36
2022-12-08T00:14:26.098Z,15.36
2022-12-08T00:14:36.101Z,15.36
2022-12-08T00:14:46.097Z,15.37
2022-12-08T00:14:56.097Z,15.37
2022-12-08T00:15:06.365Z,15.37
2022-12-08T00:15:16.100Z,15.35
2022-12-08T00:15:26.107Z,15.37
2022-12-08T00:15:36.112Z,15.35
2022-12-08T00:15:46.098Z,15.36
2022-12-08T00:15:56.104Z,15.36
2022-12-08T00:16:06.171Z,15.37
2022-12-08T00:16:16.159Z,15.35
2022-12-08T00:16:26.161Z,15.35
2022-12-08T00:16:36.219Z,15.36
2022-12-08T00:16:46.189Z,15.35
2022-12-08T00:16:56.139Z,15.37
2022-12-08T00:17:06.186Z,15.35
2022-12-08T00:17:16.111Z,15.36
2022-12-08T00:17:26.103Z,15.34
2022-12-08T00:17:36.117Z,15.35
2022-12-08T00:17:46.106Z,15.37
2022-12-08T00:17:56.107Z,15.36
2022-12-08T00:18:06.107Z,15.36
2022-12-08T00:18:16.112Z,15.36
2022-12-08T00:18:26.111Z,15.36
2022-12-08T00:18:36.120Z,15.36
2022-12-08T00:18:46.110Z,15.37
2022-12-08T00:18:56.128Z,15.34
2022-12-08T00:19:06.109Z,15.34
2022-12-08T00:19:16.115Z,15.35
2022-12-08T00:19:26.109Z,15.35
2022-12-08T00:19:36.116Z,15.34
2022-12-08T00:19:46.118Z,15.34
2022-12-08T00:19:56.118Z,15.36
2022-12-08T00:20:06.117Z,15.35
2022-12-08T00:20:16.115Z,15.35
2022-12-08T00:20:26.115Z,15.35
2022-12-08T00:20:36.118Z,15.35
2022-12-08T00:20:46.125Z,15.35
2022-12-08T00:20:56.118Z,15.36
2022-12-08T00:21:06.125Z,15.35
2022-12-08T00:21:16.119Z,15.36
2022-12-08T00:21:26.125Z,15.35
2022-12-08T00:21:36.118Z,15.36
2022-12-08T00:21:46.127Z,15.35
2022-12-08T00:21:56.110Z,15.36
2022-12-08T00:22:06.123Z,15.34
2022-12-08T00:22:16.113Z,15.35
2022-12-08T00:22:26.123Z,15.36
2022-12-08T00:22:36.131Z,15.34
2022-12-08T00:22:46.127Z,15.35
2022-12-08T00:22:56.166Z,15.34
2022-12-08T00:23:06.124Z,15.35
2022-12-08T00:23:16.126Z,15.34
2022-12-08T00:23:26.119Z,15.34
2022-12-08T00:23:36.129Z,15.35
2022-12-08T00:23:46.130Z,15.34
2022-12-08T00:23:56.145Z,15.35
2022-12-08T00:24:06.131Z,15.35
2022-12-08T00:24:16.134Z,15.34
2022-12-08T00:24:26.151Z,15.32
2022-12-08T00:24:36.145Z,15.34
2022-12-08T00:24:46.140Z,15.34
2022-12-08T00:24:56.143Z,15.34
2022-12-08T00:25:06.424Z,15.36
2022-12-08T00:25:16.137Z,15.36
2022-12-08T00:25:26.159Z,15.36
2022-12-08T00:25:36.142Z,15.35
2022-12-08T00:25:46.140Z,15.35
2022-12-08T00:25:56.148Z,15.37
2022-12-08T00:26:06.139Z,15.34
2022-12-08T00:26:16.143Z,15.35
2022-12-08T00:26:26.146Z,15.35
2022-12-08T00:26:36.149Z,15.35
2022-12-08T00:26:46.148Z,15.36
2022-12-08T00:26:56.156Z,15.35
2022-12-08T00:27:06.146Z,15.35
2022-12-08T00:27:16.187Z,15.35
2022-12-08T00:27:26.147Z,15.36
2022-12-08T00:27:36.147Z,15.36
2022-12-08T00:27:46.139Z,15.36
2022-12-08T00:27:56.151Z,15.35
2022-12-08T00:28:06.148Z,15.34
2022-12-08T00:28:16.149Z,15.35
2022-12-08T00:28:26.154Z,15.34
2022-12-08T00:28:36.153Z,15.37
2022-12-08T00:28:46.154Z,15.36
2022-12-08T00:28:56.159Z,15.35
2022-12-08T00:29:06.156Z,15.36
2022-12-08T00:29:17.681Z,15.35
2022-12-08T00:29:26.152Z,15.34
2022-12-08T00:29:36.158Z,15.34
2022-12-08T00:29:46.153Z,15.35
2022-12-08T00:29:56.155Z,15.33
2022-12-08T00:30:06.154Z,15.34
2022-12-08T00:30:16.159Z,15.33
2022-12-08T00:30:26.222Z,15.34
2022-12-08T00:30:36.156Z,15.34
2022-12-08T00:30:46.158Z,15.33
2022-12-08T00:30:56.161Z,15.33
2022-12-08T00:31:06.169Z,15.34
2022-12-08T00:31:16.251Z,15.34
2022-12-08T00:31:26.247Z,15.33
2022-12-08T00:31:36.189Z,15.35
2022-12-08T00:31:46.259Z,15.34
2022-12-08T00:31:56.195Z,15.34
2022-12-08T00:32:06.297Z,15.33
2022-12-08T00:32:16.285Z,15.36
2022-12-08T00:32:26.166Z,15.35
2022-12-08T00:32:36.166Z,15.33
2022-12-08T00:32:46.169Z,15.34
2022-12-08T00:32:56.168Z,15.36
2022-12-08T00:33:06.170Z,15.35
2022-12-08T00:33:16.176Z,15.34
2022-12-08T00:33:26.169Z,15.35
2022-12-08T00:33:36.175Z,15.35
2022-12-08T00:33:46.172Z,15.34
2022-12-08T00:33:56.174Z,15.35
2022-12-08T00:34:06.182Z,15.36
2022-12-08T00:34:16.175Z,15.36
2022-12-08T00:34:26.183Z,15.35
2022-12-08T00:34:36.173Z,15.34
2022-12-08T00:34:46.187Z,15.33
2022-12-08T00:34:56.176Z,15.35
2022-12-08T00:35:06.453Z,15.34
2022-12-08T00:35:16.164Z,15.35
2022-12-08T00:35:26.197Z,15.35
2022-12-08T00:35:40.139Z,15.34
2022-12-08T00:35:47.183Z,15.31
2022-12-08T00:35:56.185Z,15.32
2022-12-08T00:36:06.183Z,15.32
2022-12-08T00:36:16.181Z,15.33
2022-12-08T00:36:26.199Z,15.33
2022-12-08T00:36:36.189Z,15.32
2022-12-08T00:36:46.185Z,15.32
2022-12-08T00:36:56.189Z,15.33
2022-12-08T00:37:06.187Z,15.30
2022-12-08T00:37:16.192Z,15.32
2022-12-08T00:37:26.194Z,15.32
2022-12-08T00:37:36.183Z,15.34
2022-12-08T00:37:46.195Z,15.33
2022-12-08T00:38:00.587Z,15.34
2022-12-08T00:38:06.202Z,15.31
2022-12-08T00:38:16.191Z,15.32
2022-12-08T00:38:26.191Z,15.31
2022-12-08T00:38:36.192Z,15.32
2022-12-08T00:38:46.190Z,15.33
2022-12-08T00:38:56.193Z,15.32
2022-12-08T00:39:06.197Z,15.34
2022-12-08T00:39:16.194Z,15.33
2022-12-08T00:39:26.194Z,15.34
2022-12-08T00:39:36.197Z,15.34
2022-12-08T00:39:46.211Z,15.34
2022-12-08T00:39:56.196Z,15.33
2022-12-08T00:40:06.682Z,15.33
2022-12-08T00:40:16.201Z,15.33
2022-12-08T00:40:26.199Z,15.33
2022-12-08T00:40:36.198Z,15.33
2022-12-08T00:40:46.199Z,15.34
2022-12-08T00:40:56.199Z,15.35
2022-12-08T00:41:06.207Z,15.33
2022-12-08T00:41:16.205Z,15.34
2022-12-08T00:41:26.207Z,15.32
2022-12-08T00:41:36.206Z,15.32
2022-12-08T00:41:46.204Z,15.33
2022-12-08T00:41:56.203Z,15.33
2022-12-08T00:42:06.207Z,15.33
2022-12-08T00:42:16.208Z,15.35
2022-12-08T00:42:26.214Z,15.35
2022-12-08T00:42:36.209Z,15.34
2022-12-08T00:42:46.207Z,15.34
2022-12-08T00:42:56.210Z,15.34
2022-12-08T00:43:06.214Z,15.35
2022-12-08T00:43:16.214Z,15.35
2022-12-08T00:43:26.209Z,15.35
2022-12-08T00:43:36.219Z,15.35
2022-12-08T00:43:46.211Z,15.35
2022-12-08T00:43:56.205Z,15.35
2022-12-08T00:44:06.214Z,15.35
2022-12-08T00:44:16.215Z,15.35
2022-12-08T00:44:26.214Z,15.34
2022-12-08T00:44:36.221Z,15.34
2022-12-08T00:44:46.227Z,15.35
2022-12-08T00:44:56.221Z,15.35
2022-12-08T00:45:06.217Z,15.35
2022-12-08T00:45:16.220Z,15.34
2022-12-08T00:45:26.229Z,15.35
2022-12-08T00:45:36.303Z,15.35
2022-12-08T00:45:46.308Z,15.35
2022-12-08T00:45:56.322Z,15.35
2022-12-08T00:46:06.286Z,15.34
2022-12-08T00:46:16.340Z,15.35
2022-12-08T00:46:26.308Z,15.35
2022-12-08T00:46:36.231Z,15.32
2022-12-08T00:46:46.222Z,15.34
2022-12-08T00:46:56.222Z,15.36
2022-12-08T00:47:06.224Z,15.36
2022-12-08T00:47:19.779Z,15.34
2022-12-08T00:47:27.227Z,15.32
2022-12-08T00:47:36.226Z,15.31
2022-12-08T00:47:46.225Z,15.32
2022-12-08T00:47:56.228Z,15.33
2022-12-08T00:48:06.226Z,15.33
2022-12-08T00:48:16.249Z,15.34
2022-12-08T00:48:26.231Z,15.33
2022-12-08T00:48:36.230Z,15.33
2022-12-08T00:48:46.232Z,15.34
2022-12-08T00:48:56.229Z,15.35
2022-12-08T00:49:06.230Z,15.36
2022-12-08T00:49:16.247Z,15.34
2022-12-08T00:49:26.234Z,15.34
2022-12-08T00:49:36.233Z,15.36
2022-12-08T00:49:46.236Z,15.34
2022-12-08T00:49:56.241Z,15.35
2022-12-08T00:50:06.670Z,15.37
2022-12-08T00:50:16.245Z,15.36
2022-12-08T00:50:26.238Z,15.35
2022-12-08T00:50:36.237Z,15.35
2022-12-08T00:50:46.238Z,15.33
2022-12-08T00:50:56.238Z,15.35
2022-12-08T00:51:06.259Z,15.35
2022-12-08T00:51:16.247Z,15.35
2022-12-08T00:51:26.239Z,15.33
2022-12-08T00:51:36.238Z,15.34
2022-12-08T00:51:46.241Z,15.33
2022-12-08T00:51:56.243Z,15.34
2022-12-08T00:52:06.242Z,15.35
2022-12-08T00:52:16.246Z,15.35
2022-12-08T00:52:26.256Z,15.34
2022-12-08T00:52:36.246Z,15.34
2022-12-08T00:52:46.275Z,15.35
2022-12-08T00:52:56.246Z,15.35
2022-12-08T00:53:06.249Z,15.35
2022-12-08T00:53:16.244Z,15.35
2022-12-08T00:53:26.256Z,15.35
2022-12-08T00:53:36.249Z,15.36
2022-12-08T00:53:46.249Z,15.37
2022-12-08T00:53:56.265Z,15.34
2022-12-08T00:54:06.247Z,15.35
2022-12-08T00:54:16.249Z,15.37
2022-12-08T00:54:26.268Z,15.35
2022-12-08T00:54:36.255Z,15.34
2022-12-08T00:54:46.249Z,15.35
2022-12-08T00:54:56.255Z,15.35
2022-12-08T00:55:06.251Z,15.36
2022-12-08T00:55:16.253Z,15.35
2022-12-08T00:55:26.257Z,15.35
2022-12-08T00:55:36.251Z,15.37
2022-12-08T00:55:46.252Z,15.35
2022-12-08T00:55:56.252Z,15.36
2022-12-08T00:56:06.255Z,15.35
2022-12-08T00:56:16.255Z,15.36
2022-12-08T00:56:26.270Z,15.35
2022-12-08T00:56:36.259Z,15.34
2022-12-08T00:56:46.257Z,15.35
2022-12-08T00:56:56.263Z,15.35
2022-12-08T00:57:06.271Z,15.34
2022-12-08T00:57:16.260Z,15.36
2022-12-08T00:57:26.270Z,15.35
2022-12-08T00:57:36.271Z,15.35
2022-12-08T00:57:46.296Z,15.35
2022-12-08T00:57:56.265Z,15.34
2022-12-08T00:58:06.271Z,15.35
2022-12-08T00:58:16.268Z,15.35
2022-12-08T00:58:26.263Z,15.35
2022-12-08T00:58:36.266Z,15.34
2022-12-08T00:58:46.269Z,15.34
2022-12-08T00:58:56.264Z,15.33
2022-12-08T00:59:06.281Z,15.34
2022-12-08T00:59:16.269Z,15.36
2022-12-08T00:59:26.267Z,15.35
2022-12-08T00:59:36.266Z,15.34
2022-12-08T00:59:46.274Z,15.33
2022-12-08T00:59:56.266Z,15.34
2022-12-08T01:00:06.646Z,15.33
2022-12-08T01:00:16.267Z,15.33
2022-12-08T01:00:26.279Z,15.33
2022-12-08T01:00:36.273Z,15.34
2022-12-08T01:00:46.362Z,15.33
2022-12-08T01:00:56.417Z,15.34
2022-12-08T01:01:06.286Z,15.34
2022-12-08T01:01:16.315Z,15.33
2022-12-08T01:01:26.339Z,15.32
2022-12-08T01:01:36.397Z,15.34
2022-12-08T01:01:46.288Z,15.32
2022-12-08T01:01:56.276Z,15.33
2022-12-08T01:02:06.282Z,15.33
2022-12-08T01:02:16.284Z,15.34
2022-12-08T01:02:26.291Z,15.33
2022-12-08T01:02:36.287Z,15.33
2022-12-08T01:02:46.346Z,15.33
2022-12-08T01:02:56.315Z,15.33
2022-12-08T01:03:06.360Z,15.33
2022-12-08T01:03:16.341Z,15.33
2022-12-08T01:03:26.324Z,15.33
2022-12-08T01:03:36.319Z,15.33
2022-12-08T01:03:46.356Z,15.33
2022-12-08T01:03:56.286Z,15.33
2022-12-08T01:04:06.282Z,15.34
2022-12-08T01:04:16.279Z,15.33
2022-12-08T01:04:26.292Z,15.34
2022-12-08T01:04:36.284Z,15.33
2022-12-08T01:04:46.286Z,15.32
2022-12-08T01:04:56.278Z,15.34
2022-12-08T01:05:06.282Z,15.32
2022-12-08T01:05:16.284Z,15.33
2022-12-08T01:05:26.324Z,15.32
2022-12-08T01:05:36.286Z,15.33
2022-12-08T01:05:46.282Z,15.33
2022-12-08T01:05:56.293Z,15.31
2022-12-08T01:06:06.283Z,15.33
2022-12-08T01:06:16.294Z,15.32
2022-12-08T01:06:26.293Z,15.34
2022-12-08T01:06:36.291Z,15.32
2022-12-08T01:06:46.285Z,15.33
2022-12-08T01:06:56.300Z,15.33
2022-12-08T01:07:06.306Z,15.32
2022-12-08T01:07:16.288Z,15.32
2022-12-08T01:07:26.302Z,15.33
2022-12-08T01:07:36.330Z,15.33
2022-12-08T01:07:46.333Z,15.32
2022-12-08T01:07:56.410Z,15.31
2022-12-08T01:08:06.318Z,15.33
2022-12-08T01:08:16.431Z,15.34
2022-12-08T01:08:26.367Z,15.32
2022-12-08T01:08:36.295Z,15.33
2022-12-08T01:08:46.298Z,15.34
2022-12-08T01:08:56.293Z,15.33
2022-12-08T01:09:06.293Z,15.32
2022-12-08T01:09:16.297Z,15.33
2022-12-08T01:09:26.312Z,15.34
2022-12-08T01:09:36.298Z,15.34
2022-12-08T01:09:46.299Z,15.33
2022-12-08T01:09:56.305Z,15.34
2022-12-08T01:10:06.657Z,15.33
2022-12-08T01:10:16.305Z,15.33
2022-12-08T01:10:26.757Z,15.33
2022-12-08T01:10:36.300Z,15.33
2022-12-08T01:10:46.305Z,15.32
2022-12-08T01:10:56.298Z,15.33
2022-12-08T01:11:06.302Z,15.32
2022-12-08T01:11:16.303Z,15.35
2022-12-08T01:11:26.316Z,15.34
2022-12-08T01:11:36.305Z,15.32
2022-12-08T01:11:46.309Z,15.34
2022-12-08T01:11:56.308Z,15.33
2022-12-08T01:12:06.305Z,15.32
2022-12-08T01:12:16.311Z,15.33
2022-12-08T01:12:26.317Z,15.35
2022-12-08T01:12:36.307Z,15.32
2022-12-08T01:12:46.308Z,15.31
2022-12-08T01:12:56.311Z,15.33
2022-12-08T01:13:06.310Z,15.33
2022-12-08T01:13:16.310Z,15.32
2022-12-08T01:13:26.332Z,15.33
2022-12-08T01:13:36.309Z,15.32
2022-12-08T01:13:46.312Z,15.33
2022-12-08T01:13:56.316Z,15.34
2022-12-08T01:14:06.312Z,15.34
2022-12-08T01:14:16.322Z,15.34
2022-12-08T01:14:26.320Z,15.33
2022-12-08T01:14:36.320Z,15.36
2022-12-08T01:14:46.322Z,15.34
2022-12-08T01:15:00.726Z,15.33
2022-12-08T01:15:07.316Z,15.31
2022-12-08T01:15:16.341Z,15.31
2022-12-08T01:15:26.347Z,15.32
2022-12-08T01:15:36.324Z,15.33
2022-12-08T01:15:46.328Z,15.34
2022-12-08T01:15:56.327Z,15.32
2022-12-08T01:16:06.322Z,15.33
2022-12-08T01:16:16.348Z,15.34
2022-12-08T01:16:26.472Z,15.33
2022-12-08T01:16:36.394Z,15.32
2022-12-08T01:16:46.373Z,15.32
2022-12-08T01:16:56.474Z,15.33
2022-12-08T01:17:06.376Z,15.34
2022-12-08T01:17:16.329Z,15.34
2022-12-08T01:17:26.330Z,15.33
2022-12-08T01:17:36.332Z,15.33
2022-12-08T01:17:46.334Z,15.33
2022-12-08T01:17:56.329Z,15.35
2022-12-08T01:18:06.330Z,15.34
2022-12-08T01:18:16.333Z,15.35
2022-12-08T01:18:26.324Z,15.34
2022-12-08T01:18:36.337Z,15.34
2022-12-08T01:18:46.341Z,15.34
2022-12-08T01:18:56.338Z,15.35
2022-12-08T01:19:06.339Z,15.34
2022-12-08T01:19:16.337Z,15.35
2022-12-08T01:19:26.337Z,15.36
2022-12-08T01:19:36.341Z,15.35
2022-12-08T01:19:46.340Z,15.36
2022-12-08T01:19:56.343Z,15.36
2022-12-08T01:20:06.565Z,15.35
2022-12-08T01:20:16.345Z,15.35
2022-12-08T01:20:26.341Z,15.35
2022-12-08T01:20:36.365Z,15.36
2022-12-08T01:20:46.344Z,15.36
2022-12-08T01:20:56.345Z,15.37
2022-12-08T01:21:06.347Z,15.36
2022-12-08T01:21:16.360Z,15.34
2022-12-08T01:21:26.353Z,15.37
2022-12-08T01:21:36.375Z,15.35
2022-12-08T01:21:46.353Z,15.35
2022-12-08T01:21:56.357Z,15.35
2022-12-08T01:22:06.347Z,15.37
2022-12-08T01:22:16.359Z,15.37
2022-12-08T01:22:26.350Z,15.36
2022-12-08T01:22:36.349Z,15.38
2022-12-08T01:22:46.349Z,15.37
2022-12-08T01:22:56.352Z,15.36
2022-12-08T01:23:06.351Z,15.36
2022-12-08T01:23:16.387Z,15.37
2022-12-08T01:23:26.352Z,15.36
2022-12-08T01:23:36.353Z,15.38
2022-12-08T01:23:46.357Z,15.38
2022-12-08T01:23:56.367Z,15.37
2022-12-08T01:24:06.360Z,15.38
2022-12-08T01:24:16.360Z,15.38
2022-12-08T01:24:26.360Z,15.38
2022-12-08T01:24:36.359Z,15.37
2022-12-08T01:24:46.358Z,15.38
2022-12-08T01:24:56.366Z,15.38
2022-12-08T01:25:06.360Z,15.37
2022-12-08T01:25:16.369Z,15.37
2022-12-08T01:25:26.373Z,15.38
2022-12-08T01:25:36.375Z,15.36
2022-12-08T01:25:46.355Z,15.37
2022-12-08T01:25:56.364Z,15.37
2022-12-08T01:26:06.364Z,15.36
2022-12-08T01:26:16.372Z,15.37
2022-12-08T01:26:26.368Z,15.36
2022-12-08T01:26:36.365Z,15.38
2022-12-08T01:26:46.366Z,15.36
2022-12-08T01:26:56.367Z,15.37
2022-12-08T01:27:06.355Z,15.38
2022-12-08T01:27:16.400Z,15.37
2022-12-08T01:27:26.382Z,15.36
2022-12-08T01:27:36.370Z,15.35
2022-12-08T01:27:46.420Z,15.37
2022-12-08T01:27:56.380Z,15.36
2022-12-08T01:28:06.375Z,15.37
2022-12-08T01:28:16.383Z,15.35
2022-12-08T01:28:26.380Z,15.37
2022-12-08T01:28:36.378Z,15.38
2022-12-08T01:28:46.385Z,15.37
2022-12-08T01:28:56.379Z,15.38
2022-12-08T01:29:06.382Z,15.36
2022-12-08T01:29:16.378Z,15.36
2022-12-08T01:29:26.376Z,15.37
2022-12-08T01:29:36.377Z,15.35
2022-12-08T01:29:46.386Z,15.37
2022-12-08T01:29:56.391Z,15.37
2022-12-08T01:30:06.812Z,15.37
2022-12-08T01:30:16.384Z,15.36
2022-12-08T01:30:26.443Z,15.37
2022-12-08T01:30:36.463Z,15.37
2022-12-08T01:30:46.410Z,15.37
2022-12-08T01:30:56.443Z,15.37
2022-12-08T01:31:06.445Z,15.36
2022-12-08T01:31:16.447Z,15.37
2022-12-08T01:31:26.480Z,15.36
2022-12-08T01:31:36.392Z,15.36
2022-12-08T01:31:46.392Z,15.35
2022-12-08T01:31:56.395Z,15.38
2022-12-08T01:32:06.406Z,15.35
2022-12-08T01:32:16.394Z,15.35
2022-12-08T01:32:26.397Z,15.37
2022-12-08T01:32:36.397Z,15.35
2022-12-08T01:32:46.396Z,15.36
2022-12-08T01:32:56.396Z,15.36
2022-12-08T01:33:06.404Z,15.35
2022-12-08T01:33:16.400Z,15.37
2022-12-08T01:33:26.396Z,15.36
2022-12-08T01:33:36.397Z,15.37
2022-12-08T01:33:46.402Z,15.37
2022-12-08T01:33:56.399Z,15.36
2022-12-08T01:34:06.399Z,15.35
2022-12-08T01:34:16.393Z,15.37
2022-12-08T01:34:26.405Z,15.36
2022-12-08T01:34:36.406Z,15.37
2022-12-08T01:34:46.403Z,15.37
2022-12-08T01:34:56.401Z,15.36
2022-12-08T01:35:06.406Z,15.36
2022-12-08T01:35:16.403Z,15.36
2022-12-08T01:35:26.403Z,15.36
2022-12-08T01:35:36.424Z,15.35
2022-12-08T01:35:46.410Z,15.34
2022-12-08T01:35:56.410Z,15.35
2022-12-08T01:36:06.401Z,15.36
2022-12-08T01:36:16.408Z,15.36
2022-12-08T01:36:26.406Z,15.36
2022-12-08T01:36:36.417Z,15.36
2022-12-08T01:36:46.408Z,15.36
2022-12-08T01:36:56.412Z,15.35
2022-12-08T01:37:06.407Z,15.35
2022-12-08T01:37:16.409Z,15.37
2022-12-08T01:37:26.411Z,15.35
2022-12-08T01:37:36.414Z,15.37
2022-12-08T01:37:46.441Z,15.35
2022-12-08T01:37:56.415Z,15.34
2022-12-08T01:38:06.423Z,15.36
2022-12-08T01:38:16.419Z,15.36
2022-12-08T01:38:26.413Z,15.37
2022-12-08T01:38:36.414Z,15.35
2022-12-08T01:38:46.416Z,15.36
2022-12-08T01:38:56.416Z,15.36
2022-12-08T01:39:06.423Z,15.34
2022-12-08T01:39:16.428Z,15.35
2022-12-08T01:39:26.418Z,15.35
2022-12-08T01:39:36.418Z,15.33
2022-12-08T01:39:46.419Z,15.34
2022-12-08T01:39:56.421Z,15.34
2022-12-08T01:40:06.750Z,15.36
2022-12-08T01:40:16.432Z,15.35
2022-12-08T01:40:26.427Z,15.35
2022-12-08T01:40:36.445Z,15.35
2022-12-08T01:40:46.432Z,15.35
2022-12-08T01:40:56.428Z,15.36
2022-12-08T01:41:06.436Z,15.35
2022-12-08T01:41:16.428Z,15.37
2022-12-08T01:41:26.436Z,15.35
2022-12-08T01:41:36.434Z,15.37
2022-12-08T01:41:46.437Z,15.35
2022-12-08T01:41:56.433Z,15.35
2022-12-08T01:42:06.468Z,15.35
2022-12-08T01:42:16.473Z,15.36
2022-12-08T01:42:26.434Z,15.36
2022-12-08T01:42:36.445Z,15.35
2022-12-08T01:42:46.456Z,15.35
2022-12-08T01:42:56.440Z,15.33
2022-12-08T01:43:06.451Z,15.35
2022-12-08T01:43:16.440Z,15.35
2022-12-08T01:43:26.441Z,15.35
2022-12-08T01:43:36.439Z,15.34
2022-12-08T01:43:46.454Z,15.34
2022-12-08T01:43:56.442Z,15.34
2022-12-08T01:44:06.448Z,15.35
2022-12-08T01:44:16.448Z,15.34
2022-12-08T01:44:26.445Z,15.34
2022-12-08T01:44:36.446Z,15.33
2022-12-08T01:44:46.456Z,15.32
2022-12-08T01:44:56.452Z,15.33
2022-12-08T01:45:06.446Z,15.33
2022-12-08T01:45:16.446Z,15.34
2022-12-08T01:45:26.449Z,15.34
2022-12-08T01:45:36.487Z,15.33
2022-12-08T01:45:46.554Z,15.33
2022-12-08T01:45:56.479Z,15.34
2022-12-08T01:46:06.505Z,15.32
2022-12-08T01:46:16.576Z,15.33
2022-12-08T01:46:26.623Z,15.34
2022-12-08T01:46:36.536Z,15.33
2022-12-08T01:46:46.456Z,15.34
2022-12-08T01:46:56.464Z,15.34
2022-12-08T01:47:06.456Z,15.33
2022-12-08T01:47:16.454Z,15.34
2022-12-08T01:47:26.442Z,15.34
2022-12-08T01:47:36.550Z,15.33
2022-12-08T01:47:46.547Z,15.33
2022-12-08T01:47:56.491Z,15.35
2022-12-08T01:48:06.546Z,15.33
2022-12-08T01:48:16.544Z,15.34
2022-12-08T01:48:26.498Z,15.33
2022-12-08T01:48:36.463Z,15.33
2022-12-08T01:48:46.459Z,15.34
2022-12-08T01:48:56.460Z,15.32
2022-12-08T01:49:06.464Z,15.33
2022-12-08T01:49:16.474Z,15.33
2022-12-08T01:49:26.464Z,15.33
2022-12-08T01:49:36.467Z,15.32
2022-12-08T01:49:46.465Z,15.31
2022-12-08T01:49:56.466Z,15.33
2022-12-08T01:50:06.854Z,15.33
2022-12-08T01:50:16.491Z,15.32
2022-12-08T01:50:26.468Z,15.32
2022-12-08T01:50:36.474Z,15.32
2022-12-08T01:50:46.472Z,15.32
2022-12-08T01:50:56.469Z,15.33
2022-12-08T01:51:06.478Z,15.33
2022-12-08T01:51:16.481Z,15.32
2022-12-08T01:51:26.462Z,15.33
2022-12-08T01:51:36.473Z,15.33
2022-12-08T01:51:46.481Z,15.33
2022-12-08T01:51:56.471Z,15.31
2022-12-08T01:52:06.478Z,15.34
2022-12-08T01:52:16.474Z,15.34
2022-12-08T01:52:26.479Z,15.33
2022-12-08T01:52:36.477Z,15.34
2022-12-08T01:52:46.477Z,15.34
2022-12-08T01:52:56.483Z,15.34
2022-12-08T01:53:06.478Z,15.33
2022-12-08T01:53:16.485Z,15.34
2022-12-08T01:53:26.479Z,15.33
2022-12-08T01:53:36.491Z,15.31
2022-12-08T01:53:46.488Z,15.34
2022-12-08T01:53:56.495Z,15.34
2022-12-08T01:54:06.484Z,15.34
2022-12-08T01:54:16.482Z,15.34
2022-12-08T01:54:26.494Z,15.34
2022-12-08T01:54:36.485Z,15.32
2022-12-08T01:54:46.483Z,15.32
2022-12-08T01:54:56.485Z,15.33
2022-12-08T01:55:06.487Z,15.32
2022-12-08T01:55:16.493Z,15.33
2022-12-08T01:55:26.500Z,15.32
2022-12-08T01:55:36.491Z,15.32
2022-12-08T01:55:46.491Z,15.33
2022-12-08T01:55:56.489Z,15.32
2022-12-08T01:56:06.490Z,15.33
2022-12-08T01:56:16.490Z,15.33
2022-12-08T01:56:26.492Z,15.34
2022-12-08T01:56:36.504Z,15.34
2022-12-08T01:56:46.489Z,15.34
2022-12-08T01:56:56.492Z,15.33
2022-12-08T01:57:06.503Z,15.33
2022-12-08T01:57:16.492Z,15.32
2022-12-08T01:57:26.493Z,15.32
2022-12-08T01:57:36.497Z,15.33
2022-12-08T01:57:46.504Z,15.32
2022-12-08T01:57:56.497Z,15.32
2022-12-08T01:58:06.497Z,15.32
2022-12-08T01:58:16.496Z,15.33
2022-12-08T01:58:26.498Z,15.33
2022-12-08T01:58:36.501Z,15.33
2022-12-08T01:58:46.506Z,15.34
2022-12-08T01:58:56.502Z,15.33
2022-12-08T01:59:06.501Z,15.32
2022-12-08T01:59:16.501Z,15.31
2022-12-08T01:59:26.502Z,15.35
2022-12-08T01:59:36.508Z,15.34
2022-12-08T01:59:46.512Z,15.33
2022-12-08T01:59:56.503Z,15.33
2022-12-08T02:00:07.035Z,15.33
2022-12-08T02:00:16.505Z,15.33
2022-12-08T02:00:26.509Z,15.32
2022-12-08T02:00:36.506Z,15.32
2022-12-08T02:00:46.502Z,15.32
2022-12-08T02:00:56.572Z,15.33
2022-12-08T02:01:06.556Z,15.32
2022-12-08T02:01:16.566Z,15.33
2022-12-08T02:01:26.599Z,15.33
2022-12-08T02:01:36.532Z,15.33
2022-12-08T02:01:46.587Z,15.32
2022-12-08T02:01:56.611Z,15.33
2022-12-08T02:02:06.527Z,15.32
2022-12-08T02:02:16.575Z,15.32
2022-12-08T02:02:26.554Z,15.33
2022-12-08T02:02:36.599Z,15.32
2022-12-08T02:02:46.646Z,15.32
2022-12-08T02:02:56.596Z,15.32
2022-12-08T02:03:06.516Z,15.32
2022-12-08T02:03:16.522Z,15.32
2022-12-08T02:03:26.520Z,15.33
2022-12-08T02:03:36.519Z,15.34
2022-12-08T02:03:46.519Z,15.33
2022-12-08T02:03:56.522Z,15.33
2022-12-08T02:04:06.523Z,15.32
2022-12-08T02:04:16.526Z,15.31
2022-12-08T02:04:26.528Z,15.32
2022-12-08T02:04:36.511Z,15.32
2022-12-08T02:04:46.526Z,15.33
2022-12-08T02:04:56.533Z,15.33
2022-12-08T02:05:06.528Z,15.32
2022-12-08T02:05:16.529Z,15.32
2022-12-08T02:05:26.533Z,15.32
2022-12-08T02:05:36.540Z,15.32
2022-12-08T02:05:46.530Z,15.33
2022-12-08T02:05:56.523Z,15.33
2022-12-08T02:06:06.532Z,15.33
2022-12-08T02:06:16.535Z,15.34
2022-12-08T02:06:26.536Z,15.34
2022-12-08T02:06:36.537Z,15.34
2022-12-08T02:06:46.531Z,15.34
2022-12-08T02:06:56.539Z,15.33
2022-12-08T02:07:08.338Z,15.33
2022-12-08T02:07:16.537Z,15.34
2022-12-08T02:07:26.534Z,15.32
2022-12-08T02:07:36.580Z,15.32
2022-12-08T02:07:46.772Z,15.32
2022-12-08T02:07:56.592Z,15.33
2022-12-08T02:08:06.612Z,15.33
2022-12-08T02:08:16.723Z,15.31
2022-12-08T02:08:26.669Z,15.32
2022-12-08T02:08:36.529Z,15.32
2022-12-08T02:08:46.542Z,15.29