createdAt,value
2024-02-29T00:02:11.955Z,97970.16
2024-02-29T00:04:38.535Z,97971.88
2024-02-29T00:07:06.167Z,97968.38
2024-02-29T00:09:33.281Z,97970.00
2024-02-29T00:12:00.040Z,97963.91
2024-02-29T00:14:26.582Z,97959.56
2024-02-29T00:16:53.264Z,97974.34
2024-02-29T00:19:21.138Z,97967.31
2024-02-29T00:21:47.923Z,97963.06
2024-02-29T00:24:14.595Z,97959.56
2024-02-29T00:26:41.147Z,97958.72
2024-02-29T00:29:08.384Z,97967.41
2024-02-29T00:31:35.512Z,97967.47
2024-02-29T00:34:02.328Z,97960.53
2024-02-29T00:36:29.042Z,97965.72
2024-02-29T00:39:05.730Z,97963.97
2024-02-29T00:41:38.424Z,97971.97
2024-02-29T00:44:05.119Z,97967.50
2024-02-29T00:46:31.724Z,97966.50
2024-02-29T00:48:58.449Z,97971.84
2024-02-29T00:51:24.984Z,97972.81
2024-02-29T00:53:51.634Z,97968.53
2024-02-29T00:56:18.750Z,97969.38
2024-02-29T00:58:45.307Z,97975.47
2024-02-29T01:01:11.904Z,97967.66
2024-02-29T01:03:38.661Z,97975.50
2024-02-29T01:06:05.729Z,97968.63
2024-02-29T01:08:32.345Z,97972.22
2024-02-29T01:10:58.990Z,97974.88
2024-02-29T01:13:25.532Z,97971.44
2024-02-29T01:15:52.248Z,97969.63
2024-02-29T01:18:18.960Z,97968.75
2024-02-29T01:20:45.621Z,97971.28
2024-02-29T01:23:12.154Z,97965.31
2024-02-29T01:25:38.667Z,97969.66
2024-02-29T01:28:05.327Z,97967.09
2024-02-29T01:30:31.992Z,97972.44
2024-02-29T01:32:58.633Z,97970.03
2024-02-29T01:35:25.284Z,97972.75
2024-02-29T01:37:51.891Z,97971.13
2024-02-29T01:40:20.172Z,97976.31
2024-02-29T01:42:47.045Z,97972.72
2024-02-29T01:45:14.810Z,97971.78
2024-02-29T01:47:41.423Z,97972.66
2024-02-29T01:50:09.701Z,97970.09
2024-02-29T01:52:38.354Z,97976.13
2024-02-29T01:55:05.061Z,97967.44
2024-02-29T01:57:32.421Z,97963.94
2024-02-29T01:59:59.108Z,97968.28
2024-02-29T02:02:26.282Z,97969.09
2024-02-29T02:04:52.834Z,97964.69
2024-02-29T02:07:19.456Z,97968.16
2024-02-29T02:09:46.969Z,97956.88
2024-02-29T02:12:13.718Z,97962.97
2024-02-29T02:14:40.628Z,97949.94
2024-02-29T02:17:07.687Z,97953.41
2024-02-29T02:19:34.266Z,97958.66
2024-02-29T02:22:00.856Z,97952.63
2024-02-29T02:24:27.477Z,97955.31
2024-02-29T02:26:54.096Z,97960.59
2024-02-29T02:29:20.633Z,97962.38
2024-02-29T02:31:47.368Z,97968.53
2024-02-29T02:34:14.937Z,97969.41
2024-02-29T02:36:41.571Z,97965.09
2024-02-29T02:39:09.156Z,97963.41
2024-02-29T02:41:35.723Z,97959.06
2024-02-29T02:44:02.236Z,97960.78
2024-02-29T02:46:28.763Z,97957.31
2024-02-29T02:48:55.314Z,97953.84
2024-02-29T02:51:25.781Z,97958.22
2024-02-29T02:53:52.282Z,97956.50
2024-02-29T02:56:18.804Z,97963.44
2024-02-29T02:58:45.518Z,97959.16
2024-02-29T03:01:12.133Z,97965.16
2024-02-29T03:03:38.769Z,97966.94
2024-02-29T03:06:05.469Z,97966.97
2024-02-29T03:08:32.721Z,97973.97
2024-02-29T03:10:59.227Z,97961.84
2024-02-29T03:13:25.821Z,97967.91
2024-02-29T03:15:52.374Z,97966.22
2024-02-29T03:18:18.922Z,97979.25
2024-02-29T03:20:45.486Z,97978.34
2024-02-29T03:23:12.012Z,97976.69
2024-02-29T03:25:38.573Z,97974.97
2024-02-29T03:28:05.305Z,97977.59
2024-02-29T03:30:31.978Z,97976.75
2024-02-29T03:32:58.575Z,97975.84
2024-02-29T03:35:25.122Z,97975.81
2024-02-29T03:37:51.637Z,97977.56
2024-02-29T03:40:18.295Z,97982.72
2024-02-29T03:42:44.962Z,97982.69
2024-02-29T03:45:11.531Z,97979.19
2024-02-29T03:47:38.208Z,97980.09
2024-02-29T03:50:05.023Z,97973.94
2024-02-29T03:52:31.531Z,97978.25
2024-02-29T03:54:58.125Z,97983.44
2024-02-29T03:57:24.702Z,97986.09
2024-02-29T03:59:52.468Z,97976.75
2024-02-29T04:02:18.987Z,97982.94
2024-02-29T04:04:47.680Z,97988.09
2024-02-29T04:07:14.326Z,97988.16
2024-02-29T04:09:41.030Z,97989.94
2024-02-29T04:12:07.709Z,97983.88
2024-02-29T04:14:39.540Z,97983.91
2024-02-29T04:17:06.097Z,97986.53
2024-02-29T04:19:32.688Z,97987.44
2024-02-29T04:21:59.420Z,97990.91
2024-02-29T04:24:25.996Z,97983.13
2024-02-29T04:26:52.556Z,97990.91
2024-02-29T04:29:19.152Z,97992.66
2024-02-29T04:31:49.351Z,97982.28
2024-02-29T04:34:16.054Z,97987.44
2024-02-29T04:36:42.674Z,97985.72
2024-02-29T04:39:09.214Z,97986.59
2024-02-29T04:41:35.744Z,97990.94
2024-02-29T04:44:02.313Z,97988.34
2024-02-29T04:46:28.864Z,97998.72
2024-02-29T04:48:55.494Z,97997.00
2024-02-29T04:51:22.103Z,97993.53
2024-02-29T04:53:48.642Z,97994.41
2024-02-29T04:56:15.373Z,98002.22
2024-02-29T04:58:41.917Z,98011.75
2024-02-29T05:01:08.891Z,98003.06
2024-02-29T05:03:36.024Z,98005.69
2024-02-29T05:06:03.118Z,98008.28
2024-02-29T05:08:29.623Z,98006.56
2024-02-29T05:10:56.152Z,98006.56
2024-02-29T05:13:22.703Z,98004.81
2024-02-29T05:15:49.294Z,98015.22
2024-02-29T05:18:15.873Z,98011.75
2024-02-29T05:20:42.517Z,98016.94
2024-02-29T05:23:09.322Z,98023.00
2024-02-29T05:25:36.916Z,98017.81
2024-02-29T05:28:03.571Z,98029.09
2024-02-29T05:30:30.567Z,98031.66
2024-02-29T05:32:57.137Z,98030.81
2024-02-29T05:35:24.110Z,98025.63
2024-02-29T05:37:50.785Z,98025.56
2024-02-29T05:40:17.548Z,98035.09
2024-02-29T05:42:44.225Z,98029.91
2024-02-29T05:45:12.206Z,98032.50
2024-02-29T05:47:38.927Z,98035.94
2024-02-29T05:50:06.381Z,98032.47
2024-02-29T05:52:33.023Z,98042.84
2024-02-29T05:55:00.797Z,98036.72
2024-02-29T05:57:31.649Z,98044.53
2024-02-29T05:59:58.271Z,98042.75
2024-02-29T06:02:24.837Z,98043.63
2024-02-29T06:04:51.406Z,98048.00
2024-02-29T06:07:18.061Z,98041.88
2024-02-29T06:09:45.032Z,98046.22
2024-02-29T06:12:11.743Z,98038.34
2024-02-29T06:14:38.274Z,98044.38
2024-02-29T06:17:05.045Z,98036.53
2024-02-29T06:19:31.564Z,98039.97
2024-02-29T06:21:58.178Z,98042.53
2024-02-29T06:24:24.770Z,98038.19
2024-02-29T06:26:51.318Z,98037.25
2024-02-29T06:29:18.349Z,98038.94
2024-02-29T06:31:44.858Z,98034.50
2024-02-29T06:34:11.453Z,98037.06
2024-02-29T06:36:38.052Z,98033.59
2024-02-29T06:39:09.015Z,98037.06
2024-02-29T06:41:39.545Z,98038.81
2024-02-29T06:44:08.357Z,98033.53
2024-02-29T06:46:35.203Z,98039.59
2024-02-29T06:49:02.083Z,98037.84
2024-02-29T06:51:31.310Z,98042.88
2024-02-29T06:53:58.011Z,98038.59
2024-02-29T06:56:24.678Z,98035.13
2024-02-29T06:58:51.250Z,98040.25
2024-02-29T07:01:21.209Z,98046.28
2024-02-29T07:03:48.727Z,98036.78
2024-02-29T07:06:15.714Z,98035.84
2024-02-29T07:08:42.321Z,98038.34
2024-02-29T07:11:12.810Z,98036.44
2024-02-29T07:13:39.729Z,98034.63
2024-02-29T07:16:06.514Z,98031.84
2024-02-29T07:18:33.417Z,98033.38
2024-02-29T07:21:00.169Z,98027.09
2024-02-29T07:23:26.777Z,98030.50
2024-02-29T07:25:53.394Z,98023.28
2024-02-29T07:28:19.986Z,98029.34
2024-02-29T07:30:46.635Z,98027.47
2024-02-29T07:33:13.292Z,98025.44
2024-02-29T07:35:39.928Z,98026.00
2024-02-29T07:38:06.487Z,98026.63
2024-02-29T07:40:33.065Z,98010.94
2024-02-29T07:43:01.756Z,98018.56
2024-02-29T07:45:29.209Z,98011.31
2024-02-29T07:47:55.918Z,98006.75
2024-02-29T07:50:22.480Z,98005.53
2024-02-29T07:52:49.193Z,98007.03
2024-02-29T07:55:17.842Z,97992.72
2024-02-29T07:57:46.745Z,97993.19
2024-02-29T08:00:13.713Z,97990.41
2024-02-29T08:02:43.968Z,97982.00
2024-02-29T08:05:10.906Z,97986.28
2024-02-29T08:07:38.588Z,97972.13
2024-02-29T08:10:05.790Z,97974.63
2024-02-29T08:12:32.383Z,97975.19
2024-02-29T08:14:58.926Z,97971.56
2024-02-29T08:17:30.041Z,97967.72
2024-02-29T08:19:57.697Z,97973.75
2024-02-29T08:22:24.755Z,97962.03
2024-02-29T08:24:52.177Z,97968.00
2024-02-29T08:27:18.829Z,97960.75
2024-02-29T08:29:45.401Z,97959.41
2024-02-29T08:32:15.453Z,97944.94
2024-02-29T08:34:42.494Z,97943.38
2024-02-29T08:37:09.098Z,97928.81
2024-02-29T08:39:36.180Z,97923.72
2024-02-29T08:45:36.066Z,97929.31
2024-02-29T08:48:02.808Z,97918.34
2024-02-29T08:50:29.415Z,97916.97
2024-02-29T08:52:56.481Z,97922.09
2024-02-29T08:55:23.342Z,97917.22
2024-02-29T08:57:49.931Z,97906.25
2024-02-29T09:00:17.917Z,97903.28
2024-02-29T09:02:46.144Z,97903.88
2024-02-29T09:05:12.711Z,97903.72
2024-02-29T09:07:39.260Z,97906.03
2024-02-29T09:10:06.256Z,97906.53
2024-02-29T09:12:32.795Z,97902.72
2024-02-29T09:14:59.351Z,97899.09
2024-02-29T09:17:25.908Z,97895.28
2024-02-29T09:19:52.485Z,97901.50
2024-02-29T09:22:19.182Z,97896.41
2024-02-29T09:24:46.941Z,97887.31
2024-02-29T09:27:14.108Z,97887.13
2024-02-29T09:29:40.675Z,97884.16
2024-02-29T09:32:07.564Z,97869.09
2024-02-29T09:34:38.409Z,97868.56
2024-02-29T09:37:06.706Z,97866.75
2024-02-29T09:39:33.760Z,97861.84
2024-02-29T09:42:12.375Z,97858.28
2024-02-29T09:44:41.096Z,97850.34
2024-02-29T09:47:09.396Z,97851.03
2024-02-29T09:49:36.008Z,97849.03
2024-02-29T09:52:02.630Z,97850.22
2024-02-29T09:54:31.578Z,97842.59
2024-02-29T09:56:58.098Z,97843.09
2024-02-29T09:59:25.288Z,97840.41
2024-02-29T10:01:56.554Z,97827.63
2024-02-29T10:04:23.257Z,97823.63
2024-02-29T10:06:49.908Z,97838.94
2024-02-29T10:09:16.479Z,97837.16
2024-02-29T10:11:43.900Z,97841.38
2024-02-29T10:14:23.406Z,97842.72
2024-02-29T10:16:53.860Z,97827.84
2024-02-29T10:19:21.320Z,97835.00
2024-02-29T10:21:48.259Z,97841.41
2024-02-29T10:24:14.829Z,97829.91
2024-02-29T10:26:41.744Z,97830.91
2024-02-29T10:29:12.154Z,97825.38
2024-02-29T10:31:39.907Z,97836.88
2024-02-29T10:34:10.029Z,97827.47
2024-02-29T10:36:36.704Z,97821.50
2024-02-29T10:39:03.502Z,97816.81
2024-02-29T10:41:31.429Z,97816.06
2024-02-29T10:44:02.032Z,97818.63
2024-02-29T10:46:29.127Z,97813.03
2024-02-29T10:48:56.494Z,97807.59
2024-02-29T10:51:32.667Z,97814.19
2024-02-29T10:54:14.592Z,97802.84
2024-02-29T10:56:45.950Z,97800.94
2024-02-29T10:59:13.751Z,97801.03
2024-02-29T11:01:40.542Z,97811.34
2024-02-29T11:04:07.444Z,97792.22
2024-02-29T11:06:36.495Z,97783.34
2024-02-29T11:09:04.730Z,97798.84
2024-02-29T11:11:31.283Z,97789.88
2024-02-29T11:14:07.018Z,97789.09
2024-02-29T11:16:34.262Z,97796.72
2024-02-29T11:19:01.487Z,97787.84
2024-02-29T11:21:29.856Z,97784.16
2024-02-29T11:24:01.702Z,97785.00
2024-02-29T11:26:28.553Z,97779.03
2024-02-29T11:28:55.111Z,97761.22
2024-02-29T11:31:22.195Z,97765.34
2024-02-29T11:33:49.051Z,97759.19
2024-02-29T11:36:15.739Z,97765.81
2024-02-29T11:38:42.479Z,97764.69
2024-02-29T11:41:19.169Z,97755.63
2024-02-29T11:43:46.845Z,97752.63
2024-02-29T11:46:15.415Z,97754.25
2024-02-29T11:48:42.557Z,97754.63
2024-02-29T11:51:10.533Z,97745.56
2024-02-29T11:53:39.679Z,97749.75
2024-02-29T11:56:14.547Z,97743.94
2024-02-29T11:58:43.140Z,97748.22
2024-02-29T12:01:13.633Z,97735.28
2024-02-29T12:03:40.363Z,97735.88
2024-02-29T12:06:07.226Z,97730.34
2024-02-29T12:08:33.766Z,97728.03
2024-02-29T12:11:00.985Z,97731.44
2024-02-29T12:13:29.183Z,97731.34
2024-02-29T12:15:56.368Z,97721.91
2024-02-29T12:18:23.631Z,97720.81
2024-02-29T12:20:50.778Z,97719.63
2024-02-29T12:23:17.431Z,97716.34
2024-02-29T12:25:44.842Z,97714.41
2024-02-29T12:28:11.848Z,97723.22
2024-02-29T12:30:38.470Z,97711.81
2024-02-29T12:33:05.710Z,97713.69
2024-02-29T12:35:33.184Z,97710.69
2024-02-29T12:38:03.047Z,97710.00
2024-02-29T12:40:30.883Z,97706.84
2024-02-29T12:42:58.858Z,97700.25
2024-02-29T12:45:28.022Z,97698.19
2024-02-29T12:47:55.713Z,97695.28
2024-02-29T12:50:22.966Z,97694.44
2024-02-29T12:52:55.061Z,97695.56
2024-02-29T12:55:24.551Z,97691.53
2024-02-29T12:57:51.231Z,97683.97
2024-02-29T13:00:25.244Z,97682.94
2024-02-29T13:02:52.570Z,97681.81
2024-02-29T13:05:20.638Z,97672.84
2024-02-29T13:07:47.496Z,97682.44
2024-02-29T13:10:14.098Z,97683.69
2024-02-29T13:12:41.515Z,97677.44
2024-02-29T13:15:08.517Z,97678.19
2024-02-29T13:17:35.366Z,97681.53
2024-02-29T13:20:02.339Z,97685.13
2024-02-29T13:22:28.937Z,97682.09
2024-02-29T13:24:55.578Z,97677.69
2024-02-29T13:27:22.315Z,97677.69
2024-02-29T13:29:48.881Z,97682.75
2024-02-29T13:32:15.537Z,97680.19
2024-02-29T13:34:42.138Z,97672.81
2024-02-29T13:37:08.874Z,97679.44
2024-02-29T13:39:35.472Z,97680.63
2024-02-29T13:42:06.499Z,97687.06
2024-02-29T13:44:33.739Z,97687.91
2024-02-29T13:47:00.802Z,97687.41
2024-02-29T13:49:27.510Z,97684.41
2024-02-29T13:51:57.453Z,97681.75
2024-02-29T13:54:24.222Z,97685.94
2024-02-29T13:56:54.440Z,97688.59
2024-02-29T13:59:21.490Z,97686.16
2024-02-29T14:01:48.521Z,97680.56
2024-02-29T14:04:16.724Z,97677.41
2024-02-29T14:06:44.206Z,97678.88
2024-02-29T14:09:14.794Z,97678.47
2024-02-29T14:11:41.458Z,97675.81
2024-02-29T14:14:08.316Z,97680.56
2024-02-29T14:16:35.061Z,97679.19
2024-02-29T14:19:01.725Z,97691.75
2024-02-29T14:21:28.808Z,97685.97
2024-02-29T14:23:55.366Z,97689.78
2024-02-29T14:26:23.148Z,97686.19
2024-02-29T14:28:50.519Z,97680.88
2024-02-29T14:31:17.144Z,97676.97
2024-02-29T14:33:44.049Z,97678.66
2024-02-29T14:36:12.860Z,97674.72
2024-02-29T14:38:39.873Z,97672.81
2024-02-29T14:41:06.459Z,97662.78
2024-02-29T14:43:33.051Z,97656.78
2024-02-29T14:45:59.684Z,97660.97
2024-02-29T14:48:26.365Z,97660.59
2024-02-29T14:50:53.470Z,97663.72
2024-02-29T14:53:20.025Z,97675.66
2024-02-29T14:55:46.652Z,97680.25
2024-02-29T14:58:13.298Z,97680.19
2024-02-29T15:00:40.327Z,97679.63
2024-02-29T15:03:06.978Z,97674.34
2024-02-29T15:05:33.549Z,97667.41
2024-02-29T15:08:02.218Z,97669.59
2024-02-29T15:10:28.842Z,97666.50
2024-02-29T15:12:55.561Z,97662.38
2024-02-29T15:15:22.160Z,97656.78
2024-02-29T15:17:49.043Z,97657.88
2024-02-29T15:20:15.632Z,97649.84
2024-02-29T15:22:43.096Z,97655.13
2024-02-29T15:25:17.636Z,97651.97
2024-02-29T15:27:46.817Z,97651.47
2024-02-29T15:30:13.605Z,97638.13
2024-02-29T15:32:40.215Z,97645.59
2024-02-29T15:35:07.241Z,97649.47
2024-02-29T15:37:33.896Z,97655.72
2024-02-29T15:40:00.837Z,97650.63
2024-02-29T15:42:27.747Z,97650.75
2024-02-29T15:44:54.770Z,97644.84
2024-02-29T15:47:21.319Z,97641.56
2024-02-29T15:49:49.343Z,97635.00
2024-02-29T15:52:17.280Z,97632.44
2024-02-29T15:54:44.431Z,97629.78
2024-02-29T15:57:11.944Z,97628.22
2024-02-29T15:59:38.751Z,97630.31
2024-02-29T16:02:05.402Z,97630.44
2024-02-29T16:04:32.551Z,97624.81
2024-02-29T16:07:02.365Z,97633.00
2024-02-29T16:09:30.674Z,97625.22
2024-02-29T16:11:57.294Z,97635.31
2024-02-29T16:14:24.082Z,97634.84
2024-02-29T16:16:50.675Z,97638.72
2024-02-29T16:19:17.259Z,97634.50
2024-02-29T16:21:43.988Z,97631.16
2024-02-29T16:24:10.596Z,97631.38
2024-02-29T16:26:37.700Z,97639.69
2024-02-29T16:29:04.326Z,97633.59
2024-02-29T16:31:31.083Z,97637.56
2024-02-29T16:33:57.793Z,97635.88
2024-02-29T16:36:24.590Z,97636.84
2024-02-29T16:38:51.206Z,97636.97
2024-02-29T16:41:17.793Z,97635.34
2024-02-29T16:43:44.451Z,97635.53
2024-02-29T16:46:11.531Z,97635.66
2024-02-29T16:48:38.565Z,97637.88
2024-02-29T16:51:05.748Z,97640.97
2024-02-29T16:53:32.460Z,97639.47
2024-02-29T16:55:59.847Z,97637.63
2024-02-29T16:58:26.676Z,97631.03
2024-02-29T17:00:55.471Z,97629.38
2024-02-29T17:03:22.161Z,97630.66
2024-02-29T17:05:48.762Z,97625.34
2024-02-29T17:08:15.415Z,97638.59
2024-02-29T17:10:42.284Z,97633.44
2024-02-29T17:13:09.060Z,97638.91
2024-02-29T17:15:38.334Z,97641.84
2024-02-29T17:18:05.301Z,97643.63
2024-02-29T17:20:31.915Z,97642.09
2024-02-29T17:22:58.584Z,97637.91
2024-02-29T17:25:25.248Z,97630.09
2024-02-29T17:27:53.855Z,97642.44
2024-02-29T17:30:21.347Z,97639.41
2024-02-29T17:32:50.895Z,97648.34
2024-02-29T17:35:17.459Z,97645.09
2024-02-29T17:37:44.946Z,97648.69
2024-02-29T17:40:11.933Z,97645.94
2024-02-29T17:42:38.594Z,97633.00
2024-02-29T17:45:05.702Z,97644.03
2024-02-29T17:47:32.469Z,97637.19
2024-02-29T17:49:59.043Z,97641.00
2024-02-29T17:52:26.390Z,97645.69
2024-02-29T17:54:55.120Z,97650.44
2024-02-29T17:57:21.695Z,97647.78
2024-02-29T17:59:48.302Z,97639.25
2024-02-29T18:02:14.879Z,97634.19
2024-02-29T18:04:41.556Z,97636.00
2024-02-29T18:07:08.147Z,97633.75
2024-02-29T18:09:34.723Z,97619.75
2024-02-29T18:12:01.309Z,97632.09
2024-02-29T18:14:30.118Z,97638.50
2024-02-29T18:16:57.649Z,97641.28
2024-02-29T18:19:24.481Z,97647.59
2024-02-29T18:21:51.213Z,97643.50
2024-02-29T18:24:17.926Z,97649.75
2024-02-29T18:26:44.735Z,97647.31
2024-02-29T18:29:11.443Z,97637.09
2024-02-29T18:31:38.002Z,97640.03
2024-02-29T18:34:04.619Z,97635.66
2024-02-29T18:36:31.224Z,97628.75
2024-02-29T18:38:57.767Z,97624.34
2024-02-29T18:41:26.294Z,97623.88
2024-02-29T18:43:53.331Z,97615.59
2024-02-29T18:46:20.068Z,97616.44
2024-02-29T18:48:46.723Z,97619.81
2024-02-29T18:51:13.301Z,97620.69
2024-02-29T18:53:40.702Z,97618.94
2024-02-29T18:56:07.315Z,97629.09
2024-02-29T18:58:33.952Z,97623.53
2024-02-29T19:01:00.602Z,97629.22
2024-02-29T19:03:27.255Z,97638.75
2024-02-29T19:05:54.458Z,97643.19
2024-02-29T19:08:22.760Z,97646.31
2024-02-29T19:10:49.438Z,97647.50
2024-02-29T19:13:17.174Z,97652.94
2024-02-29T19:15:43.821Z,97659.97
2024-02-29T19:18:10.563Z,97665.13
2024-02-29T19:20:37.132Z,97667.66
2024-02-29T19:23:03.898Z,97677.69
2024-02-29T19:25:30.577Z,97678.59
2024-02-29T19:27:57.176Z,97683.78
2024-02-29T19:30:23.843Z,97685.34
2024-02-29T19:32:50.508Z,97681.63
2024-02-29T19:35:17.027Z,97685.06
2024-02-29T19:37:43.705Z,97676.28
2024-02-29T19:40:10.324Z,97673.78
2024-02-29T19:42:39.178Z,97675.56
2024-02-29T19:45:06.853Z,97660.06
2024-02-29T19:47:33.426Z,97669.63
2024-02-29T19:50:00.132Z,97667.00
2024-02-29T19:52:27.464Z,97665.31
2024-02-29T19:54:54.178Z,97665.22
2024-02-29T19:57:20.838Z,97662.84
2024-02-29T19:59:47.502Z,97667.41
2024-02-29T20:02:14.191Z,97661.31
2024-02-29T20:04:40.817Z,97661.31
2024-02-29T20:07:07.374Z,97666.47
2024-02-29T20:09:34.364Z,97674.13
2024-02-29T20:12:02.912Z,97667.16
2024-02-29T20:14:29.500Z,97668.34
2024-02-29T20:16:56.082Z,97669.41
2024-02-29T20:19:22.712Z,97664.09
2024-02-29T20:21:49.341Z,97643.97
2024-02-29T20:24:15.905Z,97640.94
2024-02-29T20:26:44.519Z,97641.38
2024-02-29T20:29:11.082Z,97639.16
2024-02-29T20:31:37.614Z,97628.44
2024-02-29T20:34:04.231Z,97620.97
2024-02-29T20:36:30.993Z,97626.22
2024-02-29T20:38:57.968Z,97642.22
2024-02-29T20:41:24.542Z,97646.53
2024-02-29T20:43:51.071Z,97639.59
2024-02-29T20:46:18.032Z,97636.81
2024-02-29T20:48:45.971Z,97626.22
2024-02-29T20:51:12.730Z,97620.22
2024-02-29T20:53:39.284Z,97616.91
2024-02-29T20:56:06.126Z,97619.31
2024-02-29T20:58:32.825Z,97606.66
2024-02-29T21:01:00.044Z,97598.84
2024-02-29T21:03:26.923Z,97585.19
2024-02-29T21:05:54.687Z,97573.72
2024-02-29T21:08:21.223Z,97576.09
2024-02-29T21:10:48.535Z,97568.94
2024-02-29T21:13:15.222Z,97566.13
2024-02-29T21:15:41.844Z,97559.91
2024-02-29T21:18:08.432Z,97553.03
2024-02-29T21:20:35.239Z,97558.38
2024-02-29T21:23:01.825Z,97555.13
2024-02-29T21:25:28.429Z,97549.69
2024-02-29T21:27:54.997Z,97552.53
2024-02-29T21:30:21.543Z,97565.41
2024-02-29T21:32:49.995Z,97558.31
2024-02-29T21:35:20.403Z,97556.66
2024-02-29T21:37:47.328Z,97553.44
2024-02-29T21:40:14.412Z,97563.31
2024-02-29T21:42:41.106Z,97569.09
2024-02-29T21:45:08.480Z,97570.72
2024-02-29T21:47:35.027Z,97561.31
2024-02-29T21:50:01.639Z,97560.69
2024-02-29T21:52:28.292Z,97552.56
2024-02-29T21:54:55.242Z,97545.47
2024-02-29T21:57:21.897Z,97541.91
2024-02-29T21:59:48.452Z,97539.22
2024-02-29T22:02:15.100Z,97530.47
2024-02-29T22:04:41.667Z,97538.41
2024-02-29T22:07:08.275Z,97534.91
2024-02-29T22:09:34.833Z,97529.69
2024-02-29T22:12:01.610Z,97519.53
2024-02-29T22:14:28.455Z,97522.34
2024-02-29T22:16:55.680Z,97525.78
2024-02-29T22:19:25.278Z,97523.31
2024-02-29T22:21:52.048Z,97538.16
2024-02-29T22:24:18.783Z,97539.94
2024-02-29T22:26:45.319Z,97537.31
2024-02-29T22:29:12.964Z,97549.41
2024-02-29T22:31:41.010Z,97550.97
2024-02-29T22:34:07.729Z,97549.22
2024-02-29T22:36:34.330Z,97555.31
2024-02-29T22:39:00.861Z,97555.31
2024-02-29T22:41:27.441Z,97546.34
2024-02-29T22:43:53.935Z,97540.16
2024-02-29T22:46:20.550Z,97539.16
2024-02-29T22:48:47.170Z,97545.25
2024-02-29T22:51:13.700Z,97548.34
2024-02-29T22:53:40.178Z,97538.81
2024-02-29T22:56:06.931Z,97531.66
2024-02-29T22:58:34.322Z,97531.72
2024-02-29T23:01:01.081Z,97523.81
2024-02-29T23:03:27.639Z,97517.66
2024-02-29T23:05:54.188Z,97503.94
2024-02-29T23:08:20.753Z,97506.63
2024-02-29T23:10:47.368Z,97496.41
2024-02-29T23:13:14.029Z,97488.44
2024-02-29T23:15:40.610Z,97484.41
2024-02-29T23:18:07.713Z,97467.38
2024-02-29T23:20:34.734Z,97471.75
2024-02-29T23:23:01.834Z,97470.97
2024-02-29T23:25:28.838Z,97471.00
2024-02-29T23:27:55.488Z,97470.09
2024-02-29T23:30:22.171Z,97474.72
2024-02-29T23:32:48.683Z,97467.13
2024-02-29T23:35:15.244Z,97462.03
2024-02-29T23:37:41.779Z,97463.91
2024-02-29T23:40:08.660Z,97471.75
2024-02-29T23:42:35.286Z,97451.75
2024-02-29T23:45:02.008Z,97447.44
2024-02-29T23:47:28.679Z,97456.06
2024-02-29T23:49:55.264Z,97454.44
2024-02-29T23:52:21.942Z,97458.13
2024-02-29T23:54:48.597Z,97446.84
2024-02-29T23:57:15.167Z,97435.44
2024-02-29T23:59:41.680Z,97439.78
