createdAt,value
2018-11-04T00:00:25.296Z,36.27
2018-11-04T00:02:53.821Z,35.08
2018-11-04T00:05:22.222Z,33.53
2018-11-04T00:07:51.323Z,33.70
2018-11-04T00:10:19.757Z,42.10
2018-11-04T00:12:48.173Z,38.13
2018-11-04T00:15:16.642Z,35.65
2018-11-04T00:17:45.021Z,33.63
2018-11-04T00:20:14.524Z,39.30
2018-11-04T00:22:43.046Z,37.03
2018-11-04T00:25:13.429Z,35.05
2018-11-04T00:27:43.641Z,32.10
2018-11-04T00:30:13.663Z,35.80
2018-11-04T00:32:44.292Z,38.63
2018-11-04T00:35:12.832Z,38.63
2018-11-04T00:37:41.260Z,30.97
2018-11-04T00:40:10.014Z,39.03
2018-11-04T00:42:38.540Z,36.35
2018-11-04T00:45:08.541Z,38.23
2018-11-04T00:47:39.103Z,37.17
2018-11-04T00:50:09.861Z,36.03
2018-11-04T00:52:38.904Z,39.70
2018-11-04T00:55:09.155Z,33.73
2018-11-04T00:57:37.710Z,39.00
2018-11-04T01:00:09.721Z,35.93
2018-11-04T01:02:38.218Z,30.63
2018-11-04T01:05:07.818Z,31.50
2018-11-04T01:07:36.401Z,36.30
2018-11-04T01:10:05.304Z,33.33
2018-11-04T01:12:33.835Z,36.80
2018-11-04T01:15:02.444Z,37.40
2018-11-04T01:17:30.968Z,38.90
2018-11-04T01:19:59.401Z,36.05
2018-11-04T01:22:27.809Z,38.27
2018-11-04T01:24:56.730Z,34.92
2018-11-04T01:27:26.246Z,36.63
2018-11-04T01:29:54.711Z,31.50
2018-11-04T01:32:24.096Z,36.08
2018-11-04T01:34:52.668Z,39.37
2018-11-04T01:37:21.317Z,40.90
2018-11-04T01:39:49.757Z,35.63
2018-11-04T01:42:18.340Z,36.03
2018-11-04T01:44:46.805Z,36.83
2018-11-04T01:47:15.217Z,36.07
2018-11-04T01:49:43.781Z,33.88
2018-11-04T01:52:12.203Z,34.83
2018-11-04T01:54:40.792Z,37.20
2018-11-04T01:57:09.299Z,36.57
2018-11-04T01:59:37.757Z,35.63
2018-11-04T02:02:06.370Z,37.10
2018-11-04T02:04:35.180Z,35.07
2018-11-04T02:07:03.665Z,38.70
2018-11-04T02:09:32.152Z,36.13
2018-11-04T02:12:00.665Z,37.30
2018-11-04T02:14:29.078Z,34.48
2018-11-04T02:16:57.512Z,34.98
2018-11-04T02:19:25.988Z,37.70
2018-11-04T02:21:54.488Z,42.45
2018-11-04T02:24:22.940Z,38.83
2018-11-04T02:26:51.410Z,37.80
2018-11-04T02:29:19.805Z,39.67
2018-11-04T02:31:48.263Z,36.80
2018-11-04T02:34:16.789Z,35.88
2018-11-04T02:36:45.226Z,41.67
2018-11-04T02:39:13.718Z,36.33
2018-11-04T02:41:42.154Z,35.98
2018-11-04T02:44:13.490Z,35.77
2018-11-04T02:46:41.960Z,37.43
2018-11-04T02:49:10.360Z,37.10
2018-11-04T02:51:38.961Z,35.40
2018-11-04T02:54:07.660Z,35.20
2018-11-04T02:56:36.399Z,35.83
2018-11-04T02:59:05.123Z,38.83
2018-11-04T03:01:33.513Z,44.30
2018-11-04T03:04:01.966Z,36.63
2018-11-04T03:06:30.480Z,37.60
2018-11-04T03:08:59.417Z,35.28
2018-11-04T03:11:30.738Z,36.83
2018-11-04T03:13:59.211Z,36.90
2018-11-04T03:16:27.640Z,39.35
2018-11-04T03:18:56.084Z,39.43
2018-11-04T03:21:24.490Z,39.47
2018-11-04T03:23:52.969Z,35.97
2018-11-04T03:26:21.393Z,44.53
2018-11-04T03:28:50.276Z,41.55
2018-11-04T03:31:18.737Z,34.20
2018-11-04T03:33:47.203Z,38.47
2018-11-04T03:36:15.602Z,36.08
2018-11-04T03:38:44.007Z,40.10
2018-11-04T03:41:12.530Z,37.07
2018-11-04T03:43:40.978Z,37.63
2018-11-04T03:46:09.437Z,34.60
2018-11-04T03:48:38.038Z,39.80
2018-11-04T03:51:06.528Z,44.57
2018-11-04T03:53:34.937Z,36.17
2018-11-04T03:56:03.459Z,41.80
2018-11-04T03:58:31.968Z,39.33
2018-11-04T04:01:00.353Z,45.75
2018-11-04T04:03:28.808Z,37.67
2018-11-04T04:05:57.291Z,35.83
2018-11-04T04:08:25.837Z,37.60
2018-11-04T04:10:54.190Z,39.00
2018-11-04T04:13:22.595Z,40.83
2018-11-04T04:15:51.013Z,41.77
2018-11-04T04:18:19.442Z,39.13
2018-11-04T04:20:47.922Z,40.20
2018-11-04T04:23:16.347Z,39.20
2018-11-04T04:25:44.767Z,39.53
2018-11-04T04:28:13.290Z,39.20
2018-11-04T04:30:42.522Z,39.63
2018-11-04T04:33:10.986Z,39.77
2018-11-04T04:35:39.641Z,40.03
2018-11-04T04:38:08.087Z,41.18
2018-11-04T04:40:36.544Z,41.10
2018-11-04T04:43:05.288Z,38.03
2018-11-04T04:45:33.764Z,41.05
2018-11-04T04:48:02.224Z,35.97
2018-11-04T04:50:30.829Z,41.57
2018-11-04T04:52:59.389Z,39.63
2018-11-04T04:55:27.851Z,39.33
2018-11-04T04:57:56.474Z,34.90
2018-11-04T05:00:25.083Z,35.83
2018-11-04T05:02:53.538Z,39.20
2018-11-04T05:05:21.924Z,36.75
2018-11-04T05:07:50.492Z,38.95
2018-11-04T05:10:18.920Z,38.00
2018-11-04T05:12:47.393Z,38.88
2018-11-04T05:15:15.817Z,37.10
2018-11-04T05:17:45.633Z,37.77
2018-11-04T05:20:14.156Z,37.87
2018-11-04T05:22:42.621Z,42.27
2018-11-04T05:25:11.088Z,44.77
2018-11-04T05:27:39.685Z,41.43
2018-11-04T05:30:09.698Z,43.13
2018-11-04T05:32:38.317Z,37.65
2018-11-04T05:35:07.030Z,43.60
2018-11-04T05:37:35.776Z,44.77
2018-11-04T05:40:05.319Z,36.63
2018-11-04T05:42:33.764Z,40.23
2018-11-04T05:45:02.202Z,42.33
2018-11-04T05:47:30.788Z,37.98
2018-11-04T05:49:59.197Z,37.37
2018-11-04T05:52:27.719Z,36.30
2018-11-04T05:54:56.224Z,43.10
2018-11-04T05:57:24.649Z,40.73
2018-11-04T05:59:53.187Z,43.17
2018-11-04T06:02:21.651Z,37.05
2018-11-04T06:04:50.080Z,39.90
2018-11-04T06:07:18.619Z,35.87
2018-11-04T06:09:47.086Z,36.47
2018-11-04T06:12:15.541Z,41.70
2018-11-04T06:14:43.992Z,38.30
2018-11-04T06:17:12.525Z,42.03
2018-11-04T06:19:41.138Z,36.37
2018-11-04T06:22:09.516Z,37.30
2018-11-04T06:24:38.514Z,37.50
2018-11-04T06:27:06.978Z,38.33
2018-11-04T06:29:35.400Z,37.77
2018-11-04T06:32:03.850Z,36.20
2018-11-04T06:34:32.342Z,34.03
2018-11-04T06:37:00.749Z,36.60
2018-11-04T06:39:31.488Z,38.47
2018-11-04T06:41:59.994Z,35.63
2018-11-04T06:44:28.440Z,38.08
2018-11-04T06:46:57.735Z,39.33
2018-11-04T06:49:26.219Z,40.80
2018-11-04T06:51:54.759Z,42.45
2018-11-04T06:54:23.230Z,43.07
2018-11-04T06:56:51.722Z,37.00
2018-11-04T06:59:20.165Z,43.07
2018-11-04T07:01:48.586Z,38.47
2018-11-04T07:04:19.060Z,45.80
2018-11-04T07:06:47.779Z,39.27
2018-11-04T07:09:16.514Z,39.03
2018-11-04T07:11:45.793Z,40.25
2018-11-04T07:14:17.549Z,38.03
2018-11-04T07:16:46.363Z,38.37
2018-11-04T07:19:15.366Z,37.83
2018-11-04T07:21:44.668Z,43.73
2018-11-04T07:24:13.155Z,38.17
2018-11-04T07:26:41.659Z,38.88
2018-11-04T07:29:10.280Z,39.55
2018-11-04T07:31:38.749Z,39.10
2018-11-04T07:34:07.581Z,42.17
2018-11-04T07:36:36.103Z,40.53
2018-11-04T07:39:07.893Z,42.88
2018-11-04T07:41:36.391Z,39.87
2018-11-04T07:44:04.905Z,41.10
2018-11-04T07:46:33.456Z,37.10
2018-11-04T07:49:01.940Z,34.57
2018-11-04T07:51:30.467Z,39.63
2018-11-04T07:53:58.784Z,35.83
2018-11-04T07:56:27.315Z,35.03
2018-11-04T07:58:55.728Z,40.00
2018-11-04T08:01:24.205Z,43.30
2018-11-04T08:03:52.634Z,43.63
2018-11-04T08:06:21.126Z,42.23
2018-11-04T08:08:49.597Z,42.07
2018-11-04T08:11:18.064Z,45.40
2018-11-04T08:13:46.501Z,41.92
2018-11-04T08:16:14.885Z,35.13
2018-11-04T08:18:43.294Z,39.30
2018-11-04T08:21:11.830Z,39.37
2018-11-04T08:23:40.284Z,40.55
2018-11-04T08:26:08.993Z,42.57
2018-11-04T08:28:37.414Z,39.90
2018-11-04T08:31:05.945Z,40.33
2018-11-04T08:33:34.565Z,37.33
2018-11-04T08:36:03.136Z,36.73
2018-11-04T08:38:31.696Z,39.50
2018-11-04T08:41:00.184Z,41.50
2018-11-04T08:43:28.640Z,41.40
2018-11-04T08:45:57.260Z,39.83
2018-11-04T08:48:25.665Z,39.27
2018-11-04T08:50:54.080Z,38.50
2018-11-04T08:53:22.497Z,42.83
2018-11-04T08:55:51.209Z,38.80
2018-11-04T08:58:19.722Z,44.85
2018-11-04T09:00:48.197Z,39.33
2018-11-04T09:03:16.654Z,42.83
2018-11-04T09:05:45.113Z,41.90
2018-11-04T09:08:13.652Z,41.77
2018-11-04T09:10:42.164Z,44.23
2018-11-04T09:13:10.658Z,45.97
2018-11-04T09:15:39.087Z,38.50
2018-11-04T09:18:07.812Z,40.70
2018-11-04T09:20:36.409Z,46.83
2018-11-04T09:23:05.281Z,44.03
2018-11-04T09:25:33.732Z,39.35
2018-11-04T09:28:02.193Z,41.90
2018-11-04T09:30:30.863Z,38.98
2018-11-04T09:32:59.332Z,42.10
2018-11-04T09:35:28.009Z,47.67
2018-11-04T09:37:56.319Z,39.47
2018-11-04T09:40:24.849Z,39.53
2018-11-04T09:42:53.259Z,38.93
2018-11-04T09:45:21.739Z,40.92
2018-11-04T09:47:50.434Z,37.13
2018-11-04T09:50:18.993Z,39.23
2018-11-04T09:52:47.585Z,41.43
2018-11-04T09:55:16.015Z,39.30
2018-11-04T09:57:44.720Z,42.63
2018-11-04T10:00:13.529Z,39.35
2018-11-04T10:02:42.044Z,41.73
2018-11-04T10:05:11.600Z,36.03
2018-11-04T10:07:43.149Z,38.67
2018-11-04T10:10:13.017Z,37.93
2018-11-04T10:13:01.405Z,40.00
2018-11-04T10:15:36.988Z,38.90
2018-11-04T10:18:05.920Z,37.20
2018-11-04T10:20:34.658Z,37.10
2018-11-04T10:23:03.026Z,43.20
2018-11-04T10:25:31.509Z,39.40
2018-11-04T10:28:00.741Z,39.90
2018-11-04T10:30:29.331Z,47.73
2018-11-04T10:32:58.968Z,38.48
2018-11-04T10:35:27.648Z,39.73
2018-11-04T10:37:56.385Z,43.93
2018-11-04T10:40:25.018Z,39.17
2018-11-04T10:42:53.536Z,38.60
2018-11-04T10:45:21.985Z,37.13
2018-11-04T10:47:50.505Z,40.92
2018-11-04T10:50:19.692Z,50.00
2018-11-04T10:52:48.762Z,39.73
2018-11-04T10:55:17.253Z,37.67
2018-11-04T10:57:45.742Z,40.40
2018-11-04T11:00:19.646Z,41.20
2018-11-04T11:02:48.082Z,38.00
2018-11-04T11:05:16.608Z,37.90
2018-11-04T11:07:45.393Z,36.37
2018-11-04T11:10:14.031Z,36.13
2018-11-04T11:12:45.988Z,36.43
2018-11-04T11:20:17.820Z,32.05
2018-11-04T11:22:46.830Z,31.70
2018-11-04T11:25:17.575Z,33.77
2018-11-04T11:27:46.686Z,45.67
2018-11-04T11:30:16.298Z,35.80
2018-11-04T11:32:46.082Z,51.05
2018-11-04T11:35:16.138Z,38.10
2018-11-04T11:37:45.320Z,30.13
2018-11-04T11:40:14.925Z,26.17
2018-11-04T11:42:44.955Z,31.50
2018-11-04T11:45:14.139Z,26.17
2018-11-04T11:47:42.615Z,29.30
2018-11-04T11:50:11.097Z,29.33
2018-11-04T11:52:39.570Z,25.43
2018-11-04T11:55:08.262Z,26.80
2018-11-04T11:57:36.740Z,28.32
2018-11-04T12:00:08.292Z,30.45
2018-11-04T12:02:37.208Z,23.00
2018-11-04T12:05:07.116Z,21.15
2018-11-04T12:07:35.844Z,20.40
2018-11-04T12:10:04.696Z,18.53
2018-11-04T12:12:33.219Z,19.80
2018-11-04T12:15:01.721Z,21.17
2018-11-04T12:17:30.257Z,17.93
2018-11-04T12:19:58.829Z,19.15
2018-11-04T12:22:27.638Z,16.40
2018-11-04T12:24:56.100Z,18.13
2018-11-04T12:27:24.553Z,18.57
2018-11-04T12:29:52.997Z,18.93
2018-11-04T12:32:21.487Z,15.53
2018-11-04T12:34:51.489Z,18.30
2018-11-04T12:37:19.932Z,16.20
2018-11-04T12:39:48.391Z,18.20
2018-11-04T12:42:16.876Z,24.07
2018-11-04T12:44:45.424Z,15.63
2018-11-04T12:47:13.991Z,14.63
2018-11-04T12:49:42.548Z,15.73
2018-11-04T12:52:11.050Z,19.67
2018-11-04T12:54:39.528Z,16.17
2018-11-04T12:57:08.192Z,18.60
2018-11-04T12:59:36.769Z,14.50
2018-11-04T13:02:05.511Z,20.47
2018-11-04T13:04:33.948Z,16.50
2018-11-04T13:07:02.536Z,17.17
2018-11-04T13:09:30.956Z,15.83
2018-11-04T13:11:59.431Z,14.90
2018-11-04T13:14:32.759Z,19.23
2018-11-04T13:17:01.233Z,19.10
2018-11-04T13:19:29.841Z,14.23
2018-11-04T13:22:03.957Z,15.57
2018-11-04T13:24:33.161Z,16.67
2018-11-04T13:27:01.755Z,16.20
2018-11-04T13:29:30.167Z,15.03
2018-11-04T13:31:58.625Z,13.15
2018-11-04T13:34:27.075Z,16.20
2018-11-04T13:37:00.668Z,19.60
2018-11-04T13:39:30.460Z,16.53
2018-11-04T13:41:59.043Z,15.17
2018-11-04T13:44:27.926Z,15.33
2018-11-04T13:46:56.420Z,12.27
2018-11-04T13:49:24.920Z,13.73
2018-11-04T13:51:59.875Z,11.57
2018-11-04T13:54:28.332Z,12.60
2018-11-04T13:56:57.795Z,18.80
2018-11-04T13:59:26.699Z,15.57
2018-11-04T14:04:57.021Z,13.20
2018-11-04T14:07:26.559Z,13.50
2018-11-04T14:09:56.318Z,12.30
2018-11-04T14:12:25.651Z,11.93
2018-11-04T14:14:55.623Z,11.60
2018-11-04T14:17:25.896Z,13.83
2018-11-04T14:19:57.870Z,12.50
2018-11-04T14:22:29.120Z,10.80
2018-11-04T14:24:58.151Z,10.90
2018-11-04T14:27:26.983Z,14.40
2018-11-04T14:29:55.975Z,12.50
2018-11-04T14:32:24.768Z,28.70
2018-11-04T14:34:53.508Z,17.70
2018-11-04T14:37:25.007Z,12.77
2018-11-04T14:39:53.704Z,12.33
2018-11-04T14:42:24.381Z,9.58
2018-11-04T14:44:53.252Z,13.00
2018-11-04T14:47:21.754Z,12.93
2018-11-04T14:49:50.243Z,13.00
2018-11-04T14:52:18.804Z,14.87
2018-11-04T14:54:47.213Z,9.80
2018-11-04T14:57:15.775Z,12.20
2018-11-04T14:59:44.440Z,14.83
2018-11-04T15:02:12.998Z,10.50
2018-11-04T15:04:43.531Z,13.30
2018-11-04T15:07:12.417Z,13.67
2018-11-04T15:09:42.926Z,11.12
2018-11-04T15:12:11.844Z,10.00
2018-11-04T15:14:40.334Z,11.50
2018-11-04T15:17:08.784Z,13.17
2018-11-04T15:19:37.231Z,10.63
2018-11-04T15:22:05.770Z,11.33
2018-11-04T15:24:34.424Z,14.57
2018-11-04T15:27:03.343Z,11.90
2018-11-04T15:29:31.846Z,15.33
2018-11-04T15:32:00.672Z,12.97
2018-11-04T15:34:30.050Z,12.40
2018-11-04T15:36:58.535Z,13.80
2018-11-04T15:42:10.276Z,14.55
2018-11-04T15:44:38.925Z,13.68
2018-11-04T15:47:07.496Z,16.20
2018-11-04T15:49:37.595Z,14.57
2018-11-04T15:52:06.290Z,13.53
2018-11-04T15:54:39.119Z,14.66
2018-11-04T15:57:15.543Z,15.00
2018-11-04T15:59:44.485Z,14.60
2018-11-04T16:02:13.598Z,16.07
2018-11-04T16:04:45.074Z,18.50
2018-11-04T16:07:11.284Z,18.40
2018-11-04T16:09:40.013Z,18.48
2018-11-04T16:12:09.776Z,15.18
2018-11-04T16:14:39.920Z,14.77
2018-11-04T16:17:09.260Z,15.38
2018-11-04T16:19:37.778Z,20.60
2018-11-04T16:22:06.658Z,13.63
2018-11-04T16:24:35.461Z,14.03
2018-11-04T16:27:04.292Z,13.20
2018-11-04T16:29:33.176Z,11.33
2018-11-04T16:32:02.235Z,12.65
2018-11-04T16:34:30.652Z,12.10
2018-11-04T16:36:59.125Z,11.93
2018-11-04T16:39:27.526Z,15.13
2018-11-04T16:41:57.506Z,14.43
2018-11-04T16:44:26.518Z,12.80
2018-11-04T16:46:54.881Z,17.37
2018-11-04T16:49:24.351Z,14.40
2018-11-04T16:51:53.040Z,13.63
2018-11-04T16:54:21.536Z,15.95
2018-11-04T16:56:52.820Z,12.57
2018-11-04T16:59:21.621Z,13.75
2018-11-04T17:01:50.092Z,11.97
2018-11-04T17:04:19.358Z,13.73
2018-11-04T17:06:48.441Z,15.47
2018-11-04T17:09:17.292Z,15.88
2018-11-04T17:11:46.321Z,12.00
2018-11-04T17:14:14.757Z,12.37
2018-11-04T17:16:43.362Z,11.37
2018-11-04T17:19:11.821Z,11.83
2018-11-04T17:21:40.572Z,12.43
2018-11-04T17:24:09.266Z,11.20
2018-11-04T17:26:37.983Z,12.30
2018-11-04T17:29:07.214Z,10.80
2018-11-04T17:31:36.011Z,13.95
2018-11-04T17:34:04.749Z,12.07
2018-11-04T17:36:34.175Z,12.30
2018-11-04T17:39:02.861Z,12.67
2018-11-04T17:41:31.966Z,12.07
2018-11-04T17:44:00.744Z,13.15
2018-11-04T17:46:29.521Z,46.83
2018-11-04T17:48:58.397Z,64.10
2018-11-04T17:51:26.989Z,48.30
2018-11-04T17:53:56.017Z,30.60
2018-11-04T17:56:26.286Z,40.33
2018-11-04T17:58:55.764Z,27.37
2018-11-04T18:01:24.695Z,25.30
2018-11-04T18:03:55.082Z,31.80
2018-11-04T18:06:23.843Z,23.10
2018-11-04T18:08:54.617Z,17.27
2018-11-04T18:11:23.238Z,17.20
2018-11-04T18:13:52.520Z,19.67
2018-11-04T18:16:21.905Z,27.10
2018-11-04T18:18:50.910Z,28.67
2018-11-04T18:21:20.300Z,23.37
2018-11-04T18:23:49.340Z,19.30
2018-11-04T18:26:18.756Z,19.10
2018-11-04T18:28:47.870Z,21.43
2018-11-04T18:31:18.853Z,24.65
2018-11-04T18:33:50.836Z,23.00
2018-11-04T18:36:21.323Z,34.18
2018-11-04T18:38:51.454Z,22.90
2018-11-04T18:41:20.112Z,25.13
2018-11-04T18:43:48.883Z,17.87
2018-11-04T18:46:17.735Z,15.00
2018-11-04T18:48:49.792Z,12.27
2018-11-04T18:51:31.616Z,16.17
2018-11-04T18:54:03.323Z,18.20
2018-11-04T18:56:32.101Z,17.10
2018-11-04T18:59:01.204Z,18.67
2018-11-04T19:04:12.883Z,16.45
2018-11-04T19:06:41.339Z,18.20
2018-11-04T19:09:11.423Z,15.80
2018-11-04T19:11:40.064Z,15.43
2018-11-04T19:14:08.814Z,20.30
2018-11-04T19:16:37.599Z,26.10
2018-11-04T19:19:06.448Z,23.87
2018-11-04T19:21:34.869Z,21.70
2018-11-04T19:24:03.352Z,25.43
2018-11-04T19:26:33.288Z,26.17
2018-11-04T19:29:01.827Z,23.83
2018-11-04T19:31:30.462Z,21.83
2018-11-04T19:33:58.960Z,21.13
2018-11-04T19:36:27.898Z,16.27
2018-11-04T19:38:57.023Z,17.30
2018-11-04T19:41:26.402Z,16.57
2018-11-04T19:43:56.663Z,16.40
2018-11-04T19:46:29.813Z,16.23
2018-11-04T19:48:58.640Z,17.30
2018-11-04T19:51:27.912Z,19.05
2018-11-04T19:53:57.906Z,14.63
2018-11-04T19:56:28.233Z,16.27
2018-11-04T19:59:00.063Z,16.70
2018-11-04T20:01:38.927Z,14.77
2018-11-04T20:04:08.520Z,15.57
2018-11-04T20:06:37.563Z,14.87
2018-11-04T20:11:55.310Z,18.80
2018-11-04T20:14:26.293Z,14.50
2018-11-04T20:16:55.007Z,14.78
2018-11-04T20:19:28.859Z,15.80
2018-11-04T20:21:57.268Z,15.90
2018-11-04T20:24:30.987Z,14.40
2018-11-04T20:27:06.072Z,20.10
2018-11-04T20:29:35.631Z,16.90
2018-11-04T20:32:09.638Z,17.70
2018-11-04T20:34:39.538Z,16.23
2018-11-04T20:37:08.818Z,17.37
2018-11-04T20:40:45.136Z,17.07
2018-11-04T20:43:14.295Z,17.57
2018-11-04T20:45:42.876Z,16.90
2018-11-04T20:48:17.622Z,16.10
2018-11-04T20:50:51.769Z,12.93
2018-11-04T20:53:22.194Z,17.60
2018-11-04T20:55:56.442Z,14.00
2018-11-04T20:58:28.203Z,18.30
2018-11-04T21:00:56.754Z,13.10
2018-11-04T21:03:25.407Z,14.63
2018-11-04T21:05:53.854Z,15.63
2018-11-04T21:08:22.739Z,14.70
2018-11-04T21:10:56.354Z,20.47
2018-11-04T21:13:25.576Z,15.70
2018-11-04T21:15:57.703Z,15.47
2018-11-04T21:18:26.410Z,16.37
2018-11-04T21:20:55.218Z,17.43
2018-11-04T21:23:24.166Z,16.10
2018-11-04T21:25:52.959Z,16.13
2018-11-04T21:28:21.674Z,15.83
2018-11-04T21:30:50.295Z,16.45
2018-11-04T21:33:18.862Z,15.93
2018-11-04T21:35:47.681Z,14.33
2018-11-04T21:38:16.288Z,15.57
2018-11-04T21:40:44.766Z,13.50
2018-11-04T21:43:14.430Z,14.23
2018-11-04T21:45:43.056Z,14.83
2018-11-04T21:48:12.473Z,15.57
2018-11-04T21:50:41.235Z,15.27
2018-11-04T21:53:10.147Z,15.18
2018-11-04T21:55:40.719Z,15.45
2018-11-04T21:58:15.206Z,17.20
2018-11-04T22:00:44.490Z,16.35
2018-11-04T22:03:16.421Z,17.23
2018-11-04T22:05:45.078Z,17.33
2018-11-04T22:08:13.924Z,17.23
2018-11-04T22:10:42.573Z,17.70
2018-11-04T22:13:11.177Z,15.15
2018-11-04T22:15:41.539Z,18.73
2018-11-04T22:18:10.086Z,18.77
2018-11-04T22:20:41.295Z,16.50
2018-11-04T22:23:09.872Z,17.27
2018-11-04T22:25:38.469Z,17.27
2018-11-04T22:28:07.331Z,21.10
2018-11-04T22:30:36.058Z,18.32
2018-11-04T22:33:04.728Z,20.83
2018-11-04T22:35:33.782Z,19.93
2018-11-04T22:38:02.552Z,18.10
2018-11-04T22:40:31.475Z,18.90
2018-11-04T22:43:01.059Z,18.85
2018-11-04T22:45:30.572Z,16.73
2018-11-04T22:47:59.226Z,16.60
2018-11-04T22:50:27.932Z,17.97
2018-11-04T22:52:56.704Z,16.20
2018-11-04T22:55:32.174Z,19.33
2018-11-04T22:58:06.980Z,22.43
2018-11-04T23:00:41.069Z,19.07
2018-11-04T23:03:10.290Z,18.10
2018-11-04T23:05:39.073Z,20.05
2018-11-04T23:08:08.072Z,23.00
2018-11-04T23:10:36.664Z,21.57
2018-11-04T23:13:05.441Z,21.55
2018-11-04T23:15:34.230Z,20.30
2018-11-04T23:18:04.550Z,19.90
2018-11-04T23:20:33.136Z,20.30
2018-11-04T23:23:01.717Z,21.33
2018-11-04T23:25:31.254Z,21.30
2018-11-04T23:28:00.115Z,24.00
2018-11-04T23:30:28.976Z,20.10
2018-11-04T23:32:57.578Z,19.30
2018-11-04T23:35:26.277Z,22.90
2018-11-04T23:37:54.960Z,20.73
2018-11-04T23:40:23.522Z,23.25
2018-11-04T23:42:52.275Z,22.07
2018-11-04T23:45:20.786Z,24.73
2018-11-04T23:47:49.464Z,21.30
2018-11-04T23:50:17.956Z,21.23
2018-11-04T23:52:46.854Z,23.90
2018-11-04T23:55:16.110Z,20.27
2018-11-04T23:57:45.130Z,23.00
