createdAt,value
2022-08-17T00:02:26.852Z,20.76
2022-08-17T00:05:33.257Z,20.80
2022-08-17T00:08:38.535Z,20.78
2022-08-17T00:12:40.666Z,20.75
2022-08-17T00:15:10.336Z,20.69
2022-08-17T00:19:06.541Z,20.64
2022-08-17T00:22:33.121Z,20.63
2022-08-17T00:25:07.432Z,20.62
2022-08-17T00:28:11.074Z,20.67
2022-08-17T00:31:14.422Z,20.73
2022-08-17T00:34:17.380Z,20.82
2022-08-17T00:37:20.141Z,20.87
2022-08-17T00:40:24.819Z,20.83
2022-08-17T00:43:29.857Z,20.86
2022-08-17T00:46:36.441Z,20.94
2022-08-17T00:49:39.559Z,20.88
2022-08-17T00:52:52.047Z,20.83
2022-08-17T00:55:55.827Z,20.92
2022-08-17T00:58:58.744Z,20.88
2022-08-17T01:02:03.178Z,20.85
2022-08-17T01:05:07.386Z,20.85
2022-08-17T01:08:13.562Z,20.86
2022-08-17T01:11:17.219Z,20.68
2022-08-17T01:14:25.419Z,20.63
2022-08-17T01:17:28.580Z,20.59
2022-08-17T01:20:48.113Z,20.51
2022-08-17T01:23:51.253Z,20.34
2022-08-17T01:26:54.093Z,20.35
2022-08-17T01:30:05.131Z,20.24
2022-08-17T01:33:28.677Z,20.47
2022-08-17T01:36:31.208Z,20.60
2022-08-17T01:39:43.566Z,20.53
2022-08-17T01:42:56.088Z,20.30
2022-08-17T01:46:02.524Z,20.37
2022-08-17T01:49:09.868Z,20.32
2022-08-17T01:52:13.361Z,20.23
2022-08-17T01:55:17.765Z,20.08
2022-08-17T01:58:21.541Z,20.05
2022-08-17T02:01:27.586Z,19.99
2022-08-17T02:04:30.626Z,19.98
2022-08-17T02:07:48.017Z,19.99
2022-08-17T02:11:00.377Z,19.98
2022-08-17T02:14:05.427Z,20.00
2022-08-17T02:17:08.242Z,19.92
2022-08-17T02:20:10.882Z,19.80
2022-08-17T02:23:14.455Z,19.73
2022-08-17T02:26:25.870Z,19.68
2022-08-17T02:29:29.593Z,19.69
2022-08-17T02:32:32.222Z,19.60
2022-08-17T02:35:37.165Z,19.59
2022-08-17T02:38:40.672Z,19.55
2022-08-17T02:41:44.974Z,19.61
2022-08-17T02:44:47.988Z,19.67
2022-08-17T02:47:52.089Z,19.66
2022-08-17T02:50:55.379Z,19.61
2022-08-17T02:54:02.205Z,19.56
2022-08-17T02:57:20.815Z,19.48
2022-08-17T03:00:34.065Z,19.41
2022-08-17T03:03:38.302Z,19.45
2022-08-17T03:06:41.171Z,19.52
2022-08-17T03:09:43.738Z,19.55
2022-08-17T03:12:47.147Z,19.50
2022-08-17T03:15:50.661Z,19.47
2022-08-17T03:18:54.755Z,19.58
2022-08-17T03:21:58.772Z,19.52
2022-08-17T03:25:01.852Z,19.46
2022-08-17T03:28:05.794Z,19.37
2022-08-17T03:31:08.772Z,19.30
2022-08-17T03:34:11.292Z,19.39
2022-08-17T03:37:14.762Z,19.49
2022-08-17T03:40:55.389Z,19.59
2022-08-17T03:43:43.220Z,19.45
2022-08-17T03:47:04.202Z,19.37
2022-08-17T03:50:27.790Z,19.29
2022-08-17T03:53:48.716Z,19.20
2022-08-17T03:57:03.554Z,19.16
2022-08-17T04:00:08.143Z,19.12
2022-08-17T04:03:14.800Z,19.14
2022-08-17T04:06:17.659Z,19.15
2022-08-17T04:09:20.234Z,19.32
2022-08-17T04:12:24.268Z,19.41
2022-08-17T04:15:27.441Z,19.53
2022-08-17T04:18:30.369Z,19.56
2022-08-17T04:21:35.027Z,19.59
2022-08-17T04:24:37.836Z,19.61
2022-08-17T04:27:40.331Z,19.61
2022-08-17T04:30:45.137Z,19.70
2022-08-17T04:33:47.608Z,19.73
2022-08-17T04:36:50.663Z,19.79
2022-08-17T04:40:13.280Z,19.83
2022-08-17T04:43:18.602Z,19.86
2022-08-17T04:46:24.440Z,19.87
2022-08-17T04:49:27.263Z,20.03
2022-08-17T04:52:43.078Z,20.19
2022-08-17T04:55:46.492Z,20.20
2022-08-17T04:58:50.989Z,20.20
2022-08-17T05:01:54.663Z,20.32
2022-08-17T05:04:57.130Z,20.46
2022-08-17T05:08:04.547Z,20.55
2022-08-17T05:11:08.226Z,20.65
2022-08-17T05:14:11.233Z,20.75
2022-08-17T05:17:13.761Z,20.87
2022-08-17T05:20:17.532Z,20.96
2022-08-17T05:23:22.287Z,21.08
2022-08-17T05:26:27.463Z,21.06
2022-08-17T05:29:35.185Z,21.22
2022-08-17T05:32:51.069Z,21.22
2022-08-17T05:35:56.698Z,21.15
2022-08-17T05:38:59.525Z,21.29
2022-08-17T05:42:02.619Z,21.46
2022-08-17T05:45:05.871Z,21.64
2022-08-17T05:48:10.253Z,21.88
2022-08-17T05:51:48.525Z,21.99
2022-08-17T05:54:59.906Z,22.18
2022-08-17T05:58:08.714Z,22.18
2022-08-17T06:01:33.539Z,22.30
2022-08-17T06:05:10.805Z,22.45
2022-08-17T06:08:43.972Z,22.68
2022-08-17T06:12:00.363Z,22.73
2022-08-17T06:15:44.024Z,22.93
2022-08-17T06:18:59.915Z,23.09
2022-08-17T06:22:03.492Z,23.35
2022-08-17T06:25:12.555Z,23.53
2022-08-17T06:28:25.515Z,23.64
2022-08-17T06:31:46.570Z,23.69
2022-08-17T06:34:49.293Z,23.90
2022-08-17T06:38:38.897Z,23.93
2022-08-17T06:41:51.257Z,24.31
2022-08-17T06:45:10.121Z,24.40
2022-08-17T06:48:18.837Z,24.50
2022-08-17T06:51:28.037Z,24.85
2022-08-17T06:54:50.794Z,25.19
2022-08-17T06:57:59.035Z,25.39
2022-08-17T07:01:10.717Z,25.64
2022-08-17T07:04:19.208Z,26.07
2022-08-17T07:07:40.510Z,26.63
2022-08-17T07:10:56.680Z,27.40
2022-08-17T07:14:36.614Z,28.12
2022-08-17T07:17:47.720Z,29.40
2022-08-17T07:20:55.898Z,30.35
2022-08-17T07:24:29.961Z,30.41
2022-08-17T07:27:39.240Z,31.35
2022-08-17T07:30:53.682Z,30.86
2022-08-17T07:34:11.012Z,31.31
2022-08-17T07:37:19.514Z,32.52
2022-08-17T07:40:33.662Z,32.40
2022-08-17T07:43:39.440Z,31.31
2022-08-17T07:47:12.407Z,31.38
2022-08-17T07:50:27.277Z,32.40
2022-08-17T07:53:32.089Z,34.12
2022-08-17T07:56:54.155Z,35.42
2022-08-17T07:59:59.950Z,35.89
2022-08-17T08:03:27.152Z,34.71
2022-08-17T08:06:37.911Z,35.27
2022-08-17T08:10:00.696Z,36.24
2022-08-17T08:13:09.148Z,37.09
2022-08-17T08:16:29.557Z,36.95
2022-08-17T08:19:33.485Z,37.08
2022-08-17T08:22:57.359Z,36.73
2022-08-17T08:26:28.073Z,36.51
2022-08-17T08:29:47.986Z,36.94
2022-08-17T08:32:59.894Z,37.40
2022-08-17T08:37:13.020Z,38.14
2022-08-17T08:40:08.469Z,37.47
2022-08-17T08:43:17.306Z,37.17
2022-08-17T08:46:30.789Z,37.66
2022-08-17T08:50:02.849Z,40.00
2022-08-17T08:53:21.875Z,38.88
2022-08-17T08:57:11.873Z,39.34
2022-08-17T09:00:19.109Z,38.87
2022-08-17T09:03:52.737Z,40.41
2022-08-17T09:07:28.156Z,40.62
2022-08-17T09:10:53.065Z,40.76
2022-08-17T09:14:21.484Z,39.92
2022-08-17T09:17:36.929Z,40.02
2022-08-17T09:20:51.955Z,39.13
2022-08-17T09:24:02.338Z,40.08
2022-08-17T09:27:14.193Z,39.37
2022-08-17T09:30:24.993Z,41.15
2022-08-17T09:33:29.832Z,41.58
2022-08-17T09:36:43.764Z,40.75
2022-08-17T09:39:55.275Z,40.73
2022-08-17T09:43:19.681Z,41.17
2022-08-17T09:46:41.073Z,41.46
2022-08-17T09:49:56.805Z,42.35
2022-08-17T09:52:59.795Z,41.49
2022-08-17T09:56:33.327Z,43.17
2022-08-17T09:59:39.233Z,42.45
2022-08-17T10:03:16.182Z,40.73
2022-08-17T10:06:24.483Z,41.52
2022-08-17T10:09:39.043Z,41.21
2022-08-17T10:13:14.293Z,39.27
2022-08-17T10:16:47.365Z,39.19
2022-08-17T10:20:09.547Z,37.58
2022-08-17T10:23:51.353Z,35.36
2022-08-17T10:26:58.393Z,35.10
2022-08-17T10:30:04.781Z,34.23
2022-08-17T10:33:17.630Z,34.48
2022-08-17T10:36:28.365Z,34.30
2022-08-17T10:39:57.432Z,34.45
2022-08-17T10:43:26.321Z,36.23
2022-08-17T10:46:44.987Z,38.52
2022-08-17T10:49:53.869Z,41.13
2022-08-17T10:52:57.163Z,43.43
2022-08-17T10:56:19.299Z,45.98
2022-08-17T10:59:37.262Z,43.05
2022-08-17T11:02:47.898Z,42.69
2022-08-17T11:06:22.606Z,39.97
2022-08-17T11:09:44.258Z,40.80
2022-08-17T11:13:21.856Z,42.56
2022-08-17T11:16:45.649Z,42.46
2022-08-17T11:20:30.282Z,43.07
2022-08-17T11:23:45.017Z,44.70
2022-08-17T11:26:59.810Z,46.59
2022-08-17T11:30:15.394Z,46.38
2022-08-17T11:33:29.917Z,47.28
2022-08-17T11:36:51.827Z,48.15
2022-08-17T11:40:15.005Z,45.71
2022-08-17T11:43:17.459Z,47.37
2022-08-17T11:46:51.771Z,46.14
2022-08-17T11:50:38.260Z,44.47
2022-08-17T11:53:41.164Z,45.90
2022-08-17T11:56:50.614Z,46.09
2022-08-17T11:59:54.813Z,44.49
2022-08-17T12:03:22.561Z,43.49
2022-08-17T12:06:30.420Z,38.32
2022-08-17T12:09:39.656Z,37.25
2022-08-17T12:12:44.166Z,36.02
2022-08-17T12:15:50.768Z,37.89
2022-08-17T12:18:58.546Z,42.21
2022-08-17T12:22:46.730Z,43.56
2022-08-17T12:26:00.359Z,43.08
2022-08-17T12:29:09.416Z,42.56
2022-08-17T12:32:22.250Z,45.25
2022-08-17T12:35:33.176Z,45.94
2022-08-17T12:38:38.167Z,46.92
2022-08-17T12:41:43.332Z,43.55
2022-08-17T12:44:50.054Z,45.62
2022-08-17T12:48:08.567Z,47.00
2022-08-17T12:51:12.728Z,46.14
2022-08-17T12:54:27.840Z,45.34
2022-08-17T12:57:39.171Z,44.60
2022-08-17T13:00:49.465Z,47.95
2022-08-17T13:03:57.201Z,44.40
2022-08-17T13:07:00.216Z,41.37
2022-08-17T13:10:04.351Z,39.57
2022-08-17T13:13:26.959Z,38.91
2022-08-17T13:16:33.387Z,42.04
2022-08-17T13:19:41.129Z,45.10
2022-08-17T13:22:55.955Z,47.45
2022-08-17T13:26:06.462Z,46.69
2022-08-17T13:29:29.038Z,46.56
2022-08-17T13:32:46.121Z,49.17
2022-08-17T13:36:06.387Z,44.27
2022-08-17T13:39:18.927Z,46.37
2022-08-17T13:42:51.728Z,48.66
2022-08-17T13:46:08.637Z,48.64
2022-08-17T13:49:12.109Z,48.36
2022-08-17T13:52:35.623Z,46.88
2022-08-17T13:55:51.901Z,46.35
2022-08-17T13:59:00.496Z,45.01
2022-08-17T14:02:05.206Z,44.52
2022-08-17T14:05:08.397Z,46.34
2022-08-17T14:08:15.459Z,46.74
2022-08-17T14:11:18.647Z,47.72
2022-08-17T14:14:23.191Z,50.39
2022-08-17T14:17:28.937Z,49.93
2022-08-17T14:20:32.222Z,44.40
2022-08-17T14:23:36.005Z,41.19
2022-08-17T14:26:38.556Z,41.29
2022-08-17T14:29:41.686Z,41.36
2022-08-17T14:32:45.181Z,39.40
2022-08-17T14:35:50.292Z,38.31
2022-08-17T14:38:53.165Z,37.52
2022-08-17T14:41:56.265Z,36.40
2022-08-17T14:44:59.525Z,36.81
2022-08-17T14:48:05.740Z,38.36
2022-08-17T14:51:09.026Z,38.24
2022-08-17T14:54:32.993Z,36.81
2022-08-17T14:57:35.686Z,35.78
2022-08-17T15:00:43.595Z,35.25
2022-08-17T15:03:46.189Z,35.43
2022-08-17T15:06:49.098Z,36.06
2022-08-17T15:09:52.016Z,35.80
2022-08-17T15:12:55.491Z,35.79
2022-08-17T15:16:02.529Z,35.22
2022-08-17T15:19:07.254Z,34.92
2022-08-17T15:22:23.844Z,34.47
2022-08-17T15:25:29.499Z,34.45
2022-08-17T15:28:32.474Z,34.12
2022-08-17T15:31:35.360Z,33.94
2022-08-17T15:34:38.188Z,33.88
2022-08-17T15:37:41.061Z,33.83
2022-08-17T15:40:47.659Z,33.79
2022-08-17T15:43:51.821Z,33.65
2022-08-17T15:46:55.952Z,33.51
2022-08-17T15:50:06.801Z,33.46
2022-08-17T15:53:10.285Z,33.35
2022-08-17T15:56:16.478Z,33.30
2022-08-17T15:59:19.383Z,33.26
2022-08-17T16:03:13.485Z,33.06
2022-08-17T16:05:50.202Z,33.05
2022-08-17T16:08:54.573Z,33.01
2022-08-17T16:11:57.374Z,32.97
2022-08-17T16:15:00.351Z,32.86
2022-08-17T16:18:03.309Z,32.86
2022-08-17T16:21:29.684Z,32.83
2022-08-17T16:24:36.952Z,33.63
2022-08-17T16:27:39.743Z,33.99
2022-08-17T16:30:43.451Z,33.60
2022-08-17T16:34:15.764Z,33.17
2022-08-17T16:37:11.346Z,32.86
2022-08-17T16:40:17.111Z,32.69
2022-08-17T16:43:20.208Z,32.60
2022-08-17T16:46:22.734Z,32.55
2022-08-17T16:49:36.605Z,32.42
2022-08-17T16:52:41.261Z,32.33
2022-08-17T16:55:45.662Z,32.37
2022-08-17T16:58:48.203Z,32.31
2022-08-17T17:01:53.769Z,32.26
2022-08-17T17:05:01.131Z,32.16
2022-08-17T17:08:25.711Z,32.01
2022-08-17T17:11:42.514Z,31.80
2022-08-17T17:14:47.067Z,31.65
2022-08-17T17:17:52.354Z,31.53
2022-08-17T17:20:57.346Z,31.47
2022-08-17T17:24:06.523Z,31.31
2022-08-17T17:27:09.218Z,31.18
2022-08-17T17:30:24.260Z,31.01
2022-08-17T17:33:36.993Z,30.86
2022-08-17T17:36:45.333Z,30.58
2022-08-17T17:39:52.589Z,30.41
2022-08-17T17:43:14.357Z,30.18
2022-08-17T17:46:29.272Z,30.23
2022-08-17T17:50:00.326Z,30.02
2022-08-17T17:53:11.481Z,29.82
2022-08-17T17:56:43.019Z,29.70
2022-08-17T18:00:03.473Z,29.50
2022-08-17T18:03:39.175Z,29.48
2022-08-17T18:06:56.089Z,29.28
2022-08-17T18:10:30.181Z,29.14
2022-08-17T18:14:03.624Z,29.06
2022-08-17T18:17:07.294Z,28.89
2022-08-17T18:20:10.323Z,28.82
2022-08-17T18:23:13.108Z,28.79
2022-08-17T18:26:40.119Z,28.63
2022-08-17T18:29:48.064Z,28.42
2022-08-17T18:32:50.933Z,28.28
2022-08-17T18:35:58.882Z,28.21
2022-08-17T18:39:09.836Z,28.09
2022-08-17T18:42:26.363Z,27.95
2022-08-17T18:45:41.051Z,27.77
2022-08-17T18:49:07.640Z,27.61
2022-08-17T18:52:23.008Z,27.43
2022-08-17T18:55:29.307Z,27.28
2022-08-17T18:58:32.206Z,27.16
2022-08-17T19:01:53.242Z,27.03
2022-08-17T19:05:25.005Z,26.93
2022-08-17T19:08:30.556Z,26.79
2022-08-17T19:11:35.193Z,26.71
2022-08-17T19:14:38.338Z,26.60
2022-08-17T19:18:15.823Z,26.51
2022-08-17T19:21:23.942Z,26.44
2022-08-17T19:24:31.960Z,26.34
2022-08-17T19:28:03.550Z,26.24
2022-08-17T19:31:23.409Z,26.19
2022-08-17T19:34:34.157Z,26.07
2022-08-17T19:37:59.571Z,25.99
2022-08-17T19:41:11.337Z,25.91
2022-08-17T19:44:38.468Z,25.85
2022-08-17T19:47:55.071Z,25.80
2022-08-17T19:51:06.549Z,25.74
2022-08-17T19:54:15.920Z,25.65
2022-08-17T19:57:35.664Z,25.55
2022-08-17T20:00:46.908Z,25.44
2022-08-17T20:04:01.231Z,25.37
2022-08-17T20:07:13.445Z,25.28
2022-08-17T20:10:47.257Z,25.17
2022-08-17T20:14:06.869Z,25.12
2022-08-17T20:17:12.839Z,25.04
2022-08-17T20:20:47.668Z,24.97
2022-08-17T20:24:21.454Z,24.89
2022-08-17T20:27:31.576Z,24.83
2022-08-17T20:30:41.324Z,24.73
2022-08-17T20:33:43.844Z,24.67
2022-08-17T20:37:04.953Z,24.59
2022-08-17T20:40:17.703Z,24.54
2022-08-17T20:43:29.754Z,24.47
2022-08-17T20:46:38.370Z,24.44
2022-08-17T20:49:44.633Z,24.41
2022-08-17T20:52:53.785Z,24.34
2022-08-17T20:55:57.052Z,24.27
2022-08-17T20:59:01.833Z,24.23
2022-08-17T21:02:18.202Z,24.14
2022-08-17T21:05:49.720Z,24.13
2022-08-17T21:09:12.515Z,24.13
2022-08-17T21:12:42.534Z,24.14
2022-08-17T21:16:06.346Z,24.14
2022-08-17T21:19:31.082Z,24.13
2022-08-17T21:22:43.180Z,24.11
2022-08-17T21:26:01.567Z,24.09
2022-08-17T21:29:17.878Z,24.06
2022-08-17T21:32:37.005Z,24.10
2022-08-17T21:36:15.652Z,24.26
2022-08-17T21:39:31.455Z,24.29
2022-08-17T21:42:39.458Z,24.13
2022-08-17T21:45:43.530Z,23.95
2022-08-17T21:48:48.267Z,23.87
2022-08-17T21:51:54.663Z,23.76
2022-08-17T21:55:02.387Z,23.86
2022-08-17T21:58:17.791Z,23.87
2022-08-17T22:01:30.344Z,23.73
2022-08-17T22:04:42.725Z,23.64
2022-08-17T22:07:50.624Z,23.57
2022-08-17T22:11:01.611Z,23.43
2022-08-17T22:14:16.782Z,23.34
2022-08-17T22:17:22.425Z,23.27
2022-08-17T22:20:24.951Z,23.22
2022-08-17T22:23:59.035Z,23.19
2022-08-17T22:27:11.605Z,23.14
2022-08-17T22:30:27.388Z,23.12
2022-08-17T22:33:33.317Z,23.08
2022-08-17T22:36:39.046Z,23.04
2022-08-17T22:39:41.705Z,23.04
2022-08-17T22:42:49.282Z,23.00
2022-08-17T22:45:58.667Z,22.93
2022-08-17T22:49:01.503Z,22.85
2022-08-17T22:53:00.598Z,23.14
2022-08-17T22:56:23.047Z,23.25
2022-08-17T22:59:54.598Z,23.21
2022-08-17T23:03:12.312Z,23.13
2022-08-17T23:06:14.896Z,23.14
2022-08-17T23:09:17.710Z,23.03
2022-08-17T23:12:26.447Z,22.95
2022-08-17T23:15:33.252Z,22.89
2022-08-17T23:18:36.393Z,22.75
2022-08-17T23:21:39.488Z,22.67
2022-08-17T23:24:45.721Z,22.61
2022-08-17T23:27:48.808Z,22.62
2022-08-17T23:30:51.388Z,22.68
2022-08-17T23:33:54.864Z,22.70
2022-08-17T23:36:57.842Z,22.71
2022-08-17T23:40:00.754Z,22.62
2022-08-17T23:43:17.365Z,22.53
2022-08-17T23:46:27.708Z,22.47
2022-08-17T23:49:31.417Z,22.40
2022-08-17T23:52:38.534Z,22.53
2022-08-17T23:55:41.012Z,22.61
2022-08-17T23:58:44.847Z,22.52
