createdAt,value
2019-03-29T00:01:07.770Z,11.30
2019-03-29T00:03:37.915Z,11.30
2019-03-29T00:06:07.434Z,11.20
2019-03-29T00:08:37.232Z,11.20
2019-03-29T00:11:06.791Z,11.10
2019-03-29T00:13:36.218Z,11.10
2019-03-29T00:16:05.863Z,11.10
2019-03-29T00:18:35.969Z,11.10
2019-03-29T00:21:05.818Z,11.10
2019-03-29T00:23:35.322Z,11.00
2019-03-29T00:26:05.079Z,10.90
2019-03-29T00:28:34.598Z,10.90
2019-03-29T00:31:04.611Z,10.90
2019-03-29T00:33:34.094Z,10.90
2019-03-29T00:36:03.714Z,10.80
2019-03-29T00:38:33.247Z,10.70
2019-03-29T00:41:02.827Z,10.70
2019-03-29T00:43:32.282Z,10.70
2019-03-29T00:46:01.899Z,10.70
2019-03-29T00:48:31.563Z,10.60
2019-03-29T00:51:01.167Z,10.50
2019-03-29T00:53:30.667Z,10.50
2019-03-29T00:56:00.263Z,10.50
2019-03-29T00:58:29.807Z,10.40
2019-03-29T01:00:59.920Z,10.40
2019-03-29T01:03:29.527Z,10.40
2019-03-29T01:05:59.475Z,10.40
2019-03-29T01:08:28.984Z,10.40
2019-03-29T01:10:58.503Z,10.30
2019-03-29T01:13:28.079Z,10.30
2019-03-29T01:15:57.612Z,10.20
2019-03-29T01:18:27.184Z,10.10
2019-03-29T01:20:56.704Z,10.10
2019-03-29T01:23:26.391Z,10.00
2019-03-29T01:25:55.996Z,10.00
2019-03-29T01:28:25.665Z,9.90
2019-03-29T01:30:55.180Z,9.90
2019-03-29T01:33:25.051Z,9.80
2019-03-29T01:35:55.124Z,9.70
2019-03-29T01:38:24.772Z,9.70
2019-03-29T01:40:54.376Z,9.60
2019-03-29T01:43:23.868Z,9.50
2019-03-29T01:45:53.445Z,9.50
2019-03-29T01:48:23.119Z,9.40
2019-03-29T01:50:53.011Z,9.40
2019-03-29T01:53:22.814Z,9.30
2019-03-29T01:55:52.268Z,9.20
2019-03-29T01:58:21.686Z,9.20
2019-03-29T02:00:51.556Z,9.20
2019-03-29T02:03:21.020Z,9.10
2019-03-29T02:05:50.545Z,9.10
2019-03-29T02:08:20.153Z,8.90
2019-03-29T02:10:49.725Z,8.90
2019-03-29T02:13:19.333Z,8.80
2019-03-29T02:15:49.233Z,8.80
2019-03-29T02:18:18.829Z,8.80
2019-03-29T02:20:48.341Z,8.80
2019-03-29T02:23:18.305Z,8.70
2019-03-29T02:25:47.813Z,8.60
2019-03-29T02:28:18.873Z,8.60
2019-03-29T02:30:48.428Z,8.60
2019-03-29T02:33:17.859Z,8.60
2019-03-29T07:18:56.941Z,8.50
2019-03-29T07:21:26.545Z,11.30
2019-03-29T07:23:56.376Z,11.50
2019-03-29T07:26:25.964Z,11.70
2019-03-29T07:28:55.584Z,11.80
2019-03-29T07:31:25.105Z,12.00
2019-03-29T07:33:54.648Z,12.30
2019-03-29T07:36:24.275Z,12.50
2019-03-29T07:38:53.897Z,12.70
2019-03-29T07:41:31.875Z,12.90
2019-03-29T07:43:55.181Z,13.10
2019-03-29T07:46:24.717Z,13.40
2019-03-29T07:48:54.345Z,13.60
2019-03-29T07:51:23.961Z,13.80
2019-03-29T07:53:53.497Z,13.90
2019-03-29T07:56:23.197Z,14.00
2019-03-29T07:58:52.869Z,14.10
2019-03-29T08:01:22.541Z,14.20
2019-03-29T08:03:53.211Z,14.40
2019-03-29T08:06:22.949Z,14.50
2019-03-29T08:08:52.633Z,14.70
2019-03-29T08:11:26.335Z,14.90
2019-03-29T08:13:53.969Z,15.00
2019-03-29T08:16:23.585Z,15.10
2019-03-29T08:18:53.589Z,15.30
2019-03-29T08:21:23.447Z,15.40
2019-03-29T08:23:53.006Z,15.30
2019-03-29T08:26:22.867Z,15.40
2019-03-29T08:28:52.417Z,15.70
2019-03-29T08:31:22.027Z,15.90
2019-03-29T08:33:51.510Z,16.20
2019-03-29T08:36:21.206Z,16.20
2019-03-29T08:38:50.710Z,16.40
2019-03-29T08:41:20.354Z,16.60
2019-03-29T08:43:49.894Z,16.70
2019-03-29T08:46:19.398Z,16.90
2019-03-29T08:48:48.846Z,17.00
2019-03-29T08:51:18.418Z,17.10
2019-03-29T08:53:48.363Z,17.10
2019-03-29T08:56:18.425Z,17.10
2019-03-29T08:58:48.000Z,17.20
2019-03-29T09:01:19.288Z,17.30
2019-03-29T09:04:01.449Z,17.50
2019-03-29T09:06:21.023Z,17.80
2019-03-29T09:08:50.719Z,18.10
2019-03-29T09:11:20.238Z,18.10
2019-03-29T09:13:49.742Z,17.90
2019-03-29T09:16:19.339Z,18.20
2019-03-29T09:18:48.847Z,18.60
2019-03-29T09:21:18.495Z,18.50
2019-03-29T09:23:48.387Z,18.50
2019-03-29T09:26:18.012Z,18.50
2019-03-29T09:28:47.802Z,18.80
2019-03-29T09:31:17.422Z,18.90
2019-03-29T09:33:47.579Z,19.20
2019-03-29T09:36:17.155Z,17.80
2019-03-29T09:38:46.800Z,19.00
2019-03-29T09:41:16.619Z,18.80
2019-03-29T09:43:46.167Z,19.20
2019-03-29T09:46:15.624Z,19.40
2019-03-29T09:48:45.486Z,19.40
2019-03-29T09:51:15.075Z,19.50
2019-03-29T09:53:44.678Z,19.70
2019-03-29T09:56:14.279Z,19.30
2019-03-29T09:58:45.223Z,19.10
2019-03-29T10:01:14.980Z,19.00
2019-03-29T10:03:44.608Z,19.10
2019-03-29T10:06:15.480Z,19.20
2019-03-29T10:08:45.191Z,19.00
2019-03-29T10:11:14.736Z,19.00
2019-03-29T10:13:44.359Z,19.30
2019-03-29T10:16:13.904Z,19.40
2019-03-29T10:18:43.348Z,19.90
2019-03-29T10:21:13.007Z,20.10
2019-03-29T10:23:42.532Z,20.30
2019-03-29T10:26:12.068Z,20.20
2019-03-29T10:28:41.508Z,20.40
2019-03-29T10:31:11.156Z,20.30
2019-03-29T10:33:40.743Z,20.30
2019-03-29T10:36:10.256Z,20.50
2019-03-29T10:38:39.768Z,20.60
2019-03-29T10:41:09.817Z,20.60
2019-03-29T10:43:39.955Z,20.90
2019-03-29T10:46:10.028Z,20.90
2019-03-29T10:48:39.668Z,21.20
2019-03-29T10:51:09.304Z,21.30
2019-03-29T10:53:38.873Z,21.00
2019-03-29T10:56:08.521Z,21.00
2019-03-29T10:58:37.968Z,21.20
2019-03-29T11:01:08.865Z,20.00
2019-03-29T11:03:38.481Z,20.90
2019-03-29T11:06:07.953Z,20.90
2019-03-29T11:08:37.577Z,20.80
2019-03-29T11:11:07.249Z,21.00
2019-03-29T11:13:36.944Z,21.10
2019-03-29T11:16:06.550Z,21.40
2019-03-29T11:18:36.073Z,21.50
2019-03-29T11:21:06.565Z,22.00
2019-03-29T11:23:36.561Z,21.90
2019-03-29T11:26:06.156Z,21.80
2019-03-29T11:28:35.798Z,22.00
2019-03-29T11:31:05.401Z,22.20
2019-03-29T11:33:35.113Z,22.20
2019-03-29T11:36:04.761Z,22.00
2019-03-29T11:38:34.426Z,22.20
2019-03-29T11:41:04.113Z,22.20
2019-03-29T11:43:33.881Z,22.20
2019-03-29T11:46:03.637Z,22.10
2019-03-29T11:48:33.601Z,21.90
2019-03-29T11:51:03.213Z,22.00
2019-03-29T11:53:32.778Z,22.00
2019-03-29T11:56:02.386Z,21.90
2019-03-29T11:58:32.049Z,21.90
2019-03-29T12:01:01.626Z,22.00
2019-03-29T12:03:31.542Z,22.20
2019-03-29T12:06:01.178Z,22.50
2019-03-29T12:08:30.773Z,22.50
2019-03-29T12:11:00.486Z,22.40
2019-03-29T12:13:40.344Z,22.40
2019-03-29T12:16:01.448Z,22.40
2019-03-29T12:18:31.170Z,22.50
2019-03-29T12:21:00.658Z,22.60
2019-03-29T12:23:30.275Z,22.60
2019-03-29T12:25:59.830Z,22.00
2019-03-29T12:28:29.423Z,22.00
2019-03-29T12:30:59.098Z,21.90
2019-03-29T12:33:28.638Z,21.70
2019-03-29T12:35:58.238Z,21.50
2019-03-29T12:38:27.834Z,21.60
2019-03-29T12:40:57.401Z,21.70
2019-03-29T12:43:26.855Z,21.80
2019-03-29T12:46:00.267Z,21.70
2019-03-29T12:48:30.002Z,21.50
2019-03-29T12:50:59.781Z,21.70
2019-03-29T12:53:29.958Z,21.90
2019-03-29T12:55:59.438Z,22.00
2019-03-29T12:58:28.895Z,22.10
2019-03-29T13:00:58.505Z,22.20
2019-03-29T13:03:28.031Z,22.40
2019-03-29T13:05:58.044Z,22.40
2019-03-29T13:08:28.018Z,22.60
2019-03-29T13:10:58.056Z,22.30
2019-03-29T13:13:27.967Z,22.20
2019-03-29T13:15:57.578Z,22.30
2019-03-29T13:18:27.219Z,22.20
2019-03-29T13:20:56.913Z,22.30
2019-03-29T13:23:26.740Z,22.30
2019-03-29T13:25:56.435Z,22.40
2019-03-29T13:28:26.096Z,22.50
2019-03-29T13:30:55.604Z,22.50
2019-03-29T13:33:25.281Z,22.50
2019-03-29T13:35:55.227Z,22.40
2019-03-29T13:38:24.837Z,22.60
2019-03-29T13:40:54.347Z,22.70
2019-03-29T13:43:23.990Z,22.70
2019-03-29T13:45:53.551Z,22.70
2019-03-29T13:48:23.579Z,22.70
2019-03-29T13:50:53.391Z,22.60
2019-03-29T13:53:22.883Z,21.90
2019-03-29T13:55:52.399Z,21.90
2019-03-29T13:58:21.843Z,21.70
2019-03-29T14:01:03.019Z,21.30
2019-03-29T14:03:32.535Z,21.40
2019-03-29T14:06:02.451Z,21.30
2019-03-29T14:08:32.000Z,20.80
2019-03-29T14:11:01.580Z,21.00
2019-03-29T14:13:31.168Z,21.30
2019-03-29T14:16:01.215Z,21.50
2019-03-29T14:18:30.776Z,21.80
2019-03-29T14:21:00.856Z,21.90
2019-03-29T14:23:30.512Z,21.90
2019-03-29T14:26:00.163Z,21.90
2019-03-29T14:28:30.032Z,21.90
2019-03-29T14:30:59.698Z,22.00
2019-03-29T14:33:29.639Z,21.80
2019-03-29T14:35:59.351Z,21.70
2019-03-29T14:38:28.861Z,21.70
2019-03-29T14:40:58.561Z,21.70
2019-03-29T14:43:28.261Z,21.60
2019-03-29T14:45:57.897Z,21.80
2019-03-29T14:48:28.677Z,22.00
2019-03-29T14:50:58.941Z,21.70
2019-03-29T14:53:28.802Z,21.50
2019-03-29T14:55:58.437Z,21.50
2019-03-29T14:58:28.040Z,21.20
2019-03-29T15:00:57.621Z,21.00
2019-03-29T15:03:27.345Z,20.60
2019-03-29T15:05:56.953Z,20.30
2019-03-29T15:08:26.619Z,20.70
2019-03-29T15:10:56.209Z,21.00
2019-03-29T15:13:25.831Z,21.30
2019-03-29T15:15:55.352Z,21.30
2019-03-29T15:18:25.327Z,21.50
2019-03-29T15:20:54.932Z,21.60
2019-03-29T15:23:27.079Z,21.40
2019-03-29T15:25:56.714Z,21.10
2019-03-29T15:28:50.193Z,21.20
2019-03-29T15:31:19.850Z,21.10
2019-03-29T15:33:49.368Z,21.00
2019-03-29T15:36:24.719Z,20.70
2019-03-29T15:38:54.376Z,20.70
2019-03-29T15:41:29.922Z,20.70
2019-03-29T15:43:59.398Z,20.60
2019-03-29T15:46:28.958Z,20.70
2019-03-29T15:49:04.239Z,20.80
2019-03-29T15:51:33.755Z,20.90
2019-03-29T15:54:03.621Z,20.80
2019-03-29T15:56:33.242Z,20.80
2019-03-29T15:59:03.695Z,20.80
2019-03-29T16:01:33.206Z,20.60
2019-03-29T16:04:19.811Z,20.40
2019-03-29T16:06:49.447Z,20.30
2019-03-29T16:09:21.569Z,20.30
2019-03-29T16:11:51.183Z,20.20
2019-03-29T16:14:20.732Z,20.10
2019-03-29T16:16:50.558Z,20.10
2019-03-29T16:19:20.371Z,20.10
2019-03-29T16:21:50.027Z,20.20
2019-03-29T16:24:20.775Z,20.10
2019-03-29T16:26:50.363Z,20.10
2019-03-29T16:29:20.103Z,20.10
2019-03-29T16:31:49.767Z,20.10
2019-03-29T16:34:19.655Z,19.90
2019-03-29T16:36:49.337Z,19.80
2019-03-29T16:39:18.940Z,19.70
2019-03-29T16:41:48.521Z,19.70
2019-03-29T16:44:18.137Z,19.60
2019-03-29T16:46:48.115Z,19.70
2019-03-29T16:49:17.747Z,19.70
2019-03-29T16:51:47.268Z,19.60
2019-03-29T16:54:16.732Z,19.60
2019-03-29T16:56:46.298Z,19.50
2019-03-29T16:59:15.896Z,19.50
2019-03-29T17:01:45.721Z,19.50
2019-03-29T17:04:15.504Z,19.40
2019-03-29T17:06:45.736Z,19.20
2019-03-29T17:09:15.377Z,19.20
2019-03-29T17:11:45.277Z,19.20
2019-03-29T17:14:15.074Z,19.10
2019-03-29T17:16:47.377Z,19.10
2019-03-29T17:19:17.694Z,19.00
2019-03-29T17:21:47.441Z,18.90
2019-03-29T17:24:17.404Z,18.70
2019-03-29T17:27:06.740Z,18.70
2019-03-29T17:29:36.398Z,18.60
2019-03-29T17:32:06.000Z,18.60
2019-03-29T17:34:40.937Z,18.60
2019-03-29T17:37:10.625Z,18.60
2019-03-29T17:39:40.117Z,18.50
2019-03-29T17:42:09.729Z,18.50
2019-03-29T17:44:39.389Z,18.40
2019-03-29T17:47:24.097Z,18.30
2019-03-29T17:49:56.426Z,18.20
2019-03-29T17:52:26.145Z,18.10
2019-03-29T17:54:55.826Z,18.00
2019-03-29T17:57:25.441Z,17.90
2019-03-29T17:59:55.025Z,17.80
2019-03-29T18:02:24.782Z,17.70
2019-03-29T18:04:54.342Z,17.70
2019-03-29T18:07:24.178Z,17.50
2019-03-29T18:09:53.647Z,17.50
2019-03-29T18:12:23.251Z,17.40
2019-03-29T18:14:53.117Z,17.30
2019-03-29T18:17:22.754Z,17.30
2019-03-29T18:19:52.612Z,17.20
2019-03-29T18:22:22.236Z,17.20
2019-03-29T18:24:52.531Z,17.10
2019-03-29T18:27:22.210Z,17.00
2019-03-29T18:29:51.818Z,17.00
2019-03-29T18:32:21.926Z,16.90
2019-03-29T18:34:51.562Z,16.90
2019-03-29T18:37:22.186Z,16.90
2019-03-29T18:40:23.787Z,16.70
2019-03-29T18:42:53.537Z,16.60
2019-03-29T18:45:23.194Z,16.70
2019-03-29T18:47:53.244Z,16.60
2019-03-29T18:50:22.982Z,16.60
2019-03-29T18:52:52.917Z,16.60
2019-03-29T18:55:22.885Z,16.50
2019-03-29T18:57:52.398Z,16.50
2019-03-29T19:00:30.706Z,16.40
2019-03-29T19:03:00.619Z,16.20
2019-03-29T19:05:30.670Z,16.10
2019-03-29T19:08:00.343Z,16.00
2019-03-29T19:10:29.996Z,15.90
2019-03-29T19:12:59.522Z,15.80
2019-03-29T19:15:29.312Z,15.80
2019-03-29T19:17:58.817Z,15.70
2019-03-29T19:20:28.522Z,15.60
2019-03-29T19:22:58.084Z,15.60
2019-03-29T19:25:28.023Z,15.50
2019-03-29T19:27:57.562Z,15.40
2019-03-29T19:30:27.135Z,15.30
2019-03-29T19:32:56.892Z,15.30
2019-03-29T19:35:26.467Z,15.10
2019-03-29T19:37:56.107Z,15.10
2019-03-29T19:40:26.020Z,15.10
2019-03-29T19:42:56.124Z,15.10
2019-03-29T19:45:26.396Z,14.90
2019-03-29T19:47:56.064Z,14.90
2019-03-29T19:50:25.700Z,14.90
2019-03-29T19:52:55.516Z,14.80
2019-03-29T19:55:25.052Z,14.80
2019-03-29T19:57:54.974Z,14.70
2019-03-29T20:00:41.590Z,14.60
2019-03-29T20:03:11.439Z,14.60
2019-03-29T20:05:41.075Z,14.50
2019-03-29T20:08:10.712Z,14.40
2019-03-29T20:10:40.450Z,14.20
2019-03-29T20:13:10.124Z,14.10
2019-03-29T20:15:40.185Z,13.90
2019-03-29T20:18:09.808Z,13.70
2019-03-29T20:20:39.456Z,13.60
2019-03-29T20:23:09.084Z,13.60
2019-03-29T20:25:38.737Z,13.40
2019-03-29T20:28:08.427Z,13.40
2019-03-29T20:30:38.628Z,13.50
2019-03-29T20:33:08.173Z,13.50
2019-03-29T20:35:37.724Z,13.50
2019-03-29T20:38:07.424Z,13.50
2019-03-29T20:40:37.013Z,13.50
2019-03-29T20:43:06.645Z,13.50
2019-03-29T20:45:36.564Z,13.50
2019-03-29T20:48:06.213Z,13.40
2019-03-29T20:50:35.737Z,13.40
2019-03-29T20:53:05.373Z,13.30
2019-03-29T20:55:35.261Z,13.30
2019-03-29T20:58:04.893Z,13.20
2019-03-29T21:00:34.457Z,13.10
2019-03-29T21:03:04.061Z,13.10
2019-03-29T21:05:33.923Z,13.10
2019-03-29T21:08:03.643Z,13.00
2019-03-29T21:10:33.649Z,12.80
2019-03-29T21:13:03.222Z,12.70
2019-03-29T21:15:32.915Z,12.70
2019-03-29T21:18:02.552Z,12.60
2019-03-29T21:20:32.166Z,12.50
2019-03-29T21:23:01.882Z,12.50
2019-03-29T21:25:31.329Z,12.50
2019-03-29T21:28:00.889Z,12.50
2019-03-29T21:30:30.590Z,12.40
2019-03-29T21:33:00.221Z,12.40
2019-03-29T21:35:29.772Z,12.40
2019-03-29T21:37:59.738Z,12.40
2019-03-29T21:40:29.350Z,12.40
2019-03-29T21:43:01.659Z,12.30
2019-03-29T21:45:30.345Z,12.20
2019-03-29T21:48:04.894Z,12.20
2019-03-29T21:50:31.150Z,12.20
2019-03-29T21:53:00.702Z,12.20
2019-03-29T21:55:30.301Z,12.30
2019-03-29T21:57:59.830Z,12.30
2019-03-29T22:00:29.426Z,12.20
2019-03-29T22:02:59.070Z,12.10
2019-03-29T22:05:28.703Z,12.00
2019-03-29T22:07:58.724Z,12.10
2019-03-29T22:10:28.634Z,12.10
2019-03-29T22:12:58.542Z,12.10
2019-03-29T22:15:28.518Z,12.10
2019-03-29T22:17:58.159Z,12.00
2019-03-29T22:20:28.148Z,12.00
2019-03-29T22:22:57.666Z,12.00
2019-03-29T22:25:27.310Z,11.90
2019-03-29T22:27:56.926Z,11.80
2019-03-29T22:30:26.551Z,11.80
2019-03-29T22:32:56.166Z,11.70
2019-03-29T22:35:25.922Z,11.60
2019-03-29T22:37:55.495Z,11.50
2019-03-29T22:40:25.087Z,11.40
2019-03-29T22:42:54.682Z,11.20
2019-03-29T22:45:24.319Z,11.30
2019-03-29T22:47:53.963Z,11.20
2019-03-29T22:50:23.603Z,11.20
2019-03-29T22:52:54.671Z,11.20
2019-03-29T22:55:24.635Z,11.20
2019-03-29T22:57:54.308Z,11.10
2019-03-29T23:00:35.521Z,11.00
2019-03-29T23:03:05.619Z,10.90
2019-03-29T23:05:35.320Z,10.80
2019-03-29T23:08:04.987Z,10.70
2019-03-29T23:10:34.844Z,10.70
2019-03-29T23:13:04.497Z,10.80
2019-03-29T23:15:34.113Z,10.80
2019-03-29T23:18:03.713Z,10.80
2019-03-29T23:20:33.397Z,10.80
2019-03-29T23:23:02.938Z,10.80
2019-03-29T23:25:32.851Z,10.80
2019-03-29T23:28:02.464Z,10.80
2019-03-29T23:30:32.421Z,10.80
2019-03-29T23:33:01.918Z,10.80
2019-03-29T23:35:31.562Z,10.70
2019-03-29T23:38:02.150Z,10.70
2019-03-29T23:40:31.722Z,10.70
2019-03-29T23:43:01.238Z,10.70
2019-03-29T23:45:30.910Z,10.70
2019-03-29T23:48:00.422Z,10.70
2019-03-29T23:50:30.021Z,10.70
2019-03-29T23:52:59.546Z,10.70
2019-03-29T23:55:28.994Z,10.60
2019-03-29T23:57:58.966Z,10.50
