createdAt,value
2018-07-14T00:00:59.449Z,92208.43
2018-07-14T00:03:33.301Z,92205.14
2018-07-14T00:06:07.334Z,92205.20
2018-07-14T00:08:41.220Z,92200.61
2018-07-14T00:11:15.181Z,92201.67
2018-07-14T00:13:49.195Z,92202.14
2018-07-14T00:16:24.643Z,92207.03
2018-07-14T00:18:58.664Z,92198.98
2018-07-14T00:21:32.720Z,92200.00
2018-07-14T00:24:06.625Z,92203.23
2018-07-14T00:26:40.667Z,92199.95
2018-07-14T00:29:14.567Z,92199.35
2018-07-14T00:31:48.733Z,92203.05
2018-07-14T00:34:22.756Z,92205.38
2018-07-14T00:36:56.645Z,92212.21
2018-07-14T00:39:30.586Z,92213.56
2018-07-14T00:42:04.555Z,92221.54
2018-07-14T00:44:39.356Z,92214.25
2018-07-14T00:47:13.372Z,92216.37
2018-07-14T00:49:47.302Z,92208.83
2018-07-14T00:52:21.405Z,92206.84
2018-07-14T00:54:55.455Z,92208.83
2018-07-14T00:57:29.537Z,92209.02
2018-07-14T01:00:03.665Z,92211.08
2018-07-14T01:02:37.800Z,92210.85
2018-07-14T01:05:11.689Z,92213.63
2018-07-14T01:07:45.765Z,92208.08
2018-07-14T01:10:19.632Z,92206.73
2018-07-14T01:12:53.634Z,92204.51
2018-07-14T01:15:27.625Z,92197.44
2018-07-14T01:18:02.705Z,92195.16
2018-07-14T01:20:36.712Z,92201.55
2018-07-14T01:23:10.805Z,92200.44
2018-07-14T01:25:44.719Z,92203.48
2018-07-14T01:28:18.712Z,92201.36
2018-07-14T01:30:52.675Z,92202.73
2018-07-14T01:33:26.714Z,92204.27
2018-07-14T01:36:00.874Z,92194.23
2018-07-14T01:38:35.053Z,92201.19
2018-07-14T01:41:09.099Z,92194.23
2018-07-14T01:43:43.084Z,92195.02
2018-07-14T01:46:17.094Z,92186.88
2018-07-14T01:48:51.211Z,92191.41
2018-07-14T01:51:25.438Z,92196.47
2018-07-14T01:53:59.387Z,92202.23
2018-07-14T01:56:33.320Z,92197.41
2018-07-14T01:59:07.681Z,92197.19
2018-07-14T02:01:41.566Z,92201.02
2018-07-14T02:04:15.561Z,92196.02
2018-07-14T02:06:49.480Z,92199.28
2018-07-14T02:09:23.558Z,92196.56
2018-07-14T02:11:57.360Z,92196.56
2018-07-14T02:14:31.565Z,92202.03
2018-07-14T02:17:05.408Z,92204.55
2018-07-14T02:19:39.337Z,92202.20
2018-07-14T02:22:13.243Z,92206.64
2018-07-14T02:24:47.255Z,92201.81
2018-07-14T02:27:21.247Z,92205.28
2018-07-14T02:29:55.289Z,92202.28
2018-07-14T02:32:29.160Z,92202.70
2018-07-14T02:35:03.280Z,92204.53
2018-07-14T02:37:37.176Z,92200.71
2018-07-14T02:40:11.306Z,92212.23
2018-07-14T02:42:45.296Z,92214.09
2018-07-14T02:45:19.360Z,92214.45
2018-07-14T02:47:53.190Z,92213.25
2018-07-14T02:50:27.214Z,92213.89
2018-07-14T02:53:01.329Z,92213.02
2018-07-14T02:55:35.385Z,92214.31
2018-07-14T02:58:09.285Z,92222.28
2018-07-14T03:00:43.422Z,92222.11
2018-07-14T03:03:17.396Z,92213.22
2018-07-14T03:05:51.525Z,92209.45
2018-07-14T03:08:25.489Z,92203.47
2018-07-14T03:10:59.521Z,92207.00
2018-07-14T03:13:33.524Z,92205.00
2018-07-14T03:16:07.489Z,92197.34
2018-07-14T03:18:41.349Z,92199.45
2018-07-14T03:21:15.580Z,92200.64
2018-07-14T03:23:49.744Z,92204.27
2018-07-14T03:26:23.676Z,92202.50
2018-07-14T03:28:57.608Z,92202.02
2018-07-14T03:31:31.498Z,92197.13
2018-07-14T03:34:05.435Z,92197.66
2018-07-14T03:36:39.374Z,92194.30
2018-07-14T03:39:13.408Z,92184.55
2018-07-14T03:41:47.419Z,92183.66
2018-07-14T03:44:21.305Z,92187.94
2018-07-14T03:46:55.312Z,92194.42
2018-07-14T03:49:29.232Z,92196.67
2018-07-14T03:52:03.226Z,92197.88
2018-07-14T03:54:37.258Z,92199.73
2018-07-14T03:57:11.300Z,92205.11
2018-07-14T03:59:45.488Z,92212.17
2018-07-14T04:02:19.590Z,92207.80
2018-07-14T04:04:53.628Z,92216.39
2018-07-14T04:07:27.741Z,92225.67
2018-07-14T04:10:01.955Z,92217.49
2018-07-14T04:12:35.916Z,92220.28
2018-07-14T04:15:09.764Z,92217.16
2018-07-14T04:17:43.789Z,92213.48
2018-07-14T04:20:17.778Z,92217.69
2018-07-14T04:22:51.955Z,92210.91
2018-07-14T04:25:25.933Z,92209.03
2018-07-14T04:28:00.716Z,92209.16
2018-07-14T04:30:34.660Z,92220.30
2018-07-14T04:33:08.658Z,92215.11
2018-07-14T04:35:42.573Z,92220.59
2018-07-14T04:38:16.466Z,92217.20
2018-07-14T04:40:50.329Z,92210.47
2018-07-14T04:43:24.366Z,92219.80
2018-07-14T04:45:58.398Z,92227.25
2018-07-14T04:48:32.226Z,92217.66
2018-07-14T04:51:06.200Z,92212.71
2018-07-14T04:53:40.297Z,92220.52
2018-07-14T04:56:14.235Z,92220.61
2018-07-14T04:58:48.401Z,92222.82
2018-07-14T05:01:22.431Z,92222.02
2018-07-14T05:03:56.532Z,92224.32
2018-07-14T05:06:30.656Z,92225.08
2018-07-14T05:09:05.558Z,92221.97
2018-07-14T05:11:40.350Z,92227.89
2018-07-14T05:14:14.490Z,92234.08
2018-07-14T05:16:48.530Z,92241.79
2018-07-14T05:19:22.537Z,92230.25
2018-07-14T05:21:56.436Z,92228.36
2018-07-14T05:24:30.569Z,92225.55
2018-07-14T05:27:04.553Z,92233.71
2018-07-14T05:29:38.645Z,92227.62
2018-07-14T05:32:12.484Z,92235.49
2018-07-14T05:34:46.384Z,92229.78
2018-07-14T05:37:20.385Z,92228.47
2018-07-14T05:39:54.392Z,92220.79
2018-07-14T05:42:28.501Z,92212.24
2018-07-14T05:45:02.598Z,92208.59
2018-07-14T05:47:37.437Z,92218.45
2018-07-14T05:50:11.354Z,92221.14
2018-07-14T05:52:45.318Z,92217.73
2018-07-14T05:55:19.251Z,92220.55
2018-07-14T05:57:53.161Z,92219.69
2018-07-14T06:00:27.209Z,92220.58
2018-07-14T06:03:01.194Z,92218.73
2018-07-14T06:05:35.237Z,92220.02
2018-07-14T06:08:03.204Z,92214.15
2018-07-14T06:10:31.130Z,92220.50
2018-07-14T06:12:59.062Z,92224.34
2018-07-14T06:15:26.937Z,92217.88
2018-07-14T06:17:54.857Z,92211.27
2018-07-14T06:20:22.840Z,92213.61
2018-07-14T06:22:51.300Z,92208.06
2018-07-14T06:25:19.267Z,92201.48
2018-07-14T06:27:47.211Z,92200.11
2018-07-14T06:30:15.123Z,92200.88
2018-07-14T06:32:43.351Z,92201.45
2018-07-14T06:35:14.223Z,92211.06
2018-07-14T06:37:42.680Z,92209.99
2018-07-14T06:40:10.605Z,92207.95
2018-07-14T06:42:38.585Z,92211.30
2018-07-14T06:45:06.609Z,92210.53
2018-07-14T06:47:34.674Z,92207.38
2018-07-14T06:50:02.697Z,92207.09
2018-07-14T06:52:30.643Z,92205.78
2018-07-14T06:54:58.739Z,92206.23
2018-07-14T06:57:26.863Z,92201.56
2018-07-14T06:59:55.395Z,92205.23
2018-07-14T07:02:23.440Z,92194.66
2018-07-14T07:04:51.966Z,92192.73
2018-07-14T07:07:19.921Z,92192.66
2018-07-14T07:09:47.825Z,92194.23
2018-07-14T07:12:15.866Z,92188.44
2018-07-14T07:14:43.744Z,92191.39
2018-07-14T07:17:11.633Z,92191.52
2018-07-14T07:19:39.585Z,92180.98
2018-07-14T07:22:07.496Z,92192.17
2018-07-14T07:24:35.396Z,92189.28
2018-07-14T07:27:03.659Z,92177.90
2018-07-14T07:29:31.579Z,92189.88
2018-07-14T07:31:59.680Z,92182.50
2018-07-14T07:34:27.631Z,92189.16
2018-07-14T07:36:56.557Z,92184.80
2018-07-14T07:39:24.541Z,92185.02
2018-07-14T07:41:52.470Z,92184.38
2018-07-14T07:44:20.345Z,92184.16
2018-07-14T07:46:48.417Z,92189.28
2018-07-14T07:49:16.379Z,92191.39
2018-07-14T07:51:44.285Z,92186.95
2018-07-14T07:54:12.240Z,92191.55
2018-07-14T07:56:40.137Z,92187.02
2018-07-14T07:59:08.029Z,92184.08
2018-07-14T08:01:35.928Z,92185.70
2018-07-14T08:04:03.850Z,92192.60
2018-07-14T08:06:31.779Z,92189.28
2018-07-14T08:08:59.795Z,92183.61
2018-07-14T08:11:27.781Z,92181.02
2018-07-14T08:13:56.318Z,92184.23
2018-07-14T08:16:24.674Z,92185.27
2018-07-14T08:18:52.597Z,92183.31
2018-07-14T08:21:20.544Z,92184.09
2018-07-14T08:23:48.402Z,92181.73
2018-07-14T08:26:16.321Z,92182.08
2018-07-14T08:28:44.202Z,92178.30
2018-07-14T08:31:12.126Z,92177.45
2018-07-14T08:33:40.100Z,92177.92
2018-07-14T08:36:08.056Z,92178.51
2018-07-14T08:38:36.050Z,92176.98
2018-07-14T08:41:04.117Z,92175.91
2018-07-14T08:43:32.039Z,92184.70
2018-07-14T08:45:59.939Z,92182.30
2018-07-14T08:48:27.883Z,92173.78
2018-07-14T08:50:55.765Z,92176.48
2018-07-14T08:53:23.676Z,92177.38
2018-07-14T08:55:54.678Z,92168.09
2018-07-14T08:58:27.103Z,92173.98
2018-07-14T09:00:55.308Z,92161.75
2018-07-14T09:03:23.566Z,92168.75
2018-07-14T09:05:51.570Z,92166.85
2018-07-14T09:08:19.466Z,92167.27
2018-07-14T09:10:47.448Z,92169.03
2018-07-14T09:13:15.329Z,92167.27
2018-07-14T09:15:43.274Z,92166.42
2018-07-14T09:18:11.232Z,92162.45
2018-07-14T09:20:39.141Z,92162.03
2018-07-14T09:23:07.109Z,92168.31
2018-07-14T09:25:35.097Z,92164.73
2018-07-14T09:31:08.723Z,92168.05
2018-07-14T09:33:37.611Z,92164.70
2018-07-14T09:36:06.186Z,92153.19
2018-07-14T09:38:34.211Z,92166.13
2018-07-14T09:41:02.105Z,92168.73
2018-07-14T09:43:30.457Z,92169.61
2018-07-14T09:46:03.701Z,92163.55
2018-07-14T09:48:31.641Z,92160.83
2018-07-14T09:51:01.250Z,92163.62
2018-07-14T09:53:29.147Z,92162.41
2018-07-14T09:55:57.189Z,92162.09
2018-07-14T09:58:25.070Z,92163.42
2018-07-14T10:00:58.617Z,92156.51
2018-07-14T10:03:26.562Z,92153.45
2018-07-14T10:05:54.400Z,92161.66
2018-07-14T10:08:22.312Z,92161.52
2018-07-14T10:10:50.265Z,92161.78
2018-07-14T10:13:18.202Z,92159.33
2018-07-14T10:15:46.153Z,92164.79
2018-07-14T10:18:14.300Z,92162.39
2018-07-14T10:20:42.177Z,92157.95
2018-07-14T10:23:10.499Z,92159.67
2018-07-14T10:25:38.553Z,92166.22
2018-07-14T10:28:06.446Z,92150.07
2018-07-14T10:30:34.383Z,92152.95
2018-07-14T10:33:02.347Z,92146.02
2018-07-14T10:35:30.241Z,92158.01
2018-07-14T10:37:58.157Z,92146.61
2018-07-14T10:40:26.074Z,92143.97
2018-07-14T10:42:53.954Z,92152.38
2018-07-14T10:45:21.986Z,92141.45
2018-07-14T10:47:49.877Z,92147.89
2018-07-14T10:50:17.784Z,92150.98
2018-07-14T10:52:45.774Z,92159.28
2018-07-14T10:55:13.822Z,92153.95
2018-07-14T10:57:42.416Z,92142.48
2018-07-14T11:00:10.515Z,92147.53
2018-07-14T11:02:38.763Z,92145.72
2018-07-14T11:05:07.292Z,92153.08
2018-07-14T11:07:35.233Z,92143.31
2018-07-14T11:10:03.546Z,92147.97
2018-07-14T11:12:33.589Z,92151.56
2018-07-14T11:15:02.638Z,92139.05
2018-07-14T11:17:30.533Z,92136.20
2018-07-14T11:19:58.589Z,92133.92
2018-07-14T11:22:26.553Z,92133.41
2018-07-14T11:24:54.475Z,92130.91
2018-07-14T11:27:22.376Z,92128.59
2018-07-14T11:29:50.364Z,92130.86
2018-07-14T11:32:18.240Z,92130.41
2018-07-14T11:34:46.128Z,92127.20
2018-07-14T11:37:14.037Z,92119.63
2018-07-14T11:39:42.065Z,92122.95
2018-07-14T11:42:09.990Z,92126.08
2018-07-14T11:44:37.902Z,92115.19
2018-07-14T11:47:05.814Z,92117.27
2018-07-14T11:49:33.720Z,92124.98
2018-07-14T11:52:01.777Z,92124.02
2018-07-14T11:54:30.077Z,92126.16
2018-07-14T11:56:58.131Z,92124.03
2018-07-14T11:59:26.285Z,92123.24
2018-07-14T12:01:54.200Z,92121.53
2018-07-14T12:04:22.106Z,92112.48
2018-07-14T12:06:50.018Z,92115.18
2018-07-14T12:09:17.933Z,92124.89
2018-07-14T12:11:45.801Z,92123.27
2018-07-14T12:14:13.904Z,92121.70
2018-07-14T12:16:41.859Z,92117.12
2018-07-14T12:19:09.869Z,92116.29
2018-07-14T12:21:37.809Z,92117.66
2018-07-14T12:24:05.848Z,92108.70
2018-07-14T12:26:33.762Z,92106.76
2018-07-14T12:29:01.741Z,92109.44
2018-07-14T12:31:29.620Z,92095.58
2018-07-14T12:33:57.616Z,92102.52
2018-07-14T12:36:25.616Z,92101.69
2018-07-14T12:38:53.492Z,92115.29
2018-07-14T12:41:21.396Z,92102.84
2018-07-14T12:43:49.328Z,92109.45
2018-07-14T12:46:17.231Z,92104.81
2018-07-14T12:48:45.155Z,92099.45
2018-07-14T12:51:13.060Z,92092.12
2018-07-14T12:53:42.901Z,92094.88
2018-07-14T12:56:10.805Z,92086.12
2018-07-14T12:58:38.764Z,92094.33
2018-07-14T13:01:07.102Z,92085.26
2018-07-14T13:03:34.986Z,92085.26
2018-07-14T13:06:02.908Z,92086.58
2018-07-14T13:08:30.798Z,92078.39
2018-07-14T13:10:58.664Z,92086.59
2018-07-14T13:13:26.578Z,92080.60
2018-07-14T13:15:54.549Z,92083.62
2018-07-14T13:18:22.444Z,92084.97
2018-07-14T13:20:50.414Z,92088.63
2018-07-14T13:23:18.303Z,92076.60
2018-07-14T13:25:46.380Z,92077.65
2018-07-14T13:28:14.961Z,92070.28
2018-07-14T13:30:42.844Z,92077.13
2018-07-14T13:33:10.786Z,92079.98
2018-07-14T13:35:38.734Z,92078.52
2018-07-14T13:38:06.673Z,92067.02
2018-07-14T13:40:34.579Z,92059.37
2018-07-14T13:43:03.561Z,92070.57
2018-07-14T13:45:31.494Z,92067.98
2018-07-14T13:47:59.400Z,92059.68
2018-07-14T13:50:27.362Z,92059.05
2018-07-14T13:52:55.322Z,92056.36
2018-07-14T13:55:23.233Z,92052.68
2018-07-14T13:57:51.154Z,92050.06
2018-07-14T14:00:19.039Z,92054.23
2018-07-14T14:02:46.969Z,92048.68
2018-07-14T14:05:14.945Z,92052.91
2018-07-14T14:07:42.970Z,92045.97
2018-07-14T14:10:10.916Z,92043.90
2018-07-14T14:12:38.837Z,92046.61
2018-07-14T14:15:07.053Z,92049.38
2018-07-14T14:17:35.001Z,92043.18
2018-07-14T14:20:03.120Z,92044.97
2018-07-14T14:22:30.938Z,92054.20
2018-07-14T14:24:58.824Z,92049.75
2018-07-14T14:27:26.765Z,92051.25
2018-07-14T14:29:54.633Z,92042.42
2018-07-14T14:32:22.541Z,92049.58
2018-07-14T14:34:50.497Z,92047.12
2018-07-14T14:37:18.452Z,92042.52
2018-07-14T14:39:46.365Z,92039.05
2018-07-14T14:42:14.281Z,92045.92
2018-07-14T14:44:42.304Z,92044.56
2018-07-14T14:47:10.183Z,92040.91
2018-07-14T14:49:38.141Z,92041.80
2018-07-14T14:52:06.064Z,92037.52
2018-07-14T14:54:34.094Z,92030.23
2018-07-14T14:57:02.044Z,92030.70
2018-07-14T14:59:30.085Z,92025.48
2018-07-14T15:01:58.048Z,92024.00
2018-07-14T15:04:25.973Z,92023.73
2018-07-14T15:06:53.884Z,92014.77
2018-07-14T15:09:21.864Z,92012.47
2018-07-14T15:11:49.970Z,92011.62
2018-07-14T15:14:17.881Z,92008.09
2018-07-14T15:16:45.764Z,92014.03
2018-07-14T15:19:13.813Z,92012.63
2018-07-14T15:21:41.844Z,92009.53
2018-07-14T15:24:09.731Z,92007.40
2018-07-14T15:26:37.656Z,92005.50
2018-07-14T15:29:06.543Z,92007.89
2018-07-14T15:31:34.485Z,91999.95
2018-07-14T15:34:02.456Z,92002.29
2018-07-14T15:36:30.349Z,92009.80
2018-07-14T15:38:58.333Z,92004.30
2018-07-14T15:41:26.492Z,91997.37
2018-07-14T15:43:54.796Z,91998.56
2018-07-14T15:46:22.672Z,92006.64
2018-07-14T15:48:50.603Z,92006.88
2018-07-14T15:51:18.546Z,92007.81
2018-07-14T15:53:46.438Z,92007.95
2018-07-14T15:56:14.396Z,92008.57
2018-07-14T15:58:42.298Z,92006.05
2018-07-14T16:01:10.169Z,92001.70
2018-07-14T16:03:38.088Z,92005.92
2018-07-14T16:06:06.004Z,92002.98
2018-07-14T16:08:33.872Z,91998.18
2018-07-14T16:11:02.108Z,91997.54
2018-07-14T16:13:30.230Z,92000.61
2018-07-14T16:15:58.145Z,92004.00
2018-07-14T16:18:26.094Z,91999.67
2018-07-14T16:20:54.905Z,92002.94
2018-07-14T16:23:22.837Z,92005.73
2018-07-14T16:25:50.782Z,92004.80
2018-07-14T16:28:18.718Z,92000.05
2018-07-14T16:30:46.583Z,92006.33
2018-07-14T16:33:14.570Z,92007.77
2018-07-14T16:35:42.756Z,92011.41
2018-07-14T16:38:10.842Z,92009.95
2018-07-14T16:40:39.764Z,92012.73
2018-07-14T16:43:10.802Z,92008.48
2018-07-14T16:45:40.366Z,92009.28
2018-07-14T16:48:12.076Z,92011.88
2018-07-14T16:50:40.196Z,92017.20
2018-07-14T16:53:08.326Z,92021.13
2018-07-14T16:55:36.453Z,92025.80
2018-07-14T16:58:04.414Z,92027.20
2018-07-14T17:00:32.303Z,92026.48
2018-07-14T17:03:00.265Z,92036.16
2018-07-14T17:05:28.156Z,92038.14
2018-07-14T17:07:56.064Z,92039.61
2018-07-14T17:10:24.009Z,92040.89
2018-07-14T17:12:51.915Z,92039.62
2018-07-14T17:15:19.905Z,92039.38
2018-07-14T17:17:47.843Z,92038.50
2018-07-14T17:20:15.769Z,92044.92
2018-07-14T17:22:44.565Z,92048.03
2018-07-14T17:25:12.538Z,92045.84
2018-07-14T17:27:40.427Z,92053.75
2018-07-14T17:30:08.358Z,92050.83
2018-07-14T17:32:36.305Z,92052.39
2018-07-14T17:35:04.275Z,92059.09
2018-07-14T17:37:34.192Z,92058.17
2018-07-14T17:40:02.502Z,92063.79
2018-07-14T17:42:30.548Z,92066.79
2018-07-14T17:44:58.469Z,92069.38
2018-07-14T17:47:26.464Z,92066.48
2018-07-14T17:49:54.369Z,92067.46
2018-07-14T17:52:22.330Z,92065.55
2018-07-14T17:54:50.257Z,92067.75
2018-07-14T17:57:18.191Z,92063.89
2018-07-14T17:59:46.081Z,92062.49
2018-07-14T18:02:14.089Z,92064.26
2018-07-14T18:04:42.029Z,92067.52
2018-07-14T18:07:09.943Z,92065.52
2018-07-14T18:09:37.924Z,92067.46
2018-07-14T18:12:05.825Z,92075.38
2018-07-14T18:14:33.726Z,92075.43
2018-07-14T18:17:01.653Z,92073.87
2018-07-14T18:19:29.623Z,92083.89
2018-07-14T18:21:57.553Z,92087.12
2018-07-14T18:24:25.562Z,92086.22
2018-07-14T18:26:53.469Z,92091.71
2018-07-14T18:29:21.370Z,92094.75
2018-07-14T18:31:49.370Z,92102.74
2018-07-14T18:34:17.245Z,92105.08
2018-07-14T18:36:45.158Z,92113.67
2018-07-14T18:39:13.104Z,92113.86
2018-07-14T18:41:41.036Z,92115.36
2018-07-14T18:44:08.949Z,92117.56
2018-07-14T18:46:36.896Z,92121.63
2018-07-14T18:49:04.945Z,92132.44
2018-07-14T18:51:32.850Z,92134.48
2018-07-14T18:54:00.932Z,92138.72
2018-07-14T18:56:28.863Z,92131.88
2018-07-14T18:58:56.953Z,92135.04
2018-07-14T19:01:24.905Z,92138.06
2018-07-14T19:03:52.792Z,92143.45
2018-07-14T19:06:20.698Z,92147.45
2018-07-14T19:08:48.694Z,92144.58
2018-07-14T19:11:16.622Z,92152.23
2018-07-14T19:13:53.117Z,92155.19
2018-07-14T19:16:21.980Z,92163.91
2018-07-14T19:18:50.454Z,92158.19
2018-07-14T19:21:22.208Z,92169.00
2018-07-14T19:23:54.336Z,92170.36
2018-07-14T19:26:27.185Z,92173.25
2018-07-14T19:28:58.451Z,92176.48
2018-07-14T19:31:26.622Z,92180.77
2018-07-14T19:33:54.914Z,92173.67
2018-07-14T19:36:23.820Z,92178.04
2018-07-14T19:38:51.839Z,92177.77
2018-07-14T19:41:20.007Z,92181.94
2018-07-14T19:43:48.630Z,92186.52
2018-07-14T19:46:16.677Z,92183.48
2018-07-14T19:48:44.897Z,92185.52
2018-07-14T19:51:13.186Z,92189.23
2018-07-14T19:53:41.875Z,92189.78
2018-07-14T19:56:10.089Z,92187.25
2018-07-14T19:58:38.213Z,92191.88
2018-07-14T20:01:12.485Z,92194.19
2018-07-14T20:03:46.884Z,92197.34
2018-07-14T20:06:21.213Z,92194.48
2018-07-14T20:08:55.545Z,92203.09
2018-07-14T20:11:30.184Z,92196.34
2018-07-14T20:14:04.517Z,92194.23
2018-07-14T20:16:38.761Z,92190.45
2018-07-14T20:19:14.009Z,92192.42
2018-07-14T20:21:48.469Z,92185.05
2018-07-14T20:24:22.758Z,92184.17
2018-07-14T20:27:02.185Z,92188.89
2018-07-14T20:29:36.399Z,92200.03
2018-07-14T20:32:10.641Z,92204.89
2018-07-14T20:34:45.511Z,92207.57
2018-07-14T20:37:19.682Z,92197.31
2018-07-14T20:39:53.659Z,92199.98
2018-07-14T20:42:27.880Z,92202.15
2018-07-14T20:45:01.933Z,92200.84
2018-07-14T20:47:35.885Z,92204.64
2018-07-14T20:50:09.961Z,92203.65
2018-07-14T20:52:43.939Z,92210.65
2018-07-14T20:55:17.897Z,92215.39
2018-07-14T20:57:51.893Z,92218.56
2018-07-14T21:00:25.971Z,92221.13
2018-07-14T21:02:59.932Z,92227.86
2018-07-14T21:05:33.933Z,92227.58
2018-07-14T21:08:07.947Z,92226.45
2018-07-14T21:10:41.888Z,92225.56
2018-07-14T21:13:15.969Z,92223.35
2018-07-14T21:15:49.904Z,92211.75
2018-07-14T21:18:23.940Z,92218.81
2018-07-14T21:20:58.149Z,92217.65
2018-07-14T21:23:32.279Z,92220.58
2018-07-14T21:26:06.485Z,92217.58
2018-07-14T21:28:40.828Z,92223.72
2018-07-14T21:31:14.763Z,92221.00
2018-07-14T21:33:48.763Z,92218.27
2018-07-14T21:36:22.654Z,92222.83
2018-07-14T21:38:56.658Z,92226.73
2018-07-14T21:41:30.697Z,92229.94
2018-07-14T21:44:04.784Z,92232.49
2018-07-14T21:46:38.753Z,92229.33
2018-07-14T21:49:12.733Z,92226.72
2018-07-14T21:51:47.021Z,92225.20
2018-07-14T21:54:21.081Z,92226.07
2018-07-14T21:56:55.058Z,92222.93
2018-07-14T21:59:29.070Z,92224.93
2018-07-14T22:02:04.523Z,92226.52
2018-07-14T22:04:38.621Z,92214.47
2018-07-14T22:07:12.887Z,92220.77
2018-07-14T22:09:47.070Z,92221.41
2018-07-14T22:12:21.149Z,92220.86
2018-07-14T22:14:55.278Z,92218.53
2018-07-14T22:17:29.337Z,92213.13
2018-07-14T22:20:03.450Z,92219.05
2018-07-14T22:22:37.528Z,92223.78
2018-07-14T22:25:11.659Z,92218.83
2018-07-14T22:27:46.418Z,92214.22
2018-07-14T22:30:20.589Z,92215.95
2018-07-14T22:32:54.774Z,92221.33
2018-07-14T22:35:28.713Z,92227.41
2018-07-14T22:38:02.640Z,92230.94
2018-07-14T22:40:36.637Z,92223.17
2018-07-14T22:43:10.565Z,92209.87
2018-07-14T22:45:44.748Z,92206.83
2018-07-14T22:48:18.793Z,92204.66
2018-07-14T22:50:52.836Z,92209.98
2018-07-14T22:53:26.893Z,92210.78
2018-07-14T22:56:00.864Z,92210.67
2018-07-14T22:58:34.834Z,92215.63
2018-07-14T23:01:09.027Z,92218.61
2018-07-14T23:03:43.015Z,92216.44
2018-07-14T23:06:16.995Z,92207.78
2018-07-14T23:08:50.952Z,92214.03
2018-07-14T23:11:25.068Z,92207.72
2018-07-14T23:13:59.005Z,92210.73
2018-07-14T23:16:36.669Z,92201.60
2018-07-14T23:19:10.694Z,92206.88
2018-07-14T23:21:44.749Z,92208.05
2018-07-14T23:24:18.623Z,92208.21
2018-07-14T23:26:52.636Z,92213.48
2018-07-14T23:29:26.660Z,92211.86
2018-07-14T23:32:00.779Z,92205.60
2018-07-14T23:34:34.878Z,92206.13
2018-07-14T23:37:08.933Z,92203.17
2018-07-14T23:39:42.875Z,92212.63
2018-07-14T23:42:16.891Z,92205.82
2018-07-14T23:44:51.082Z,92212.39
2018-07-14T23:47:25.048Z,92210.19
2018-07-14T23:49:59.019Z,92217.92
2018-07-14T23:52:33.056Z,92216.98
2018-07-14T23:55:07.098Z,92212.55
2018-07-14T23:57:41.230Z,92220.81
