createdAt,value
2018-09-12T00:00:58.560Z,24.70
2018-09-12T00:02:02.012Z,24.70
2018-09-12T00:03:05.316Z,24.70
2018-09-12T00:04:08.615Z,24.70
2018-09-12T00:05:11.762Z,24.70
2018-09-12T00:06:14.851Z,24.70
2018-09-12T00:07:18.069Z,24.70
2018-09-12T00:08:21.421Z,24.70
2018-09-12T00:09:24.756Z,24.70
2018-09-12T00:10:27.856Z,24.70
2018-09-12T00:11:31.109Z,24.70
2018-09-12T00:12:34.248Z,24.70
2018-09-12T00:13:37.565Z,24.70
2018-09-12T00:14:41.014Z,24.70
2018-09-12T00:15:44.221Z,24.70
2018-09-12T00:16:47.677Z,24.70
2018-09-12T00:17:50.920Z,24.70
2018-09-12T00:18:54.039Z,24.70
2018-09-12T00:19:57.303Z,24.70
2018-09-12T00:21:00.837Z,24.60
2018-09-12T00:22:08.126Z,24.60
2018-09-12T00:23:12.887Z,24.60
2018-09-12T00:24:17.660Z,24.60
2018-09-12T00:25:20.823Z,24.60
2018-09-12T00:26:24.258Z,24.70
2018-09-12T00:27:27.340Z,24.70
2018-09-12T00:28:30.564Z,24.60
2018-09-12T00:29:33.701Z,24.60
2018-09-12T00:30:37.025Z,24.70
2018-09-12T00:31:40.333Z,24.70
2018-09-12T00:32:43.596Z,24.70
2018-09-12T00:33:46.714Z,24.70
2018-09-12T00:34:50.186Z,24.60
2018-09-12T00:35:53.696Z,24.70
2018-09-12T00:36:56.914Z,24.70
2018-09-12T00:38:00.311Z,24.60
2018-09-12T00:39:04.710Z,24.70
2018-09-12T00:40:09.578Z,24.70
2018-09-12T00:41:12.885Z,24.70
2018-09-12T00:42:16.247Z,24.70
2018-09-12T00:43:19.737Z,24.70
2018-09-12T00:44:23.051Z,24.60
2018-09-12T00:45:26.356Z,24.60
2018-09-12T00:46:29.859Z,24.60
2018-09-12T00:47:32.974Z,24.70
2018-09-12T00:48:36.493Z,24.60
2018-09-12T00:49:39.588Z,24.60
2018-09-12T00:50:42.828Z,24.60
2018-09-12T00:51:47.215Z,24.60
2018-09-12T00:52:51.861Z,24.60
2018-09-12T00:53:57.668Z,24.60
2018-09-12T00:55:00.774Z,24.60
2018-09-12T00:56:04.068Z,24.60
2018-09-12T00:57:07.411Z,24.60
2018-09-12T00:58:10.696Z,24.60
2018-09-12T00:59:13.779Z,24.60
2018-09-12T01:00:17.507Z,24.60
2018-09-12T01:01:26.193Z,24.60
2018-09-12T01:02:30.748Z,24.60
2018-09-12T01:03:33.869Z,24.60
2018-09-12T01:04:36.975Z,24.60
2018-09-12T01:05:41.293Z,24.60
2018-09-12T01:06:44.344Z,24.60
2018-09-12T01:07:47.422Z,24.60
2018-09-12T01:08:50.464Z,24.60
2018-09-12T01:09:53.547Z,24.60
2018-09-12T01:10:56.654Z,24.60
2018-09-12T01:11:59.840Z,24.60
2018-09-12T01:13:03.018Z,24.60
2018-09-12T01:14:06.217Z,24.60
2018-09-12T01:15:09.338Z,24.60
2018-09-12T01:16:12.335Z,24.60
2018-09-12T01:17:15.416Z,24.60
2018-09-12T01:18:19.046Z,24.60
2018-09-12T01:19:22.165Z,24.60
2018-09-12T01:20:25.244Z,24.60
2018-09-12T01:21:28.442Z,24.60
2018-09-12T01:22:31.509Z,24.60
2018-09-12T01:23:34.561Z,24.60
2018-09-12T01:24:37.714Z,24.60
2018-09-12T01:25:40.829Z,24.60
2018-09-12T01:26:43.962Z,24.60
2018-09-12T01:27:51.198Z,24.60
2018-09-12T01:28:54.284Z,24.60
2018-09-12T01:29:57.508Z,24.60
2018-09-12T01:31:00.687Z,24.60
2018-09-12T01:32:03.680Z,24.50
2018-09-12T01:33:06.745Z,24.60
2018-09-12T01:34:09.905Z,24.60
2018-09-12T01:35:12.944Z,24.60
2018-09-12T01:36:16.076Z,24.50
2018-09-12T01:37:19.176Z,24.60
2018-09-12T01:38:22.421Z,24.20
2018-09-12T01:39:25.578Z,24.60
2018-09-12T01:40:29.098Z,24.60
2018-09-12T01:41:32.670Z,24.50
2018-09-12T01:42:35.973Z,24.60
2018-09-12T01:43:39.273Z,24.50
2018-09-12T01:44:42.280Z,24.50
2018-09-12T01:45:45.320Z,24.60
2018-09-12T01:46:48.400Z,24.60
2018-09-12T01:47:51.617Z,24.60
2018-09-12T01:48:54.760Z,24.60
2018-09-12T01:49:58.004Z,24.60
2018-09-12T01:51:01.270Z,24.50
2018-09-12T01:52:04.475Z,24.60
2018-09-12T01:53:07.540Z,24.50
2018-09-12T01:54:10.665Z,24.50
2018-09-12T01:55:13.797Z,24.50
2018-09-12T01:56:16.924Z,24.50
2018-09-12T01:57:20.368Z,24.50
2018-09-12T01:58:23.443Z,24.50
2018-09-12T01:59:26.732Z,24.60
2018-09-12T02:00:35.401Z,24.50
2018-09-12T02:01:38.694Z,24.50
2018-09-12T02:02:42.132Z,24.50
2018-09-12T02:03:45.477Z,24.50
2018-09-12T02:04:48.777Z,24.50
2018-09-12T02:05:52.088Z,24.50
2018-09-12T02:06:55.923Z,24.50
2018-09-12T02:08:00.030Z,24.50
2018-09-12T02:09:04.645Z,24.50
2018-09-12T02:10:09.526Z,24.50
2018-09-12T02:11:13.411Z,24.50
2018-09-12T02:12:16.785Z,24.50
2018-09-12T02:13:20.384Z,24.50
2018-09-12T02:14:24.419Z,24.50
2018-09-12T02:15:28.651Z,24.50
2018-09-12T02:16:34.167Z,24.50
2018-09-12T02:17:37.706Z,24.50
2018-09-12T02:18:41.880Z,24.50
2018-09-12T02:19:45.864Z,24.50
2018-09-12T02:20:50.435Z,24.50
2018-09-12T02:21:53.543Z,24.50
2018-09-12T02:22:56.667Z,24.50
2018-09-12T02:23:59.985Z,24.50
2018-09-12T02:25:03.096Z,24.50
2018-09-12T02:26:06.274Z,24.50
2018-09-12T02:27:09.502Z,24.50
2018-09-12T02:28:12.719Z,24.50
2018-09-12T02:29:15.907Z,24.50
2018-09-12T02:30:19.231Z,24.50
2018-09-12T02:31:23.077Z,24.50
2018-09-12T02:32:26.799Z,24.50
2018-09-12T02:33:31.274Z,24.50
2018-09-12T02:34:38.409Z,24.50
2018-09-12T02:35:48.257Z,24.50
2018-09-12T02:36:51.721Z,24.50
2018-09-12T02:37:55.195Z,24.50
2018-09-12T02:38:59.655Z,24.50
2018-09-12T02:40:03.068Z,24.50
2018-09-12T02:41:06.385Z,24.50
2018-09-12T02:42:09.962Z,24.50
2018-09-12T02:43:13.107Z,24.50
2018-09-12T02:44:16.239Z,24.50
2018-09-12T02:45:20.827Z,24.50
2018-09-12T02:46:23.971Z,24.50
2018-09-12T02:47:32.439Z,24.50
2018-09-12T02:48:35.688Z,24.50
2018-09-12T02:49:38.800Z,24.50
2018-09-12T02:50:41.869Z,24.50
2018-09-12T02:51:44.985Z,24.50
2018-09-12T02:52:48.073Z,24.50
2018-09-12T02:53:51.174Z,24.50
2018-09-12T02:54:54.275Z,24.50
2018-09-12T02:55:57.457Z,24.50
2018-09-12T02:57:00.540Z,24.50
2018-09-12T02:58:03.730Z,24.50
2018-09-12T02:59:07.000Z,24.50
2018-09-12T03:00:10.436Z,24.50
2018-09-12T03:01:13.764Z,24.50
2018-09-12T03:02:17.116Z,24.50
2018-09-12T03:03:20.492Z,24.50
2018-09-12T03:04:24.916Z,24.50
2018-09-12T03:05:28.008Z,24.50
2018-09-12T03:06:31.983Z,24.50
2018-09-12T03:07:35.566Z,24.50
2018-09-12T03:08:40.716Z,24.50
2018-09-12T03:09:43.893Z,24.50
2018-09-12T03:10:47.009Z,24.50
2018-09-12T03:11:50.156Z,24.50
2018-09-12T03:12:53.197Z,24.50
2018-09-12T03:13:56.501Z,24.50
2018-09-12T03:14:59.714Z,24.50
2018-09-12T03:16:02.943Z,24.40
2018-09-12T03:17:06.012Z,24.50
2018-09-12T03:18:09.265Z,24.50
2018-09-12T03:19:12.512Z,24.50
2018-09-12T03:20:15.588Z,24.50
2018-09-12T03:21:18.765Z,24.50
2018-09-12T03:22:21.863Z,24.50
2018-09-12T03:23:25.112Z,24.40
2018-09-12T03:24:28.379Z,24.50
2018-09-12T03:25:31.573Z,24.50
2018-09-12T03:26:34.884Z,24.50
2018-09-12T03:27:38.169Z,24.50
2018-09-12T03:28:41.420Z,24.50
2018-09-12T03:29:44.681Z,24.50
2018-09-12T03:30:47.776Z,24.40
2018-09-12T03:31:51.842Z,24.50
2018-09-12T03:32:55.779Z,24.40
2018-09-12T03:34:00.204Z,24.50
2018-09-12T03:35:03.809Z,24.50
2018-09-12T03:36:07.043Z,24.40
2018-09-12T03:37:10.135Z,24.50
2018-09-12T03:38:13.244Z,24.40
2018-09-12T03:39:18.023Z,24.50
2018-09-12T03:40:21.609Z,24.50
2018-09-12T03:41:26.842Z,24.40
2018-09-12T03:42:32.523Z,24.50
2018-09-12T03:43:38.527Z,24.40
2018-09-12T03:44:41.624Z,24.40
2018-09-12T03:45:44.740Z,24.40
2018-09-12T03:46:47.788Z,24.40
2018-09-12T03:47:51.130Z,24.40
2018-09-12T03:48:55.264Z,24.40
2018-09-12T03:49:58.898Z,24.40
2018-09-12T03:51:03.501Z,24.40
2018-09-12T03:52:11.168Z,24.40
2018-09-12T03:53:17.853Z,24.40
2018-09-12T03:54:21.449Z,24.40
2018-09-12T03:55:25.249Z,24.40
2018-09-12T03:56:28.621Z,24.40
2018-09-12T03:57:32.271Z,24.40
2018-09-12T03:58:37.931Z,24.40
2018-09-12T03:59:43.204Z,24.40
2018-09-12T04:00:47.213Z,24.40
2018-09-12T04:01:50.455Z,24.40
2018-09-12T04:02:54.136Z,24.40
2018-09-12T04:03:57.314Z,24.40
2018-09-12T04:05:00.492Z,24.40
2018-09-12T04:06:03.588Z,24.40
2018-09-12T04:07:06.713Z,24.40
2018-09-12T04:08:09.812Z,24.40
2018-09-12T04:09:12.903Z,24.40
2018-09-12T04:10:15.938Z,24.40
2018-09-12T04:11:19.311Z,24.40
2018-09-12T04:12:22.555Z,24.40
2018-09-12T04:13:25.740Z,24.40
2018-09-12T04:14:28.916Z,24.40
2018-09-12T04:15:32.072Z,24.40
2018-09-12T04:16:35.232Z,24.40
2018-09-12T04:17:38.297Z,24.40
2018-09-12T04:18:41.369Z,24.40
2018-09-12T04:19:44.412Z,24.40
2018-09-12T04:20:47.528Z,24.40
2018-09-12T04:21:50.741Z,24.40
2018-09-12T04:22:53.793Z,24.40
2018-09-12T04:23:56.903Z,24.40
2018-09-12T04:24:59.976Z,24.40
2018-09-12T04:26:02.973Z,24.40
2018-09-12T04:27:05.953Z,24.40
2018-09-12T04:28:09.000Z,24.40
2018-09-12T04:29:11.978Z,24.40
2018-09-12T04:30:15.005Z,24.40
2018-09-12T04:31:18.076Z,24.40
2018-09-12T04:32:21.125Z,24.40
2018-09-12T04:33:24.135Z,24.40
2018-09-12T04:34:27.187Z,24.40
2018-09-12T04:35:30.216Z,24.40
2018-09-12T04:36:33.299Z,24.40
2018-09-12T04:37:36.348Z,24.40
2018-09-12T04:38:39.384Z,24.40
2018-09-12T04:39:42.453Z,24.40
2018-09-12T04:40:45.548Z,24.40
2018-09-12T04:41:48.708Z,24.40
2018-09-12T04:42:51.969Z,24.40
2018-09-12T04:43:55.452Z,24.40
2018-09-12T04:44:58.475Z,24.40
2018-09-12T04:46:01.491Z,24.40
2018-09-12T04:47:04.580Z,24.40
2018-09-12T04:48:07.571Z,24.40
2018-09-12T04:49:10.587Z,24.40
2018-09-12T04:50:13.651Z,24.40
2018-09-12T04:51:16.624Z,24.40
2018-09-12T04:52:19.682Z,24.40
2018-09-12T04:53:22.724Z,24.40
2018-09-12T04:54:25.765Z,24.40
2018-09-12T04:55:28.797Z,24.40
2018-09-12T04:56:31.822Z,24.40
2018-09-12T04:57:34.931Z,24.40
2018-09-12T04:58:37.999Z,24.40
2018-09-12T04:59:41.079Z,24.40
2018-09-12T05:00:44.056Z,24.40
2018-09-12T05:01:47.152Z,24.40
2018-09-12T05:02:50.248Z,24.40
2018-09-12T05:03:53.394Z,24.40
2018-09-12T05:04:56.433Z,24.40
2018-09-12T05:05:59.435Z,24.40
2018-09-12T05:07:02.517Z,24.40
2018-09-12T05:08:05.612Z,24.40
2018-09-12T05:09:09.878Z,24.40
2018-09-12T05:10:12.997Z,24.40
2018-09-12T05:11:16.013Z,24.40
2018-09-12T05:12:19.085Z,24.40
2018-09-12T05:13:22.189Z,24.40
2018-09-12T05:14:25.236Z,24.40
2018-09-12T05:15:28.368Z,24.40
2018-09-12T05:16:32.571Z,24.40
2018-09-12T05:17:35.764Z,24.40
2018-09-12T05:18:39.193Z,24.40
2018-09-12T05:19:42.291Z,24.30
2018-09-12T05:20:45.327Z,24.40
2018-09-12T05:21:48.366Z,24.40
2018-09-12T05:22:51.497Z,24.40
2018-09-12T05:23:54.569Z,24.40
2018-09-12T05:24:57.661Z,24.40
2018-09-12T05:26:00.712Z,24.30
2018-09-12T05:27:03.765Z,24.40
2018-09-12T05:28:06.819Z,24.40
2018-09-12T05:29:09.895Z,24.40
2018-09-12T05:30:12.978Z,24.40
2018-09-12T05:31:16.081Z,24.40
2018-09-12T05:32:19.063Z,24.40
2018-09-12T05:33:22.178Z,24.40
2018-09-12T05:34:25.178Z,24.40
2018-09-12T05:35:28.247Z,24.40
2018-09-12T05:36:31.401Z,24.40
2018-09-12T05:37:34.459Z,24.40
2018-09-12T05:38:37.545Z,24.30
2018-09-12T05:39:40.608Z,24.40
2018-09-12T05:40:43.691Z,24.40
2018-09-12T05:41:46.700Z,24.30
2018-09-12T05:42:49.784Z,24.40
2018-09-12T05:43:52.864Z,24.40
2018-09-12T05:44:55.980Z,24.30
2018-09-12T05:45:59.011Z,24.30
2018-09-12T05:47:02.004Z,24.30
2018-09-12T05:48:05.325Z,24.30
2018-09-12T05:49:08.945Z,24.30
2018-09-12T05:50:13.218Z,24.30
2018-09-12T05:51:16.226Z,24.30
2018-09-12T05:52:19.704Z,24.30
2018-09-12T05:53:22.764Z,24.40
2018-09-12T05:54:25.823Z,24.30
2018-09-12T05:55:29.071Z,24.40
2018-09-12T05:56:32.153Z,24.30
2018-09-12T05:57:36.685Z,24.30
2018-09-12T05:58:39.859Z,24.30
2018-09-12T05:59:42.909Z,24.30
2018-09-12T06:00:45.970Z,24.30
2018-09-12T06:01:49.033Z,24.30
2018-09-12T06:02:52.272Z,24.30
2018-09-12T06:03:55.467Z,24.30
2018-09-12T06:04:58.553Z,24.30
2018-09-12T06:06:01.716Z,24.30
2018-09-12T06:07:04.914Z,24.30
2018-09-12T06:08:07.871Z,24.30
2018-09-12T06:09:11.119Z,24.30
2018-09-12T06:10:14.181Z,24.30
2018-09-12T06:11:17.295Z,24.30
2018-09-12T06:12:20.405Z,24.30
2018-09-12T06:13:23.504Z,24.30
2018-09-12T06:14:26.544Z,24.30
2018-09-12T06:15:29.635Z,24.30
2018-09-12T06:16:32.772Z,24.30
2018-09-12T06:17:35.840Z,24.30
2018-09-12T06:18:38.871Z,24.30
2018-09-12T06:19:41.918Z,24.30
2018-09-12T06:20:44.912Z,24.30
2018-09-12T06:21:48.388Z,24.30
2018-09-12T06:22:51.457Z,24.30
2018-09-12T06:23:54.664Z,24.30
2018-09-12T06:24:57.930Z,24.30
2018-09-12T06:26:00.994Z,24.30
2018-09-12T06:27:04.024Z,24.30
2018-09-12T06:28:07.096Z,24.30
2018-09-12T06:29:10.184Z,24.30
2018-09-12T06:30:13.281Z,24.30
2018-09-12T06:31:16.284Z,24.30
2018-09-12T06:32:19.359Z,24.30
2018-09-12T06:33:22.449Z,24.30
2018-09-12T06:34:25.528Z,24.30
2018-09-12T06:35:28.575Z,24.30
2018-09-12T06:36:31.632Z,24.30
2018-09-12T06:37:34.852Z,24.30
2018-09-12T06:38:37.785Z,24.30
2018-09-12T06:39:40.916Z,24.40
2018-09-12T06:40:43.985Z,24.30
2018-09-12T06:41:47.091Z,24.30
2018-09-12T06:42:50.198Z,24.30
2018-09-12T06:43:53.496Z,24.30
2018-09-12T06:44:56.568Z,24.30
2018-09-12T06:45:59.737Z,24.30
2018-09-12T06:47:02.740Z,24.30
2018-09-12T06:48:05.985Z,24.30
2018-09-12T06:49:09.274Z,24.30
2018-09-12T06:50:12.334Z,24.30
2018-09-12T06:51:15.399Z,24.30
2018-09-12T06:52:20.060Z,24.30
2018-09-12T06:53:23.469Z,24.30
2018-09-12T06:54:26.801Z,24.30
2018-09-12T06:55:30.136Z,24.30
2018-09-12T06:56:33.383Z,24.40
2018-09-12T06:57:36.450Z,24.30
2018-09-12T06:58:39.521Z,24.40
2018-09-12T06:59:42.601Z,24.30
2018-09-12T07:00:45.701Z,24.40
2018-09-12T07:01:49.346Z,24.40
2018-09-12T07:02:52.639Z,24.40
2018-09-12T07:03:55.721Z,24.40
2018-09-12T07:04:58.983Z,24.40
2018-09-12T07:06:02.154Z,24.40
2018-09-12T07:07:05.341Z,24.40
2018-09-12T07:08:08.423Z,24.40
2018-09-12T07:09:11.921Z,24.40
2018-09-12T07:10:14.974Z,24.40
2018-09-12T07:11:18.045Z,24.40
2018-09-12T07:12:21.043Z,24.40
2018-09-12T07:13:24.320Z,24.50
2018-09-12T07:14:27.382Z,24.50
2018-09-12T07:15:30.491Z,24.50
2018-09-12T07:16:33.524Z,24.50
2018-09-12T07:17:36.615Z,24.50
2018-09-12T07:18:39.684Z,24.50
2018-09-12T07:19:42.735Z,24.60
2018-09-12T07:20:45.824Z,24.60
2018-09-12T07:21:48.804Z,24.60
2018-09-12T07:22:51.867Z,24.60
2018-09-12T07:23:54.899Z,24.60
2018-09-12T07:24:57.932Z,24.70
2018-09-12T07:26:01.024Z,24.70
2018-09-12T07:27:04.142Z,24.70
2018-09-12T07:28:07.203Z,24.70
2018-09-12T07:29:10.349Z,24.70
2018-09-12T07:30:13.581Z,24.80
2018-09-12T07:31:16.804Z,24.80
2018-09-12T07:32:19.954Z,24.80
2018-09-12T07:33:23.349Z,24.80
2018-09-12T07:34:26.494Z,24.80
2018-09-12T07:35:29.514Z,24.80
2018-09-12T07:36:33.278Z,24.80
2018-09-12T07:37:36.537Z,24.80
2018-09-12T07:38:39.700Z,24.80
2018-09-12T07:39:42.820Z,24.80
2018-09-12T07:40:45.905Z,24.80
2018-09-12T07:41:49.030Z,24.80
2018-09-12T07:42:52.263Z,24.80
2018-09-12T07:43:55.535Z,24.80
2018-09-12T07:44:58.516Z,24.80
2018-09-12T07:46:01.601Z,24.80
2018-09-12T07:47:04.607Z,24.80
2018-09-12T07:48:07.726Z,24.80
2018-09-12T07:49:10.735Z,24.80
2018-09-12T07:50:13.721Z,24.80
2018-09-12T07:51:16.743Z,24.80
2018-09-12T07:52:19.875Z,24.80
2018-09-12T07:53:22.975Z,24.80
2018-09-12T07:54:26.098Z,24.80
2018-09-12T07:55:29.122Z,24.80
2018-09-12T07:56:33.190Z,24.80
2018-09-12T07:57:36.190Z,24.80
2018-09-12T07:58:39.228Z,24.80
2018-09-12T07:59:42.259Z,24.80
2018-09-12T08:00:45.302Z,24.90
2018-09-12T08:01:48.429Z,24.90
2018-09-12T08:02:51.489Z,24.90
2018-09-12T08:03:54.544Z,24.90
2018-09-12T08:04:57.741Z,24.90
2018-09-12T08:06:00.728Z,25.00
2018-09-12T08:07:03.885Z,25.00
2018-09-12T08:08:06.957Z,25.00
2018-09-12T08:09:12.279Z,25.00
2018-09-12T08:10:15.361Z,25.00
2018-09-12T08:11:18.439Z,25.00
2018-09-12T08:12:21.588Z,25.00
2018-09-12T08:13:24.563Z,25.00
2018-09-12T08:14:27.588Z,25.00
2018-09-12T08:15:30.582Z,25.00
2018-09-12T08:16:33.645Z,25.00
2018-09-12T08:17:36.760Z,25.00
2018-09-12T08:18:40.201Z,25.10
2018-09-12T08:19:43.217Z,25.10
2018-09-12T08:20:46.208Z,25.00
2018-09-12T08:21:49.257Z,25.00
2018-09-12T08:22:52.469Z,25.00
2018-09-12T08:23:55.798Z,25.00
2018-09-12T08:24:58.849Z,25.00
2018-09-12T08:26:01.889Z,25.00
2018-09-12T08:27:04.909Z,25.00
2018-09-12T08:28:07.973Z,25.00
2018-09-12T08:29:11.078Z,25.00
2018-09-12T08:30:14.176Z,25.00
2018-09-12T08:31:17.167Z,25.00
2018-09-12T08:32:20.277Z,25.00
2018-09-12T08:33:23.651Z,25.00
2018-09-12T08:34:26.632Z,25.00
2018-09-12T08:35:29.659Z,25.10
2018-09-12T08:36:32.905Z,25.10
2018-09-12T08:37:35.803Z,25.20
2018-09-12T08:38:38.836Z,25.30
2018-09-12T08:39:41.937Z,25.30
2018-09-12T08:40:45.001Z,25.30
2018-09-12T08:41:48.113Z,25.40
2018-09-12T08:42:51.125Z,25.40
2018-09-12T08:43:54.465Z,25.50
2018-09-12T08:44:57.887Z,25.50
2018-09-12T08:46:00.955Z,25.50
2018-09-12T08:47:03.996Z,25.60
2018-09-12T08:48:07.150Z,25.60
2018-09-12T08:49:10.213Z,25.60
2018-09-12T08:50:13.246Z,25.60
2018-09-12T08:51:16.324Z,25.60
2018-09-12T08:52:19.457Z,25.60
2018-09-12T08:53:22.755Z,25.70
2018-09-12T08:54:25.852Z,25.70
2018-09-12T08:55:28.953Z,25.70
2018-09-12T08:56:32.004Z,25.80
2018-09-12T08:57:35.036Z,25.80
2018-09-12T08:58:38.211Z,25.80
2018-09-12T08:59:41.262Z,25.90
2018-09-12T09:00:45.018Z,25.90
2018-09-12T09:01:48.081Z,25.90
2018-09-12T09:02:51.208Z,26.00
2018-09-12T09:03:54.315Z,26.00
2018-09-12T09:04:57.430Z,26.00
2018-09-12T09:06:00.636Z,26.00
2018-09-12T09:07:03.680Z,26.00
2018-09-12T09:08:06.776Z,26.00
2018-09-12T09:09:10.931Z,26.10
2018-09-12T09:10:14.051Z,26.10
2018-09-12T09:11:17.153Z,26.10
2018-09-12T09:12:20.300Z,26.10
2018-09-12T09:13:23.310Z,26.10
2018-09-12T09:14:26.389Z,26.10
2018-09-12T09:15:29.664Z,26.10
2018-09-12T09:16:32.684Z,26.10
2018-09-12T09:17:35.760Z,26.10
2018-09-12T09:18:38.877Z,26.10
2018-09-12T09:19:41.927Z,26.10
2018-09-12T09:20:45.083Z,26.10
2018-09-12T09:21:48.152Z,26.10
2018-09-12T09:22:51.268Z,26.10
2018-09-12T09:23:54.409Z,26.10
2018-09-12T09:24:57.436Z,26.10
2018-09-12T09:26:00.572Z,26.10
2018-09-12T09:27:03.561Z,26.10
2018-09-12T09:28:06.627Z,26.10
2018-09-12T09:29:09.694Z,26.10
2018-09-12T09:30:12.773Z,26.10
2018-09-12T09:31:15.989Z,26.10
2018-09-12T09:32:19.064Z,26.10
2018-09-12T09:33:22.181Z,26.10
2018-09-12T09:34:25.305Z,26.10
2018-09-12T09:35:28.571Z,26.00
2018-09-12T09:36:31.571Z,26.00
2018-09-12T09:37:34.665Z,26.00
2018-09-12T09:38:37.679Z,26.00
2018-09-12T09:39:40.757Z,26.00
2018-09-12T09:40:43.804Z,26.00
2018-09-12T09:41:47.223Z,26.00
2018-09-12T09:42:50.429Z,26.00
2018-09-12T09:43:53.609Z,26.00
2018-09-12T09:44:56.671Z,26.00
2018-09-12T09:45:59.698Z,26.00
2018-09-12T09:47:02.726Z,26.00
2018-09-12T09:48:05.775Z,26.00
2018-09-12T09:49:08.823Z,26.00
2018-09-12T09:50:11.872Z,26.00
2018-09-12T09:51:15.128Z,26.00
2018-09-12T09:52:18.237Z,26.00
2018-09-12T09:53:21.259Z,26.00
2018-09-12T09:54:24.306Z,26.00
2018-09-12T09:55:27.317Z,26.00
2018-09-12T09:56:30.319Z,26.00
2018-09-12T09:57:33.337Z,26.00
2018-09-12T09:58:36.612Z,26.00
2018-09-12T09:59:39.639Z,26.00
2018-09-12T10:00:48.192Z,26.00
2018-09-12T10:01:56.981Z,26.00
2018-09-12T10:03:06.194Z,26.00
2018-09-12T10:04:11.011Z,26.00
2018-09-12T10:05:19.380Z,26.00
2018-09-12T10:06:28.089Z,26.00
2018-09-12T10:07:36.358Z,26.00
2018-09-12T10:08:44.728Z,26.00
2018-09-12T10:09:47.805Z,26.00
2018-09-12T10:10:50.861Z,26.00
2018-09-12T10:11:54.020Z,26.00
2018-09-12T10:12:57.034Z,26.00
2018-09-12T10:14:00.081Z,26.00
2018-09-12T10:15:04.305Z,26.00
2018-09-12T10:16:07.419Z,26.00
2018-09-12T10:17:10.433Z,26.00
2018-09-12T10:18:13.528Z,26.00
2018-09-12T10:19:16.607Z,26.00
2018-09-12T10:20:19.675Z,26.00
2018-09-12T10:21:22.708Z,26.00
2018-09-12T10:22:25.838Z,26.00
2018-09-12T10:23:29.068Z,26.00
2018-09-12T10:24:32.158Z,26.00
2018-09-12T10:25:35.194Z,26.00
2018-09-12T10:26:38.214Z,26.00
2018-09-12T10:27:41.288Z,26.00
2018-09-12T10:28:44.484Z,26.00
2018-09-12T10:29:47.616Z,26.00
2018-09-12T10:30:50.670Z,26.00
2018-09-12T10:31:53.685Z,26.00
2018-09-12T10:32:56.824Z,26.00
2018-09-12T10:33:59.964Z,26.00
2018-09-12T10:35:03.053Z,26.00
2018-09-12T10:36:06.132Z,26.00
2018-09-12T10:37:09.194Z,26.10
2018-09-12T10:38:12.256Z,26.10
2018-09-12T10:39:15.261Z,26.10
2018-09-12T10:40:18.331Z,26.10
2018-09-12T10:41:21.393Z,26.10
2018-09-12T10:42:24.503Z,26.10
2018-09-12T10:43:27.583Z,26.10
2018-09-12T10:44:30.803Z,26.20
2018-09-12T10:45:34.090Z,26.20
2018-09-12T10:46:37.313Z,26.20
2018-09-12T10:47:40.729Z,26.20
2018-09-12T10:48:43.810Z,26.20
2018-09-12T10:49:46.889Z,26.30
2018-09-12T10:50:50.140Z,26.30
2018-09-12T10:51:53.432Z,26.30
2018-09-12T10:52:56.723Z,26.30
2018-09-12T10:53:59.725Z,26.30
2018-09-12T10:55:04.058Z,26.30
2018-09-12T10:56:07.452Z,26.30
2018-09-12T10:57:10.675Z,26.30
2018-09-12T10:58:13.775Z,26.30
2018-09-12T10:59:16.858Z,26.30
2018-09-12T11:00:20.108Z,26.30
2018-09-12T11:01:23.243Z,26.30
2018-09-12T11:02:26.256Z,26.40
2018-09-12T11:03:29.348Z,26.40
2018-09-12T11:04:32.645Z,26.40
2018-09-12T11:05:35.722Z,26.40
2018-09-12T11:06:38.745Z,26.40
2018-09-12T11:07:41.803Z,26.40
2018-09-12T11:08:44.870Z,26.40
2018-09-12T11:09:48.018Z,26.40
2018-09-12T11:10:51.016Z,26.40
2018-09-12T11:11:54.017Z,26.40
2018-09-12T11:12:57.071Z,26.40
2018-09-12T11:14:00.375Z,26.40
2018-09-12T11:15:03.849Z,26.40
2018-09-12T11:16:07.120Z,26.40
2018-09-12T11:17:10.246Z,26.40
2018-09-12T11:18:13.330Z,26.40
2018-09-12T11:19:16.466Z,26.40
2018-09-12T11:20:19.529Z,26.40
2018-09-12T11:21:22.573Z,26.40
2018-09-12T11:22:25.817Z,26.40
2018-09-12T11:23:28.933Z,26.50
2018-09-12T11:24:32.011Z,26.50
2018-09-12T11:25:35.289Z,26.50
2018-09-12T11:26:38.352Z,26.50
2018-09-12T11:27:41.401Z,26.50
2018-09-12T11:28:44.480Z,26.50
2018-09-12T11:29:47.501Z,26.50
2018-09-12T11:30:50.720Z,26.50
2018-09-12T11:31:53.993Z,26.50
2018-09-12T11:32:57.103Z,26.50
2018-09-12T11:34:00.162Z,26.50
2018-09-12T11:35:03.271Z,26.50
2018-09-12T11:36:06.605Z,26.40
2018-09-12T11:37:09.724Z,26.50
2018-09-12T11:38:12.799Z,26.50
2018-09-12T11:39:15.856Z,26.50
2018-09-12T11:40:18.963Z,26.50
2018-09-12T11:41:22.072Z,26.50
2018-09-12T11:42:25.218Z,26.50
2018-09-12T11:43:28.208Z,26.50
2018-09-12T11:44:31.374Z,26.50
2018-09-12T11:45:34.438Z,26.50
2018-09-12T11:46:37.475Z,26.50
2018-09-12T11:47:40.554Z,26.50
2018-09-12T11:48:43.623Z,26.50
2018-09-12T11:49:46.700Z,26.50
2018-09-12T11:50:49.767Z,26.50
2018-09-12T11:51:52.842Z,26.50
2018-09-12T11:52:55.965Z,26.50
2018-09-12T11:53:59.183Z,26.50
2018-09-12T11:55:02.157Z,26.50
2018-09-12T11:56:05.203Z,26.50
2018-09-12T11:57:08.216Z,26.50
2018-09-12T11:58:11.269Z,26.50
2018-09-12T11:59:14.245Z,26.50
2018-09-12T12:00:17.337Z,26.50
2018-09-12T12:01:20.485Z,26.50
2018-09-12T12:02:23.504Z,26.50
2018-09-12T12:03:26.531Z,26.50
2018-09-12T12:04:29.670Z,26.50
2018-09-12T12:05:32.740Z,26.50
2018-09-12T12:06:35.989Z,26.50
2018-09-12T12:07:39.289Z,26.50
2018-09-12T12:08:42.701Z,26.50
2018-09-12T12:09:45.810Z,26.50
2018-09-12T12:10:48.857Z,26.50
2018-09-12T12:11:51.885Z,26.50
2018-09-12T12:12:54.892Z,26.50
2018-09-12T12:13:57.972Z,26.50
2018-09-12T12:15:01.043Z,26.50
2018-09-12T12:16:04.348Z,26.50
2018-09-12T12:17:07.406Z,26.40
2018-09-12T12:18:10.718Z,26.40
2018-09-12T12:19:13.839Z,26.40
2018-09-12T12:20:16.952Z,26.40
2018-09-12T12:21:20.314Z,26.30
2018-09-12T12:22:23.811Z,26.30
2018-09-12T12:23:27.012Z,26.30
2018-09-12T12:24:30.373Z,26.30
2018-09-12T12:25:33.395Z,26.30
2018-09-12T12:26:36.490Z,26.30
2018-09-12T12:27:39.583Z,26.30
2018-09-12T12:28:42.575Z,26.30
2018-09-12T12:29:45.600Z,26.30
2018-09-12T12:30:48.691Z,26.30
2018-09-12T12:31:51.744Z,26.30
2018-09-12T12:32:54.836Z,26.30
2018-09-12T12:33:57.942Z,26.30
2018-09-12T12:35:00.936Z,26.30
2018-09-12T12:36:03.975Z,26.30
2018-09-12T12:37:07.065Z,26.30
2018-09-12T12:38:10.299Z,26.30
2018-09-12T12:39:13.312Z,26.30
2018-09-12T12:40:16.589Z,26.30
2018-09-12T12:41:19.840Z,26.30
2018-09-12T12:42:22.837Z,26.30
2018-09-12T12:43:25.924Z,26.30
2018-09-12T12:44:29.027Z,26.30
2018-09-12T12:45:32.144Z,26.20
2018-09-12T12:46:35.212Z,26.30
2018-09-12T12:47:38.280Z,26.30
2018-09-12T12:48:41.381Z,26.30
2018-09-12T12:49:44.423Z,26.30
2018-09-12T12:50:47.464Z,26.30
2018-09-12T12:51:50.560Z,26.30
2018-09-12T12:52:53.628Z,26.30
2018-09-12T12:53:56.819Z,26.30
2018-09-12T12:54:59.903Z,26.30
2018-09-12T12:56:02.915Z,26.30
2018-09-12T12:57:05.994Z,26.30
2018-09-12T12:58:09.104Z,26.30
2018-09-12T12:59:12.422Z,26.30
2018-09-12T13:00:15.484Z,26.30
2018-09-12T13:01:18.532Z,26.40
2018-09-12T13:02:21.659Z,26.40
2018-09-12T13:03:24.689Z,26.40
2018-09-12T13:04:27.736Z,26.40
2018-09-12T13:05:30.860Z,26.40
2018-09-12T13:06:33.943Z,26.40
2018-09-12T13:07:36.916Z,26.30
2018-09-12T13:08:39.992Z,26.30
2018-09-12T13:09:43.118Z,26.30
2018-09-12T13:10:46.252Z,26.30
2018-09-12T13:11:49.512Z,26.30
2018-09-12T13:12:52.628Z,26.20
2018-09-12T13:13:55.648Z,26.20
2018-09-12T13:14:58.685Z,26.20
2018-09-12T13:16:01.836Z,26.20
2018-09-12T13:17:04.869Z,26.20
2018-09-12T13:18:07.912Z,26.20
2018-09-12T13:19:10.993Z,26.20
2018-09-12T13:20:14.193Z,26.20
2018-09-12T13:21:17.316Z,26.20
2018-09-12T13:22:20.359Z,26.20
2018-09-12T13:23:23.357Z,26.20
2018-09-12T13:24:26.384Z,26.10
2018-09-12T13:25:29.397Z,26.10
2018-09-12T13:26:32.409Z,26.10
2018-09-12T13:27:35.518Z,26.10
2018-09-12T13:28:38.580Z,26.00
2018-09-12T13:29:41.568Z,26.00
2018-09-12T13:30:44.766Z,26.00
2018-09-12T13:31:47.772Z,26.00
2018-09-12T13:32:50.972Z,26.00
2018-09-12T13:33:54.046Z,26.00
2018-09-12T13:34:57.058Z,26.00
2018-09-12T13:36:00.092Z,26.00