createdAt,value
2019-05-10T00:00:23.568Z,21.30
2019-05-10T00:03:12.813Z,24.17
2019-05-10T00:06:01.941Z,24.30
2019-05-10T00:08:47.158Z,25.43
2019-05-10T00:11:24.530Z,23.70
2019-05-10T00:14:13.444Z,26.47
2019-05-10T00:16:45.834Z,27.47
2019-05-10T00:19:16.439Z,25.60
2019-05-10T00:21:47.075Z,21.20
2019-05-10T00:24:17.966Z,27.50
2019-05-10T00:26:51.165Z,29.13
2019-05-10T00:29:21.738Z,31.20
2019-05-10T00:31:52.400Z,24.67
2019-05-10T00:34:25.690Z,28.93
2019-05-10T00:36:58.238Z,31.87
2019-05-10T00:39:28.940Z,24.93
2019-05-10T00:41:59.622Z,24.50
2019-05-10T00:44:31.707Z,21.57
2019-05-10T00:47:04.348Z,27.60
2019-05-10T00:49:35.378Z,20.40
2019-05-10T00:52:05.979Z,24.90
2019-05-10T00:54:38.296Z,22.43
2019-05-10T00:57:09.370Z,22.53
2019-05-10T00:59:40.067Z,16.13
2019-05-10T01:02:10.703Z,16.40
2019-05-10T01:04:41.385Z,20.00
2019-05-10T01:07:12.155Z,23.87
2019-05-10T01:09:42.796Z,18.93
2019-05-10T01:12:13.370Z,22.67
2019-05-10T01:14:43.980Z,20.57
2019-05-10T01:17:15.941Z,18.67
2019-05-10T01:19:46.788Z,20.97
2019-05-10T01:22:17.530Z,17.63
2019-05-10T01:24:48.139Z,23.67
2019-05-10T01:27:18.771Z,25.40
2019-05-10T01:29:49.354Z,22.37
2019-05-10T01:32:21.616Z,21.63
2019-05-10T01:34:53.559Z,22.17
2019-05-10T01:37:24.024Z,27.07
2019-05-10T01:39:55.248Z,24.10
2019-05-10T01:42:27.405Z,24.07
2019-05-10T01:44:58.016Z,25.27
2019-05-10T01:47:30.187Z,23.13
2019-05-10T01:50:00.728Z,22.83
2019-05-10T01:52:31.445Z,26.80
2019-05-10T01:55:08.655Z,30.90
2019-05-10T01:57:42.113Z,25.57
2019-05-10T02:00:14.713Z,25.60
2019-05-10T02:02:45.271Z,27.43
2019-05-10T02:05:17.665Z,23.43
2019-05-10T02:07:48.512Z,25.30
2019-05-10T02:10:19.289Z,28.43
2019-05-10T02:12:50.578Z,29.10
2019-05-10T02:15:22.635Z,32.63
2019-05-10T02:17:56.403Z,35.83
2019-05-10T02:20:27.112Z,31.47
2019-05-10T02:22:57.709Z,34.73
2019-05-10T02:25:28.321Z,32.07
2019-05-10T02:27:58.933Z,30.50
2019-05-10T02:30:32.642Z,36.30
2019-05-10T02:33:04.919Z,33.47
2019-05-10T02:35:38.145Z,37.87
2019-05-10T02:38:08.781Z,35.13
2019-05-10T02:40:39.458Z,35.77
2019-05-10T02:43:10.152Z,37.87
2019-05-10T02:45:42.103Z,37.13
2019-05-10T02:48:12.956Z,31.10
2019-05-10T02:50:43.629Z,42.77
2019-05-10T02:53:14.906Z,33.37
2019-05-10T02:55:45.993Z,33.63
2019-05-10T02:58:16.654Z,39.60
2019-05-10T03:00:52.449Z,37.53
2019-05-10T03:03:26.045Z,56.80
2019-05-10T03:05:57.647Z,59.10
2019-05-10T03:08:31.152Z,54.47
2019-05-10T03:11:01.875Z,50.13
2019-05-10T03:13:34.920Z,46.43
2019-05-10T03:16:06.314Z,37.87
2019-05-10T03:18:38.198Z,38.20
2019-05-10T03:21:10.954Z,36.53
2019-05-10T03:23:41.545Z,34.83
2019-05-10T03:26:12.147Z,34.03
2019-05-10T03:28:46.208Z,33.17
2019-05-10T03:31:21.093Z,33.33
2019-05-10T03:33:56.836Z,32.43
2019-05-10T03:36:24.509Z,26.43
2019-05-10T03:38:55.433Z,25.67
2019-05-10T03:41:26.053Z,25.77
2019-05-10T03:43:56.696Z,27.30
2019-05-10T03:46:27.338Z,23.17
2019-05-10T03:48:57.950Z,21.03
2019-05-10T03:51:28.573Z,23.73
2019-05-10T03:54:01.841Z,23.60
2019-05-10T03:56:33.913Z,20.87
2019-05-10T03:59:04.562Z,22.10
2019-05-10T04:01:35.185Z,24.63
2019-05-10T04:04:09.462Z,26.13
2019-05-10T04:06:39.212Z,24.13
2019-05-10T04:09:09.810Z,23.53
2019-05-10T04:11:40.401Z,27.80
2019-05-10T04:14:11.122Z,23.07
2019-05-10T04:16:43.064Z,22.27
2019-05-10T04:19:13.661Z,27.07
2019-05-10T04:21:44.359Z,20.97
2019-05-10T04:24:15.066Z,19.17
2019-05-10T04:26:45.716Z,19.03
2019-05-10T04:29:16.376Z,19.03
2019-05-10T04:31:47.271Z,19.33
2019-05-10T04:34:17.867Z,17.73
2019-05-10T04:36:48.528Z,21.63
2019-05-10T04:39:19.112Z,19.90
2019-05-10T04:41:49.732Z,17.63
2019-05-10T04:44:20.436Z,18.73
2019-05-10T04:46:52.516Z,18.07
2019-05-10T04:49:23.350Z,16.67
2019-05-10T04:51:57.995Z,20.27
2019-05-10T04:54:28.590Z,16.13
2019-05-10T04:57:01.199Z,19.30
2019-05-10T04:59:31.904Z,17.67
2019-05-10T05:02:02.534Z,20.97
2019-05-10T05:04:34.710Z,20.87
2019-05-10T05:07:05.924Z,19.07
2019-05-10T05:09:39.561Z,18.00
2019-05-10T05:12:13.226Z,18.93
2019-05-10T05:14:47.115Z,21.80
2019-05-10T05:17:17.813Z,20.63
2019-05-10T05:19:49.351Z,21.57
2019-05-10T05:22:21.600Z,24.23
2019-05-10T05:24:55.298Z,21.80
2019-05-10T05:27:25.127Z,23.07
2019-05-10T05:29:55.929Z,23.57
2019-05-10T05:32:26.596Z,19.47
2019-05-10T05:34:57.405Z,17.73
2019-05-10T05:37:28.007Z,19.60
2019-05-10T05:39:58.689Z,23.47
2019-05-10T05:42:34.632Z,20.33
2019-05-10T05:45:08.500Z,25.60
2019-05-10T05:47:42.154Z,15.77
2019-05-10T05:50:12.224Z,19.30
2019-05-10T05:52:47.013Z,17.77
2019-05-10T05:55:22.781Z,14.53
2019-05-10T05:57:59.227Z,12.97
2019-05-10T06:00:31.518Z,11.87
2019-05-10T06:03:03.607Z,14.93
2019-05-10T06:05:38.712Z,11.77
2019-05-10T06:08:22.960Z,13.00
2019-05-10T06:10:56.766Z,13.47
2019-05-10T06:13:23.307Z,14.40
2019-05-10T06:15:54.236Z,12.13
2019-05-10T06:18:24.936Z,15.50
2019-05-10T06:20:55.527Z,14.73
2019-05-10T06:23:28.994Z,10.30
2019-05-10T06:25:58.698Z,13.27
2019-05-10T06:28:57.054Z,11.63
2019-05-10T06:31:02.152Z,8.20
2019-05-10T06:33:34.010Z,9.83
2019-05-10T06:36:05.054Z,10.77
2019-05-10T06:38:35.987Z,7.17
2019-05-10T06:41:10.106Z,9.10
2019-05-10T06:43:39.500Z,12.10
2019-05-10T06:46:10.749Z,8.43
2019-05-10T06:48:41.689Z,11.60
2019-05-10T06:51:12.638Z,10.00
2019-05-10T06:53:52.171Z,10.53
2019-05-10T06:56:15.586Z,20.73
2019-05-10T06:58:46.232Z,8.90
2019-05-10T07:01:16.872Z,7.70
2019-05-10T07:03:47.469Z,6.73
2019-05-10T07:06:18.255Z,9.20
2019-05-10T07:08:51.883Z,8.03
2019-05-10T07:11:21.120Z,7.00
2019-05-10T07:13:53.131Z,5.60
2019-05-10T07:16:26.032Z,6.10
2019-05-10T07:19:00.603Z,6.53
2019-05-10T07:21:29.352Z,7.60
2019-05-10T07:24:00.086Z,7.53
2019-05-10T07:26:30.924Z,6.80
2019-05-10T07:29:01.561Z,9.00
2019-05-10T07:31:32.178Z,8.73
2019-05-10T07:34:02.812Z,6.53
2019-05-10T07:36:33.457Z,6.50
2019-05-10T07:39:08.414Z,7.10
2019-05-10T07:41:38.580Z,9.10
2019-05-10T07:44:10.586Z,5.30
2019-05-10T07:46:47.135Z,5.77
2019-05-10T07:49:23.980Z,8.17
2019-05-10T07:52:02.103Z,7.37
2019-05-10T07:54:29.141Z,5.73
2019-05-10T07:57:02.071Z,5.83
2019-05-10T07:59:49.438Z,4.70
2019-05-10T08:15:50.914Z,3.93
2019-05-10T08:18:25.292Z,4.53
2019-05-10T08:21:01.926Z,2.80
2019-05-10T08:23:30.849Z,4.00
2019-05-10T08:26:04.458Z,4.00
2019-05-10T08:28:37.360Z,3.37
2019-05-10T08:31:06.270Z,5.87
2019-05-10T08:33:36.900Z,7.73
2019-05-10T08:36:07.492Z,4.93
2019-05-10T08:38:39.560Z,5.63
2019-05-10T08:41:14.836Z,4.30
2019-05-10T08:43:43.189Z,7.03
2019-05-10T08:46:13.987Z,5.93
2019-05-10T08:48:50.315Z,9.87
2019-05-10T08:51:16.839Z,8.97
2019-05-10T08:53:53.504Z,13.77
2019-05-10T08:56:21.672Z,14.23
2019-05-10T08:58:53.556Z,15.17
2019-05-10T09:01:30.133Z,15.97
2019-05-10T09:04:01.950Z,17.67
2019-05-10T09:06:29.214Z,21.03
2019-05-10T09:09:05.965Z,21.73
2019-05-10T09:11:32.795Z,21.73
2019-05-10T09:14:04.159Z,25.63
2019-05-10T09:16:43.549Z,28.30
2019-05-10T09:19:08.289Z,28.43
2019-05-10T09:21:41.021Z,31.93
2019-05-10T09:24:12.811Z,24.00
2019-05-10T09:26:46.948Z,20.20
2019-05-10T09:29:16.081Z,28.00
2019-05-10T09:31:50.699Z,16.20
2019-05-10T09:34:23.864Z,22.37
2019-05-10T09:36:53.187Z,21.63
2019-05-10T09:39:25.264Z,14.83
2019-05-10T09:41:56.034Z,17.47
2019-05-10T09:44:26.674Z,13.87
2019-05-10T09:46:58.440Z,15.70
2019-05-10T09:49:29.114Z,18.90
2019-05-10T09:52:04.466Z,19.30
2019-05-10T09:54:33.691Z,14.50
2019-05-10T09:57:08.210Z,16.47
2019-05-10T09:59:38.717Z,17.23
2019-05-10T10:02:18.128Z,12.47
2019-05-10T10:04:47.368Z,13.10
2019-05-10T10:07:19.018Z,15.10
2019-05-10T10:09:49.967Z,14.20
2019-05-10T10:12:20.554Z,12.60
2019-05-10T10:14:51.405Z,14.30
2019-05-10T10:17:22.013Z,15.87
2019-05-10T10:19:52.658Z,14.10
2019-05-10T10:22:23.526Z,14.30
2019-05-10T10:24:57.029Z,10.40
2019-05-10T10:27:34.249Z,9.17
2019-05-10T10:29:58.845Z,10.73
2019-05-10T10:32:31.354Z,10.00
2019-05-10T10:35:01.777Z,8.97
2019-05-10T10:37:32.447Z,9.23
2019-05-10T10:40:06.030Z,10.37
2019-05-10T10:42:38.070Z,7.63
2019-05-10T10:45:09.866Z,9.80
2019-05-10T10:47:40.479Z,7.77
2019-05-10T10:50:13.351Z,5.50
2019-05-10T10:52:43.659Z,6.00
2019-05-10T10:55:14.568Z,5.67
2019-05-10T10:57:45.197Z,5.90
2019-05-10T11:00:23.236Z,7.47
2019-05-10T11:02:51.946Z,5.30
2019-05-10T11:05:22.433Z,10.23
2019-05-10T11:07:53.074Z,7.30
2019-05-10T11:10:31.633Z,4.60
2019-05-10T11:13:10.664Z,8.87
2019-05-10T11:15:36.162Z,8.57
2019-05-10T11:18:06.945Z,9.43
2019-05-10T11:20:42.022Z,7.70
2019-05-10T11:23:10.720Z,10.43
2019-05-10T11:25:50.045Z,6.33
2019-05-10T11:28:13.840Z,12.67
2019-05-10T11:30:44.860Z,9.13
2019-05-10T11:33:25.992Z,6.70
2019-05-10T11:35:48.120Z,6.47
2019-05-10T11:38:21.321Z,6.97
2019-05-10T11:40:51.899Z,8.53
2019-05-10T11:43:26.814Z,6.17
2019-05-10T11:45:54.873Z,8.17
2019-05-10T11:48:28.940Z,5.83
2019-05-10T11:50:58.235Z,5.97
2019-05-10T11:53:31.474Z,6.97
2019-05-10T11:56:02.012Z,4.67
2019-05-10T11:59:03.772Z,12.40
2019-05-10T12:03:38.040Z,8.07
2019-05-10T12:06:09.697Z,9.00
2019-05-10T12:08:41.770Z,5.23
2019-05-10T12:11:27.731Z,8.43
2019-05-10T12:13:45.366Z,7.30
2019-05-10T12:21:21.843Z,5.90
2019-05-10T12:23:56.179Z,5.90
2019-05-10T12:26:03.776Z,9.77
2019-05-10T12:26:20.398Z,7.93
2019-05-10T12:26:27.160Z,5.73
2019-05-10T12:29:02.652Z,5.80
2019-05-10T12:31:31.092Z,5.20
2019-05-10T12:34:09.227Z,10.00
2019-05-10T12:36:35.617Z,4.50
2019-05-10T12:39:07.754Z,7.10
2019-05-10T12:41:44.689Z,5.90
2019-05-10T12:44:11.726Z,8.23
2019-05-10T12:46:43.283Z,11.70
2019-05-10T12:49:14.028Z,9.13
2019-05-10T12:51:44.694Z,6.93
2019-05-10T12:54:18.546Z,5.00
2019-05-10T12:56:47.629Z,6.57
2019-05-10T12:59:18.307Z,5.40
2019-05-10T13:01:49.553Z,6.47
2019-05-10T13:04:23.207Z,5.87
2019-05-10T13:06:52.480Z,7.27
2019-05-10T13:09:37.919Z,4.60
2019-05-10T13:12:03.123Z,5.13
2019-05-10T13:14:29.321Z,5.60
2019-05-10T13:17:03.850Z,5.90
2019-05-10T13:19:32.495Z,5.13
2019-05-10T13:22:07.367Z,4.30
2019-05-10T13:24:39.873Z,4.83
2019-05-10T13:27:10.460Z,5.47
2019-05-10T13:29:47.045Z,4.67
2019-05-10T13:32:14.844Z,6.70
2019-05-10T13:34:45.972Z,7.43
2019-05-10T13:37:23.069Z,4.77
2019-05-10T13:39:48.777Z,3.60
2019-05-10T13:42:19.550Z,6.43
2019-05-10T13:44:50.145Z,7.93
2019-05-10T13:47:21.573Z,5.87
2019-05-10T13:49:55.229Z,7.53
2019-05-10T13:52:29.757Z,4.93
2019-05-10T13:54:58.135Z,7.87
2019-05-10T13:57:28.736Z,5.23
2019-05-10T14:00:02.305Z,5.30
2019-05-10T14:02:34.254Z,5.93
2019-05-10T14:05:04.314Z,7.23
2019-05-10T14:07:35.070Z,6.37
2019-05-10T14:10:06.734Z,5.47
2019-05-10T14:12:37.432Z,10.37
2019-05-10T14:15:12.976Z,6.70
2019-05-10T14:17:43.045Z,3.93
2019-05-10T14:20:25.332Z,3.40
2019-05-10T14:22:48.530Z,2.70
2019-05-10T14:25:18.402Z,6.23
2019-05-10T14:27:50.517Z,4.63
2019-05-10T14:30:21.135Z,11.47
2019-05-10T14:32:51.749Z,10.30
2019-05-10T14:35:24.359Z,8.77
2019-05-10T14:37:54.703Z,9.47
2019-05-10T14:40:30.503Z,6.60
2019-05-10T14:43:02.399Z,15.03
2019-05-10T14:45:33.714Z,8.27
2019-05-10T14:48:04.271Z,10.30
2019-05-10T14:50:37.974Z,10.17
2019-05-10T14:53:08.703Z,6.23
2019-05-10T14:55:39.364Z,8.90
2019-05-10T14:58:10.017Z,11.67
2019-05-10T15:00:41.342Z,9.13
2019-05-10T15:03:11.986Z,8.87
2019-05-10T15:05:42.630Z,6.57
2019-05-10T15:08:13.242Z,6.80
2019-05-10T15:10:44.759Z,5.60
2019-05-10T15:13:19.791Z,7.40
2019-05-10T15:15:51.851Z,5.47
2019-05-10T15:18:22.430Z,4.47
2019-05-10T15:20:53.029Z,5.33
2019-05-10T15:23:24.002Z,8.30
2019-05-10T15:25:57.644Z,4.57
2019-05-10T15:28:27.022Z,5.03
2019-05-10T15:30:58.730Z,4.50
2019-05-10T15:33:29.337Z,8.27
2019-05-10T15:35:59.933Z,6.13
2019-05-10T15:38:31.030Z,7.13
2019-05-10T15:41:03.385Z,7.33
2019-05-10T15:43:34.043Z,4.83
2019-05-10T15:46:04.698Z,6.17
2019-05-10T15:48:36.468Z,5.00
2019-05-10T15:51:11.334Z,6.97
2019-05-10T15:53:40.107Z,5.00
2019-05-10T15:56:10.734Z,11.10
2019-05-10T15:58:42.606Z,4.70
2019-05-10T16:01:14.782Z,7.83
2019-05-10T16:03:46.298Z,8.17
2019-05-10T16:06:17.143Z,12.00
2019-05-10T16:08:49.505Z,4.77
2019-05-10T16:11:20.789Z,4.70
2019-05-10T16:13:54.729Z,4.30
2019-05-10T16:16:24.528Z,4.47
2019-05-10T16:18:55.295Z,4.30
2019-05-10T16:21:25.950Z,10.73
2019-05-10T16:23:58.559Z,6.93
2019-05-10T16:26:29.246Z,6.30
2019-05-10T16:29:02.129Z,6.90
2019-05-10T16:31:33.363Z,4.40
2019-05-10T16:34:05.743Z,7.03
2019-05-10T16:36:36.453Z,10.57
2019-05-10T16:39:07.746Z,9.80
2019-05-10T16:41:38.413Z,5.90
2019-05-10T16:44:12.600Z,7.13
2019-05-10T16:46:43.420Z,6.33
2019-05-10T16:49:17.355Z,6.73
2019-05-10T16:51:49.997Z,11.03
2019-05-10T16:54:25.349Z,7.30
2019-05-10T16:56:59.325Z,7.50
2019-05-10T16:59:29.647Z,5.50
2019-05-10T17:02:04.453Z,9.17
2019-05-10T17:04:37.980Z,8.27
2019-05-10T17:07:06.557Z,8.47
2019-05-10T17:09:37.159Z,8.67
2019-05-10T17:12:07.826Z,7.83
2019-05-10T17:14:38.597Z,10.33
2019-05-10T17:17:09.329Z,12.37
2019-05-10T17:19:39.950Z,11.37
2019-05-10T17:22:10.587Z,10.20
2019-05-10T17:24:41.209Z,10.57
2019-05-10T17:27:11.956Z,10.20
2019-05-10T17:29:44.566Z,12.90
2019-05-10T17:32:18.553Z,13.53
2019-05-10T17:34:49.282Z,14.77
2019-05-10T17:37:20.102Z,13.73
2019-05-10T17:39:53.611Z,15.17
2019-05-10T17:42:23.026Z,16.27
2019-05-10T17:44:55.102Z,18.63
2019-05-10T17:47:27.151Z,14.97
2019-05-10T17:49:58.574Z,17.70
2019-05-10T17:52:29.156Z,15.80
2019-05-10T17:55:00.362Z,23.30
2019-05-10T17:57:31.075Z,17.53
2019-05-10T18:00:01.905Z,14.07
2019-05-10T18:02:32.503Z,21.37
2019-05-10T18:05:06.143Z,15.13
2019-05-10T18:07:35.517Z,18.87
2019-05-10T18:10:06.815Z,17.93
2019-05-10T18:12:37.437Z,18.20
2019-05-10T18:15:10.370Z,19.47
2019-05-10T18:17:41.224Z,24.80
2019-05-10T18:20:12.829Z,22.43
2019-05-10T18:22:45.366Z,19.63
2019-05-10T18:25:20.372Z,18.50
2019-05-10T18:27:48.528Z,16.80
2019-05-10T18:30:19.640Z,17.83
2019-05-10T18:32:50.510Z,17.20
2019-05-10T18:35:22.095Z,19.53
2019-05-10T18:37:53.586Z,14.37
2019-05-10T18:40:31.824Z,15.23
2019-05-10T18:43:03.853Z,15.63
2019-05-10T18:45:30.699Z,14.67
2019-05-10T18:48:01.791Z,14.50
2019-05-10T18:50:32.625Z,16.50
2019-05-10T18:53:05.156Z,17.43
2019-05-10T18:55:35.820Z,20.87
2019-05-10T18:58:07.700Z,15.67
2019-05-10T19:00:40.221Z,19.90
2019-05-10T19:03:10.604Z,13.67
2019-05-10T19:05:41.562Z,17.77
2019-05-10T19:08:12.165Z,18.87
2019-05-10T19:10:42.783Z,18.87
2019-05-10T19:13:13.962Z,25.07
2019-05-10T19:15:46.069Z,25.17
2019-05-10T19:18:17.734Z,22.00
2019-05-10T19:20:53.384Z,21.27
2019-05-10T19:23:23.322Z,21.97
2019-05-10T19:25:54.156Z,20.43
2019-05-10T19:28:26.839Z,19.27
2019-05-10T19:30:58.849Z,19.20
2019-05-10T19:33:36.208Z,22.20
2019-05-10T19:36:02.063Z,20.87
2019-05-10T19:38:32.601Z,18.77
2019-05-10T19:41:03.341Z,19.90
2019-05-10T19:43:34.272Z,17.90
2019-05-10T19:46:04.899Z,19.83
2019-05-10T19:48:36.932Z,16.50
2019-05-10T19:51:09.632Z,17.97
2019-05-10T19:53:42.218Z,18.80
2019-05-10T19:56:12.416Z,16.10
2019-05-10T19:58:43.082Z,17.83
2019-05-10T20:01:14.290Z,16.20
2019-05-10T20:03:44.843Z,16.70
2019-05-10T20:06:15.477Z,16.50
2019-05-10T20:08:46.268Z,47.80
2019-05-10T20:11:16.925Z,19.23
2019-05-10T20:13:48.048Z,17.27
2019-05-10T20:16:20.306Z,18.13
2019-05-10T20:18:51.039Z,18.67
2019-05-10T20:21:22.963Z,16.83
2019-05-10T20:23:53.620Z,19.87
2019-05-10T20:26:24.886Z,19.93
2019-05-10T20:28:55.544Z,16.63
2019-05-10T20:31:26.200Z,18.03
2019-05-10T20:33:56.810Z,18.23
2019-05-10T20:36:29.451Z,18.00
2019-05-10T20:39:00.976Z,17.80
2019-05-10T20:41:31.826Z,18.73
2019-05-10T20:44:02.541Z,21.60
2019-05-10T20:46:33.159Z,19.77
2019-05-10T20:49:03.898Z,18.47
2019-05-10T20:51:34.511Z,19.70
2019-05-10T20:54:05.573Z,17.77
2019-05-10T20:56:36.173Z,21.17
2019-05-10T20:59:07.018Z,21.77
2019-05-10T21:01:37.671Z,19.00
2019-05-10T21:04:08.393Z,18.07
2019-05-10T21:06:39.128Z,15.97
2019-05-10T21:09:09.728Z,18.93
2019-05-10T21:11:40.373Z,21.07
2019-05-10T21:14:11.005Z,21.30
2019-05-10T21:16:42.175Z,18.57
2019-05-10T21:19:12.825Z,22.83
2019-05-10T21:21:43.867Z,17.03
2019-05-10T21:24:14.510Z,19.70
2019-05-10T21:26:46.009Z,24.03
2019-05-10T21:29:16.743Z,18.03
2019-05-10T21:31:47.487Z,17.80
2019-05-10T21:34:18.165Z,13.00
2019-05-10T21:36:48.945Z,14.30
2019-05-10T21:39:19.486Z,14.60
2019-05-10T21:41:50.736Z,14.83
2019-05-10T21:44:21.410Z,18.70
2019-05-10T21:46:53.757Z,14.67
2019-05-10T21:49:25.000Z,12.23
2019-05-10T21:51:55.605Z,15.83
2019-05-10T21:54:29.063Z,14.70
2019-05-10T21:56:59.655Z,14.43
2019-05-10T21:59:30.240Z,14.93
2019-05-10T22:02:01.396Z,12.10
2019-05-10T22:04:33.474Z,14.10
2019-05-10T22:07:04.075Z,15.23
2019-05-10T22:09:34.681Z,9.70
2019-05-10T22:12:05.970Z,11.30
2019-05-10T22:14:38.494Z,15.83
2019-05-10T22:17:11.384Z,8.63
2019-05-10T22:19:41.805Z,10.37
2019-05-10T22:22:12.902Z,8.47
2019-05-10T22:24:43.654Z,11.07
2019-05-10T22:27:14.280Z,11.00
2019-05-10T22:29:45.614Z,10.80
2019-05-10T22:32:17.807Z,9.37
2019-05-10T22:34:48.438Z,10.20
2019-05-10T22:37:19.055Z,8.80
2019-05-10T22:39:52.538Z,9.00
2019-05-10T22:42:23.299Z,10.33
2019-05-10T22:44:54.849Z,6.53
2019-05-10T22:47:25.689Z,5.10
2019-05-10T22:49:56.269Z,6.97
2019-05-10T22:52:26.862Z,6.97
2019-05-10T22:55:00.471Z,5.93
2019-05-10T22:57:30.584Z,4.87
2019-05-10T23:00:01.184Z,4.80
2019-05-10T23:02:34.022Z,8.43
2019-05-10T23:05:05.961Z,6.13
2019-05-10T23:07:36.684Z,5.30
2019-05-10T23:10:07.599Z,5.93
2019-05-10T23:12:38.421Z,5.90
2019-05-10T23:15:09.161Z,8.20
2019-05-10T23:17:39.756Z,6.53
2019-05-10T23:20:10.456Z,8.23
2019-05-10T23:22:41.384Z,6.90
2019-05-10T23:25:12.219Z,8.47
2019-05-10T23:27:42.842Z,7.30
2019-05-10T23:30:13.587Z,10.93
2019-05-10T23:32:46.522Z,8.17
2019-05-10T23:35:17.111Z,5.73
2019-05-10T23:37:47.808Z,7.37
2019-05-10T23:40:18.396Z,7.87
2019-05-10T23:42:49.071Z,7.30
2019-05-10T23:45:21.236Z,5.27
2019-05-10T23:47:51.921Z,8.37
2019-05-10T23:50:22.549Z,7.83
2019-05-10T23:52:53.265Z,11.93
2019-05-10T23:55:24.950Z,6.77
2019-05-10T23:57:55.585Z,9.63
