createdAt,value
2018-11-04T00:00:29.537Z,99770.34
2018-11-04T00:01:04.896Z,99774.92
2018-11-04T00:01:40.252Z,99777.92
2018-11-04T00:02:15.751Z,99776.83
2018-11-04T00:02:51.821Z,99781.98
2018-11-04T00:03:27.414Z,99779.57
2018-11-04T00:04:02.713Z,99786.61
2018-11-04T00:04:38.206Z,99787.16
2018-11-04T00:05:13.747Z,99786.34
2018-11-04T00:05:49.041Z,99796.09
2018-11-04T00:06:24.310Z,99789.55
2018-11-04T00:06:59.559Z,99786.02
2018-11-04T00:07:34.887Z,99787.36
2018-11-04T00:08:10.114Z,99792.45
2018-11-04T00:08:45.370Z,99789.52
2018-11-04T00:09:20.819Z,99788.16
2018-11-04T00:09:56.206Z,99797.13
2018-11-04T00:10:31.755Z,99790.34
2018-11-04T00:11:07.548Z,99796.33
2018-11-04T00:11:42.992Z,99796.88
2018-11-04T00:12:18.576Z,99790.38
2018-11-04T00:12:53.797Z,99791.73
2018-11-04T00:13:29.225Z,99797.44
2018-11-04T00:14:04.462Z,99789.02
2018-11-04T00:14:39.849Z,99793.38
2018-11-04T00:15:15.200Z,99800.95
2018-11-04T00:15:50.567Z,99803.39
2018-11-04T00:16:25.923Z,99799.06
2018-11-04T00:17:01.217Z,99810.72
2018-11-04T00:17:37.290Z,99813.44
2018-11-04T00:18:12.515Z,99814.27
2018-11-04T00:18:47.874Z,99806.10
2018-11-04T00:19:23.229Z,99806.39
2018-11-04T00:19:58.530Z,99810.99
2018-11-04T00:20:33.949Z,99805.84
2018-11-04T00:21:09.186Z,99804.48
2018-11-04T00:21:44.589Z,99805.84
2018-11-04T00:22:19.998Z,99808.53
2018-11-04T00:22:55.372Z,99805.23
2018-11-04T00:23:30.772Z,99807.68
2018-11-04T00:24:06.044Z,99812.28
2018-11-04T00:24:41.168Z,99807.12
2018-11-04T00:25:16.527Z,99810.95
2018-11-04T00:25:52.003Z,99813.66
2018-11-04T00:26:27.486Z,99813.13
2018-11-04T00:27:02.848Z,99814.74
2018-11-04T00:27:38.473Z,99812.04
2018-11-04T00:28:13.985Z,99817.75
2018-11-04T00:28:49.347Z,99818.31
2018-11-04T00:29:24.618Z,99810.44
2018-11-04T00:30:00.783Z,99817.48
2018-11-04T00:30:35.973Z,99822.64
2018-11-04T00:31:11.468Z,99818.28
2018-11-04T00:31:46.794Z,99825.34
2018-11-04T00:32:22.339Z,99826.70
2018-11-04T00:32:57.747Z,99828.59
2018-11-04T00:33:33.254Z,99829.16
2018-11-04T00:34:08.446Z,99834.02
2018-11-04T00:34:43.706Z,99832.92
2018-11-04T00:35:18.969Z,99833.21
2018-11-04T00:35:54.250Z,99841.91
2018-11-04T00:36:29.605Z,99849.21
2018-11-04T00:37:04.945Z,99848.13
2018-11-04T00:37:40.660Z,99844.61
2018-11-04T00:38:15.868Z,99846.50
2018-11-04T00:38:51.335Z,99845.66
2018-11-04T00:39:26.667Z,99850.78
2018-11-04T00:40:01.930Z,99854.03
2018-11-04T00:40:37.290Z,99851.88
2018-11-04T00:41:12.694Z,99858.13
2018-11-04T00:41:48.164Z,99854.05
2018-11-04T00:42:23.473Z,99852.14
2018-11-04T00:42:58.818Z,99856.76
2018-11-04T00:43:34.536Z,99859.20
2018-11-04T00:44:09.785Z,99857.03
2018-11-04T00:44:45.082Z,99861.66
2018-11-04T00:45:20.541Z,99862.19
2018-11-04T00:45:55.992Z,99864.89
2018-11-04T00:46:31.438Z,99865.72
2018-11-04T00:47:06.839Z,99861.36
2018-11-04T00:47:42.397Z,99863.27
2018-11-04T00:48:17.731Z,99861.92
2018-11-04T00:48:53.208Z,99857.84
2018-11-04T00:49:28.709Z,99862.19
2018-11-04T00:50:03.975Z,99855.14
2018-11-04T00:50:39.295Z,99858.41
2018-11-04T00:51:14.669Z,99855.97
2018-11-04T00:51:49.948Z,99859.20
2018-11-04T00:52:25.223Z,99857.61
2018-11-04T00:53:00.512Z,99863.30
2018-11-04T00:53:35.833Z,99861.39
2018-11-04T00:54:11.248Z,99861.69
2018-11-04T00:54:46.681Z,99868.70
2018-11-04T00:55:22.133Z,99864.36
2018-11-04T00:55:57.536Z,99866.55
2018-11-04T00:56:32.750Z,99874.09
2018-11-04T00:57:08.138Z,99872.47
2018-11-04T00:57:43.716Z,99873.00
2018-11-04T00:58:19.257Z,99871.37
2018-11-04T00:58:54.640Z,99870.29
2018-11-04T00:59:29.838Z,99868.94
2018-11-04T01:00:06.808Z,99873.80
2018-11-04T01:00:42.211Z,99863.78
2018-11-04T01:01:17.419Z,99865.63
2018-11-04T01:01:52.813Z,99855.88
2018-11-04T01:02:28.135Z,99853.17
2018-11-04T01:03:03.415Z,99845.89
2018-11-04T01:03:38.772Z,99847.52
2018-11-04T01:04:14.094Z,99840.73
2018-11-04T01:04:49.434Z,99847.52
2018-11-04T01:05:25.000Z,99845.07
2018-11-04T01:06:00.240Z,99845.07
2018-11-04T01:06:35.671Z,99843.45
2018-11-04T01:07:10.904Z,99851.58
2018-11-04T01:07:46.323Z,99854.84
2018-11-04T01:08:21.853Z,99851.88
2018-11-04T01:08:56.981Z,99852.43
2018-11-04T01:09:33.133Z,99851.61
2018-11-04T01:10:10.172Z,99854.88
2018-11-04T01:10:45.826Z,99848.13
2018-11-04T01:11:21.175Z,99850.30
2018-11-04T01:11:56.639Z,99848.66
2018-11-04T01:12:32.169Z,99839.99
2018-11-04T01:13:07.499Z,99840.77
2018-11-04T01:13:43.073Z,99842.38
2018-11-04T01:14:18.412Z,99840.50
2018-11-04T01:14:53.741Z,99839.91
2018-11-04T01:15:29.054Z,99842.63
2018-11-04T01:16:04.479Z,99841.23
2018-11-04T01:16:40.103Z,99843.95
2018-11-04T01:17:15.534Z,99832.84
2018-11-04T01:17:50.864Z,99841.53
2018-11-04T01:18:26.274Z,99837.20
2018-11-04T01:19:01.811Z,99828.28
2018-11-04T01:19:37.171Z,99829.57
2018-11-04T01:20:14.677Z,99834.77
2018-11-04T01:20:50.041Z,99832.87
2018-11-04T01:21:25.511Z,99837.47
2018-11-04T01:22:01.173Z,99833.11
2018-11-04T01:22:36.570Z,99839.63
2018-11-04T01:23:11.869Z,99839.38
2018-11-04T01:23:47.465Z,99837.50
2018-11-04T01:24:23.012Z,99843.95
2018-11-04T01:24:58.477Z,99844.80
2018-11-04T01:25:33.978Z,99845.92
2018-11-04T01:26:09.594Z,99842.95
2018-11-04T01:26:45.099Z,99847.80
2018-11-04T01:27:20.466Z,99838.61
2018-11-04T01:27:55.695Z,99841.83
2018-11-04T01:28:31.155Z,99842.09
2018-11-04T01:29:06.778Z,99839.95
2018-11-04T01:29:42.161Z,99846.19
2018-11-04T01:30:17.725Z,99848.63
2018-11-04T01:30:52.861Z,99846.98
2018-11-04T01:31:28.480Z,99845.34
2018-11-04T01:32:03.842Z,99854.84
2018-11-04T01:32:39.325Z,99854.05
2018-11-04T01:33:14.735Z,99854.84
2018-11-04T01:33:50.232Z,99854.79
2018-11-04T01:34:25.499Z,99852.61
2018-11-04T01:35:01.123Z,99857.20
2018-11-04T01:35:36.439Z,99851.52
2018-11-04T01:36:11.848Z,99858.59
2018-11-04T01:36:47.314Z,99852.61
2018-11-04T01:37:22.785Z,99858.03
2018-11-04T01:37:58.078Z,99860.98
2018-11-04T01:38:33.648Z,99864.52
2018-11-04T01:39:10.341Z,99862.36
2018-11-04T01:39:45.711Z,99866.16
2018-11-04T01:40:21.040Z,99863.98
2018-11-04T01:40:56.411Z,99865.08
2018-11-04T01:41:31.605Z,99862.09
2018-11-04T01:42:07.321Z,99869.46
2018-11-04T01:42:42.707Z,99862.92
2018-11-04T01:43:18.122Z,99868.38
2018-11-04T01:43:53.618Z,99865.95
2018-11-04T01:44:29.112Z,99858.09
2018-11-04T01:45:04.642Z,99855.09
2018-11-04T01:45:39.775Z,99857.00
2018-11-04T01:46:15.148Z,99855.59
2018-11-04T01:46:51.184Z,99858.27
2018-11-04T01:47:26.810Z,99860.18
2018-11-04T01:48:02.184Z,99853.73
2018-11-04T01:48:37.564Z,99860.21
2018-11-04T01:49:13.132Z,99862.66
2018-11-04T01:49:48.548Z,99861.53
2018-11-04T01:50:24.025Z,99865.08
2018-11-04T01:50:59.418Z,99864.58
2018-11-04T01:51:34.920Z,99854.79
2018-11-04T01:52:10.087Z,99861.80
2018-11-04T01:52:45.616Z,99863.42
2018-11-04T01:53:21.036Z,99859.88
2018-11-04T01:53:56.629Z,99857.47
2018-11-04T01:54:31.904Z,99866.16
2018-11-04T01:55:07.987Z,99856.11
2018-11-04T01:55:43.389Z,99857.73
2018-11-04T01:56:19.248Z,99859.65
2018-11-04T01:56:54.574Z,99855.03
2018-11-04T01:57:30.218Z,99853.64
2018-11-04T01:58:06.713Z,99854.47
2018-11-04T01:58:42.211Z,99856.37
2018-11-04T01:59:17.576Z,99849.05
2018-11-04T01:59:52.965Z,99851.76
2018-11-04T02:00:28.582Z,99857.73
2018-11-04T02:01:03.913Z,99852.02
2018-11-04T02:01:39.311Z,99849.05
2018-11-04T02:02:14.583Z,99850.66
2018-11-04T02:02:50.184Z,99842.56
2018-11-04T02:03:25.428Z,99852.05
2018-11-04T02:04:00.740Z,99853.67
2018-11-04T02:04:36.117Z,99849.91
2018-11-04T02:05:12.795Z,99854.50
2018-11-04T02:05:48.128Z,99857.70
2018-11-04T02:06:23.401Z,99853.61
2018-11-04T02:06:58.832Z,99856.87
2018-11-04T02:07:34.200Z,99858.27
2018-11-04T02:08:09.647Z,99854.53
2018-11-04T02:08:45.092Z,99856.94
2018-11-04T02:09:20.492Z,99855.85
2018-11-04T02:09:55.780Z,99852.84
2018-11-04T02:10:31.038Z,99853.67
2018-11-04T02:11:06.688Z,99851.20
2018-11-04T02:11:42.292Z,99856.31
2018-11-04T02:12:17.633Z,99853.05
2018-11-04T02:12:53.133Z,99856.02
2018-11-04T02:13:28.709Z,99857.11
2018-11-04T02:14:03.935Z,99853.88
2018-11-04T02:14:39.482Z,99853.61
2018-11-04T02:15:14.795Z,99859.85
2018-11-04T02:15:50.658Z,99858.23
2018-11-04T02:16:25.916Z,99859.56
2018-11-04T02:17:01.105Z,99861.47
2018-11-04T02:17:36.840Z,99859.06
2018-11-04T02:18:12.113Z,99856.61
2018-11-04T02:18:47.433Z,99859.06
2018-11-04T02:19:22.870Z,99863.66
2018-11-04T02:19:58.408Z,99860.68
2018-11-04T02:20:33.789Z,99864.74
2018-11-04T02:21:09.243Z,99865.50
2018-11-04T02:21:44.563Z,99861.47
2018-11-04T02:22:19.986Z,99863.36
2018-11-04T02:22:55.262Z,99864.45
2018-11-04T02:23:30.779Z,99866.63
2018-11-04T02:24:06.419Z,99866.39
2018-11-04T02:24:41.686Z,99868.55
2018-11-04T02:25:17.201Z,99866.66
2018-11-04T02:25:52.574Z,99874.00
2018-11-04T02:26:27.861Z,99870.99
2018-11-04T02:27:03.237Z,99869.93
2018-11-04T02:27:38.436Z,99871.78
2018-11-04T02:28:13.676Z,99865.84
2018-11-04T02:28:49.118Z,99882.89
2018-11-04T02:29:24.397Z,99875.88
2018-11-04T02:29:59.803Z,99879.12
2018-11-04T02:30:35.125Z,99875.05
2018-11-04T02:31:10.610Z,99876.38
2018-11-04T02:31:45.978Z,99882.33
2018-11-04T02:32:21.664Z,99880.97
2018-11-04T02:32:57.004Z,99879.61
2018-11-04T02:33:32.156Z,99885.26
2018-11-04T02:34:07.930Z,99880.06
2018-11-04T02:34:43.403Z,99879.23
2018-11-04T02:35:18.656Z,99884.17
2018-11-04T02:35:54.675Z,99884.73
2018-11-04T02:36:30.056Z,99888.00
2018-11-04T02:37:05.509Z,99883.11
2018-11-04T02:37:41.843Z,99885.00
2018-11-04T02:38:17.030Z,99886.38
2018-11-04T02:38:52.532Z,99835.79
2018-11-04T02:39:27.862Z,99888.80
2018-11-04T02:40:03.163Z,99892.06
2018-11-04T02:40:38.510Z,99883.94
2018-11-04T02:41:14.018Z,99893.42
2018-11-04T02:41:49.160Z,99891.55
2018-11-04T02:42:24.318Z,99882.32
2018-11-04T02:42:59.832Z,99893.95
2018-11-04T02:43:35.252Z,99890.94
2018-11-04T02:44:11.075Z,99890.41
2018-11-04T02:44:46.468Z,99887.48
2018-11-04T02:45:21.969Z,99892.38
2018-11-04T02:45:57.479Z,99892.11
2018-11-04T02:46:32.893Z,99891.84
2018-11-04T02:47:08.307Z,99893.72
2018-11-04T02:47:43.451Z,99889.39
2018-11-04T02:48:18.929Z,99896.20
2018-11-04T02:48:54.217Z,99890.48
2018-11-04T02:49:29.543Z,99893.13
2018-11-04T02:50:05.029Z,99896.66
2018-11-04T02:50:40.204Z,99897.48
2018-11-04T02:51:15.728Z,99900.20
2018-11-04T02:51:51.372Z,99895.91
2018-11-04T02:52:26.764Z,99888.50
2018-11-04T02:53:02.165Z,99893.95
2018-11-04T02:53:37.409Z,99895.04
2018-11-04T02:54:12.808Z,99894.21
2018-11-04T02:54:48.345Z,99894.78
2018-11-04T02:55:23.718Z,99893.42
2018-11-04T02:55:59.515Z,99895.30
2018-11-04T02:56:34.891Z,99891.24
2018-11-04T02:57:10.424Z,99896.40
2018-11-04T02:57:45.660Z,99885.03
2018-11-04T02:58:20.910Z,99891.80
2018-11-04T02:58:56.313Z,99883.38
2018-11-04T02:59:31.547Z,99894.21
2018-11-04T03:00:09.113Z,99895.80
2018-11-04T03:00:44.471Z,99892.78
2018-11-04T03:01:19.814Z,99894.48
2018-11-04T03:01:55.147Z,99900.77
2018-11-04T03:02:30.504Z,99894.81
2018-11-04T03:03:06.268Z,99904.56
2018-11-04T03:03:41.740Z,99908.63
2018-11-04T03:04:17.047Z,99908.33
2018-11-04T03:04:52.627Z,99910.80
2018-11-04T03:05:27.910Z,99917.84
2018-11-04T03:06:03.214Z,99910.51
2018-11-04T03:06:38.475Z,99905.12
2018-11-04T03:07:13.945Z,99905.39
2018-11-04T03:07:49.540Z,99902.37
2018-11-04T03:08:24.782Z,99897.48
2018-11-04T03:09:00.154Z,99896.66
2018-11-04T03:09:35.615Z,99893.95
2018-11-04T03:10:12.217Z,99896.70
2018-11-04T03:10:47.577Z,99901.29
2018-11-04T03:11:22.983Z,99892.06
2018-11-04T03:11:58.428Z,99893.42
2018-11-04T03:12:33.721Z,99887.44
2018-11-04T03:13:09.250Z,99883.15
2018-11-04T03:13:44.974Z,99881.20
2018-11-04T03:14:20.336Z,99885.41
2018-11-04T03:14:55.726Z,99871.33
2018-11-04T03:15:31.171Z,99861.59
2018-11-04T03:16:06.525Z,99865.99
2018-11-04T03:16:41.795Z,99862.76
2018-11-04T03:17:17.231Z,99864.94
2018-11-04T03:17:52.526Z,99861.40
2018-11-04T03:18:27.997Z,99859.22
2018-11-04T03:19:03.559Z,99852.94
2018-11-04T03:19:39.077Z,99855.69
2018-11-04T03:20:14.697Z,99858.95
2018-11-04T03:20:50.181Z,99850.56
2018-11-04T03:21:25.646Z,99850.83
2018-11-04T03:22:01.024Z,99849.21
2018-11-04T03:22:36.547Z,99845.67
2018-11-04T03:23:11.890Z,99850.83
2018-11-04T03:23:47.467Z,99850.27
2018-11-04T03:24:22.788Z,99845.64
2018-11-04T03:24:58.257Z,99844.59
2018-11-04T03:25:33.670Z,99845.41
2018-11-04T03:26:09.013Z,99850.56
2018-11-04T03:26:44.459Z,99846.24
2018-11-04T03:27:20.004Z,99843.30
2018-11-04T03:27:55.362Z,99843.27
2018-11-04T03:28:30.825Z,99842.97
2018-11-04T03:29:06.078Z,99843.80
2018-11-04T03:29:41.472Z,99848.13
2018-11-04T03:30:16.494Z,99847.30
2018-11-04T03:30:52.007Z,99848.13
2018-11-04T03:31:27.409Z,99846.77
2018-11-04T03:32:02.636Z,99851.92
2018-11-04T03:32:37.978Z,99848.95
2018-11-04T03:33:13.375Z,99849.25
2018-11-04T03:33:48.851Z,99849.81
2018-11-04T03:34:24.161Z,99849.28
2018-11-04T03:34:59.551Z,99846.56
2018-11-04T03:35:34.674Z,99847.66
2018-11-04T03:36:10.156Z,99853.88
2018-11-04T03:36:45.680Z,99849.21
2018-11-04T03:37:21.042Z,99847.82
2018-11-04T03:37:56.249Z,99851.28
2018-11-04T03:38:31.767Z,99843.91
2018-11-04T03:39:10.212Z,99843.08
2018-11-04T03:39:45.649Z,99850.67
2018-11-04T03:40:21.109Z,99852.82
2018-11-04T03:40:56.493Z,99850.86
2018-11-04T03:41:31.863Z,99853.56
2018-11-04T03:42:07.329Z,99854.88
2018-11-04T03:42:43.373Z,99854.36
2018-11-04T03:43:18.694Z,99853.00
2018-11-04T03:43:53.953Z,99847.28
2018-11-04T03:44:29.422Z,99844.58
2018-11-04T03:45:04.947Z,99845.89
2018-11-04T03:45:40.166Z,99832.13
2018-11-04T03:46:15.649Z,99839.16
2018-11-04T03:46:50.885Z,99837.28
2018-11-04T03:47:26.168Z,99835.41
2018-11-04T03:48:01.528Z,99823.26
2018-11-04T03:48:36.902Z,99818.63
2018-11-04T03:49:12.323Z,99814.83
2018-11-04T03:49:47.695Z,99814.34
2018-11-04T03:50:23.009Z,99805.13
2018-11-04T03:50:58.429Z,99805.14
2018-11-04T03:51:33.937Z,99800.06
2018-11-04T03:52:09.474Z,99796.55
2018-11-04T03:52:44.764Z,99781.70
2018-11-04T03:53:20.117Z,99774.66
2018-11-04T03:53:55.413Z,99776.57
2018-11-04T03:54:30.789Z,99758.44
2018-11-04T03:55:06.472Z,99746.25
2018-11-04T03:55:41.973Z,99743.27
2018-11-04T03:56:17.343Z,99732.14
2018-11-04T03:56:52.860Z,99729.17
2018-11-04T03:57:28.261Z,99730.00
2018-11-04T03:58:03.940Z,99738.14
2018-11-04T03:58:39.442Z,99751.92
2018-11-04T03:59:14.832Z,99766.27
2018-11-04T03:59:50.243Z,99774.66
2018-11-04T04:00:25.621Z,99781.43
2018-11-04T04:01:01.120Z,99792.23
2018-11-04T04:01:36.571Z,99792.45
2018-11-04T04:02:11.946Z,99803.78
2018-11-04T04:02:47.274Z,99804.01
2018-11-04T04:03:22.746Z,99806.98
2018-11-04T04:03:58.115Z,99811.56
2018-11-04T04:04:33.486Z,99810.77
2018-11-04T04:05:10.567Z,99815.40
2018-11-04T04:05:46.135Z,99825.97
2018-11-04T04:06:21.542Z,99823.30
2018-11-04T04:06:57.011Z,99821.95
2018-11-04T04:07:32.587Z,99819.80
2018-11-04T04:08:07.816Z,99826.31
2018-11-04T04:08:43.201Z,99819.80
2018-11-04T04:09:18.617Z,99824.36
2018-11-04T04:09:53.837Z,99821.87
2018-11-04T04:10:29.249Z,99825.40
2018-11-04T04:11:04.640Z,99828.64
2018-11-04T04:11:40.052Z,99825.70
2018-11-04T04:12:15.531Z,99829.55
2018-11-04T04:12:50.962Z,99831.98
2018-11-04T04:13:26.302Z,99827.66
2018-11-04T04:14:02.549Z,99835.07
2018-11-04T04:14:37.986Z,99837.22
2018-11-04T04:15:13.286Z,99836.66
2018-11-04T04:15:48.690Z,99829.80
2018-11-04T04:16:24.386Z,99830.64
2018-11-04T04:16:59.708Z,99829.88
2018-11-04T04:17:35.212Z,99828.53
2018-11-04T04:18:10.541Z,99828.53
2018-11-04T04:18:45.872Z,99825.29
2018-11-04T04:19:21.180Z,99828.83
2018-11-04T04:19:56.584Z,99832.66
2018-11-04T04:20:31.918Z,99840.26
2018-11-04T04:21:10.346Z,99832.73
2018-11-04T04:21:45.512Z,99841.68
2018-11-04T04:22:20.957Z,99829.75
2018-11-04T04:22:56.309Z,99841.31
2018-11-04T04:23:31.619Z,99835.86
2018-11-04T04:24:07.187Z,99831.77
2018-11-04T04:24:42.584Z,99837.44
2018-11-04T04:25:18.097Z,99829.28
2018-11-04T04:25:53.342Z,99837.06
2018-11-04T04:26:28.751Z,99835.14
2018-11-04T04:27:04.144Z,99831.33
2018-11-04T04:27:39.490Z,99835.66
2018-11-04T04:28:15.011Z,99826.45
2018-11-04T04:28:50.505Z,99828.41
2018-11-04T04:29:25.993Z,99833.30
2018-11-04T04:30:01.224Z,99832.20
2018-11-04T04:30:36.596Z,99834.05
2018-11-04T04:31:11.937Z,99838.10
2018-11-04T04:31:47.252Z,99838.72
2018-11-04T04:32:22.484Z,99833.56
2018-11-04T04:32:57.728Z,99831.42
2018-11-04T04:33:33.045Z,99832.52
2018-11-04T04:34:08.361Z,99836.05
2018-11-04T04:34:43.686Z,99831.20
2018-11-04T04:35:19.046Z,99836.39
2018-11-04T04:35:54.372Z,99836.16
2018-11-04T04:36:29.707Z,99840.26
2018-11-04T04:37:05.154Z,99834.61
2018-11-04T04:37:41.074Z,99833.75
2018-11-04T04:38:16.636Z,99833.72
2018-11-04T04:38:52.093Z,99833.72
2018-11-04T04:39:27.486Z,99831.23
2018-11-04T04:40:02.906Z,99831.73
2018-11-04T04:40:38.257Z,99824.16
2018-11-04T04:41:13.709Z,99820.86
2018-11-04T04:41:49.265Z,99817.06
2018-11-04T04:42:24.733Z,99821.42
2018-11-04T04:43:00.130Z,99817.88
2018-11-04T04:43:35.610Z,99819.01
2018-11-04T04:44:10.991Z,99817.43
2018-11-04T04:44:46.891Z,99811.22
2018-11-04T04:45:22.289Z,99809.61
2018-11-04T04:45:57.960Z,99804.75
2018-11-04T04:46:33.284Z,99804.98
2018-11-04T04:47:08.728Z,99805.21
2018-11-04T04:47:44.308Z,99797.88
2018-11-04T04:48:19.672Z,99803.03
2018-11-04T04:48:55.146Z,99800.58
2018-11-04T04:49:30.442Z,99803.52
2018-11-04T04:50:06.245Z,99799.72
2018-11-04T04:50:41.427Z,99795.13
2018-11-04T04:51:16.963Z,99799.23
2018-11-04T04:51:52.466Z,99799.20
2018-11-04T04:52:27.836Z,99793.52
2018-11-04T04:53:03.259Z,99799.98
2018-11-04T04:53:38.491Z,99803.28
2018-11-04T04:54:14.059Z,99800.31
2018-11-04T04:54:49.495Z,99802.16
2018-11-04T04:55:24.959Z,99797.61
2018-11-04T04:56:00.408Z,99805.44
2018-11-04T04:56:35.734Z,99802.16
2018-11-04T04:57:11.077Z,99804.12
2018-11-04T04:57:46.385Z,99807.88
2018-11-04T04:58:21.839Z,99803.78
2018-11-04T04:58:57.189Z,99798.36
2018-11-04T04:59:32.692Z,99794.86
2018-11-04T05:00:08.523Z,99792.16
2018-11-04T05:00:43.856Z,99789.98
2018-11-04T05:01:19.259Z,99790.25
2018-11-04T05:01:54.699Z,99786.97
2018-11-04T05:02:30.139Z,99783.21
2018-11-04T05:03:05.450Z,99777.59
2018-11-04T05:03:40.472Z,99777.33
2018-11-04T05:04:16.302Z,99774.86
2018-11-04T05:04:51.609Z,99773.27
2018-11-04T05:05:27.162Z,99771.63
2018-11-04T05:06:02.521Z,99771.09
2018-11-04T05:06:37.773Z,99773.80
2018-11-04T05:07:13.317Z,99770.83
2018-11-04T05:07:48.858Z,99772.71
2018-11-04T05:08:24.141Z,99772.67
2018-11-04T05:08:59.706Z,99771.55
2018-11-04T05:09:34.917Z,99776.17
2018-11-04T05:10:10.385Z,99769.67
2018-11-04T05:10:46.421Z,99773.99
2018-11-04T05:11:21.871Z,99773.14
2018-11-04T05:11:57.208Z,99775.88
2018-11-04T05:12:32.739Z,99777.49
2018-11-04T05:13:07.944Z,99775.61
2018-11-04T05:13:43.230Z,99772.08
2018-11-04T05:14:18.551Z,99770.73
2018-11-04T05:14:53.860Z,99768.84
2018-11-04T05:15:29.298Z,99766.66
2018-11-04T05:16:04.487Z,99771.81
2018-11-04T05:16:40.048Z,99761.81
2018-11-04T05:17:15.346Z,99758.61
2018-11-04T05:17:50.788Z,99764.22
2018-11-04T05:18:26.095Z,99759.89
2018-11-04T05:19:02.022Z,99755.84
2018-11-04T05:19:37.328Z,99753.09
2018-11-04T05:20:12.984Z,99756.09
2018-11-04T05:20:48.174Z,99753.72
2018-11-04T05:21:23.900Z,99749.63
2018-11-04T05:21:59.398Z,99746.09
2018-11-04T05:22:34.708Z,99749.89
2018-11-04T05:23:10.340Z,99747.75
2018-11-04T05:23:45.612Z,99759.37
2018-11-04T05:24:21.096Z,99750.98
2018-11-04T05:24:56.444Z,99754.78
2018-11-04T05:25:31.778Z,99752.34
2018-11-04T05:26:07.864Z,99753.16
2018-11-04T05:26:43.072Z,99753.42
2018-11-04T05:27:18.460Z,99759.70
2018-11-04T05:27:53.725Z,99754.28
2018-11-04T05:28:29.100Z,99759.40
2018-11-04T05:29:04.439Z,99753.12
2018-11-04T05:29:39.833Z,99762.83
2018-11-04T05:30:15.266Z,99761.73
2018-11-04T05:30:50.590Z,99763.92
2018-11-04T05:31:26.136Z,99758.73
2018-11-04T05:32:01.504Z,99758.44
2018-11-04T05:32:36.821Z,99767.35
2018-11-04T05:33:12.096Z,99766.36
2018-11-04T05:33:47.353Z,99766.10
2018-11-04T05:34:22.866Z,99769.07
2018-11-04T05:34:58.498Z,99769.90
2018-11-04T05:35:33.986Z,99775.31
2018-11-04T05:36:09.367Z,99777.46
2018-11-04T05:36:44.913Z,99775.05
2018-11-04T05:37:20.374Z,99778.02
2018-11-04T05:37:55.740Z,99783.97
2018-11-04T05:38:31.126Z,99780.99
2018-11-04T05:39:09.224Z,99789.38
2018-11-04T05:39:44.619Z,99787.23
2018-11-04T05:40:19.963Z,99783.17
2018-11-04T05:40:55.285Z,99784.56
2018-11-04T05:41:30.398Z,99787.20
2018-11-04T05:42:06.047Z,99783.62
2018-11-04T05:42:41.291Z,99786.63
2018-11-04T05:43:16.786Z,99790.73
2018-11-04T05:43:51.931Z,99779.94
2018-11-04T05:44:27.220Z,99786.97
2018-11-04T05:45:02.936Z,99789.94
2018-11-04T05:45:38.320Z,99789.64
2018-11-04T05:46:13.691Z,99788.25
2018-11-04T05:46:48.864Z,99784.68
2018-11-04T05:47:24.491Z,99784.12
2018-11-04T05:48:00.106Z,99787.13
2018-11-04T05:48:35.450Z,99792.31
2018-11-04T05:49:10.661Z,99791.97
2018-11-04T05:49:46.015Z,99793.55
2018-11-04T05:50:21.780Z,99789.48
2018-11-04T05:50:57.163Z,99798.18
2018-11-04T05:51:32.418Z,99793.02
2018-11-04T05:52:08.560Z,99796.25
2018-11-04T05:52:43.950Z,99793.55
2018-11-04T05:53:19.263Z,99794.11
2018-11-04T05:53:54.734Z,99794.12
2018-11-04T05:54:30.154Z,99792.50
2018-11-04T05:55:06.464Z,99799.52
2018-11-04T05:55:41.802Z,99793.86
2018-11-04T05:56:17.329Z,99797.13
2018-11-04T05:56:52.699Z,99793.86
2018-11-04T05:57:28.003Z,99784.38
2018-11-04T05:58:03.329Z,99787.35
2018-11-04T05:58:38.873Z,99791.70
2018-11-04T05:59:14.181Z,99787.61
2018-11-04T05:59:49.568Z,99787.09
2018-11-04T06:00:24.909Z,99787.69
2018-11-04T06:01:00.406Z,99780.05
2018-11-04T06:01:35.871Z,99785.98
2018-11-04T06:02:11.269Z,99788.39
2018-11-04T06:02:46.711Z,99784.64
2018-11-04T06:03:22.192Z,99790.88
2018-11-04T06:03:57.665Z,99788.22
2018-11-04T06:04:33.272Z,99780.69
2018-11-04T06:05:09.719Z,99783.66
2018-11-04T06:05:44.905Z,99779.34
2018-11-04T06:06:20.841Z,99779.90
2018-11-04T06:06:56.180Z,99778.55
2018-11-04T06:07:31.701Z,99778.74
2018-11-04T06:08:07.295Z,99777.61
2018-11-04T06:08:42.588Z,99780.80
2018-11-04T06:09:18.132Z,99779.14
2018-11-04T06:09:53.433Z,99774.86
2018-11-04T06:10:28.767Z,99780.50
2018-11-04T06:11:04.208Z,99782.38
2018-11-04T06:11:39.677Z,99784.52
2018-11-04T06:12:15.028Z,99778.31
2018-11-04T06:12:50.338Z,99784.30
2018-11-04T06:13:25.866Z,99784.08
2018-11-04T06:14:01.423Z,99782.50
2018-11-04T06:14:36.605Z,99785.47
2018-11-04T06:15:12.008Z,99788.44
2018-11-04T06:15:47.404Z,99786.86
2018-11-04T06:16:22.739Z,99789.08
2018-11-04T06:16:58.298Z,99790.47
2018-11-04T06:17:33.626Z,99796.67
2018-11-04T06:18:09.013Z,99791.55
2018-11-04T06:18:44.286Z,99790.73
2018-11-04T06:19:19.853Z,99786.56
2018-11-04T06:19:55.608Z,99795.32
2018-11-04T06:20:30.845Z,99793.97
2018-11-04T06:21:06.947Z,99791.22
2018-11-04T06:21:42.251Z,99790.92
2018-11-04T06:22:17.572Z,99791.78
2018-11-04T06:22:52.959Z,99787.98
2018-11-04T06:23:28.340Z,99792.61
2018-11-04T06:24:03.785Z,99789.53
2018-11-04T06:24:39.239Z,99791.71
2018-11-04T06:25:14.746Z,99793.14
2018-11-04T06:25:50.061Z,99792.34
2018-11-04T06:26:25.658Z,99792.08
2018-11-04T06:27:01.020Z,99786.30
2018-11-04T06:27:36.279Z,99794.12
2018-11-04T06:28:11.725Z,99789.53
2018-11-04T06:28:47.098Z,99788.48
2018-11-04T06:29:22.753Z,99781.94
2018-11-04T06:29:58.216Z,99788.39
2018-11-04T06:30:33.828Z,99779.19
2018-11-04T06:31:09.250Z,99786.52
2018-11-04T06:31:44.502Z,99781.63
2018-11-04T06:32:19.717Z,99785.95
2018-11-04T06:32:54.931Z,99791.41
2018-11-04T06:33:30.351Z,99782.77
2018-11-04T06:34:05.735Z,99784.16
2018-11-04T06:34:42.322Z,99777.65
2018-11-04T06:35:17.608Z,99781.97
2018-11-04T06:35:52.848Z,99778.70
2018-11-04T06:36:28.320Z,99777.61
2018-11-04T06:37:03.683Z,99779.80
2018-11-04T06:37:39.441Z,99772.98
2018-11-04T06:38:14.790Z,99775.95
2018-11-04T06:38:50.322Z,99769.48
2018-11-04T06:39:25.564Z,99768.05
2018-11-04T06:40:01.083Z,99773.16
2018-11-04T06:40:36.608Z,99771.80
2018-11-04T06:41:12.160Z,99765.35
2018-11-04T06:41:47.364Z,99778.09
2018-11-04T06:42:22.671Z,99771.63
2018-11-04T06:42:57.851Z,99771.90
2018-11-04T06:43:33.067Z,99769.23
2018-11-04T06:44:09.112Z,99772.77
2018-11-04T06:44:44.513Z,99772.23
2018-11-04T06:45:20.366Z,99774.91
2018-11-04T06:45:55.781Z,99772.19
2018-11-04T06:46:31.173Z,99774.08
2018-11-04T06:47:06.803Z,99774.08
2018-11-04T06:47:42.271Z,99769.19
2018-11-04T06:48:17.569Z,99772.19
2018-11-04T06:48:52.789Z,99778.13
2018-11-04T06:49:28.161Z,99772.72
2018-11-04T06:50:03.781Z,99773.77
2018-11-04T06:50:39.991Z,99777.30
2018-11-04T06:51:15.366Z,99772.16
2018-11-04T06:51:50.637Z,99770.84
2018-11-04T06:52:26.126Z,99771.93
2018-11-04T06:53:01.385Z,99774.38
2018-11-04T06:53:36.793Z,99772.20
2018-11-04T06:54:12.256Z,99772.83
2018-11-04T06:54:47.613Z,99768.44
2018-11-04T06:55:22.909Z,99771.64
2018-11-04T06:55:58.309Z,99774.64
2018-11-04T06:56:33.792Z,99774.12