createdAt,value
2018-06-20T00:00:18.087Z,0.00
2018-06-20T00:01:18.084Z,0.00
2018-06-20T00:02:18.082Z,0.00
2018-06-20T00:03:18.077Z,0.00
2018-06-20T00:04:18.073Z,0.00
2018-06-20T00:05:18.081Z,0.00
2018-06-20T00:06:18.062Z,0.00
2018-06-20T00:07:18.089Z,0.00
2018-06-20T00:08:18.079Z,0.00
2018-06-20T00:09:18.058Z,0.00
2018-06-20T00:10:18.044Z,0.00
2018-06-20T00:11:18.046Z,0.00
2018-06-20T00:12:18.040Z,0.00
2018-06-20T00:13:18.035Z,0.00
2018-06-20T00:14:18.050Z,0.00
2018-06-20T00:15:18.035Z,0.00
2018-06-20T00:16:18.042Z,0.00
2018-06-20T00:17:18.025Z,0.00
2018-06-20T00:18:18.040Z,0.00
2018-06-20T00:19:18.012Z,0.00
2018-06-20T00:20:18.035Z,0.00
2018-06-20T00:21:18.006Z,0.00
2018-06-20T00:22:18.002Z,0.00
2018-06-20T00:23:17.998Z,0.00
2018-06-20T00:24:17.999Z,0.00
2018-06-20T00:25:17.991Z,0.00
2018-06-20T00:26:17.985Z,0.00
2018-06-20T00:27:17.976Z,0.00
2018-06-20T00:28:17.974Z,0.00
2018-06-20T00:29:17.977Z,0.00
2018-06-20T00:30:17.964Z,0.00
2018-06-20T00:31:17.977Z,0.00
2018-06-20T00:32:17.962Z,0.00
2018-06-20T00:33:17.960Z,0.00
2018-06-20T00:34:17.950Z,0.00
2018-06-20T00:35:17.957Z,0.00
2018-06-20T00:36:17.940Z,0.00
2018-06-20T00:37:17.936Z,0.00
2018-06-20T00:38:17.939Z,0.00
2018-06-20T00:39:17.934Z,0.00
2018-06-20T00:40:17.928Z,0.00
2018-06-20T00:41:17.921Z,0.00
2018-06-20T00:42:17.920Z,0.00
2018-06-20T00:43:17.915Z,0.00
2018-06-20T00:44:17.912Z,0.00
2018-06-20T00:45:17.910Z,0.00
2018-06-20T00:46:17.905Z,0.00
2018-06-20T00:47:17.902Z,0.00
2018-06-20T00:48:17.898Z,0.00
2018-06-20T00:49:17.891Z,0.00
2018-06-20T00:50:17.884Z,0.00
2018-06-20T00:51:17.882Z,0.00
2018-06-20T00:52:17.886Z,0.00
2018-06-20T00:53:17.881Z,0.00
2018-06-20T00:54:17.872Z,0.00
2018-06-20T00:55:17.868Z,0.00
2018-06-20T00:56:17.861Z,0.00
2018-06-20T00:57:17.861Z,0.00
2018-06-20T00:58:17.857Z,0.00
2018-06-20T00:59:17.853Z,0.00
2018-06-20T01:00:17.859Z,0.00
2018-06-20T01:01:17.844Z,0.00
2018-06-20T01:02:17.840Z,0.00
2018-06-20T01:03:17.833Z,0.00
2018-06-20T01:04:17.832Z,0.00
2018-06-20T01:05:17.825Z,0.00
2018-06-20T01:06:17.824Z,0.00
2018-06-20T01:07:17.821Z,0.00
2018-06-20T01:08:17.815Z,0.00
2018-06-20T01:09:17.813Z,0.00
2018-06-20T01:10:17.807Z,0.00
2018-06-20T01:11:17.817Z,0.00
2018-06-20T01:12:17.798Z,0.00
2018-06-20T01:13:17.796Z,0.00
2018-06-20T01:14:17.791Z,0.00
2018-06-20T01:15:17.788Z,0.00
2018-06-20T01:16:17.790Z,0.00
2018-06-20T01:17:17.776Z,0.00
2018-06-20T01:18:17.774Z,0.00
2018-06-20T01:19:17.768Z,0.00
2018-06-20T01:20:17.767Z,0.00
2018-06-20T01:21:17.764Z,0.00
2018-06-20T01:22:17.759Z,0.00
2018-06-20T01:23:17.757Z,0.00
2018-06-20T01:24:17.750Z,0.00
2018-06-20T01:25:17.748Z,0.00
2018-06-20T01:26:17.742Z,0.00
2018-06-20T01:27:17.740Z,0.00
2018-06-20T01:28:17.736Z,0.00
2018-06-20T01:29:17.734Z,0.00
2018-06-20T01:30:17.728Z,0.00
2018-06-20T01:31:17.720Z,0.00
2018-06-20T01:32:17.738Z,0.00
2018-06-20T01:33:17.720Z,0.00
2018-06-20T01:34:17.718Z,0.00
2018-06-20T01:35:17.707Z,0.00
2018-06-20T01:36:17.703Z,0.00
2018-06-20T01:37:17.696Z,0.00
2018-06-20T01:38:17.692Z,0.00
2018-06-20T01:39:17.692Z,0.00
2018-06-20T01:40:17.691Z,0.00
2018-06-20T01:41:17.685Z,0.00
2018-06-20T01:42:17.680Z,0.00
2018-06-20T01:43:17.673Z,0.00
2018-06-20T01:44:17.665Z,0.00
2018-06-20T01:45:17.664Z,0.00
2018-06-20T01:46:17.660Z,0.00
2018-06-20T01:47:17.654Z,0.00
2018-06-20T01:48:17.654Z,0.00
2018-06-20T01:49:17.647Z,0.00
2018-06-20T01:50:17.646Z,0.00
2018-06-20T01:51:17.638Z,0.00
2018-06-20T01:52:17.633Z,0.00
2018-06-20T01:53:17.632Z,0.00
2018-06-20T01:54:17.629Z,0.00
2018-06-20T01:55:17.622Z,0.00
2018-06-20T01:56:17.619Z,0.00
2018-06-20T01:57:17.617Z,0.00
2018-06-20T01:58:17.611Z,0.00
2018-06-20T01:59:17.601Z,0.00
2018-06-20T02:00:17.603Z,0.00
2018-06-20T02:01:17.598Z,0.00
2018-06-20T02:02:17.592Z,0.00
2018-06-20T02:03:17.593Z,0.00
2018-06-20T02:04:17.584Z,0.00
2018-06-20T02:05:17.580Z,0.00
2018-06-20T02:06:17.574Z,0.00
2018-06-20T02:07:17.581Z,0.00
2018-06-20T02:08:17.569Z,0.00
2018-06-20T02:09:17.569Z,0.00
2018-06-20T02:10:17.564Z,0.00
2018-06-20T02:11:17.557Z,0.00
2018-06-20T02:12:17.550Z,0.00
2018-06-20T02:13:17.546Z,0.00
2018-06-20T02:14:17.541Z,0.00
2018-06-20T02:15:17.538Z,0.00
2018-06-20T02:16:17.533Z,0.00
2018-06-20T02:17:17.529Z,0.00
2018-06-20T02:18:17.526Z,0.00
2018-06-20T02:19:17.518Z,0.00
2018-06-20T02:20:17.514Z,0.00
2018-06-20T02:21:17.509Z,0.00
2018-06-20T02:22:17.511Z,0.00
2018-06-20T02:23:17.503Z,0.00
2018-06-20T02:24:17.498Z,0.00
2018-06-20T02:25:17.497Z,0.00
2018-06-20T02:26:17.492Z,0.00
2018-06-20T02:27:17.483Z,0.00
2018-06-20T02:28:17.479Z,0.00
2018-06-20T02:29:17.479Z,0.00
2018-06-20T02:30:17.474Z,0.00
2018-06-20T02:31:17.474Z,0.00
2018-06-20T02:32:17.465Z,0.00
2018-06-20T02:33:17.462Z,0.00
2018-06-20T02:34:17.457Z,0.00
2018-06-20T02:35:17.449Z,0.00
2018-06-20T02:36:17.446Z,0.00
2018-06-20T02:37:17.444Z,0.00
2018-06-20T02:38:17.441Z,0.00
2018-06-20T02:39:17.429Z,0.00
2018-06-20T02:40:17.428Z,0.00
2018-06-20T02:41:17.425Z,0.00
2018-06-20T02:42:17.421Z,0.00
2018-06-20T02:43:17.417Z,0.00
2018-06-20T02:44:17.417Z,0.00
2018-06-20T02:45:17.409Z,0.00
2018-06-20T02:46:17.403Z,0.00
2018-06-20T02:47:17.397Z,0.00
2018-06-20T02:48:17.391Z,0.00
2018-06-20T02:49:17.391Z,0.00
2018-06-20T02:50:17.388Z,0.00
2018-06-20T02:51:17.386Z,0.00
2018-06-20T02:52:17.378Z,0.00
2018-06-20T02:53:17.377Z,0.00
2018-06-20T02:54:17.369Z,0.00
2018-06-20T02:55:17.363Z,0.00
2018-06-20T02:56:17.358Z,0.00
2018-06-20T02:57:17.353Z,0.00
2018-06-20T02:58:17.353Z,0.00
2018-06-20T02:59:17.347Z,0.00
2018-06-20T03:00:17.345Z,0.00
2018-06-20T03:01:17.347Z,0.00
2018-06-20T03:02:17.335Z,0.00
2018-06-20T03:03:17.329Z,0.00
2018-06-20T03:04:31.946Z,0.00
2018-06-20T03:05:17.321Z,0.00
2018-06-20T03:06:17.317Z,0.00
2018-06-20T03:07:17.315Z,0.00
2018-06-20T03:08:17.306Z,0.00
2018-06-20T03:09:17.305Z,0.00
2018-06-20T03:10:17.302Z,0.00
2018-06-20T03:11:17.297Z,0.00
2018-06-20T03:12:17.295Z,0.00
2018-06-20T03:13:17.286Z,5.63
2018-06-20T03:14:17.290Z,5.63
2018-06-20T03:15:17.273Z,5.63
2018-06-20T03:16:17.270Z,5.63
2018-06-20T03:17:17.267Z,5.63
2018-06-20T03:18:17.264Z,5.63
2018-06-20T03:19:17.260Z,5.63
2018-06-20T03:20:17.257Z,5.63
2018-06-20T03:21:17.259Z,5.63
2018-06-20T03:22:17.246Z,5.63
2018-06-20T03:23:17.263Z,11.25
2018-06-20T03:24:17.234Z,11.25
2018-06-20T03:25:17.233Z,11.25
2018-06-20T03:26:17.231Z,11.25
2018-06-20T03:27:17.265Z,11.25
2018-06-20T03:28:17.218Z,11.25
2018-06-20T03:29:17.215Z,16.88
2018-06-20T03:30:17.212Z,16.88
2018-06-20T03:31:17.205Z,16.88
2018-06-20T03:32:17.200Z,16.88
2018-06-20T03:33:17.197Z,16.88
2018-06-20T03:34:17.197Z,16.88
2018-06-20T03:35:17.197Z,16.88
2018-06-20T03:36:17.187Z,16.88
2018-06-20T03:37:17.181Z,22.50
2018-06-20T03:38:17.174Z,22.50
2018-06-20T03:39:17.170Z,22.50
2018-06-20T03:40:17.165Z,22.50
2018-06-20T03:41:17.163Z,22.50
2018-06-20T03:42:17.159Z,22.50
2018-06-20T03:43:17.149Z,22.50
2018-06-20T03:44:17.145Z,22.50
2018-06-20T03:45:17.145Z,28.13
2018-06-20T03:46:17.139Z,28.13
2018-06-20T03:47:17.132Z,28.13
2018-06-20T03:48:17.126Z,28.13
2018-06-20T03:49:17.124Z,28.13
2018-06-20T03:50:17.121Z,33.75
2018-06-20T03:51:17.120Z,33.75
2018-06-20T03:52:17.114Z,33.75
2018-06-20T03:53:17.107Z,33.75
2018-06-20T03:54:17.104Z,39.38
2018-06-20T03:55:17.099Z,39.38
2018-06-20T03:56:17.090Z,39.38
2018-06-20T03:57:17.087Z,33.75
2018-06-20T03:58:17.091Z,33.75
2018-06-20T03:59:17.077Z,39.38
2018-06-20T04:00:17.078Z,39.38
2018-06-20T04:01:17.071Z,39.38
2018-06-20T04:02:17.120Z,39.38
2018-06-20T04:03:17.061Z,45.00
2018-06-20T04:04:17.056Z,45.00
2018-06-20T04:05:17.054Z,50.63
2018-06-20T04:06:17.050Z,50.63
2018-06-20T04:07:17.047Z,56.25
2018-06-20T04:08:17.044Z,56.25
2018-06-20T04:09:17.036Z,56.25
2018-06-20T04:10:17.029Z,56.25
2018-06-20T04:11:17.027Z,61.88
2018-06-20T04:12:17.031Z,61.88
2018-06-20T04:13:17.033Z,61.88
2018-06-20T04:14:17.013Z,67.50
2018-06-20T04:15:17.020Z,67.50
2018-06-20T04:16:17.008Z,73.13
2018-06-20T04:17:17.011Z,73.13
2018-06-20T04:18:17.017Z,73.13
2018-06-20T04:19:16.992Z,73.13
2018-06-20T04:20:16.986Z,67.50
2018-06-20T04:21:16.984Z,67.50
2018-06-20T04:22:16.975Z,67.50
2018-06-20T04:23:16.973Z,67.50
2018-06-20T04:24:16.983Z,73.13
2018-06-20T04:25:16.964Z,84.38
2018-06-20T04:26:16.958Z,90.00
2018-06-20T04:27:16.958Z,106.88
2018-06-20T04:28:16.955Z,123.75
2018-06-20T04:29:16.949Z,140.63
2018-06-20T04:30:16.946Z,151.88
2018-06-20T04:31:16.939Z,157.50
2018-06-20T04:32:16.935Z,168.75
2018-06-20T04:33:16.928Z,185.63
2018-06-20T04:34:16.926Z,191.25
2018-06-20T04:35:16.921Z,202.50
2018-06-20T04:36:16.918Z,219.38
2018-06-20T04:37:16.912Z,225.00
2018-06-20T04:38:16.909Z,236.25
2018-06-20T04:39:16.904Z,247.50
2018-06-20T04:40:16.895Z,253.13
2018-06-20T04:41:16.897Z,264.38
2018-06-20T04:42:16.904Z,275.63
2018-06-20T04:43:16.892Z,281.25
2018-06-20T04:44:16.883Z,292.50
2018-06-20T04:45:16.880Z,292.50
2018-06-20T04:46:16.877Z,298.13
2018-06-20T04:47:16.872Z,309.38
2018-06-20T04:48:16.868Z,315.00
2018-06-20T04:49:16.863Z,326.25
2018-06-20T04:50:16.860Z,337.50
2018-06-20T04:51:16.856Z,348.75
2018-06-20T04:52:16.847Z,365.63
2018-06-20T04:53:16.846Z,382.50
2018-06-20T04:54:16.841Z,393.75
2018-06-20T04:55:16.837Z,405.00
2018-06-20T04:56:16.834Z,410.63
2018-06-20T04:57:16.837Z,421.88
2018-06-20T04:58:16.825Z,427.50
2018-06-20T04:59:16.820Z,427.50
2018-06-20T05:00:16.816Z,427.50
2018-06-20T05:01:16.811Z,438.75
2018-06-20T05:02:16.812Z,444.38
2018-06-20T05:03:16.805Z,455.63
2018-06-20T05:04:16.836Z,478.13
2018-06-20T05:05:16.798Z,495.00
2018-06-20T05:06:16.792Z,511.88
2018-06-20T05:07:16.786Z,534.38
2018-06-20T05:08:16.785Z,556.88
2018-06-20T05:09:16.786Z,585.00
2018-06-20T05:10:16.783Z,590.63
2018-06-20T05:11:16.780Z,607.50
2018-06-20T05:12:16.768Z,624.38
2018-06-20T05:13:16.766Z,630.00
2018-06-20T05:14:16.766Z,646.88
2018-06-20T05:15:16.756Z,663.75
2018-06-20T05:16:16.754Z,669.38
2018-06-20T05:17:16.753Z,697.50
2018-06-20T05:18:16.749Z,663.75
2018-06-20T05:19:16.742Z,630.00
2018-06-20T05:20:16.738Z,630.00
2018-06-20T05:21:16.749Z,652.50
2018-06-20T05:22:16.734Z,658.13
2018-06-20T05:23:16.729Z,669.38
2018-06-20T05:24:16.725Z,669.38
2018-06-20T05:25:16.722Z,669.38
2018-06-20T05:26:16.721Z,680.63
2018-06-20T05:27:16.710Z,720.00
2018-06-20T05:28:16.712Z,725.63
2018-06-20T05:29:16.711Z,725.63
2018-06-20T05:30:16.703Z,916.88
2018-06-20T05:31:16.702Z,843.75
2018-06-20T05:32:16.697Z,956.25
2018-06-20T05:33:16.692Z,1080.00
2018-06-20T05:34:16.739Z,1535.63
2018-06-20T05:35:16.684Z,984.38
2018-06-20T05:36:16.685Z,798.75
2018-06-20T05:37:16.745Z,1130.63
2018-06-20T05:38:16.677Z,1040.63
2018-06-20T05:39:16.672Z,1018.13
2018-06-20T05:40:16.670Z,871.88
2018-06-20T05:41:16.664Z,888.75
2018-06-20T05:42:16.662Z,871.88
2018-06-20T05:43:16.655Z,978.75
2018-06-20T05:44:16.657Z,810.00
2018-06-20T05:45:16.656Z,832.50
2018-06-20T05:46:16.651Z,866.25
2018-06-20T05:47:16.646Z,911.25
2018-06-20T05:48:16.649Z,1012.50
2018-06-20T05:49:16.638Z,781.88
2018-06-20T05:50:16.637Z,652.50
2018-06-20T05:51:16.635Z,624.38
2018-06-20T05:52:16.633Z,680.63
2018-06-20T05:53:16.629Z,1732.50
2018-06-20T05:54:16.622Z,2013.75
2018-06-20T05:55:16.619Z,2109.38
2018-06-20T05:56:16.617Z,2238.75
2018-06-20T05:57:16.626Z,2458.13
2018-06-20T05:58:16.614Z,2373.75
2018-06-20T05:59:16.612Z,2458.13
2018-06-20T06:00:16.609Z,2548.13
2018-06-20T06:01:16.606Z,1518.75
2018-06-20T06:02:16.603Z,2750.63
2018-06-20T06:03:16.600Z,2120.63
2018-06-20T06:04:16.598Z,1665.00
2018-06-20T06:05:16.732Z,2334.38
2018-06-20T06:06:17.009Z,1040.63
2018-06-20T06:07:16.973Z,843.75
2018-06-20T06:08:16.646Z,658.13
2018-06-20T06:09:16.638Z,511.88
2018-06-20T06:10:16.605Z,461.25
2018-06-20T06:11:16.586Z,478.13
2018-06-20T06:12:16.584Z,500.63
2018-06-20T06:13:16.592Z,511.88
2018-06-20T06:14:16.586Z,534.38
2018-06-20T06:15:16.578Z,534.38
2018-06-20T06:16:16.579Z,534.38
2018-06-20T06:17:16.580Z,517.50
2018-06-20T06:18:16.579Z,545.63
2018-06-20T06:19:16.577Z,562.50
2018-06-20T06:20:16.589Z,596.25
2018-06-20T06:21:16.574Z,630.00
2018-06-20T06:22:16.572Z,658.13
2018-06-20T06:23:16.587Z,691.88
2018-06-20T06:24:16.565Z,708.75
2018-06-20T06:25:16.572Z,736.88
2018-06-20T06:26:16.562Z,714.38
2018-06-20T06:27:16.559Z,708.75
2018-06-20T06:28:16.559Z,720.00
2018-06-20T06:29:16.602Z,720.00
2018-06-20T06:30:16.562Z,731.25
2018-06-20T06:31:16.554Z,748.13
2018-06-20T06:32:16.553Z,736.88
2018-06-20T06:33:16.552Z,708.75
2018-06-20T06:34:16.548Z,680.63
2018-06-20T06:35:16.545Z,691.88
2018-06-20T06:36:16.549Z,708.75
2018-06-20T06:37:16.542Z,736.88
2018-06-20T06:38:16.542Z,720.00
2018-06-20T06:39:16.540Z,691.88
2018-06-20T06:40:16.535Z,720.00
2018-06-20T06:41:16.532Z,748.13
2018-06-20T06:42:16.529Z,725.63
2018-06-20T06:43:16.531Z,686.25
2018-06-20T06:44:16.526Z,652.50
2018-06-20T06:45:16.540Z,641.25
2018-06-20T06:46:16.524Z,624.38
2018-06-20T06:47:16.523Z,590.63
2018-06-20T06:48:16.520Z,613.13
2018-06-20T06:49:16.521Z,601.88
2018-06-20T06:50:16.515Z,607.50
2018-06-20T06:51:16.535Z,635.63
2018-06-20T06:52:16.510Z,607.50
2018-06-20T06:53:16.540Z,562.50
2018-06-20T06:54:16.509Z,562.50
2018-06-20T06:55:16.509Z,596.25
2018-06-20T06:56:16.508Z,641.25
2018-06-20T06:57:16.502Z,725.63
2018-06-20T06:58:17.046Z,798.75
2018-06-20T06:59:16.496Z,793.13
2018-06-20T07:00:16.495Z,731.25
2018-06-20T07:01:16.496Z,753.75
2018-06-20T07:02:16.488Z,826.88
2018-06-20T07:03:16.492Z,888.75
2018-06-20T07:04:16.485Z,905.63
2018-06-20T07:05:16.489Z,928.13
2018-06-20T07:06:16.489Z,939.38
2018-06-20T07:07:16.479Z,1035.00
2018-06-20T07:08:16.479Z,1147.50
2018-06-20T07:09:16.530Z,1333.13
2018-06-20T07:10:16.478Z,1350.00
2018-06-20T07:11:16.471Z,1451.25
2018-06-20T07:12:16.467Z,1434.38
2018-06-20T07:13:16.465Z,1260.00
2018-06-20T07:14:16.468Z,1209.38
2018-06-20T07:15:16.463Z,1361.25
2018-06-20T07:16:16.459Z,1456.88
2018-06-20T07:17:16.462Z,1580.63
2018-06-20T07:18:16.456Z,1816.88
2018-06-20T07:19:16.459Z,1642.50
2018-06-20T07:20:16.455Z,1861.88
2018-06-20T07:21:16.453Z,1755.00
2018-06-20T07:22:16.457Z,1670.63
2018-06-20T07:23:16.455Z,1569.38
2018-06-20T07:24:16.518Z,1636.88
2018-06-20T07:25:16.452Z,1603.13
2018-06-20T07:26:16.446Z,1344.38
2018-06-20T07:27:16.448Z,1310.63
2018-06-20T07:28:16.446Z,1215.00
2018-06-20T07:29:16.463Z,1119.38
2018-06-20T07:30:16.461Z,928.13
2018-06-20T07:31:16.442Z,978.75
2018-06-20T07:32:16.445Z,1074.38
2018-06-20T07:33:16.437Z,1490.63
2018-06-20T07:34:16.587Z,1220.63
2018-06-20T07:35:16.443Z,1350.00
2018-06-20T07:36:16.554Z,1091.25
2018-06-20T07:37:16.445Z,1271.25
2018-06-20T07:38:16.439Z,1608.75
2018-06-20T07:39:16.437Z,2480.63
2018-06-20T07:40:16.433Z,1805.63
2018-06-20T07:41:16.433Z,1608.75
2018-06-20T07:42:16.436Z,1406.25
2018-06-20T07:43:16.432Z,1423.13
2018-06-20T07:44:16.430Z,1462.50
2018-06-20T07:45:16.431Z,2638.13
2018-06-20T07:46:16.429Z,1665.00
2018-06-20T07:47:16.426Z,1479.38
2018-06-20T07:48:16.427Z,2278.13
2018-06-20T07:49:16.431Z,2154.38
2018-06-20T07:50:16.430Z,2953.13
2018-06-20T07:51:16.428Z,3178.13
2018-06-20T07:52:16.423Z,3065.63
2018-06-20T07:53:16.426Z,4989.38
2018-06-20T07:54:16.426Z,4944.38
2018-06-20T07:55:16.424Z,3729.38
2018-06-20T07:56:16.428Z,5090.63
2018-06-20T07:57:16.431Z,3150.00
2018-06-20T07:58:16.426Z,2255.63
2018-06-20T07:59:16.422Z,2694.38
2018-06-20T08:00:16.425Z,2683.13
2018-06-20T08:01:16.425Z,2109.38
2018-06-20T08:02:16.433Z,1428.75
2018-06-20T08:03:16.430Z,1074.38
2018-06-20T08:04:16.449Z,770.63
2018-06-20T08:05:16.439Z,601.88
2018-06-20T08:06:16.443Z,489.38
2018-06-20T08:07:16.430Z,433.13
2018-06-20T08:08:16.437Z,410.63
2018-06-20T08:09:16.438Z,410.63
2018-06-20T08:10:16.436Z,472.50
2018-06-20T08:11:16.437Z,579.38
2018-06-20T08:12:16.438Z,697.50
2018-06-20T08:13:16.447Z,855.00
2018-06-20T08:14:16.452Z,1057.50
2018-06-20T08:15:16.436Z,826.88
2018-06-20T08:16:16.437Z,781.88
2018-06-20T08:17:16.439Z,793.13
2018-06-20T08:18:16.436Z,826.88
2018-06-20T08:19:16.437Z,883.13
2018-06-20T08:20:16.438Z,967.50
2018-06-20T08:21:16.439Z,1085.63
2018-06-20T08:22:16.441Z,1243.13
2018-06-20T08:23:16.439Z,1440.00
2018-06-20T08:24:16.441Z,1704.38
2018-06-20T08:25:16.443Z,1771.88
2018-06-20T08:26:16.440Z,2064.38
2018-06-20T08:27:16.436Z,2036.25
2018-06-20T08:28:16.436Z,1996.88
2018-06-20T08:29:16.437Z,1996.88
2018-06-20T08:30:16.442Z,1721.25
2018-06-20T08:31:16.441Z,1569.38
2018-06-20T08:32:16.438Z,1608.75
2018-06-20T08:33:16.436Z,1305.00
2018-06-20T08:34:16.432Z,1203.75
2018-06-20T08:35:16.440Z,1175.63
2018-06-20T08:36:16.436Z,1243.13
2018-06-20T08:37:16.435Z,1282.50
2018-06-20T08:38:16.439Z,1361.25
2018-06-20T08:39:16.437Z,1546.88
2018-06-20T08:40:16.438Z,1726.88
2018-06-20T08:41:16.434Z,1845.00
2018-06-20T08:42:16.436Z,1985.63
2018-06-20T08:43:16.436Z,1895.63
2018-06-20T08:44:16.434Z,2143.13
2018-06-20T08:45:16.438Z,2604.38
2018-06-20T08:46:16.441Z,2823.75
2018-06-20T08:47:16.435Z,4421.25
2018-06-20T08:48:16.436Z,3391.88
2018-06-20T08:49:16.436Z,4123.13
2018-06-20T08:50:16.434Z,3718.13
2018-06-20T08:51:16.437Z,3161.25
2018-06-20T08:52:16.439Z,2351.25
2018-06-20T08:53:16.438Z,1749.38
2018-06-20T08:54:16.438Z,2199.38
2018-06-20T08:55:16.437Z,7081.88
2018-06-20T08:56:16.439Z,6851.25
2018-06-20T08:57:16.438Z,5990.63
2018-06-20T08:58:16.445Z,1535.63
2018-06-20T08:59:16.444Z,1074.38
2018-06-20T09:00:16.448Z,798.75
2018-06-20T09:01:16.445Z,680.63
2018-06-20T09:02:16.475Z,641.25
2018-06-20T09:03:16.451Z,596.25
2018-06-20T09:04:16.451Z,551.25
2018-06-20T09:05:16.458Z,523.13
2018-06-20T09:06:16.457Z,511.88
2018-06-20T09:07:16.464Z,528.75
2018-06-20T09:08:16.460Z,596.25
2018-06-20T09:09:16.461Z,669.38
2018-06-20T09:10:16.463Z,708.75
2018-06-20T09:11:16.461Z,736.88
2018-06-20T09:12:16.464Z,731.25
2018-06-20T09:13:16.472Z,736.88
2018-06-20T09:14:16.507Z,765.00
2018-06-20T09:15:16.467Z,900.00
2018-06-20T09:16:16.463Z,1068.75
2018-06-20T09:17:16.467Z,1237.50
2018-06-20T09:18:16.465Z,1760.63
2018-06-20T09:19:16.471Z,1501.88
2018-06-20T09:20:16.469Z,1524.38
2018-06-20T09:21:16.471Z,1766.25
2018-06-20T09:22:16.471Z,2458.13
2018-06-20T09:23:16.467Z,2272.50
2018-06-20T09:24:16.467Z,2649.38
2018-06-20T09:25:16.470Z,3178.13
2018-06-20T09:26:16.470Z,3037.50
2018-06-20T09:27:16.470Z,4646.25
2018-06-20T09:28:16.468Z,2868.75
2018-06-20T09:29:16.473Z,7126.88
2018-06-20T09:30:16.470Z,2986.88
2018-06-20T09:31:16.471Z,3054.38
2018-06-20T09:32:16.473Z,2362.50
2018-06-20T09:33:16.476Z,2610.00
2018-06-20T09:34:16.476Z,3993.75
2018-06-20T09:35:16.483Z,2536.88
2018-06-20T09:36:16.479Z,2340.00
2018-06-20T09:37:16.482Z,2244.38
2018-06-20T09:38:16.485Z,2238.75
2018-06-20T09:39:16.484Z,2570.63
2018-06-20T09:40:16.489Z,2565.00
2018-06-20T09:41:16.492Z,2801.25
2018-06-20T09:42:16.492Z,2435.63
2018-06-20T09:43:16.495Z,2103.75
2018-06-20T09:44:16.495Z,1805.63
2018-06-20T09:45:16.497Z,1935.00
2018-06-20T09:46:16.498Z,6885.00
2018-06-20T09:47:16.542Z,2002.50
2018-06-20T09:48:16.507Z,2396.25
2018-06-20T09:49:16.508Z,3712.50
2018-06-20T09:50:16.508Z,3026.25
2018-06-20T09:51:16.509Z,3549.38
2018-06-20T09:52:16.512Z,4089.38
2018-06-20T09:53:16.548Z,2728.13
2018-06-20T09:54:16.568Z,2896.88
2018-06-20T09:55:16.527Z,2317.50
2018-06-20T09:56:16.529Z,2131.88
2018-06-20T09:57:16.527Z,1766.25
2018-06-20T09:58:16.529Z,1434.38
2018-06-20T09:59:16.537Z,1231.88
2018-06-20T10:00:16.538Z,1186.88
2018-06-20T10:01:16.555Z,1203.75
2018-06-20T10:02:16.546Z,1355.63
2018-06-20T10:03:16.556Z,1445.63
2018-06-20T10:04:16.547Z,1288.13
2018-06-20T10:05:16.556Z,1074.38
2018-06-20T10:06:16.556Z,967.50
2018-06-20T10:07:16.560Z,956.25
2018-06-20T10:08:16.565Z,1096.88
2018-06-20T10:09:16.569Z,1445.63
2018-06-20T10:10:16.567Z,1828.13
2018-06-20T10:11:16.584Z,2351.25
2018-06-20T10:12:16.568Z,3189.38
2018-06-20T10:13:16.648Z,3628.13
2018-06-20T10:14:16.574Z,5805.00
2018-06-20T10:15:16.579Z,5771.25
2018-06-20T10:16:16.577Z,2148.75
2018-06-20T10:17:16.581Z,1811.25
2018-06-20T10:18:16.583Z,1721.25
2018-06-20T10:19:16.620Z,1918.13
2018-06-20T10:20:16.610Z,1693.13
2018-06-20T10:21:16.615Z,1850.63
2018-06-20T10:22:16.597Z,2283.75
2018-06-20T10:23:16.598Z,2818.13
2018-06-20T10:24:16.601Z,4640.63
2018-06-20T10:25:16.599Z,4978.13
2018-06-20T10:26:16.606Z,5118.75
2018-06-20T10:27:16.608Z,3031.88
2018-06-20T10:28:16.611Z,3605.63
2018-06-20T10:29:16.616Z,2925.00
2018-06-20T10:30:16.617Z,3352.50
2018-06-20T10:31:16.621Z,2266.88
2018-06-20T10:32:16.620Z,2283.75
2018-06-20T10:33:16.621Z,1884.38
2018-06-20T10:34:16.631Z,1732.50
2018-06-20T10:35:16.631Z,1845.00
2018-06-20T10:36:16.643Z,1951.88
2018-06-20T10:37:16.639Z,6226.88
2018-06-20T10:38:16.638Z,6783.75
2018-06-20T10:39:16.642Z,2441.25
2018-06-20T10:40:16.648Z,6873.75
2018-06-20T10:41:16.649Z,2401.88
2018-06-20T10:42:16.659Z,3841.88
2018-06-20T10:43:16.660Z,5602.50
2018-06-20T10:44:16.666Z,6558.75
2018-06-20T10:45:16.668Z,6890.63
2018-06-20T10:46:16.725Z,7149.38
2018-06-20T10:47:16.673Z,6705.00
2018-06-20T10:48:16.685Z,6243.75
2018-06-20T10:49:16.696Z,2835.00
2018-06-20T10:50:16.693Z,5793.75
2018-06-20T10:51:16.696Z,4860.00
2018-06-20T10:52:16.701Z,5073.75
2018-06-20T10:53:16.706Z,6075.00
2018-06-20T10:54:16.736Z,5416.88
2018-06-20T10:55:16.720Z,2750.63
2018-06-20T10:56:16.723Z,5698.13
2018-06-20T10:57:16.732Z,6159.38
2018-06-20T10:58:16.742Z,6215.63
2018-06-20T10:59:16.746Z,4871.25
2018-06-20T11:00:16.746Z,3240.00
2018-06-20T11:01:16.761Z,5130.00
2018-06-20T11:02:16.764Z,2210.63
2018-06-20T11:03:16.767Z,4815.00
2018-06-20T11:04:16.789Z,4207.50
2018-06-20T11:05:16.781Z,2469.38
2018-06-20T11:06:16.788Z,2041.88
2018-06-20T11:07:16.793Z,2317.50
2018-06-20T11:08:16.800Z,3583.13
2018-06-20T11:09:16.812Z,5326.88
2018-06-20T11:10:16.816Z,5951.25
2018-06-20T11:11:16.824Z,2503.13
2018-06-20T11:12:16.832Z,2356.88
2018-06-20T11:13:16.835Z,4331.25
2018-06-20T11:14:16.842Z,2075.63
2018-06-20T11:15:16.879Z,2182.50
2018-06-20T11:16:16.853Z,5990.63
2018-06-20T11:17:16.863Z,3262.50
2018-06-20T11:18:16.871Z,5917.50
2018-06-20T11:19:16.875Z,5101.88
2018-06-20T11:20:16.881Z,2666.25
2018-06-20T11:21:16.888Z,6086.25
2018-06-20T11:22:16.893Z,1665.00
2018-06-20T11:23:16.926Z,1440.00
2018-06-20T11:24:16.904Z,1468.13
2018-06-20T11:25:16.914Z,1546.88
2018-06-20T11:26:16.919Z,1406.25
2018-06-20T11:27:16.923Z,1428.75
2018-06-20T11:28:16.930Z,1518.75
2018-06-20T11:29:16.970Z,1513.13
2018-06-20T11:30:16.944Z,1738.13
2018-06-20T11:31:16.950Z,2120.63
2018-06-20T11:32:16.955Z,2227.50
2018-06-20T11:33:16.959Z,4966.88
2018-06-20T11:34:16.964Z,2463.75
2018-06-20T11:35:16.969Z,1935.00
2018-06-20T11:36:16.975Z,5321.25
2018-06-20T11:37:16.985Z,5473.13
2018-06-20T11:38:16.991Z,5321.25
2018-06-20T11:39:16.994Z,5186.25
2018-06-20T11:40:17.004Z,4871.25
2018-06-20T11:41:17.010Z,5731.88
2018-06-20T11:42:17.008Z,5529.38
2018-06-20T11:43:17.011Z,5332.50
2018-06-20T11:44:17.020Z,4443.75
2018-06-20T11:45:17.041Z,2295.00
2018-06-20T11:46:17.032Z,1535.63
2018-06-20T11:47:17.075Z,1428.75
2018-06-20T11:48:17.058Z,1687.50
2018-06-20T11:49:17.051Z,2193.75
2018-06-20T11:50:17.070Z,2486.25
2018-06-20T11:51:17.072Z,5371.88
2018-06-20T11:52:17.067Z,5636.25
2018-06-20T11:53:17.077Z,5321.25
2018-06-20T11:54:17.078Z,2250.00
2018-06-20T11:55:17.093Z,1530.00
2018-06-20T11:56:17.095Z,1676.25
2018-06-20T11:57:17.102Z,1991.25
2018-06-20T11:58:17.262Z,2340.00
2018-06-20T11:59:17.116Z,1603.13
2018-06-20T12:00:17.116Z,1552.50
2018-06-20T12:01:17.123Z,1681.88
2018-06-20T12:02:17.126Z,5090.63
2018-06-20T12:03:17.131Z,3886.88
2018-06-20T12:04:17.137Z,3071.25
2018-06-20T12:05:17.146Z,4381.88
2018-06-20T12:06:17.150Z,2390.63
2018-06-20T12:07:17.158Z,1473.75
2018-06-20T12:08:17.162Z,1428.75
2018-06-20T12:09:17.164Z,1625.63
2018-06-20T12:10:17.170Z,5760.00
2018-06-20T12:11:17.178Z,5456.25
2018-06-20T12:12:17.180Z,5445.00
2018-06-20T12:13:17.190Z,5456.25
2018-06-20T12:14:17.198Z,5298.75
2018-06-20T12:15:17.200Z,3150.00
2018-06-20T12:16:17.203Z,4950.00
2018-06-20T12:17:17.210Z,4680.00
2018-06-20T12:18:17.212Z,4893.75
2018-06-20T12:19:17.223Z,4961.25
2018-06-20T12:20:17.229Z,4820.63
2018-06-20T12:21:17.237Z,4680.00
2018-06-20T12:22:17.237Z,4545.00
2018-06-20T12:23:17.247Z,1490.63
2018-06-20T12:24:17.259Z,1653.75
2018-06-20T12:25:17.263Z,1366.88
2018-06-20T12:26:17.269Z,1423.13
2018-06-20T12:27:17.276Z,4708.13
2018-06-20T12:28:17.334Z,5225.63
2018-06-20T12:29:17.335Z,5011.88
2018-06-20T12:30:17.294Z,1755.00
2018-06-20T12:31:17.300Z,1608.75
2018-06-20T12:32:17.312Z,1451.25
2018-06-20T12:33:17.322Z,1687.50