createdAt,value
2019-03-03T00:00:18.443Z,43.90
2019-03-03T00:02:46.915Z,43.90
2019-03-03T00:05:15.352Z,43.90
2019-03-03T00:07:48.327Z,43.90
2019-03-03T00:10:16.737Z,43.90
2019-03-03T00:12:45.192Z,44.00
2019-03-03T00:15:33.188Z,43.90
2019-03-03T00:18:01.611Z,44.00
2019-03-03T00:20:30.117Z,44.10
2019-03-03T00:22:58.562Z,44.20
2019-03-03T00:25:26.982Z,44.40
2019-03-03T00:27:55.432Z,44.60
2019-03-03T00:30:23.850Z,44.70
2019-03-03T00:32:52.243Z,44.60
2019-03-03T00:35:20.765Z,44.50
2019-03-03T00:38:08.822Z,44.40
2019-03-03T00:40:41.321Z,44.40
2019-03-03T00:43:27.709Z,44.80
2019-03-03T00:45:59.845Z,44.30
2019-03-03T00:48:41.696Z,44.30
2019-03-03T00:51:11.824Z,44.50
2019-03-03T00:53:44.809Z,45.10
2019-03-03T00:56:31.135Z,44.40
2019-03-03T00:59:06.700Z,44.20
2019-03-03T01:01:36.797Z,44.00
2019-03-03T01:04:23.544Z,44.00
2019-03-03T01:07:11.993Z,43.90
2019-03-03T01:09:58.257Z,43.90
2019-03-03T01:12:37.868Z,43.80
2019-03-03T01:15:09.879Z,43.80
2019-03-03T01:17:39.917Z,43.80
2019-03-03T01:20:11.583Z,44.60
2019-03-03T01:22:47.431Z,44.00
2019-03-03T01:25:15.800Z,44.00
2019-03-03T01:27:44.336Z,44.10
2019-03-03T01:30:13.238Z,44.20
2019-03-03T01:32:41.598Z,44.30
2019-03-03T01:35:10.895Z,44.40
2019-03-03T01:37:39.249Z,44.90
2019-03-03T01:40:09.809Z,45.20
2019-03-03T01:42:38.330Z,45.60
2019-03-03T01:45:10.234Z,45.80
2019-03-03T01:47:38.659Z,46.10
2019-03-03T01:50:09.955Z,46.30
2019-03-03T01:52:57.846Z,46.50
2019-03-03T01:55:26.381Z,46.60
2019-03-03T01:57:54.846Z,46.60
2019-03-03T02:00:26.532Z,46.50
2019-03-03T02:02:56.104Z,46.40
2019-03-03T02:05:24.456Z,46.20
2019-03-03T02:07:52.806Z,46.10
2019-03-03T02:10:24.720Z,46.00
2019-03-03T02:12:53.213Z,46.00
2019-03-03T02:15:22.057Z,45.90
2019-03-03T02:17:50.485Z,45.90
2019-03-03T02:20:18.910Z,45.90
2019-03-03T02:22:47.352Z,46.00
2019-03-03T02:25:15.729Z,46.00
2019-03-03T02:27:44.176Z,45.90
2019-03-03T02:30:19.020Z,45.90
2019-03-03T02:32:47.740Z,45.70
2019-03-03T02:35:16.129Z,45.60
2019-03-03T02:37:44.587Z,45.50
2019-03-03T02:40:18.044Z,45.50
2019-03-03T02:42:46.424Z,45.50
2019-03-03T02:45:15.823Z,45.60
2019-03-03T02:47:45.302Z,45.50
2019-03-03T02:50:15.620Z,45.60
2019-03-03T02:52:43.981Z,45.60
2019-03-03T02:55:14.127Z,45.60
2019-03-03T02:57:42.866Z,45.70
2019-03-03T03:00:19.703Z,45.70
2019-03-03T03:02:49.333Z,45.80
2019-03-03T03:05:20.775Z,45.90
2019-03-03T03:07:54.807Z,46.10
2019-03-03T03:10:41.257Z,46.20
2019-03-03T03:13:13.533Z,46.60
2019-03-03T03:16:01.394Z,46.70
2019-03-03T03:18:34.281Z,46.90
2019-03-03T03:21:16.189Z,47.00
2019-03-03T03:23:55.304Z,47.20
2019-03-03T03:26:33.931Z,47.50
2019-03-03T03:29:04.105Z,47.70
2019-03-03T03:31:37.105Z,47.90
2019-03-03T03:34:19.148Z,48.00
2019-03-03T03:36:55.051Z,47.90
2019-03-03T03:39:25.167Z,47.90
2019-03-03T03:41:57.833Z,47.90
2019-03-03T03:44:27.912Z,47.80
2019-03-03T03:46:57.998Z,47.70
2019-03-03T03:49:38.340Z,47.60
2019-03-03T03:52:26.813Z,47.60
2019-03-03T03:54:56.927Z,47.70
2019-03-03T03:57:42.070Z,47.60
2019-03-03T04:00:12.214Z,47.60
2019-03-03T04:02:42.252Z,47.70
2019-03-03T04:05:12.237Z,47.80
2019-03-03T04:07:42.332Z,47.70
2019-03-03T04:10:18.041Z,47.70
2019-03-03T04:12:56.947Z,47.60
2019-03-03T04:15:35.914Z,47.60
2019-03-03T04:18:06.057Z,47.50
2019-03-03T04:20:41.783Z,47.50
2019-03-03T04:23:11.810Z,47.40
2019-03-03T04:26:00.522Z,47.40
2019-03-03T04:28:30.569Z,47.40
2019-03-03T04:31:09.772Z,47.30
2019-03-03T04:33:39.794Z,47.30
2019-03-03T04:36:09.785Z,47.20
2019-03-03T04:41:51.873Z,47.10
2019-03-03T04:44:21.944Z,47.10
2019-03-03T04:46:58.147Z,47.10
2019-03-03T04:49:45.818Z,47.30
2019-03-03T04:52:18.737Z,47.40
2019-03-03T04:55:06.729Z,47.40
2019-03-03T04:57:53.252Z,47.50
2019-03-03T05:00:38.209Z,47.60
2019-03-03T05:03:20.165Z,47.60
2019-03-03T05:06:06.699Z,47.80
2019-03-03T05:08:51.022Z,48.00
2019-03-03T05:11:53.173Z,47.90
2019-03-03T05:14:23.195Z,48.20
2019-03-03T05:16:53.347Z,48.20
2019-03-03T05:19:21.909Z,48.00
2019-03-03T05:21:50.339Z,47.80
2019-03-03T05:24:18.777Z,47.80
2019-03-03T05:26:47.175Z,47.80
2019-03-03T05:29:15.556Z,47.90
2019-03-03T05:31:44.056Z,47.90
2019-03-03T05:34:12.524Z,48.00
2019-03-03T05:36:40.944Z,48.10
2019-03-03T05:39:09.410Z,48.20
2019-03-03T05:41:37.941Z,48.40
2019-03-03T05:44:06.385Z,48.60
2019-03-03T05:46:34.727Z,48.60
2019-03-03T05:49:04.269Z,48.70
2019-03-03T05:51:32.603Z,48.90
2019-03-03T05:54:01.050Z,49.00
2019-03-03T05:56:29.514Z,49.00
2019-03-03T05:58:58.119Z,49.10
2019-03-03T06:01:26.574Z,49.20
2019-03-03T06:03:55.005Z,49.30
2019-03-03T06:06:23.367Z,49.40
2019-03-03T06:08:51.758Z,49.60
2019-03-03T06:11:20.208Z,49.70
2019-03-03T06:13:48.744Z,49.70
2019-03-03T06:16:17.260Z,49.70
2019-03-03T06:18:45.683Z,49.70
2019-03-03T06:21:14.132Z,49.60
2019-03-03T06:23:42.649Z,49.60
2019-03-03T06:26:11.074Z,49.70
2019-03-03T06:28:39.503Z,49.80
2019-03-03T06:31:08.130Z,49.90
2019-03-03T06:33:36.641Z,50.00
2019-03-03T06:36:05.088Z,50.10
2019-03-03T06:38:33.577Z,50.30
2019-03-03T06:41:02.332Z,50.50
2019-03-03T06:43:30.681Z,50.60
2019-03-03T06:45:59.172Z,50.90
2019-03-03T06:48:27.624Z,51.40
2019-03-03T06:50:56.083Z,51.50
2019-03-03T06:53:24.526Z,51.40
2019-03-03T06:55:53.030Z,51.40
2019-03-03T06:58:21.414Z,51.20
2019-03-03T07:00:49.951Z,51.20
2019-03-03T07:03:18.369Z,51.20
2019-03-03T07:05:46.929Z,51.10
2019-03-03T07:08:15.640Z,51.00
2019-03-03T07:10:44.030Z,51.10
2019-03-03T07:13:12.499Z,51.10
2019-03-03T07:15:40.976Z,51.30
2019-03-03T07:18:09.366Z,51.60
2019-03-03T07:20:37.912Z,51.90
2019-03-03T07:23:06.324Z,51.90
2019-03-03T07:25:34.872Z,51.90
2019-03-03T07:28:03.431Z,51.70
2019-03-03T07:30:31.809Z,52.10
2019-03-03T07:33:04.592Z,51.30
2019-03-03T07:35:33.115Z,51.30
2019-03-03T07:38:01.562Z,51.80
2019-03-03T07:40:30.027Z,51.20
2019-03-03T07:42:58.455Z,51.00
2019-03-03T07:45:26.942Z,50.80
2019-03-03T07:47:55.329Z,50.80
2019-03-03T07:50:23.845Z,50.80
2019-03-03T07:52:52.225Z,51.00
2019-03-03T07:55:20.576Z,51.20
2019-03-03T07:57:49.004Z,51.50
2019-03-03T08:00:17.390Z,51.70
2019-03-03T08:02:45.740Z,51.80
2019-03-03T08:05:14.112Z,51.70
2019-03-03T08:07:42.464Z,51.40
2019-03-03T08:10:12.358Z,51.30
2019-03-03T08:12:40.852Z,51.20
2019-03-03T08:15:19.799Z,50.90
2019-03-03T08:17:48.374Z,50.60
2019-03-03T08:20:16.778Z,50.40
2019-03-03T08:22:45.129Z,50.30
2019-03-03T08:25:13.936Z,50.30
2019-03-03T08:27:42.453Z,50.20
2019-03-03T08:30:15.632Z,50.20
2019-03-03T08:32:44.027Z,50.10
2019-03-03T08:35:21.538Z,50.00
2019-03-03T08:37:49.944Z,49.90
2019-03-03T08:40:18.337Z,50.40
2019-03-03T08:42:57.488Z,49.70
2019-03-03T08:45:33.132Z,49.60
2019-03-03T08:48:09.082Z,49.60
2019-03-03T08:50:42.114Z,49.40
2019-03-03T08:53:28.700Z,49.40
2019-03-03T08:56:01.916Z,49.30
2019-03-03T08:58:48.272Z,49.30
2019-03-03T09:01:18.328Z,49.10
2019-03-03T09:04:00.609Z,49.00
2019-03-03T09:06:48.544Z,49.00
2019-03-03T09:09:35.064Z,48.70
2019-03-03T09:12:23.483Z,48.40
2019-03-03T09:15:11.598Z,48.10
2019-03-03T09:17:53.473Z,47.70
2019-03-03T09:20:23.463Z,47.40
2019-03-03T09:22:59.501Z,47.00
2019-03-03T09:25:35.066Z,46.70
2019-03-03T09:28:10.763Z,46.30
2019-03-03T09:30:55.915Z,46.00
2019-03-03T09:33:26.010Z,45.70
2019-03-03T09:35:56.053Z,45.40
2019-03-03T09:38:28.772Z,45.00
2019-03-03T09:40:58.802Z,44.80
2019-03-03T09:43:31.364Z,44.60
2019-03-03T09:49:11.924Z,44.30
2019-03-03T09:51:58.476Z,44.30
2019-03-03T09:54:28.986Z,44.40
2019-03-03T09:57:07.698Z,44.30
2019-03-03T09:59:46.368Z,44.20
2019-03-03T10:02:25.318Z,44.30
2019-03-03T10:05:00.987Z,44.40
2019-03-03T10:07:36.772Z,44.50
2019-03-03T10:10:10.097Z,44.40
2019-03-03T10:12:49.572Z,44.40
2019-03-03T10:15:25.129Z,44.30
2019-03-03T10:18:13.291Z,44.30
2019-03-03T10:20:51.841Z,44.30
2019-03-03T10:23:24.542Z,44.30
2019-03-03T10:25:54.708Z,44.30
2019-03-03T10:28:39.989Z,44.40
2019-03-03T10:31:12.797Z,44.90
2019-03-03T10:33:42.845Z,44.30
2019-03-03T10:36:21.839Z,44.30
2019-03-03T10:38:53.067Z,44.20
2019-03-03T10:41:25.814Z,44.20
2019-03-03T10:43:58.770Z,44.10
2019-03-03T10:46:47.325Z,44.10
2019-03-03T10:49:20.332Z,44.10
2019-03-03T10:51:52.981Z,44.20
2019-03-03T10:54:22.928Z,44.20
2019-03-03T10:56:58.941Z,44.30
2019-03-03T10:59:32.024Z,44.40
2019-03-03T11:02:02.089Z,44.40
2019-03-03T11:04:37.818Z,44.30
2019-03-03T11:07:07.774Z,44.40
2019-03-03T11:09:54.430Z,44.30
2019-03-03T11:12:36.570Z,44.20
2019-03-03T11:15:24.856Z,44.10
2019-03-03T11:18:10.179Z,44.00
2019-03-03T11:20:56.417Z,43.90
2019-03-03T11:23:42.753Z,43.80
2019-03-03T11:26:21.854Z,43.80
2019-03-03T11:29:08.644Z,43.70
2019-03-03T11:31:54.971Z,43.60
2019-03-03T11:34:35.893Z,43.50
2019-03-03T11:37:06.035Z,43.50
2019-03-03T11:39:36.009Z,43.50
2019-03-03T11:42:08.798Z,43.40
2019-03-03T11:44:44.940Z,43.30
2019-03-03T11:47:17.930Z,43.10
2019-03-03T11:49:50.681Z,42.90
2019-03-03T11:52:23.993Z,42.80
2019-03-03T11:54:57.129Z,42.70
2019-03-03T11:57:29.838Z,42.60
2019-03-03T12:00:12.194Z,42.70
2019-03-03T12:02:53.932Z,42.70
2019-03-03T12:05:29.034Z,42.60
2019-03-03T12:08:07.537Z,42.60
2019-03-03T12:10:40.373Z,42.50
2019-03-03T12:13:21.961Z,42.60
2019-03-03T12:15:55.072Z,42.60
2019-03-03T12:18:25.069Z,42.60
2019-03-03T12:20:55.004Z,42.50
2019-03-03T12:23:40.379Z,42.30
2019-03-03T12:26:16.050Z,42.20
2019-03-03T12:28:46.159Z,42.00
2019-03-03T12:31:19.213Z,41.90
2019-03-03T12:33:49.240Z,41.60
2019-03-03T12:36:19.400Z,41.20
2019-03-03T12:39:06.038Z,40.90
2019-03-03T12:41:38.855Z,40.60
2019-03-03T12:44:14.721Z,40.40
2019-03-03T12:46:44.778Z,40.70
2019-03-03T12:49:14.775Z,39.50
2019-03-03T12:51:47.755Z,38.60
2019-03-03T12:54:23.793Z,37.40
2019-03-03T12:56:56.695Z,34.60
2019-03-03T12:59:31.055Z,31.10
2019-03-03T13:02:01.006Z,29.00
2019-03-03T13:04:31.069Z,27.30
2019-03-03T13:07:01.097Z,26.50
2019-03-03T13:09:33.759Z,26.20
2019-03-03T13:12:06.198Z,25.90
2019-03-03T13:14:36.224Z,25.50
2019-03-03T13:19:59.706Z,24.50
2019-03-03T13:22:38.493Z,24.50
2019-03-03T13:25:13.046Z,24.30
2019-03-03T13:27:48.831Z,24.00
2019-03-03T13:30:18.866Z,24.20
2019-03-03T13:32:49.003Z,24.80
2019-03-03T13:35:31.012Z,25.30
2019-03-03T13:38:17.475Z,25.30
2019-03-03T13:40:47.578Z,25.30
2019-03-03T13:43:16.041Z,24.70
2019-03-03T13:45:44.496Z,24.60
2019-03-03T13:48:14.131Z,24.50
2019-03-03T13:50:42.492Z,24.50
2019-03-03T13:53:10.899Z,24.70
2019-03-03T13:55:39.421Z,24.70
2019-03-03T13:58:07.816Z,24.80
2019-03-03T14:00:36.290Z,24.50
2019-03-03T14:03:04.788Z,24.20
2019-03-03T14:05:33.212Z,24.00
2019-03-03T14:08:01.609Z,23.70
2019-03-03T14:10:30.134Z,23.40
2019-03-03T14:12:58.740Z,23.70
2019-03-03T14:15:27.164Z,22.80
2019-03-03T14:17:55.594Z,22.70
2019-03-03T14:20:24.036Z,22.50
2019-03-03T14:22:53.313Z,22.30
2019-03-03T14:25:21.917Z,22.50
2019-03-03T14:27:50.538Z,22.80
2019-03-03T14:30:24.529Z,23.00
2019-03-03T14:32:52.988Z,23.30
2019-03-03T14:35:21.493Z,23.90
2019-03-03T14:37:49.959Z,24.60
2019-03-03T14:40:22.714Z,25.20
2019-03-03T14:42:51.264Z,25.40
2019-03-03T14:45:19.937Z,25.80
2019-03-03T14:47:48.302Z,26.10
2019-03-03T14:50:19.404Z,26.40
2019-03-03T14:52:49.953Z,26.90
2019-03-03T14:55:19.620Z,27.30
2019-03-03T14:57:48.016Z,27.50
2019-03-03T15:00:27.538Z,28.00
2019-03-03T15:02:56.437Z,28.10
2019-03-03T15:05:24.906Z,28.20
2019-03-03T15:07:53.519Z,28.40
2019-03-03T15:10:21.882Z,28.80
2019-03-03T15:12:50.294Z,28.90
2019-03-03T15:15:24.159Z,29.00
2019-03-03T15:17:52.690Z,29.00
2019-03-03T15:20:21.096Z,28.90
2019-03-03T15:22:49.568Z,28.80
2019-03-03T15:25:18.144Z,28.70
2019-03-03T15:27:46.623Z,28.40
2019-03-03T15:30:20.491Z,28.30
2019-03-03T15:32:48.958Z,28.30
2019-03-03T15:35:17.402Z,28.60
2019-03-03T15:37:46.409Z,28.90
2019-03-03T15:40:17.789Z,29.00
2019-03-03T15:42:46.152Z,29.00
2019-03-03T15:45:17.244Z,29.10
2019-03-03T15:47:45.724Z,29.50
2019-03-03T15:50:14.420Z,29.90
2019-03-03T15:52:42.991Z,30.20
2019-03-03T15:55:16.453Z,30.60
2019-03-03T15:58:04.374Z,30.80
2019-03-03T16:00:37.429Z,30.90
2019-03-03T16:03:06.053Z,30.80
2019-03-03T16:05:34.723Z,30.70
2019-03-03T16:08:03.158Z,30.70
2019-03-03T16:10:31.532Z,30.50
2019-03-03T16:13:00.030Z,30.10
2019-03-03T16:15:28.365Z,29.90
2019-03-03T16:17:56.800Z,29.40
2019-03-03T16:20:25.633Z,29.50
2019-03-03T16:22:54.059Z,29.90
2019-03-03T16:25:23.553Z,30.40
2019-03-03T16:27:52.000Z,31.00
2019-03-03T16:30:21.511Z,31.00
2019-03-03T16:32:50.089Z,30.80
2019-03-03T16:35:18.537Z,31.10
2019-03-03T16:37:47.017Z,31.60
2019-03-03T16:40:21.641Z,32.20
2019-03-03T16:42:50.126Z,32.70
2019-03-03T16:45:18.739Z,33.10
2019-03-03T16:47:47.273Z,33.50
2019-03-03T16:50:20.751Z,33.90
2019-03-03T16:52:49.306Z,34.20
2019-03-03T16:55:19.943Z,35.00
2019-03-03T16:58:07.756Z,34.60
2019-03-03T17:00:36.316Z,34.90
2019-03-03T17:03:04.738Z,35.20
2019-03-03T17:05:33.214Z,35.40
2019-03-03T17:08:01.741Z,35.60
2019-03-03T17:10:30.109Z,35.80
2019-03-03T17:12:58.484Z,36.00
2019-03-03T17:15:28.377Z,36.30
2019-03-03T17:17:56.788Z,36.60
2019-03-03T17:20:25.204Z,36.70
2019-03-03T17:22:53.762Z,37.00
2019-03-03T17:25:24.475Z,37.10
2019-03-03T17:27:52.878Z,37.30
2019-03-03T17:30:23.020Z,37.50
2019-03-03T17:32:51.401Z,37.60
2019-03-03T17:35:19.833Z,37.80
2019-03-03T17:37:48.475Z,37.90
2019-03-03T17:40:22.240Z,38.10
2019-03-03T17:42:50.719Z,38.20
2019-03-03T17:45:22.956Z,38.40
2019-03-03T17:47:51.580Z,38.40
2019-03-03T17:50:29.982Z,38.60
2019-03-03T17:52:58.370Z,38.60
2019-03-03T17:55:26.789Z,38.70
2019-03-03T17:57:55.402Z,38.70
2019-03-03T18:00:40.042Z,38.80
2019-03-03T18:03:08.618Z,39.00
2019-03-03T18:05:37.020Z,39.70
2019-03-03T18:08:05.400Z,39.10
2019-03-03T18:10:34.096Z,39.20
2019-03-03T18:13:02.516Z,39.30
2019-03-03T18:15:31.007Z,39.40
2019-03-03T18:17:59.586Z,39.50
2019-03-03T18:20:27.941Z,39.60
2019-03-03T18:22:56.346Z,39.80
2019-03-03T18:25:24.927Z,39.90
2019-03-03T18:27:53.404Z,40.00
2019-03-03T18:30:27.228Z,40.00
2019-03-03T18:32:55.653Z,40.00
2019-03-03T18:35:24.126Z,40.20
2019-03-03T18:37:52.597Z,40.30
2019-03-03T18:40:22.664Z,40.40
2019-03-03T18:42:51.077Z,40.60
2019-03-03T18:45:20.520Z,40.70
2019-03-03T18:47:49.340Z,40.80
2019-03-03T18:50:25.613Z,41.00
2019-03-03T18:52:54.153Z,41.00
2019-03-03T18:55:22.689Z,41.10
2019-03-03T18:57:51.099Z,41.10
2019-03-03T19:00:22.900Z,41.00
2019-03-03T19:02:51.496Z,41.10
2019-03-03T19:05:19.977Z,41.20
2019-03-03T19:07:48.513Z,41.20
2019-03-03T19:10:28.088Z,41.20
2019-03-03T19:12:56.589Z,41.20
2019-03-03T19:15:25.065Z,41.20
2019-03-03T19:17:53.538Z,41.20
2019-03-03T19:20:22.468Z,41.30
2019-03-03T19:22:50.891Z,41.30
2019-03-03T19:25:19.349Z,41.40
2019-03-03T19:27:47.882Z,41.50
2019-03-03T19:30:18.806Z,41.60
2019-03-03T19:32:49.993Z,41.80
2019-03-03T19:35:18.576Z,41.80
2019-03-03T19:37:47.080Z,42.00
2019-03-03T19:40:15.516Z,42.10
2019-03-03T19:42:43.976Z,42.20
2019-03-03T19:45:15.790Z,42.10
2019-03-03T19:47:44.228Z,42.00
2019-03-03T19:50:14.121Z,42.00
2019-03-03T19:52:42.416Z,42.00
2019-03-03T19:55:13.097Z,42.00
2019-03-03T19:57:41.624Z,42.00
2019-03-03T20:00:22.069Z,42.00
2019-03-03T20:02:50.592Z,42.00
2019-03-03T20:05:18.949Z,42.10
2019-03-03T20:07:47.384Z,42.00
2019-03-03T20:10:16.031Z,41.90
2019-03-03T20:12:44.965Z,41.70
2019-03-03T20:15:14.525Z,41.60
2019-03-03T20:17:46.617Z,41.50
2019-03-03T20:20:17.088Z,41.40
2019-03-03T20:22:45.994Z,41.30
2019-03-03T20:25:15.273Z,41.20
2019-03-03T20:27:45.012Z,41.10
2019-03-03T20:30:16.385Z,41.10
2019-03-03T20:32:46.071Z,41.00
2019-03-03T20:35:15.537Z,40.90
2019-03-03T20:37:44.630Z,40.90
2019-03-03T20:40:17.941Z,40.90
2019-03-03T20:42:50.918Z,41.00
2019-03-03T20:45:28.617Z,41.00
2019-03-03T20:47:57.534Z,41.00
2019-03-03T20:50:25.997Z,41.10
2019-03-03T20:52:54.431Z,41.10
2019-03-03T20:55:25.166Z,41.10
2019-03-03T20:57:53.525Z,41.10
2019-03-03T21:00:24.128Z,41.20
2019-03-03T21:02:52.873Z,41.20
2019-03-03T21:05:21.268Z,41.30
2019-03-03T21:07:51.664Z,41.40
2019-03-03T21:10:22.621Z,41.50
2019-03-03T21:13:10.407Z,41.70
2019-03-03T21:15:38.767Z,42.00
2019-03-03T21:18:07.105Z,42.60
2019-03-03T21:20:35.516Z,42.00
2019-03-03T21:23:03.999Z,42.20
2019-03-03T21:25:32.433Z,42.40
2019-03-03T21:28:00.828Z,42.60
2019-03-03T21:30:29.609Z,42.80
2019-03-03T21:32:58.079Z,43.00
2019-03-03T21:35:26.481Z,43.10
2019-03-03T21:37:54.989Z,43.20
2019-03-03T21:40:25.640Z,43.30
2019-03-03T21:42:54.156Z,43.20
2019-03-03T21:45:25.078Z,43.20
2019-03-03T21:47:53.520Z,43.40
2019-03-03T21:50:31.784Z,43.50
2019-03-03T21:53:00.301Z,43.60
2019-03-03T21:55:28.667Z,43.90
2019-03-03T21:57:57.204Z,44.10
2019-03-03T22:00:33.635Z,44.20
2019-03-03T22:03:02.153Z,44.20
2019-03-03T22:05:30.625Z,44.50
2019-03-03T22:07:58.981Z,44.80
2019-03-03T22:10:30.846Z,45.20
2019-03-03T22:13:01.924Z,45.60
2019-03-03T22:15:30.411Z,45.90
2019-03-03T22:17:58.803Z,46.10
2019-03-03T22:20:27.150Z,46.10
2019-03-03T22:22:55.567Z,46.10
2019-03-03T22:25:24.072Z,46.10
2019-03-03T22:27:56.438Z,46.40
2019-03-03T22:30:25.140Z,46.70
2019-03-03T22:32:53.566Z,46.60
2019-03-03T22:35:22.017Z,46.60
2019-03-03T22:37:50.948Z,46.50
2019-03-03T22:40:21.189Z,46.50
2019-03-03T22:42:49.548Z,46.60
2019-03-03T22:45:18.353Z,46.60
2019-03-03T22:47:46.716Z,46.50
2019-03-03T22:50:16.320Z,46.50
2019-03-03T22:52:44.718Z,46.30
2019-03-03T22:55:17.986Z,46.30
2019-03-03T22:57:46.421Z,46.50
2019-03-03T23:00:21.180Z,46.80
2019-03-03T23:02:49.587Z,46.90
2019-03-03T23:05:40.973Z,47.00
2019-03-03T23:08:12.598Z,46.90
2019-03-03T23:10:46.828Z,47.00
2019-03-03T23:13:33.870Z,47.00
2019-03-03T23:16:31.240Z,47.20
2019-03-03T23:19:14.710Z,47.30
2019-03-03T23:22:11.312Z,47.60
2019-03-03T23:24:58.025Z,47.80
2019-03-03T23:27:26.473Z,47.80
2019-03-03T23:29:54.937Z,47.80
2019-03-03T23:32:23.371Z,47.90
2019-03-03T23:34:51.838Z,48.40
2019-03-03T23:37:20.271Z,48.90
2019-03-03T23:39:48.705Z,49.40
2019-03-03T23:42:17.102Z,49.60
2019-03-03T23:44:45.547Z,49.80
2019-03-03T23:47:14.125Z,49.70
2019-03-03T23:49:42.706Z,49.70
2019-03-03T23:52:12.462Z,49.70
2019-03-03T23:54:41.032Z,49.70
2019-03-03T23:57:09.359Z,49.70
2019-03-03T23:59:37.901Z,49.80
