createdAt,value
2018-04-09T00:01:23.944Z,26.47
2018-04-09T00:03:53.401Z,28.13
2018-04-09T00:06:22.595Z,27.87
2018-04-09T00:08:52.069Z,29.77
2018-04-09T00:11:21.545Z,29.50
2018-04-09T00:13:51.805Z,24.97
2018-04-09T00:16:21.284Z,23.80
2018-04-09T00:18:50.761Z,24.53
2018-04-09T00:21:20.239Z,28.80
2018-04-09T00:23:50.485Z,29.93
2018-04-09T00:26:20.103Z,28.83
2018-04-09T00:28:49.620Z,24.50
2018-04-09T00:31:19.960Z,32.70
2018-04-09T00:33:49.199Z,26.63
2018-04-09T00:36:18.379Z,27.13
2018-04-09T00:38:47.896Z,26.97
2018-04-09T00:41:17.162Z,29.97
2018-04-09T00:43:46.628Z,30.40
2018-04-09T00:46:16.086Z,25.80
2018-04-09T00:48:45.620Z,25.73
2018-04-09T00:51:15.086Z,25.10
2018-04-09T00:53:56.065Z,26.10
2018-04-09T00:56:25.271Z,27.27
2018-04-09T00:58:55.148Z,27.00
2018-04-09T01:01:24.617Z,33.77
2018-04-09T01:03:54.084Z,27.27
2018-04-09T01:06:23.338Z,26.63
2018-04-09T01:08:53.353Z,23.93
2018-04-09T01:11:22.803Z,26.33
2018-04-09T01:13:52.002Z,23.60
2018-04-09T01:16:21.408Z,25.17
2018-04-09T01:18:51.676Z,27.03
2018-04-09T01:21:21.134Z,26.23
2018-04-09T01:23:50.846Z,25.90
2018-04-09T01:26:20.847Z,28.20
2018-04-09T01:28:50.312Z,28.97
2018-04-09T01:31:20.577Z,26.80
2018-04-09T01:33:50.040Z,28.10
2018-04-09T01:36:19.652Z,28.30
2018-04-09T01:38:49.344Z,25.07
2018-04-09T01:41:18.821Z,27.83
2018-04-09T01:43:49.075Z,26.03
2018-04-09T01:46:18.547Z,23.83
2018-04-09T01:48:48.549Z,28.70
2018-04-09T01:51:18.025Z,30.67
2018-04-09T01:53:48.315Z,31.63
2018-04-09T01:56:17.751Z,29.53
2018-04-09T01:58:47.214Z,31.83
2018-04-09T02:01:16.673Z,27.57
2018-04-09T02:03:46.140Z,27.87
2018-04-09T02:06:15.622Z,29.30
2018-04-09T02:08:45.143Z,30.40
2018-04-09T02:11:15.797Z,31.03
2018-04-09T02:13:46.040Z,26.13
2018-04-09T02:16:15.525Z,34.43
2018-04-09T02:18:45.181Z,27.90
2018-04-09T02:21:14.630Z,32.00
2018-04-09T02:23:44.094Z,30.23
2018-04-09T02:26:14.365Z,25.93
2018-04-09T02:28:43.962Z,28.33
2018-04-09T02:31:14.218Z,28.13
2018-04-09T02:33:43.658Z,31.23
2018-04-09T02:36:12.892Z,34.53
2018-04-09T02:38:43.856Z,38.93
2018-04-09T02:41:13.329Z,35.07
2018-04-09T02:43:42.785Z,38.67
2018-04-09T02:46:12.239Z,39.80
2018-04-09T02:48:41.680Z,31.67
2018-04-09T02:51:11.155Z,33.60
2018-04-09T02:53:41.165Z,36.30
2018-04-09T02:56:12.128Z,36.27
2018-04-09T02:58:42.365Z,40.97
2018-04-09T03:01:12.809Z,32.83
2018-04-09T03:03:42.813Z,35.73
2018-04-09T03:06:12.253Z,33.57
2018-04-09T03:08:42.681Z,38.13
2018-04-09T03:11:12.152Z,38.57
2018-04-09T03:13:41.609Z,39.87
2018-04-09T03:16:10.736Z,39.37
2018-04-09T03:18:40.970Z,38.03
2018-04-09T03:21:11.215Z,35.50
2018-04-09T03:23:40.668Z,37.17
2018-04-09T03:26:10.143Z,41.77
2018-04-09T03:28:39.809Z,42.03
2018-04-09T03:31:09.273Z,50.50
2018-04-09T03:33:39.507Z,44.07
2018-04-09T03:36:09.734Z,48.90
2018-04-09T03:38:39.977Z,45.90
2018-04-09T03:41:10.202Z,43.17
2018-04-09T03:43:40.440Z,42.53
2018-04-09T03:46:10.663Z,44.57
2018-04-09T03:48:40.896Z,51.30
2018-04-09T03:51:10.349Z,44.77
2018-04-09T03:53:39.844Z,49.03
2018-04-09T03:56:10.083Z,45.50
2018-04-09T03:58:40.304Z,44.30
2018-04-09T04:01:09.774Z,46.57
2018-04-09T04:03:39.297Z,47.07
2018-04-09T04:06:08.723Z,50.87
2018-04-09T04:08:38.190Z,46.33
2018-04-09T04:11:07.663Z,44.97
2018-04-09T04:13:37.127Z,50.10
2018-04-09T04:16:17.699Z,50.50
2018-04-09T04:21:47.548Z,43.23
2018-04-09T04:24:17.772Z,46.63
2018-04-09T04:26:48.026Z,52.80
2018-04-09T04:29:17.921Z,50.70
2018-04-09T04:31:47.379Z,42.90
2018-04-09T04:34:16.848Z,49.93
2018-04-09T04:36:46.310Z,46.40
2018-04-09T04:39:15.859Z,45.13
2018-04-09T04:41:45.505Z,41.47
2018-04-09T04:44:14.957Z,44.43
2018-04-09T04:46:44.415Z,50.23
2018-04-09T04:49:14.088Z,48.57
2018-04-09T04:51:44.340Z,50.10
2018-04-09T04:54:13.822Z,47.83
2018-04-09T04:56:43.283Z,45.20
2018-04-09T04:59:12.969Z,49.00
2018-04-09T05:01:43.394Z,49.50
2018-04-09T05:04:12.864Z,47.77
2018-04-09T05:06:42.343Z,52.63
2018-04-09T05:09:12.571Z,48.77
2018-04-09T05:11:42.818Z,56.50
2018-04-09T05:14:12.481Z,48.13
2018-04-09T05:16:41.921Z,51.60
2018-04-09T05:19:11.525Z,48.80
2018-04-09T05:21:41.165Z,46.27
2018-04-09T05:24:10.625Z,48.50
2018-04-09T05:26:40.113Z,42.70
2018-04-09T05:29:10.340Z,50.13
2018-04-09T05:31:39.848Z,46.33
2018-04-09T05:34:09.304Z,50.37
2018-04-09T05:36:38.768Z,45.60
2018-04-09T05:39:07.901Z,44.10
2018-04-09T05:41:37.358Z,45.07
2018-04-09T05:44:06.821Z,42.20
2018-04-09T05:46:36.285Z,44.27
2018-04-09T05:49:05.760Z,47.37
2018-04-09T05:51:35.224Z,45.53
2018-04-09T05:54:04.697Z,40.17
2018-04-09T05:56:33.832Z,49.80
2018-04-09T05:59:03.304Z,49.87
2018-04-09T06:01:32.549Z,46.87
2018-04-09T06:04:02.871Z,46.03
2018-04-09T06:06:32.081Z,43.47
2018-04-09T06:09:01.554Z,51.23
2018-04-09T06:11:30.804Z,49.17
2018-04-09T06:14:00.281Z,50.13
2018-04-09T06:16:29.748Z,52.67
2018-04-09T06:18:59.322Z,47.77
2018-04-09T06:21:28.764Z,42.83
2018-04-09T06:23:58.249Z,52.83
2018-04-09T06:26:27.685Z,38.93
2018-04-09T06:28:57.152Z,48.17
2018-04-09T06:31:26.618Z,45.90
2018-04-09T06:33:56.080Z,45.30
2018-04-09T06:36:26.330Z,48.40
2018-04-09T06:38:55.551Z,51.30
2018-04-09T06:41:25.023Z,44.10
2018-04-09T06:43:54.454Z,46.40
2018-04-09T06:46:24.465Z,50.00
2018-04-09T06:48:53.804Z,50.83
2018-04-09T06:51:23.286Z,50.63
2018-04-09T06:53:52.756Z,46.93
2018-04-09T06:56:22.052Z,50.50
2018-04-09T06:58:51.504Z,48.70
2018-04-09T07:01:20.995Z,46.27
2018-04-09T07:03:50.640Z,48.00
2018-04-09T07:06:19.990Z,51.07
2018-04-09T07:08:49.460Z,45.77
2018-04-09T07:11:18.929Z,46.40
2018-04-09T07:13:48.407Z,46.70
2018-04-09T07:16:18.325Z,49.43
2018-04-09T07:18:47.775Z,44.77
2018-04-09T07:21:17.743Z,50.00
2018-04-09T07:23:47.145Z,46.73
2018-04-09T07:26:17.368Z,54.33
2018-04-09T07:28:47.005Z,45.10
2018-04-09T07:31:17.236Z,44.47
2018-04-09T07:33:47.494Z,44.90
2018-04-09T07:36:16.991Z,42.33
2018-04-09T07:38:46.425Z,40.37
2018-04-09T07:41:16.027Z,43.83
2018-04-09T07:43:45.480Z,41.77
2018-04-09T07:46:14.943Z,44.07
2018-04-09T07:48:44.576Z,46.27
2018-04-09T07:51:14.034Z,46.77
2018-04-09T07:53:43.495Z,43.50
2018-04-09T07:56:12.966Z,45.43
2018-04-09T07:58:42.426Z,45.87
2018-04-09T08:01:11.881Z,40.37
2018-04-09T08:03:41.392Z,42.57
2018-04-09T08:06:10.863Z,48.63
2018-04-09T08:08:40.477Z,41.47
2018-04-09T08:11:09.937Z,44.60
2018-04-09T08:13:39.589Z,42.47
2018-04-09T08:16:09.042Z,41.53
2018-04-09T08:18:38.507Z,40.83
2018-04-09T08:21:07.975Z,41.73
2018-04-09T08:23:37.545Z,41.87
2018-04-09T08:26:06.767Z,41.60
2018-04-09T08:28:36.225Z,41.67
2018-04-09T08:31:05.736Z,38.73
2018-04-09T08:33:35.205Z,36.37
2018-04-09T08:36:04.380Z,40.90
2018-04-09T08:38:33.875Z,38.83
2018-04-09T08:41:03.350Z,40.33
2018-04-09T08:43:32.806Z,40.13
2018-04-09T08:46:02.282Z,34.63
2018-04-09T08:48:31.742Z,38.37
2018-04-09T08:51:01.200Z,40.47
2018-04-09T08:53:30.664Z,42.07
2018-04-09T08:56:00.125Z,43.33
2018-04-09T08:58:29.587Z,40.03
2018-04-09T09:00:59.143Z,39.43
2018-04-09T09:03:28.585Z,40.40
2018-04-09T09:05:57.785Z,39.53
2018-04-09T09:08:28.229Z,38.47
2018-04-09T09:10:58.663Z,37.77
2018-04-09T09:13:28.213Z,37.03
2018-04-09T09:15:57.665Z,36.40
2018-04-09T09:18:27.132Z,39.00
2018-04-09T09:20:56.757Z,41.20
2018-04-09T09:23:25.966Z,36.13
2018-04-09T09:25:55.429Z,38.40
2018-04-09T09:28:24.927Z,35.83
2018-04-09T09:30:54.397Z,39.33
2018-04-09T09:33:24.113Z,37.43
2018-04-09T09:35:54.358Z,36.03
2018-04-09T09:38:23.886Z,37.47
2018-04-09T09:40:53.356Z,37.77
2018-04-09T09:43:23.294Z,35.90
2018-04-09T09:45:53.748Z,35.07
2018-04-09T09:48:23.989Z,36.20
2018-04-09T09:50:54.218Z,32.37
2018-04-09T09:53:24.436Z,38.07
2018-04-09T09:55:54.682Z,38.73
2018-04-09T09:58:24.912Z,33.30
2018-04-09T10:00:54.947Z,37.93
2018-04-09T10:03:29.020Z,33.90
2018-04-09T10:05:58.489Z,35.20
2018-04-09T10:08:27.949Z,36.43
2018-04-09T10:10:57.408Z,36.47
2018-04-09T10:13:27.661Z,34.70
2018-04-09T10:15:57.922Z,33.83
2018-04-09T10:18:27.379Z,37.03
2018-04-09T10:20:56.608Z,35.40
2018-04-09T10:23:26.851Z,35.87
2018-04-09T10:25:57.062Z,32.50
2018-04-09T10:28:26.289Z,36.40
2018-04-09T10:30:56.524Z,33.60
2018-04-09T10:33:26.754Z,33.23
2018-04-09T10:35:56.993Z,34.53
2018-04-09T10:38:27.476Z,31.27
2018-04-09T10:40:56.908Z,36.07
2018-04-09T10:43:26.370Z,34.93
2018-04-09T10:45:56.798Z,32.23
2018-04-09T10:48:27.051Z,35.10
2018-04-09T10:50:56.732Z,31.13
2018-04-09T10:53:26.180Z,29.07
2018-04-09T10:55:56.424Z,32.43
2018-04-09T10:58:26.651Z,31.77
2018-04-09T11:00:56.893Z,33.60
2018-04-09T11:03:26.365Z,32.80
2018-04-09T11:05:55.814Z,31.00
2018-04-09T11:08:26.361Z,30.10
2018-04-09T11:10:56.598Z,28.43
2018-04-09T11:13:26.860Z,31.47
2018-04-09T11:15:56.320Z,29.23
2018-04-09T11:18:25.813Z,29.00
2018-04-09T11:20:55.304Z,29.50
2018-04-09T11:23:24.778Z,28.73
2018-04-09T11:25:54.260Z,26.97
2018-04-09T11:28:23.535Z,27.97
2018-04-09T11:30:53.037Z,23.90
2018-04-09T11:33:23.269Z,24.63
2018-04-09T11:35:53.378Z,25.73
2018-04-09T11:38:22.857Z,21.43
2018-04-09T11:40:52.358Z,21.13
2018-04-09T11:43:22.591Z,21.77
2018-04-09T11:45:52.088Z,19.87
2018-04-09T11:48:21.298Z,23.10
2018-04-09T11:50:50.792Z,23.03
2018-04-09T11:53:20.291Z,27.73
2018-04-09T11:55:49.770Z,27.20
2018-04-09T11:58:19.272Z,21.70
2018-04-09T12:00:48.754Z,16.80
2018-04-09T12:03:18.238Z,18.40
2018-04-09T12:05:47.949Z,17.63
2018-04-09T12:08:17.430Z,19.60
2018-04-09T12:10:46.894Z,19.57
2018-04-09T12:13:16.388Z,17.50
2018-04-09T12:15:46.780Z,21.67
2018-04-09T12:18:16.250Z,19.37
2018-04-09T12:20:45.854Z,19.57
2018-04-09T12:23:16.108Z,18.43
2018-04-09T12:25:45.739Z,22.03
2018-04-09T12:28:15.405Z,20.37
2018-04-09T12:30:44.888Z,17.80
2018-04-09T12:33:14.348Z,18.53
2018-04-09T12:35:43.828Z,18.63
2018-04-09T12:38:13.285Z,20.60
2018-04-09T12:40:43.539Z,17.67
2018-04-09T12:43:13.767Z,18.67
2018-04-09T12:45:43.995Z,18.93
2018-04-09T12:48:14.428Z,20.07
2018-04-09T12:50:43.912Z,16.10
2018-04-09T12:53:13.438Z,23.43
2018-04-09T12:55:42.897Z,20.47
2018-04-09T12:58:13.148Z,18.87
2018-04-09T13:00:42.610Z,21.83
2018-04-09T13:03:12.267Z,20.20
2018-04-09T13:05:41.737Z,21.93
2018-04-09T13:08:11.202Z,19.17
2018-04-09T13:10:40.828Z,23.33
2018-04-09T13:13:10.016Z,23.80
2018-04-09T13:15:40.471Z,23.07
2018-04-09T13:18:09.923Z,22.93
2018-04-09T13:20:39.371Z,20.50
2018-04-09T13:23:08.878Z,24.40
2018-04-09T13:25:38.337Z,23.30
2018-04-09T13:28:07.561Z,23.73
2018-04-09T13:30:37.038Z,25.27
2018-04-09T13:33:07.262Z,28.43
2018-04-09T13:35:36.768Z,21.27
2018-04-09T13:38:06.540Z,21.77
2018-04-09T13:40:36.015Z,21.43
2018-04-09T13:43:05.482Z,21.03
2018-04-09T13:45:34.974Z,21.23
2018-04-09T13:48:04.443Z,21.23
2018-04-09T13:50:33.910Z,24.70
2018-04-09T13:53:04.159Z,23.53
2018-04-09T13:55:33.643Z,27.70
2018-04-09T13:58:03.116Z,30.33
2018-04-09T14:00:32.823Z,22.93
2018-04-09T14:03:02.373Z,23.90
2018-04-09T14:05:31.856Z,23.50
2018-04-09T14:08:01.306Z,20.83
2018-04-09T14:10:30.769Z,23.40
2018-04-09T14:13:01.010Z,24.20
2018-04-09T14:15:30.478Z,23.70
2018-04-09T14:18:00.014Z,23.03
2018-04-09T14:20:29.508Z,24.53
2018-04-09T14:22:59.507Z,23.30
2018-04-09T14:25:29.013Z,24.03
2018-04-09T14:27:58.474Z,24.83
2018-04-09T14:30:27.941Z,25.27
2018-04-09T14:32:57.411Z,21.90
2018-04-09T14:35:27.080Z,25.33
2018-04-09T14:37:56.546Z,23.17
2018-04-09T14:40:26.069Z,25.40
2018-04-09T14:42:55.692Z,22.80
2018-04-09T14:45:24.833Z,23.43
2018-04-09T14:47:54.295Z,22.97
2018-04-09T14:50:23.515Z,26.07
2018-04-09T14:52:52.759Z,23.13
2018-04-09T14:55:23.351Z,22.80
2018-04-09T14:57:53.332Z,21.07
2018-04-09T15:00:23.562Z,23.43
2018-04-09T15:02:53.453Z,22.93
2018-04-09T15:05:23.452Z,26.07
2018-04-09T15:07:53.126Z,25.53
2018-04-09T15:10:24.089Z,24.17
2018-04-09T15:12:53.566Z,26.43
2018-04-09T15:15:23.034Z,28.97
2018-04-09T15:17:52.500Z,21.73
2018-04-09T15:20:21.966Z,26.00
2018-04-09T15:22:52.354Z,21.80
2018-04-09T15:25:22.079Z,21.57
2018-04-09T15:27:51.623Z,25.80
2018-04-09T15:30:21.108Z,21.87
2018-04-09T15:32:50.773Z,24.33
2018-04-09T15:35:20.285Z,24.17
2018-04-09T15:37:49.749Z,22.70
2018-04-09T15:40:19.714Z,22.23
2018-04-09T15:42:50.344Z,22.93
2018-04-09T15:45:19.805Z,21.73
2018-04-09T15:47:49.279Z,22.20
2018-04-09T15:50:18.991Z,21.20
2018-04-09T15:52:48.448Z,22.33
2018-04-09T15:55:18.173Z,26.17
2018-04-09T15:57:47.647Z,24.73
2018-04-09T16:00:16.762Z,24.13
2018-04-09T16:02:46.034Z,22.10
2018-04-09T16:05:16.258Z,25.67
2018-04-09T16:07:46.496Z,27.67
2018-04-09T16:10:16.747Z,25.00
2018-04-09T16:12:46.959Z,24.63
2018-04-09T16:15:17.198Z,25.37
2018-04-09T16:18:07.615Z,24.27
2018-04-09T16:20:37.871Z,29.70
2018-04-09T16:23:07.363Z,27.70
2018-04-09T16:25:37.593Z,24.67
2018-04-09T16:28:07.057Z,25.33
2018-04-09T16:30:36.526Z,25.53
2018-04-09T16:33:05.756Z,27.03
2018-04-09T16:35:35.313Z,25.20
2018-04-09T16:38:04.771Z,24.20
2018-04-09T16:40:34.290Z,25.37
2018-04-09T16:43:04.532Z,25.80
2018-04-09T16:45:34.833Z,25.83
2018-04-09T16:48:04.060Z,26.27
2018-04-09T16:50:33.295Z,24.27
2018-04-09T16:53:03.528Z,23.30
2018-04-09T16:55:33.769Z,26.23
2018-04-09T16:58:03.265Z,22.93
2018-04-09T17:00:33.526Z,26.57
2018-04-09T17:03:02.978Z,23.10
2018-04-09T17:05:32.442Z,23.60
2018-04-09T17:08:02.661Z,22.83
2018-04-09T17:10:32.303Z,25.67
2018-04-09T17:13:02.523Z,27.23
2018-04-09T17:15:32.754Z,26.63
2018-04-09T17:18:02.743Z,27.10
2018-04-09T17:20:32.171Z,27.27
2018-04-09T17:23:01.653Z,24.00
2018-04-09T17:25:31.111Z,23.80
2018-04-09T17:28:00.402Z,24.63
2018-04-09T17:30:29.715Z,24.60
2018-04-09T17:32:59.706Z,24.50
2018-04-09T17:35:30.222Z,27.53
2018-04-09T17:38:00.551Z,26.00
2018-04-09T17:40:30.922Z,23.73
2018-04-09T17:43:00.817Z,25.20
2018-04-09T17:45:31.316Z,23.83
2018-04-09T17:48:01.455Z,23.10
2018-04-09T17:50:31.104Z,22.17
2018-04-09T17:53:01.517Z,21.90
2018-04-09T17:55:30.982Z,24.50
2018-04-09T17:58:01.213Z,25.27
2018-04-09T18:00:30.755Z,24.87
2018-04-09T18:03:00.750Z,24.57
2018-04-09T18:05:30.216Z,22.00
2018-04-09T18:07:59.893Z,21.60
2018-04-09T18:10:29.366Z,25.27
2018-04-09T18:12:58.837Z,21.83
2018-04-09T18:15:29.073Z,21.03
2018-04-09T18:17:59.310Z,23.63
2018-04-09T18:20:28.884Z,22.40
2018-04-09T18:22:58.349Z,27.07
2018-04-09T18:25:28.579Z,22.13
2018-04-09T18:27:58.806Z,25.37
2018-04-09T18:30:28.466Z,25.77
2018-04-09T18:32:57.928Z,24.37
2018-04-09T18:35:28.922Z,28.23
2018-04-09T18:37:58.397Z,27.90
2018-04-09T18:40:29.439Z,23.17
2018-04-09T18:43:00.253Z,24.33
2018-04-09T18:45:29.919Z,25.07
2018-04-09T18:48:00.884Z,22.30
2018-04-09T18:50:30.369Z,26.80
2018-04-09T18:53:00.587Z,21.43
2018-04-09T18:55:30.079Z,24.43
2018-04-09T18:57:59.721Z,25.20
2018-04-09T19:00:29.593Z,24.53
2018-04-09T19:03:00.159Z,27.83
2018-04-09T19:05:30.377Z,24.03
2018-04-09T19:07:59.914Z,23.13
2018-04-09T19:10:30.325Z,23.40
2018-04-09T19:12:59.791Z,25.73
2018-04-09T19:15:29.062Z,23.47
2018-04-09T19:17:58.635Z,25.70
2018-04-09T19:20:28.220Z,25.10
2018-04-09T19:22:57.473Z,24.97
2018-04-09T19:25:26.934Z,26.03
2018-04-09T19:27:57.168Z,27.43
2018-04-09T19:30:27.624Z,25.03
2018-04-09T19:32:57.072Z,24.37
2018-04-09T19:35:26.297Z,23.80
2018-04-09T19:38:01.505Z,21.63
2018-04-09T19:40:36.152Z,24.17
2018-04-09T19:43:05.837Z,27.00
2018-04-09T19:45:35.402Z,23.13
2018-04-09T19:48:04.532Z,24.57
2018-04-09T19:50:34.115Z,25.97
2018-04-09T19:53:03.691Z,26.47
2018-04-09T19:55:33.487Z,22.53
2018-04-09T19:58:03.307Z,23.83
2018-04-09T20:00:32.835Z,24.33
2018-04-09T20:03:02.055Z,24.30
2018-04-09T20:05:31.717Z,28.13
2018-04-09T20:08:01.969Z,24.43
2018-04-09T20:10:31.610Z,27.07
2018-04-09T20:13:00.886Z,24.80
2018-04-09T20:15:30.630Z,23.07
2018-04-09T20:18:00.132Z,26.43
2018-04-09T20:20:30.348Z,25.17
2018-04-09T20:23:00.803Z,25.07
2018-04-09T20:25:31.027Z,24.13
2018-04-09T20:28:01.262Z,25.33
2018-04-09T20:30:31.488Z,23.57
2018-04-09T20:33:01.426Z,27.80
2018-04-09T20:35:31.658Z,24.83
2018-04-09T20:38:01.910Z,28.17
2018-04-09T20:40:32.135Z,28.70
2018-04-09T20:43:02.363Z,24.50
2018-04-09T20:45:32.595Z,26.67
2018-04-09T20:48:02.050Z,26.93
2018-04-09T20:50:31.516Z,27.77
2018-04-09T20:53:01.172Z,24.87
2018-04-09T20:55:30.630Z,25.67
2018-04-09T20:58:00.094Z,27.33
2018-04-09T21:00:29.562Z,26.97
2018-04-09T21:02:58.787Z,27.53
2018-04-09T21:05:28.416Z,30.80
2018-04-09T21:07:57.867Z,27.73
2018-04-09T21:10:27.369Z,30.57
2018-04-09T21:12:57.600Z,28.87
2018-04-09T21:15:27.819Z,26.80
2018-04-09T21:17:57.291Z,25.83
2018-04-09T21:20:26.792Z,30.60
2018-04-09T21:22:55.992Z,24.57
2018-04-09T21:25:26.215Z,27.53
2018-04-09T21:27:56.803Z,33.40
2018-04-09T21:30:26.478Z,26.90
2018-04-09T21:32:56.723Z,29.40
2018-04-09T21:35:26.939Z,29.13
2018-04-09T21:37:57.162Z,29.83
2018-04-09T21:40:26.631Z,31.93
2018-04-09T21:42:56.106Z,32.90
2018-04-09T21:45:26.712Z,33.80
2018-04-09T21:47:56.162Z,32.87
2018-04-09T21:50:25.669Z,35.97
2018-04-09T21:52:56.635Z,31.67
2018-04-09T21:55:26.890Z,33.67
2018-04-09T21:57:56.737Z,31.87
2018-04-09T22:00:26.394Z,33.87
2018-04-09T22:02:55.870Z,35.33
2018-04-09T22:05:25.333Z,36.77
2018-04-09T22:07:54.782Z,32.43
2018-04-09T22:10:24.261Z,33.60
2018-04-09T22:12:53.722Z,31.67
2018-04-09T22:15:23.177Z,37.30
2018-04-09T22:17:52.632Z,37.50
2018-04-09T22:20:22.110Z,39.00
2018-04-09T22:22:51.572Z,36.70
2018-04-09T22:25:21.782Z,45.23
2018-04-09T22:27:51.438Z,41.47
2018-04-09T22:30:22.683Z,38.93
2018-04-09T22:32:52.953Z,39.90
2018-04-09T22:35:23.355Z,45.70
2018-04-09T22:37:53.591Z,42.70
2018-04-09T22:40:23.815Z,41.50
2018-04-09T22:42:54.054Z,40.17
2018-04-09T22:45:25.250Z,41.00
2018-04-09T22:47:54.696Z,38.20
2018-04-09T22:50:24.158Z,42.43
2018-04-09T22:52:54.382Z,39.37
2018-04-09T22:55:24.822Z,43.60
2018-04-09T22:57:54.807Z,40.33
2018-04-09T23:00:24.481Z,38.97
2018-04-09T23:02:53.670Z,36.67
2018-04-09T23:05:23.138Z,41.70
2018-04-09T23:07:52.821Z,38.97
2018-04-09T23:10:23.039Z,42.83
2018-04-09T23:12:53.275Z,42.47
2018-04-09T23:15:23.509Z,48.50
2018-04-09T23:17:53.737Z,44.67
2018-04-09T23:20:23.205Z,42.33
2018-04-09T23:22:52.670Z,52.50
2018-04-09T23:25:22.152Z,47.30
2018-04-09T23:27:51.637Z,46.00
2018-04-09T23:30:21.130Z,51.37
2018-04-09T23:32:51.050Z,46.40
2018-04-09T23:35:20.511Z,49.37
2018-04-09T23:37:49.991Z,48.80
2018-04-09T23:40:20.215Z,49.70
2018-04-09T23:42:49.699Z,52.13
2018-04-09T23:45:19.301Z,47.43
2018-04-09T23:47:49.506Z,47.83
2018-04-09T23:50:18.981Z,46.13
2018-04-09T23:52:48.454Z,52.47
2018-04-09T23:55:17.918Z,48.03
2018-04-09T23:57:47.422Z,46.20
