createdAt,value
2022-11-17T00:00:42.658Z,59.03
2022-11-17T00:03:16.345Z,46.22
2022-11-17T00:05:44.569Z,34.25
2022-11-17T00:08:12.255Z,41.92
2022-11-17T00:10:39.787Z,38.33
2022-11-17T00:13:25.593Z,41.90
2022-11-17T00:15:52.984Z,37.20
2022-11-17T00:18:39.059Z,35.95
2022-11-17T00:21:23.619Z,25.50
2022-11-17T00:23:51.256Z,33.25
2022-11-17T00:26:21.444Z,25.60
2022-11-17T00:29:10.566Z,31.95
2022-11-17T00:31:56.421Z,34.28
2022-11-17T00:34:23.977Z,22.08
2022-11-17T00:36:53.088Z,28.80
2022-11-17T00:39:22.417Z,23.50
2022-11-17T00:41:50.452Z,26.88
2022-11-17T00:44:18.105Z,23.98
2022-11-17T00:46:45.655Z,17.65
2022-11-17T00:49:14.514Z,29.27
2022-11-17T00:51:42.456Z,35.25
2022-11-17T00:54:12.197Z,24.95
2022-11-17T00:56:39.860Z,32.13
2022-11-17T00:59:07.196Z,40.05
2022-11-17T01:01:34.828Z,29.83
2022-11-17T01:04:04.363Z,24.20
2022-11-17T01:06:37.233Z,31.88
2022-11-17T01:09:07.833Z,31.70
2022-11-17T01:11:35.241Z,30.15
2022-11-17T01:14:02.992Z,25.67
2022-11-17T01:16:31.212Z,20.23
2022-11-17T01:19:02.272Z,23.40
2022-11-17T01:21:31.339Z,19.02
2022-11-17T01:24:00.909Z,10.57
2022-11-17T01:26:34.273Z,27.77
2022-11-17T01:29:02.643Z,29.83
2022-11-17T01:31:34.521Z,17.67
2022-11-17T01:34:01.912Z,22.65
2022-11-17T01:37:03.842Z,18.88
2022-11-17T01:39:31.659Z,19.25
2022-11-17T01:42:04.398Z,28.48
2022-11-17T01:44:53.346Z,16.88
2022-11-17T01:47:36.204Z,20.42
2022-11-17T01:50:18.504Z,18.02
2022-11-17T01:52:48.345Z,17.27
2022-11-17T01:55:16.080Z,37.55
2022-11-17T01:57:58.000Z,32.53
2022-11-17T02:00:25.644Z,30.35
2022-11-17T02:02:53.498Z,44.65
2022-11-17T02:05:28.009Z,39.17
2022-11-17T02:07:56.312Z,42.45
2022-11-17T02:10:23.714Z,39.88
2022-11-17T02:12:53.264Z,37.35
2022-11-17T02:15:21.483Z,44.03
2022-11-17T02:17:50.221Z,38.80
2022-11-17T02:20:23.470Z,46.05
2022-11-17T02:23:12.694Z,53.00
2022-11-17T02:26:00.531Z,52.35
2022-11-17T02:31:43.780Z,36.90
2022-11-17T02:34:34.701Z,52.05
2022-11-17T02:37:12.390Z,20.67
2022-11-17T02:39:49.919Z,23.20
2022-11-17T02:42:55.178Z,29.42
2022-11-17T02:45:30.472Z,21.52
2022-11-17T02:47:59.827Z,14.35
2022-11-17T02:50:29.584Z,12.75
2022-11-17T02:52:57.422Z,12.40
2022-11-17T02:55:24.693Z,26.08
2022-11-17T02:57:52.029Z,18.70
2022-11-17T03:00:20.521Z,26.27
2022-11-17T03:03:12.807Z,13.10
2022-11-17T03:05:40.025Z,14.43
2022-11-17T03:08:30.145Z,16.27
2022-11-17T03:11:06.656Z,21.67
2022-11-17T03:13:40.390Z,13.55
2022-11-17T03:16:13.381Z,8.82
2022-11-17T03:18:49.447Z,11.77
2022-11-17T03:21:19.696Z,11.32
2022-11-17T03:24:00.867Z,10.98
2022-11-17T03:26:33.923Z,7.95
2022-11-17T03:29:05.258Z,8.25
2022-11-17T03:31:33.629Z,3.65
2022-11-17T03:34:05.049Z,4.88
2022-11-17T03:36:36.930Z,2.70
2022-11-17T03:39:07.303Z,7.72
2022-11-17T03:41:39.150Z,4.40
2022-11-17T03:44:06.957Z,1.77
2022-11-17T03:46:38.996Z,1.08
2022-11-17T03:49:32.920Z,1.13
2022-11-17T03:52:00.579Z,0.93
2022-11-17T03:54:28.156Z,1.15
2022-11-17T03:56:58.397Z,0.90
2022-11-17T03:59:36.522Z,0.60
2022-11-17T04:02:04.809Z,1.55
2022-11-17T04:04:52.037Z,4.40
2022-11-17T04:07:19.292Z,1.88
2022-11-17T04:09:46.580Z,0.63
2022-11-17T04:12:32.632Z,1.02
2022-11-17T04:15:18.691Z,0.73
2022-11-17T04:17:46.100Z,0.57
2022-11-17T04:20:13.722Z,0.75
2022-11-17T04:22:41.017Z,1.90
2022-11-17T04:25:08.834Z,1.17
2022-11-17T04:27:54.796Z,1.00
2022-11-17T04:30:22.218Z,0.90
2022-11-17T04:32:49.463Z,1.27
2022-11-17T04:35:16.703Z,1.60
2022-11-17T04:37:43.993Z,0.90
2022-11-17T04:40:11.469Z,1.60
2022-11-17T04:42:38.737Z,4.47
2022-11-17T04:45:06.615Z,4.10
2022-11-17T04:47:33.887Z,1.35
2022-11-17T04:50:01.280Z,1.73
2022-11-17T04:52:30.054Z,5.05
2022-11-17T04:54:57.346Z,2.45
2022-11-17T04:57:24.645Z,3.85
2022-11-17T04:59:51.944Z,0.90
2022-11-17T05:02:19.235Z,3.03
2022-11-17T05:04:55.899Z,3.03
2022-11-17T05:07:24.218Z,3.45
2022-11-17T05:09:51.478Z,2.72
2022-11-17T05:12:37.397Z,2.22
2022-11-17T05:15:05.117Z,3.28
2022-11-17T05:17:32.329Z,4.45
2022-11-17T05:19:59.678Z,13.90
2022-11-17T05:22:45.629Z,3.97
2022-11-17T05:25:12.976Z,4.85
2022-11-17T05:27:40.291Z,3.25
2022-11-17T05:30:08.909Z,5.00
2022-11-17T05:32:36.230Z,6.82
2022-11-17T05:35:03.779Z,5.18
2022-11-17T05:37:31.068Z,6.03
2022-11-17T05:39:58.387Z,6.50
2022-11-17T05:42:25.754Z,6.20
2022-11-17T05:44:52.968Z,3.75
2022-11-17T05:47:20.219Z,9.85
2022-11-17T05:49:47.483Z,5.47
2022-11-17T05:52:14.753Z,4.28
2022-11-17T05:54:42.031Z,4.82
2022-11-17T05:57:14.344Z,3.20
2022-11-17T05:59:50.432Z,4.93
2022-11-17T06:02:29.768Z,4.35
2022-11-17T06:04:57.005Z,4.93
2022-11-17T06:07:24.466Z,1.55
2022-11-17T06:09:52.434Z,3.85
2022-11-17T06:12:19.724Z,5.35
2022-11-17T06:14:47.074Z,4.80
2022-11-17T06:17:27.031Z,2.55
2022-11-17T06:20:01.340Z,10.20
2022-11-17T06:22:30.142Z,6.47
2022-11-17T06:24:58.528Z,3.78
2022-11-17T06:27:26.600Z,1.80
2022-11-17T06:29:55.706Z,11.35
2022-11-17T06:32:23.152Z,4.50
2022-11-17T06:34:55.534Z,3.72
2022-11-17T06:37:24.825Z,3.28
2022-11-17T06:39:52.854Z,5.68
2022-11-17T06:42:40.121Z,5.88
2022-11-17T06:45:07.977Z,6.05
2022-11-17T06:47:35.224Z,7.72
2022-11-17T06:50:02.854Z,5.78
2022-11-17T06:52:30.131Z,6.88
2022-11-17T06:54:57.845Z,5.32
2022-11-17T06:57:25.171Z,3.58
2022-11-17T06:59:52.759Z,5.03
2022-11-17T07:02:20.221Z,2.58
2022-11-17T07:04:47.504Z,6.57
2022-11-17T07:07:14.839Z,3.00
2022-11-17T07:09:42.230Z,8.85
2022-11-17T07:12:09.640Z,9.00
2022-11-17T07:14:36.953Z,4.38
2022-11-17T07:17:04.324Z,3.38
2022-11-17T07:19:32.890Z,9.82
2022-11-17T07:22:00.179Z,16.85
2022-11-17T07:24:27.498Z,3.03
2022-11-17T07:26:54.830Z,2.17
2022-11-17T07:29:22.229Z,11.73
2022-11-17T07:31:49.561Z,3.38
2022-11-17T07:34:16.978Z,3.80
2022-11-17T07:36:44.370Z,4.50
2022-11-17T07:39:14.957Z,1.73
2022-11-17T07:41:45.130Z,1.88
2022-11-17T07:44:12.445Z,2.35
2022-11-17T07:46:39.803Z,3.70
2022-11-17T07:49:07.105Z,4.80
2022-11-17T07:51:34.461Z,5.78
2022-11-17T07:54:01.919Z,1.85
2022-11-17T07:56:29.361Z,4.32
2022-11-17T07:58:56.724Z,8.68
2022-11-17T08:01:27.430Z,3.72
2022-11-17T08:03:55.136Z,7.78
2022-11-17T08:06:23.967Z,12.10
2022-11-17T08:08:51.796Z,2.58
2022-11-17T08:11:19.473Z,5.28
2022-11-17T08:13:47.364Z,5.38
2022-11-17T08:16:14.706Z,2.70
2022-11-17T08:18:44.882Z,4.75
2022-11-17T08:21:15.515Z,5.15
2022-11-17T08:23:42.902Z,14.70
2022-11-17T08:26:11.571Z,5.15
2022-11-17T08:28:39.366Z,6.05
2022-11-17T08:31:07.887Z,5.50
2022-11-17T08:33:35.982Z,5.10
2022-11-17T08:36:07.053Z,8.65
2022-11-17T08:38:35.281Z,6.60
2022-11-17T08:41:05.930Z,12.43
2022-11-17T08:43:34.041Z,8.30
2022-11-17T08:46:02.663Z,8.52
2022-11-17T08:48:31.589Z,10.68
2022-11-17T08:51:04.764Z,7.70
2022-11-17T08:53:32.344Z,4.32
2022-11-17T08:56:00.103Z,13.93
2022-11-17T08:58:27.474Z,11.75
2022-11-17T09:00:55.115Z,11.05
2022-11-17T09:03:23.765Z,16.30
2022-11-17T09:05:51.186Z,7.55
2022-11-17T09:11:08.580Z,6.53
2022-11-17T09:13:36.406Z,5.93
2022-11-17T09:16:10.137Z,5.18
2022-11-17T09:18:39.220Z,11.75
2022-11-17T09:22:17.164Z,9.07
2022-11-17T09:24:44.538Z,22.02
2022-11-17T09:27:12.018Z,6.35
2022-11-17T09:29:39.294Z,9.27
2022-11-17T09:32:06.677Z,5.35
2022-11-17T09:34:34.149Z,5.65
2022-11-17T09:37:01.521Z,9.88
2022-11-17T09:39:28.782Z,6.85
2022-11-17T09:41:57.309Z,7.72
2022-11-17T09:44:47.680Z,10.88
2022-11-17T09:47:49.098Z,19.33
2022-11-17T09:50:20.137Z,5.85
2022-11-17T09:52:50.385Z,13.68
2022-11-17T09:55:35.729Z,10.35
2022-11-17T09:58:22.552Z,8.27
2022-11-17T10:00:52.749Z,6.78
2022-11-17T10:03:30.918Z,4.70
2022-11-17T10:06:00.792Z,12.57
2022-11-17T10:08:40.601Z,11.45
2022-11-17T10:11:32.164Z,17.40
2022-11-17T10:14:08.734Z,10.55
2022-11-17T10:16:37.811Z,9.88
2022-11-17T10:19:26.688Z,5.43
2022-11-17T10:22:03.204Z,9.93
2022-11-17T10:24:47.566Z,13.48
2022-11-17T10:27:17.765Z,7.00
2022-11-17T10:29:59.956Z,6.05
2022-11-17T10:32:36.649Z,8.70
2022-11-17T10:35:23.955Z,21.45
2022-11-17T10:38:02.099Z,9.30
2022-11-17T10:40:32.195Z,10.23
2022-11-17T10:43:11.774Z,10.82
2022-11-17T10:45:53.093Z,4.07
2022-11-17T10:48:24.664Z,12.10
2022-11-17T10:50:55.353Z,10.20
2022-11-17T10:53:42.871Z,7.63
2022-11-17T10:56:19.865Z,7.32
2022-11-17T10:59:14.622Z,7.97
2022-11-17T11:01:44.668Z,5.22
2022-11-17T11:04:30.802Z,3.97
2022-11-17T11:07:13.792Z,4.60
2022-11-17T11:10:06.107Z,6.30
2022-11-17T11:12:44.865Z,2.88
2022-11-17T11:15:22.589Z,4.63
2022-11-17T11:17:50.729Z,2.08
2022-11-17T11:20:24.043Z,6.00
2022-11-17T11:23:09.787Z,9.48
2022-11-17T11:25:47.608Z,7.13
2022-11-17T11:28:38.076Z,14.52
2022-11-17T11:31:34.158Z,5.50
2022-11-17T11:34:29.189Z,12.27
2022-11-17T11:37:02.324Z,9.98
2022-11-17T11:39:44.766Z,6.85
2022-11-17T11:42:23.691Z,3.97
2022-11-17T11:44:56.458Z,3.58
2022-11-17T11:47:42.518Z,6.53
2022-11-17T11:50:21.816Z,15.88
2022-11-17T11:52:56.596Z,9.60
2022-11-17T11:55:32.078Z,2.72
2022-11-17T11:58:02.749Z,4.25
2022-11-17T12:00:30.063Z,4.18
2022-11-17T12:03:25.878Z,5.75
2022-11-17T12:06:37.287Z,7.03
2022-11-17T12:09:34.536Z,11.48
2022-11-17T12:12:08.006Z,8.13
2022-11-17T12:14:37.890Z,6.00
2022-11-17T12:17:23.331Z,8.05
2022-11-17T12:19:57.553Z,5.07
2022-11-17T12:22:32.149Z,17.27
2022-11-17T12:25:19.601Z,12.60
2022-11-17T12:27:52.594Z,4.57
2022-11-17T12:30:35.337Z,2.95
2022-11-17T12:33:08.497Z,6.35
2022-11-17T12:35:38.204Z,6.95
2022-11-17T12:38:17.566Z,7.72
2022-11-17T12:40:46.056Z,10.20
2022-11-17T12:43:16.122Z,7.50
2022-11-17T12:45:58.459Z,4.68
2022-11-17T12:48:35.086Z,4.40
2022-11-17T12:51:34.981Z,4.18
2022-11-17T12:54:33.917Z,3.28
2022-11-17T12:57:11.076Z,6.38
2022-11-17T12:59:41.955Z,3.42
2022-11-17T13:02:40.723Z,6.60
2022-11-17T13:05:18.881Z,11.07
2022-11-17T13:07:46.296Z,8.63
2022-11-17T13:10:39.621Z,5.60
2022-11-17T13:13:21.038Z,10.82
2022-11-17T13:15:58.861Z,3.35
2022-11-17T13:18:31.127Z,3.33
2022-11-17T13:20:59.269Z,3.15
2022-11-17T13:23:32.678Z,8.20
2022-11-17T13:26:10.777Z,8.50
2022-11-17T13:28:38.190Z,3.47
2022-11-17T13:31:05.619Z,5.43
2022-11-17T13:33:36.950Z,8.18
2022-11-17T13:36:19.637Z,6.40
2022-11-17T13:38:48.773Z,5.43
2022-11-17T13:41:18.267Z,2.88
2022-11-17T13:43:46.874Z,6.65
2022-11-17T13:46:14.559Z,7.22
2022-11-17T13:48:44.506Z,2.28
2022-11-17T13:51:29.301Z,5.70
2022-11-17T13:54:04.349Z,2.67
2022-11-17T13:56:34.064Z,13.30
2022-11-17T13:59:05.152Z,7.65
2022-11-17T14:01:33.296Z,2.63
2022-11-17T14:04:19.509Z,6.78
2022-11-17T14:07:02.318Z,4.50
2022-11-17T14:09:32.020Z,9.02
2022-11-17T14:11:59.423Z,6.10
2022-11-17T14:14:36.550Z,6.53
2022-11-17T14:17:19.334Z,8.63
2022-11-17T14:19:47.798Z,3.90
2022-11-17T14:22:22.278Z,3.00
2022-11-17T14:24:53.259Z,2.75
2022-11-17T14:27:32.361Z,8.35
2022-11-17T14:29:59.621Z,6.15
2022-11-17T14:32:26.875Z,3.25
2022-11-17T14:34:54.300Z,2.88
2022-11-17T14:37:21.656Z,2.20
2022-11-17T14:39:48.930Z,1.63
2022-11-17T14:42:16.323Z,4.97
2022-11-17T14:44:45.731Z,2.25
2022-11-17T14:47:13.042Z,4.05
2022-11-17T14:49:40.337Z,2.83
2022-11-17T14:52:07.685Z,6.55
2022-11-17T14:54:34.979Z,4.13
2022-11-17T14:57:02.346Z,2.47
2022-11-17T14:59:29.759Z,5.80
2022-11-17T15:01:57.154Z,9.32
2022-11-17T15:04:49.598Z,1.60
2022-11-17T15:07:12.271Z,5.18
2022-11-17T15:09:39.794Z,3.40
2022-11-17T15:12:07.478Z,4.93
2022-11-17T15:14:34.833Z,11.20
2022-11-17T15:17:02.368Z,4.63
2022-11-17T15:19:29.774Z,3.78
2022-11-17T15:21:57.540Z,6.30
2022-11-17T15:24:24.864Z,3.70
2022-11-17T15:26:52.258Z,6.03
2022-11-17T15:29:19.579Z,7.93
2022-11-17T15:31:47.001Z,8.68
2022-11-17T15:34:19.951Z,4.25
2022-11-17T15:36:48.447Z,3.20
2022-11-17T15:39:15.997Z,7.30
2022-11-17T15:41:43.940Z,11.18
2022-11-17T15:44:11.198Z,3.90
2022-11-17T15:46:42.893Z,7.65
2022-11-17T15:49:13.615Z,8.75
2022-11-17T15:51:41.054Z,7.35
2022-11-17T15:54:15.073Z,8.02
2022-11-17T15:56:47.416Z,3.25
2022-11-17T15:59:14.984Z,2.67
2022-11-17T16:01:42.579Z,4.97
2022-11-17T16:04:11.957Z,7.20
2022-11-17T16:06:41.341Z,4.43
2022-11-17T16:09:09.698Z,5.97
2022-11-17T16:11:37.193Z,6.65
2022-11-17T16:14:05.297Z,7.43
2022-11-17T16:16:35.632Z,16.08
2022-11-17T16:19:03.482Z,12.15
2022-11-17T16:21:30.908Z,3.10
2022-11-17T16:24:00.739Z,13.45
2022-11-17T16:26:29.305Z,11.75
2022-11-17T16:29:01.727Z,1.13
2022-11-17T16:31:30.897Z,2.78
2022-11-17T16:34:06.698Z,2.63
2022-11-17T16:36:37.634Z,2.67
2022-11-17T16:39:07.880Z,6.70
2022-11-17T16:41:37.589Z,2.83
2022-11-17T16:44:13.724Z,3.38
2022-11-17T16:46:49.848Z,1.45
2022-11-17T16:49:19.075Z,12.13
2022-11-17T16:51:48.791Z,5.72
2022-11-17T16:54:16.332Z,6.72
2022-11-17T16:56:44.070Z,5.28
2022-11-17T16:59:12.104Z,10.73
2022-11-17T17:01:39.482Z,9.48
2022-11-17T17:04:09.219Z,1.75
2022-11-17T17:06:42.644Z,9.05
2022-11-17T17:09:12.040Z,5.05
2022-11-17T17:11:39.962Z,5.47
2022-11-17T17:14:09.581Z,6.70
2022-11-17T17:16:38.194Z,15.35
2022-11-17T17:19:08.313Z,7.95
2022-11-17T17:21:37.070Z,4.93
2022-11-17T17:24:05.013Z,10.15
2022-11-17T17:26:34.177Z,2.40
2022-11-17T17:29:03.390Z,3.70
2022-11-17T17:31:34.281Z,3.92
2022-11-17T17:34:01.938Z,7.10
2022-11-17T17:36:30.080Z,9.98
2022-11-17T17:39:01.682Z,2.83
2022-11-17T17:41:37.516Z,6.30
2022-11-17T17:44:07.066Z,6.35
2022-11-17T17:46:38.095Z,4.15
2022-11-17T17:49:06.026Z,5.78
2022-11-17T17:51:37.496Z,7.30
2022-11-17T17:54:04.912Z,9.38
2022-11-17T17:56:33.902Z,8.82
2022-11-17T17:59:01.385Z,1.75
2022-11-17T18:01:30.462Z,10.35
2022-11-17T18:04:04.371Z,11.45
2022-11-17T18:06:39.436Z,5.68
2022-11-17T18:09:08.879Z,6.25
2022-11-17T18:11:36.985Z,11.23
2022-11-17T18:14:04.642Z,5.57
2022-11-17T18:16:33.605Z,5.28
2022-11-17T18:19:04.006Z,4.82
2022-11-17T18:21:32.229Z,3.47
2022-11-17T18:24:01.384Z,2.78
2022-11-17T18:26:34.200Z,7.90
2022-11-17T18:29:04.982Z,7.25
2022-11-17T18:31:34.544Z,7.88
2022-11-17T18:34:18.725Z,11.00
2022-11-17T18:36:46.269Z,4.45
2022-11-17T18:39:17.473Z,5.82
2022-11-17T18:41:45.210Z,3.85
2022-11-17T18:44:14.241Z,9.35
2022-11-17T18:46:41.549Z,7.78
2022-11-17T18:49:09.176Z,4.60
2022-11-17T18:51:36.474Z,7.78
2022-11-17T18:54:04.597Z,8.55
2022-11-17T18:56:36.802Z,15.07
2022-11-17T18:59:11.581Z,11.60
2022-11-17T19:01:41.135Z,5.88
2022-11-17T19:04:08.761Z,3.33
2022-11-17T19:06:37.359Z,4.50
2022-11-17T19:09:05.981Z,2.80
2022-11-17T19:11:34.675Z,7.90
2022-11-17T19:14:04.119Z,9.60
2022-11-17T19:16:32.588Z,7.35
2022-11-17T19:19:00.472Z,6.45
2022-11-17T19:21:30.029Z,2.60
2022-11-17T19:23:58.857Z,9.45
2022-11-17T19:26:28.713Z,5.68
2022-11-17T19:28:58.039Z,9.32
2022-11-17T19:31:26.217Z,13.73
2022-11-17T19:33:54.666Z,7.38
2022-11-17T19:36:33.458Z,11.07
2022-11-17T19:39:02.275Z,10.23
2022-11-17T19:41:34.926Z,4.93
2022-11-17T19:44:05.006Z,5.13
2022-11-17T19:46:33.837Z,6.65
2022-11-17T19:49:01.116Z,6.55
2022-11-17T19:51:31.104Z,9.45
2022-11-17T19:54:03.585Z,9.98
2022-11-17T19:56:31.537Z,9.48
2022-11-17T19:58:58.868Z,4.38
2022-11-17T20:01:28.136Z,3.13
2022-11-17T20:03:57.346Z,4.05
2022-11-17T20:06:27.747Z,6.85
2022-11-17T20:08:57.328Z,5.25
2022-11-17T20:11:26.919Z,6.40
2022-11-17T20:13:57.121Z,4.63
2022-11-17T20:16:26.572Z,12.23
2022-11-17T20:18:56.112Z,1.85
2022-11-17T20:21:24.828Z,2.72
2022-11-17T20:23:52.226Z,10.10
2022-11-17T20:26:25.430Z,6.25
2022-11-17T20:28:53.447Z,2.40
2022-11-17T20:31:25.723Z,8.63
2022-11-17T20:34:00.365Z,9.63
2022-11-17T20:36:29.540Z,5.45
2022-11-17T20:39:02.102Z,3.78
2022-11-17T20:41:30.176Z,7.18
2022-11-17T20:43:59.206Z,8.82
2022-11-17T20:46:27.446Z,6.82
2022-11-17T20:48:55.109Z,1.98
2022-11-17T20:51:24.356Z,5.70
2022-11-17T20:53:52.063Z,10.13
2022-11-17T20:56:19.997Z,3.00
2022-11-17T20:58:47.843Z,1.92
2022-11-17T21:01:24.098Z,6.70
2022-11-17T21:03:52.229Z,12.40
2022-11-17T21:06:22.916Z,7.20
2022-11-17T21:08:50.631Z,13.05
2022-11-17T21:11:41.869Z,5.88
2022-11-17T21:14:12.197Z,8.38
2022-11-17T21:16:42.477Z,2.03
2022-11-17T21:19:10.304Z,4.70
2022-11-17T21:21:37.566Z,5.53
2022-11-17T21:24:05.273Z,8.65
2022-11-17T21:26:33.501Z,3.53
2022-11-17T21:29:06.448Z,11.38
2022-11-17T21:31:35.063Z,15.77
2022-11-17T21:34:06.010Z,8.00
2022-11-17T21:36:34.753Z,9.75
2022-11-17T21:39:02.337Z,8.13
2022-11-17T21:41:31.709Z,5.18
2022-11-17T21:44:00.527Z,7.38
2022-11-17T21:46:30.265Z,7.20
2022-11-17T21:48:59.100Z,5.55
2022-11-17T21:51:34.600Z,5.75
2022-11-17T21:54:03.740Z,3.60
2022-11-17T21:56:32.089Z,6.57
2022-11-17T21:59:04.736Z,2.53
2022-11-17T22:01:34.342Z,2.67
2022-11-17T22:04:01.903Z,1.65
2022-11-17T22:06:30.277Z,6.25
2022-11-17T22:08:59.314Z,3.22
2022-11-17T22:11:35.899Z,15.45
2022-11-17T22:14:19.612Z,4.88
2022-11-17T22:16:52.087Z,3.00
2022-11-17T22:19:21.543Z,2.75
2022-11-17T22:21:51.337Z,4.50
2022-11-17T22:24:19.357Z,6.95
2022-11-17T22:26:46.765Z,6.28
2022-11-17T22:29:20.237Z,4.78
2022-11-17T22:31:48.799Z,8.85
2022-11-17T22:34:17.433Z,5.45
2022-11-17T22:36:44.734Z,4.90
2022-11-17T22:39:12.204Z,4.72
2022-11-17T22:41:39.586Z,13.98
2022-11-17T22:44:07.015Z,11.52
2022-11-17T22:46:34.982Z,4.22
2022-11-17T22:49:02.337Z,11.23
2022-11-17T22:51:48.091Z,11.98
2022-11-17T22:54:15.463Z,7.00
2022-11-17T22:56:43.414Z,3.55
2022-11-17T22:59:10.663Z,1.65
2022-11-17T23:01:38.018Z,8.65
2022-11-17T23:04:06.693Z,7.53
2022-11-17T23:06:34.286Z,1.63
2022-11-17T23:09:01.559Z,11.95
2022-11-17T23:11:36.990Z,7.18
2022-11-17T23:14:11.896Z,9.80
2022-11-17T23:16:40.319Z,3.70
2022-11-17T23:19:11.190Z,4.25
2022-11-17T23:21:38.493Z,8.23
2022-11-17T23:24:06.267Z,13.57
2022-11-17T23:26:34.005Z,13.18
2022-11-17T23:29:01.286Z,3.63
2022-11-17T23:31:29.081Z,5.03
2022-11-17T23:33:56.255Z,6.22
2022-11-17T23:36:24.449Z,6.03
2022-11-17T23:38:52.577Z,5.75
2022-11-17T23:41:20.973Z,10.60
2022-11-17T23:43:52.959Z,3.83
2022-11-17T23:46:22.768Z,16.88
2022-11-17T23:48:50.214Z,5.10
2022-11-17T23:51:22.902Z,5.57
2022-11-17T23:53:50.628Z,9.90
2022-11-17T23:56:20.429Z,2.92
2022-11-17T23:58:48.458Z,2.65
