createdAt,value
2023-02-28T00:01:14.382Z,55.69
2023-02-28T00:03:40.887Z,55.66
2023-02-28T00:06:08.575Z,55.45
2023-02-28T00:08:34.907Z,55.83
2023-02-28T00:11:03.780Z,56.07
2023-02-28T00:13:30.280Z,56.49
2023-02-28T00:16:08.082Z,56.27
2023-02-28T00:18:34.561Z,56.03
2023-02-28T00:21:00.970Z,56.22
2023-02-28T00:23:28.384Z,56.73
2023-02-28T00:25:55.282Z,56.51
2023-02-28T00:28:22.104Z,57.19
2023-02-28T00:30:48.570Z,57.21
2023-02-28T00:33:15.816Z,57.48
2023-02-28T00:35:42.280Z,57.41
2023-02-28T00:38:08.686Z,58.03
2023-02-28T00:40:35.087Z,58.29
2023-02-28T00:43:01.518Z,57.86
2023-02-28T00:45:28.018Z,58.60
2023-02-28T00:47:54.372Z,58.41
2023-02-28T00:50:21.230Z,58.82
2023-02-28T00:52:57.977Z,59.00
2023-02-28T00:55:24.342Z,59.41
2023-02-28T00:57:50.870Z,59.51
2023-02-28T01:00:18.108Z,59.57
2023-02-28T01:02:44.483Z,59.68
2023-02-28T01:05:10.862Z,58.80
2023-02-28T01:07:37.335Z,58.44
2023-02-28T01:10:03.990Z,58.66
2023-02-28T01:12:31.124Z,58.43
2023-02-28T01:14:58.055Z,58.38
2023-02-28T01:17:24.558Z,58.75
2023-02-28T01:19:55.053Z,58.94
2023-02-28T01:22:21.534Z,60.04
2023-02-28T01:24:55.654Z,58.98
2023-02-28T01:27:44.577Z,58.70
2023-02-28T01:30:11.509Z,59.20
2023-02-28T01:32:37.896Z,59.29
2023-02-28T01:35:04.570Z,59.60
2023-02-28T01:37:31.011Z,59.12
2023-02-28T01:39:57.465Z,59.59
2023-02-28T01:42:24.069Z,59.82
2023-02-28T01:45:01.526Z,59.54
2023-02-28T01:47:32.610Z,60.08
2023-02-28T01:50:01.779Z,59.88
2023-02-28T01:52:29.164Z,59.88
2023-02-28T01:55:00.168Z,59.99
2023-02-28T01:57:38.346Z,60.03
2023-02-28T02:00:10.185Z,59.85
2023-02-28T02:02:37.877Z,60.14
2023-02-28T02:05:12.980Z,60.23
2023-02-28T02:07:42.375Z,60.86
2023-02-28T02:10:12.626Z,60.46
2023-02-28T02:12:57.331Z,60.83
2023-02-28T02:15:31.911Z,60.96
2023-02-28T02:18:21.765Z,60.87
2023-02-28T02:21:22.271Z,60.95
2023-02-28T02:24:45.294Z,60.88
2023-02-28T02:30:41.339Z,61.83
2023-02-28T02:33:28.885Z,61.22
2023-02-28T02:36:17.469Z,61.38
2023-02-28T02:39:03.135Z,60.87
2023-02-28T02:41:52.601Z,60.55
2023-02-28T02:44:19.126Z,60.76
2023-02-28T02:46:46.997Z,60.99
2023-02-28T02:49:34.753Z,61.08
2023-02-28T02:52:08.431Z,60.92
2023-02-28T02:54:40.976Z,60.85
2023-02-28T02:57:33.554Z,60.85
2023-02-28T03:00:02.514Z,61.12
2023-02-28T03:02:34.866Z,60.98
2023-02-28T03:05:07.380Z,60.73
2023-02-28T03:07:33.836Z,61.12
2023-02-28T03:10:00.259Z,61.34
2023-02-28T03:12:42.546Z,61.50
2023-02-28T03:15:19.856Z,60.76
2023-02-28T03:18:01.587Z,62.48
2023-02-28T03:20:57.448Z,62.51
2023-02-28T03:23:50.486Z,62.13
2023-02-28T03:26:23.701Z,62.28
2023-02-28T03:28:56.245Z,62.43
2023-02-28T03:31:42.370Z,62.97
2023-02-28T03:34:18.083Z,63.28
2023-02-28T03:36:48.908Z,63.82
2023-02-28T03:39:21.258Z,64.09
2023-02-28T03:41:57.608Z,64.28
2023-02-28T03:44:34.954Z,64.75
2023-02-28T03:47:18.782Z,65.35
2023-02-28T03:49:55.163Z,65.17
2023-02-28T03:52:25.289Z,65.33
2023-02-28T03:55:03.583Z,64.99
2023-02-28T03:57:41.164Z,65.74
2023-02-28T04:00:20.271Z,65.88
2023-02-28T04:02:47.042Z,65.85
2023-02-28T04:05:13.512Z,65.43
2023-02-28T04:07:39.957Z,66.14
2023-02-28T04:10:07.336Z,66.43
2023-02-28T04:12:33.781Z,66.10
2023-02-28T04:15:00.211Z,66.18
2023-02-28T04:17:26.844Z,66.48
2023-02-28T04:19:57.895Z,66.23
2023-02-28T04:22:29.945Z,66.75
2023-02-28T04:25:02.154Z,66.70
2023-02-28T04:27:28.665Z,67.01
2023-02-28T04:29:55.065Z,67.43
2023-02-28T04:32:21.734Z,67.40
2023-02-28T04:34:48.310Z,67.61
2023-02-28T04:37:14.776Z,66.66
2023-02-28T04:42:22.540Z,65.41
2023-02-28T04:44:48.908Z,65.24
2023-02-28T04:47:16.713Z,64.32
2023-02-28T04:49:43.106Z,64.37
2023-02-28T04:52:11.071Z,63.86
2023-02-28T04:54:39.795Z,64.10
2023-02-28T04:57:08.754Z,63.47
2023-02-28T04:59:35.167Z,63.12
2023-02-28T05:02:08.033Z,63.21
2023-02-28T05:04:35.363Z,62.63
2023-02-28T05:07:02.629Z,62.91
2023-02-28T05:09:30.879Z,62.59
2023-02-28T05:11:57.734Z,62.55
2023-02-28T05:14:24.177Z,62.93
2023-02-28T05:16:50.614Z,62.85
2023-02-28T05:19:17.115Z,62.72
2023-02-28T05:21:57.265Z,62.82
2023-02-28T05:24:29.496Z,62.76
2023-02-28T05:26:56.423Z,62.29
2023-02-28T05:29:23.200Z,62.53
2023-02-28T05:31:54.688Z,61.97
2023-02-28T05:34:24.379Z,61.96
2023-02-28T05:36:50.778Z,61.88
2023-02-28T05:39:23.547Z,61.61
2023-02-28T05:41:49.984Z,61.11
2023-02-28T05:44:19.323Z,61.82
2023-02-28T05:46:45.784Z,61.69
2023-02-28T05:49:12.294Z,61.95
2023-02-28T05:51:40.769Z,61.49
2023-02-28T05:54:08.081Z,61.75
2023-02-28T05:56:40.038Z,61.71
2023-02-28T05:59:07.300Z,61.30
2023-02-28T06:01:41.256Z,61.58
2023-02-28T06:04:14.310Z,61.78
2023-02-28T06:06:47.156Z,62.15
2023-02-28T06:09:14.231Z,62.75
2023-02-28T06:11:41.049Z,62.29
2023-02-28T06:14:07.667Z,61.94
2023-02-28T06:16:35.982Z,61.95
2023-02-28T06:19:05.027Z,62.16
2023-02-28T06:21:31.842Z,62.46
2023-02-28T06:24:01.765Z,62.11
2023-02-28T06:26:28.204Z,62.69
2023-02-28T06:28:55.686Z,63.31
2023-02-28T06:31:25.068Z,63.27
2023-02-28T06:33:57.446Z,63.73
2023-02-28T06:36:23.929Z,63.44
2023-02-28T06:38:57.659Z,63.27
2023-02-28T06:41:28.445Z,63.25
2023-02-28T06:43:55.271Z,62.35
2023-02-28T06:46:22.547Z,62.51
2023-02-28T06:48:49.027Z,62.07
2023-02-28T06:51:25.188Z,61.38
2023-02-28T06:53:52.124Z,61.30
2023-02-28T06:56:19.533Z,60.98
2023-02-28T06:58:55.875Z,61.32
2023-02-28T07:01:24.535Z,61.15
2023-02-28T07:03:53.268Z,60.51
2023-02-28T07:06:21.070Z,60.65
2023-02-28T07:08:47.482Z,60.71
2023-02-28T07:11:28.861Z,60.89
2023-02-28T07:13:58.933Z,60.02
2023-02-28T07:16:26.802Z,60.23
2023-02-28T07:18:54.462Z,59.76
2023-02-28T07:21:21.542Z,59.83
2023-02-28T07:23:54.286Z,59.49
2023-02-28T07:26:23.538Z,59.59
2023-02-28T07:28:50.557Z,60.05
2023-02-28T07:31:18.243Z,59.29
2023-02-28T07:33:44.905Z,59.10
2023-02-28T07:36:16.212Z,58.98
2023-02-28T07:38:46.322Z,58.45
2023-02-28T07:41:14.617Z,58.53
2023-02-28T07:43:41.042Z,58.88
2023-02-28T07:46:10.281Z,58.24
2023-02-28T07:48:36.794Z,57.90
2023-02-28T07:51:03.667Z,58.00
2023-02-28T07:53:30.597Z,57.41
2023-02-28T07:55:58.756Z,56.90
2023-02-28T07:58:26.203Z,57.29
2023-02-28T08:01:13.850Z,56.45
2023-02-28T08:03:40.774Z,56.18
2023-02-28T08:06:08.936Z,56.39
2023-02-28T08:08:35.362Z,55.66
2023-02-28T08:11:03.360Z,55.49
2023-02-28T08:13:30.857Z,55.25
2023-02-28T08:15:57.693Z,55.03
2023-02-28T08:18:24.588Z,54.51
2023-02-28T08:20:51.119Z,54.63
2023-02-28T08:23:17.529Z,54.12
2023-02-28T08:25:43.965Z,53.91
2023-02-28T08:28:10.401Z,54.04
2023-02-28T08:30:36.750Z,53.44
2023-02-28T08:33:03.312Z,53.20
2023-02-28T08:35:29.838Z,53.33
2023-02-28T08:37:56.243Z,52.56
2023-02-28T08:40:22.910Z,52.43
2023-02-28T08:42:50.448Z,52.22
2023-02-28T08:45:17.059Z,51.46
2023-02-28T08:47:43.477Z,51.48
2023-02-28T08:50:10.552Z,50.40
2023-02-28T08:52:37.032Z,49.92
2023-02-28T08:55:03.626Z,50.20
2023-02-28T08:57:30.103Z,49.54
2023-02-28T08:59:56.553Z,49.19
2023-02-28T09:02:23.209Z,49.51
2023-02-28T09:04:49.574Z,48.10
2023-02-28T09:07:16.599Z,48.48
2023-02-28T09:09:54.507Z,48.08
2023-02-28T09:12:28.297Z,48.09
2023-02-28T09:14:55.045Z,46.28
2023-02-28T09:17:21.474Z,46.50
2023-02-28T09:19:52.894Z,45.42
2023-02-28T09:22:19.336Z,45.63
2023-02-28T09:24:45.757Z,45.27
2023-02-28T09:27:12.319Z,43.92
2023-02-28T09:29:38.681Z,43.83
2023-02-28T09:32:06.633Z,42.31
2023-02-28T09:34:41.454Z,42.75
2023-02-28T09:37:08.004Z,41.62
2023-02-28T09:39:34.450Z,41.29
2023-02-28T09:42:02.880Z,41.50
2023-02-28T09:44:34.308Z,41.04
2023-02-28T09:47:08.665Z,39.84
2023-02-28T09:49:42.006Z,40.44
2023-02-28T09:52:29.857Z,39.64
2023-02-28T09:54:56.214Z,40.18
2023-02-28T09:57:32.761Z,41.27
2023-02-28T10:00:11.130Z,39.94
2023-02-28T10:03:07.567Z,38.97
2023-02-28T10:05:36.965Z,38.89
2023-02-28T10:08:26.140Z,39.40
2023-02-28T10:10:58.073Z,38.58
2023-02-28T10:13:51.309Z,38.37
2023-02-28T10:16:23.664Z,39.24
2023-02-28T10:18:57.518Z,38.57
2023-02-28T10:21:34.559Z,37.57
2023-02-28T10:24:17.358Z,39.15
2023-02-28T10:26:46.061Z,38.77
2023-02-28T10:29:12.698Z,37.58
2023-02-28T10:31:39.635Z,38.18
2023-02-28T10:34:07.171Z,37.41
2023-02-28T10:36:35.912Z,36.99
2023-02-28T10:39:02.600Z,36.94
2023-02-28T10:41:35.643Z,36.43
2023-02-28T10:44:24.415Z,35.62
2023-02-28T10:46:51.995Z,32.52
2023-02-28T10:49:32.035Z,30.69
2023-02-28T10:52:13.160Z,30.26
2023-02-28T10:54:39.731Z,29.79
2023-02-28T10:57:10.198Z,29.67
2023-02-28T10:59:37.190Z,29.77
2023-02-28T11:02:30.595Z,27.65
2023-02-28T11:04:57.015Z,27.18
2023-02-28T11:07:27.803Z,26.68
2023-02-28T11:09:59.297Z,26.25
2023-02-28T11:12:50.791Z,26.46
2023-02-28T11:18:41.797Z,27.47
2023-02-28T11:21:10.141Z,28.03
2023-02-28T11:23:41.454Z,29.61
2023-02-28T11:26:11.812Z,30.23
2023-02-28T11:28:40.758Z,28.51
2023-02-28T11:31:14.623Z,27.69
2023-02-28T11:33:46.576Z,27.03
2023-02-28T11:36:23.758Z,26.79
2023-02-28T11:38:53.209Z,27.26
2023-02-28T11:41:40.881Z,27.35
2023-02-28T11:44:38.529Z,27.27
2023-02-28T11:47:18.559Z,27.30
2023-02-28T11:50:03.124Z,26.05
2023-02-28T11:52:51.910Z,25.91
2023-02-28T11:55:39.081Z,26.14
2023-02-28T11:58:34.867Z,26.14
2023-02-28T12:01:01.312Z,26.65
2023-02-28T12:03:51.832Z,28.27
2023-02-28T12:06:39.481Z,27.91
2023-02-28T12:09:24.653Z,28.40
2023-02-28T12:12:19.520Z,29.43
2023-02-28T12:15:15.621Z,29.02
2023-02-28T12:17:56.693Z,28.98
2023-02-28T12:20:57.814Z,31.26
2023-02-28T12:23:36.359Z,31.84
2023-02-28T12:26:15.133Z,31.82
2023-02-28T12:28:47.370Z,31.72
2023-02-28T12:31:22.871Z,31.64
2023-02-28T12:33:54.373Z,33.21
2023-02-28T12:36:27.118Z,32.65
2023-02-28T12:39:01.199Z,32.93
2023-02-28T12:41:48.754Z,30.45
2023-02-28T12:44:33.560Z,30.27
2023-02-28T12:47:03.057Z,30.88
2023-02-28T12:49:34.800Z,31.12
2023-02-28T12:52:03.998Z,32.54
2023-02-28T12:54:45.065Z,33.06
2023-02-28T12:57:34.605Z,33.07
2023-02-28T13:00:06.000Z,31.53
2023-02-28T13:02:51.216Z,29.22
2023-02-28T13:05:54.657Z,28.43
2023-02-28T13:08:42.519Z,28.29
2023-02-28T13:11:25.159Z,28.71
2023-02-28T13:13:59.443Z,29.39
2023-02-28T13:16:25.859Z,28.20
2023-02-28T13:18:53.604Z,27.54
2023-02-28T13:21:29.748Z,28.65
2023-02-28T13:23:59.474Z,29.28
2023-02-28T13:26:31.899Z,28.38
2023-02-28T13:29:23.754Z,26.72
2023-02-28T13:32:10.385Z,28.23
2023-02-28T13:34:40.212Z,26.55
2023-02-28T13:37:18.817Z,28.29
2023-02-28T13:39:51.076Z,28.40
2023-02-28T13:42:23.738Z,26.90
2023-02-28T13:45:05.294Z,29.30
2023-02-28T13:47:44.062Z,28.17
2023-02-28T13:50:31.901Z,29.22
2023-02-28T13:53:15.907Z,26.70
2023-02-28T13:56:18.541Z,28.00
2023-02-28T13:59:06.250Z,28.97
2023-02-28T14:01:52.544Z,29.11
2023-02-28T14:04:44.236Z,31.41
2023-02-28T14:07:19.313Z,31.33
2023-02-28T14:10:06.263Z,31.33
2023-02-28T14:13:09.736Z,30.96
2023-02-28T14:15:39.187Z,31.85
2023-02-28T14:18:29.261Z,33.07
2023-02-28T14:21:27.960Z,31.17
2023-02-28T14:24:22.268Z,30.73
2023-02-28T14:27:11.727Z,30.50
2023-02-28T14:30:15.305Z,29.48
2023-02-28T14:32:44.669Z,30.72
2023-02-28T14:35:44.750Z,30.77
2023-02-28T14:38:28.849Z,31.28
2023-02-28T14:40:58.172Z,31.45
2023-02-28T14:43:27.772Z,30.95
2023-02-28T14:45:58.641Z,32.25
2023-02-28T14:48:26.775Z,32.32
2023-02-28T14:51:01.139Z,30.50
2023-02-28T14:53:35.739Z,31.38
2023-02-28T14:56:02.278Z,33.47
2023-02-28T14:58:31.318Z,31.83
2023-02-28T15:01:00.179Z,33.25
2023-02-28T15:03:33.666Z,32.70
2023-02-28T15:06:06.179Z,32.23
2023-02-28T15:08:36.745Z,33.25
2023-02-28T15:11:07.187Z,33.54
2023-02-28T15:13:42.736Z,33.35
2023-02-28T15:16:13.782Z,33.00
2023-02-28T15:18:43.101Z,33.20
2023-02-28T15:21:24.605Z,33.43
2023-02-28T15:23:55.732Z,33.24
2023-02-28T15:26:28.101Z,33.13
2023-02-28T15:29:13.041Z,33.24
2023-02-28T15:31:58.448Z,33.85
2023-02-28T15:34:43.534Z,36.67
2023-02-28T15:37:38.268Z,35.39
2023-02-28T15:40:41.522Z,34.04
2023-02-28T15:43:17.889Z,34.33
2023-02-28T15:45:53.840Z,35.54
2023-02-28T15:48:27.903Z,34.63
2023-02-28T15:51:01.938Z,34.39
2023-02-28T15:53:36.767Z,34.66
2023-02-28T15:56:07.519Z,34.50
2023-02-28T15:58:37.659Z,35.31
2023-02-28T16:01:27.380Z,34.68
2023-02-28T16:03:56.444Z,33.91
2023-02-28T16:06:31.840Z,35.22
2023-02-28T16:08:58.261Z,35.03
2023-02-28T16:11:24.645Z,35.05
2023-02-28T16:13:52.482Z,34.88
2023-02-28T16:16:25.416Z,34.98
2023-02-28T16:18:51.952Z,34.43
2023-02-28T16:21:18.440Z,34.69
2023-02-28T16:23:44.821Z,35.91
2023-02-28T16:26:20.672Z,35.32
2023-02-28T16:28:47.171Z,34.49
2023-02-28T16:31:17.204Z,34.85
2023-02-28T16:33:45.760Z,35.38
2023-02-28T16:36:17.643Z,36.05
2023-02-28T16:38:44.468Z,35.41
2023-02-28T16:41:18.118Z,35.95
2023-02-28T16:43:45.251Z,36.27
2023-02-28T16:46:13.576Z,35.94
2023-02-28T16:48:41.449Z,36.58
2023-02-28T16:51:13.760Z,37.16
2023-02-28T16:53:40.570Z,37.82
2023-02-28T16:56:10.560Z,37.64
2023-02-28T16:58:37.000Z,38.12
2023-02-28T17:01:04.689Z,37.86
2023-02-28T17:03:33.455Z,38.00
2023-02-28T17:06:01.099Z,38.61
2023-02-28T17:08:29.622Z,38.91
2023-02-28T17:10:56.276Z,38.79
2023-02-28T17:13:22.641Z,38.75
2023-02-28T17:15:49.108Z,38.84
2023-02-28T17:18:19.724Z,39.34
2023-02-28T17:20:47.181Z,38.58
2023-02-28T17:23:13.631Z,39.33
2023-02-28T17:25:39.956Z,39.39
2023-02-28T17:28:06.356Z,40.06
2023-02-28T17:30:35.726Z,40.17
2023-02-28T17:33:02.470Z,39.44
2023-02-28T17:35:29.264Z,39.29
2023-02-28T17:37:55.808Z,39.72
2023-02-28T17:40:29.247Z,40.28
2023-02-28T17:43:03.479Z,40.68
2023-02-28T17:45:40.556Z,41.24
2023-02-28T17:48:17.897Z,40.82
2023-02-28T17:50:44.983Z,41.38
2023-02-28T17:53:18.857Z,40.50
2023-02-28T17:55:54.606Z,40.62
2023-02-28T17:58:29.260Z,40.97
2023-02-28T18:00:56.109Z,41.05
2023-02-28T18:03:22.788Z,40.92
2023-02-28T18:05:50.026Z,41.20
2023-02-28T18:08:17.192Z,41.69
2023-02-28T18:10:43.521Z,42.26
2023-02-28T18:13:13.379Z,41.93
2023-02-28T18:15:40.495Z,42.44
2023-02-28T18:18:07.620Z,42.63
2023-02-28T18:20:35.406Z,42.60
2023-02-28T18:23:02.166Z,42.81
2023-02-28T18:25:28.521Z,43.38
2023-02-28T18:27:58.377Z,43.15
2023-02-28T18:30:30.142Z,43.25
2023-02-28T18:32:56.677Z,44.12
2023-02-28T18:35:35.989Z,43.58
2023-02-28T18:38:15.750Z,44.31
2023-02-28T18:40:43.389Z,43.18
2023-02-28T18:43:09.948Z,43.52
2023-02-28T18:45:39.385Z,43.91
2023-02-28T18:48:07.151Z,43.67
2023-02-28T18:50:34.452Z,44.12
2023-02-28T18:53:03.355Z,44.00
2023-02-28T18:55:32.298Z,43.61
2023-02-28T18:58:00.774Z,44.71
2023-02-28T19:00:27.396Z,44.09
2023-02-28T19:02:56.289Z,44.09
2023-02-28T19:05:23.046Z,44.37
2023-02-28T19:07:49.591Z,45.08
2023-02-28T19:10:17.975Z,44.46
2023-02-28T19:12:47.244Z,44.94
2023-02-28T19:15:17.325Z,44.69
2023-02-28T19:17:46.509Z,45.07
2023-02-28T19:20:23.001Z,44.52
2023-02-28T19:23:00.581Z,45.06
2023-02-28T19:25:28.534Z,45.22
2023-02-28T19:28:00.184Z,44.74
2023-02-28T19:30:26.664Z,44.87
2023-02-28T19:32:53.505Z,45.29
2023-02-28T19:35:27.581Z,45.28
2023-02-28T19:37:57.901Z,45.62
2023-02-28T19:40:25.505Z,46.25
2023-02-28T19:42:52.175Z,46.46
2023-02-28T19:45:27.333Z,46.25
2023-02-28T19:47:59.163Z,46.12
2023-02-28T19:50:27.350Z,46.74
2023-02-28T19:52:53.976Z,46.76
2023-02-28T19:55:27.118Z,46.88
2023-02-28T19:57:53.643Z,46.74
2023-02-28T20:00:20.208Z,47.61
2023-02-28T20:02:47.824Z,47.20
2023-02-28T20:05:14.277Z,47.22
2023-02-28T20:07:40.793Z,48.08
2023-02-28T20:10:07.891Z,47.51
2023-02-28T20:12:34.649Z,47.71
2023-02-28T20:15:01.344Z,47.93
2023-02-28T20:17:28.891Z,48.51
2023-02-28T20:19:55.382Z,47.57
2023-02-28T20:22:24.305Z,47.35
2023-02-28T20:24:50.784Z,47.20
2023-02-28T20:27:17.378Z,47.34
2023-02-28T20:29:43.808Z,47.44
2023-02-28T20:32:10.380Z,47.60
2023-02-28T20:34:37.175Z,47.85
2023-02-28T20:37:03.629Z,48.11
2023-02-28T20:39:30.290Z,47.28
2023-02-28T20:41:56.740Z,47.61
2023-02-28T20:44:23.541Z,48.13
2023-02-28T20:46:51.118Z,48.15
2023-02-28T20:49:17.611Z,48.33
2023-02-28T20:51:44.226Z,48.27
2023-02-28T20:54:16.099Z,49.07
2023-02-28T20:56:44.867Z,49.15
2023-02-28T20:59:12.359Z,49.66
2023-02-28T21:01:40.605Z,49.27
2023-02-28T21:04:07.999Z,49.59
2023-02-28T21:06:38.694Z,49.04
2023-02-28T21:09:07.417Z,48.64
2023-02-28T21:11:36.798Z,49.36
2023-02-28T21:14:09.645Z,49.74
2023-02-28T21:16:37.922Z,49.81
2023-02-28T21:19:05.354Z,50.09
2023-02-28T21:21:44.067Z,50.16
2023-02-28T21:24:12.469Z,49.62
2023-02-28T21:26:44.467Z,50.10
2023-02-28T21:29:13.972Z,49.62
2023-02-28T21:31:46.962Z,49.53
2023-02-28T21:34:16.449Z,50.21
2023-02-28T21:36:47.418Z,51.03
2023-02-28T21:39:29.616Z,51.25
2023-02-28T21:42:07.317Z,51.12
2023-02-28T21:44:36.819Z,52.03
2023-02-28T21:47:03.495Z,52.63
2023-02-28T21:49:30.346Z,52.67
2023-02-28T21:51:59.205Z,52.25
2023-02-28T21:54:36.992Z,52.76
2023-02-28T21:57:17.019Z,52.74
2023-02-28T21:59:43.874Z,53.09
2023-02-28T22:02:11.748Z,51.96
2023-02-28T22:04:38.362Z,51.78
2023-02-28T22:07:05.383Z,51.16
2023-02-28T22:09:32.265Z,51.88
2023-02-28T22:11:58.886Z,52.09
2023-02-28T22:14:25.327Z,51.31
2023-02-28T22:16:54.478Z,51.64
2023-02-28T22:19:22.464Z,51.22
2023-02-28T22:21:51.434Z,51.16
2023-02-28T22:24:20.641Z,51.67
2023-02-28T22:26:48.949Z,51.45
2023-02-28T22:29:17.803Z,51.18
2023-02-28T22:31:44.354Z,51.42
2023-02-28T22:34:12.030Z,52.05
2023-02-28T22:36:41.479Z,52.23
2023-02-28T22:39:08.633Z,52.02
2023-02-28T22:41:35.166Z,51.68
2023-02-28T22:44:03.607Z,52.05
2023-02-28T22:46:34.796Z,52.20
2023-02-28T22:49:03.330Z,52.57
2023-02-28T22:51:29.859Z,52.25
2023-02-28T22:53:58.144Z,51.99
2023-02-28T22:56:27.770Z,51.99
2023-02-28T22:58:59.437Z,51.75
2023-02-28T23:01:29.256Z,51.70
2023-02-28T23:03:56.219Z,52.59
2023-02-28T23:06:28.669Z,52.56
2023-02-28T23:08:58.511Z,52.93
2023-02-28T23:11:27.776Z,52.81
2023-02-28T23:14:00.125Z,52.65
2023-02-28T23:16:38.617Z,53.04
2023-02-28T23:19:09.006Z,52.89
2023-02-28T23:21:35.824Z,52.26
2023-02-28T23:24:04.875Z,53.12
2023-02-28T23:26:32.828Z,52.44
2023-02-28T23:28:59.566Z,52.77
2023-02-28T23:31:26.081Z,52.67
2023-02-28T23:33:52.671Z,52.70
2023-02-28T23:36:19.265Z,52.90
2023-02-28T23:38:48.560Z,52.78
2023-02-28T23:41:16.612Z,53.03
2023-02-28T23:43:43.864Z,52.95
2023-02-28T23:46:11.720Z,52.88
2023-02-28T23:48:39.182Z,53.25
2023-02-28T23:51:10.965Z,53.23
2023-02-28T23:53:39.568Z,53.40
2023-02-28T23:56:07.721Z,53.33
2023-02-28T23:58:34.359Z,53.50
